createdAt,value
2022-10-03T00:01:47.147Z,10.26
2022-10-03T00:04:25.812Z,10.42
2022-10-03T00:07:17.652Z,10.57
2022-10-03T00:10:06.051Z,10.58
2022-10-03T00:13:02.341Z,10.69
2022-10-03T00:15:39.932Z,10.67
2022-10-03T00:18:13.326Z,10.62
2022-10-03T00:20:46.025Z,10.76
2022-10-03T00:23:35.240Z,10.74
2022-10-03T00:26:27.388Z,10.79
2022-10-03T00:28:56.944Z,10.75
2022-10-03T00:32:10.000Z,10.81
2022-10-03T00:35:01.020Z,10.72
2022-10-03T00:37:35.101Z,10.74
2022-10-03T00:40:13.740Z,10.70
2022-10-03T00:42:54.563Z,10.55
2022-10-03T00:45:44.745Z,10.57
2022-10-03T00:48:20.813Z,10.43
2022-10-03T00:50:50.377Z,10.33
2022-10-03T00:53:25.186Z,10.27
2022-10-03T00:56:10.070Z,10.28
2022-10-03T00:58:55.385Z,10.23
2022-10-03T01:01:31.390Z,10.31
2022-10-03T01:04:08.682Z,10.39
2022-10-03T01:07:05.710Z,10.36
2022-10-03T01:10:03.361Z,10.26
2022-10-03T01:12:51.736Z,10.29
2022-10-03T01:15:27.147Z,10.25
2022-10-03T01:18:16.949Z,10.31
2022-10-03T01:20:49.651Z,10.26
2022-10-03T01:23:43.997Z,10.19
2022-10-03T01:26:32.774Z,10.16
2022-10-03T01:29:28.019Z,10.13
2022-10-03T01:32:07.991Z,10.23
2022-10-03T01:34:56.881Z,10.19
2022-10-03T01:37:33.755Z,10.11
2022-10-03T01:40:06.995Z,10.14
2022-10-03T01:42:41.042Z,10.19
2022-10-03T01:45:13.085Z,10.24
2022-10-03T01:48:08.965Z,10.21
2022-10-03T01:50:42.585Z,10.14
2022-10-03T01:53:47.972Z,10.22
2022-10-03T01:56:25.999Z,10.30
2022-10-03T01:59:11.226Z,10.23
2022-10-03T02:01:51.557Z,10.24
2022-10-03T02:04:18.092Z,10.18
2022-10-03T02:07:07.891Z,10.13
2022-10-03T02:10:11.546Z,10.15
2022-10-03T02:12:41.601Z,10.16
2022-10-03T02:15:21.431Z,10.22
2022-10-03T02:18:14.716Z,10.20
2022-10-03T02:20:47.356Z,10.14
2022-10-03T02:23:32.260Z,10.10
2022-10-03T02:26:31.480Z,10.14
2022-10-03T02:28:57.960Z,10.12
2022-10-03T02:31:44.711Z,10.07
2022-10-03T02:34:42.443Z,10.15
2022-10-03T02:37:46.678Z,10.11
2022-10-03T02:40:32.005Z,10.09
2022-10-03T02:43:23.720Z,10.08
2022-10-03T02:46:15.284Z,9.94
2022-10-03T02:48:49.570Z,9.89
2022-10-03T02:51:33.446Z,9.97
2022-10-03T02:54:21.490Z,9.97
2022-10-03T02:57:17.744Z,9.91
2022-10-03T03:00:12.106Z,9.77
2022-10-03T03:03:06.011Z,9.60
2022-10-03T03:05:59.765Z,9.59
2022-10-03T03:08:47.591Z,9.46
2022-10-03T03:11:51.843Z,9.56
2022-10-03T03:14:37.836Z,9.51
2022-10-03T03:17:19.729Z,9.54
2022-10-03T03:19:55.614Z,9.65
2022-10-03T03:22:48.840Z,9.83
2022-10-03T03:25:45.055Z,9.65
2022-10-03T03:28:22.093Z,9.87
2022-10-03T03:31:09.008Z,9.86
2022-10-03T03:33:44.444Z,9.82
2022-10-03T03:36:39.288Z,9.75
2022-10-03T03:39:14.241Z,9.63
2022-10-03T03:42:02.779Z,9.56
2022-10-03T03:44:57.281Z,9.68
2022-10-03T03:47:42.427Z,9.78
2022-10-03T03:50:19.676Z,9.68
2022-10-03T03:53:11.137Z,9.74
2022-10-03T03:55:54.352Z,9.66
2022-10-03T03:58:33.208Z,9.57
2022-10-03T04:01:08.712Z,9.53
2022-10-03T04:03:58.699Z,9.65
2022-10-03T04:06:40.312Z,9.58
2022-10-03T04:09:30.117Z,9.60
2022-10-03T04:12:21.633Z,9.60
2022-10-03T04:15:02.181Z,9.58
2022-10-03T04:18:05.764Z,9.70
2022-10-03T04:20:58.073Z,9.86
2022-10-03T04:23:33.650Z,9.88
2022-10-03T04:26:10.965Z,9.88
2022-10-03T04:28:40.448Z,9.81
2022-10-03T04:31:41.938Z,9.67
2022-10-03T04:34:42.849Z,9.61
2022-10-03T04:37:24.267Z,9.55
2022-10-03T04:40:28.045Z,9.41
2022-10-03T04:43:20.212Z,9.47
2022-10-03T04:46:02.320Z,9.41
2022-10-03T04:48:39.936Z,9.48
2022-10-03T04:51:13.783Z,9.60
2022-10-03T04:54:04.794Z,9.63
2022-10-03T04:56:40.427Z,9.71
2022-10-03T04:59:34.326Z,9.86
2022-10-03T05:02:29.806Z,9.73
2022-10-03T05:05:10.957Z,9.74
2022-10-03T05:07:43.616Z,9.63
2022-10-03T05:10:40.731Z,9.68
2022-10-03T05:13:16.609Z,9.73
2022-10-03T05:15:49.133Z,9.60
2022-10-03T05:18:35.167Z,9.53
2022-10-03T05:21:07.696Z,9.50
2022-10-03T05:23:55.175Z,9.54
2022-10-03T05:26:44.606Z,9.70
2022-10-03T05:29:51.309Z,9.74
2022-10-03T05:32:31.629Z,9.77
2022-10-03T05:35:27.454Z,9.81
2022-10-03T05:38:24.544Z,9.98
2022-10-03T05:41:03.328Z,10.04
2022-10-03T05:43:52.935Z,9.97
2022-10-03T05:46:30.321Z,9.87
2022-10-03T05:49:08.980Z,9.67
2022-10-03T05:52:03.945Z,9.57
2022-10-03T05:55:01.205Z,9.60
2022-10-03T05:57:46.389Z,9.56
2022-10-03T06:00:21.706Z,9.59
2022-10-03T06:03:00.403Z,9.82
2022-10-03T06:05:35.358Z,10.00
2022-10-03T06:08:40.508Z,10.04
2022-10-03T06:11:25.988Z,10.15
2022-10-03T06:14:29.931Z,10.35
2022-10-03T06:17:11.398Z,10.40
2022-10-03T06:19:59.790Z,10.50
2022-10-03T06:23:06.231Z,10.45
2022-10-03T06:26:23.891Z,10.30
2022-10-03T06:29:04.458Z,10.18
2022-10-03T06:32:01.507Z,10.18
2022-10-03T06:35:00.310Z,10.16
2022-10-03T06:37:33.810Z,10.11
2022-10-03T06:40:39.874Z,10.14
2022-10-03T06:43:51.184Z,10.05
2022-10-03T06:46:36.800Z,10.02
2022-10-03T06:49:31.392Z,10.10
2022-10-03T06:52:19.104Z,10.26
2022-10-03T06:54:48.638Z,10.34
2022-10-03T06:57:29.364Z,10.40
2022-10-03T07:00:21.450Z,10.48
2022-10-03T07:03:12.692Z,10.53
2022-10-03T07:05:58.122Z,10.79
2022-10-03T07:08:41.328Z,10.82
2022-10-03T07:11:10.862Z,10.92
2022-10-03T07:13:43.493Z,10.94
2022-10-03T07:16:27.840Z,11.12
2022-10-03T07:19:15.393Z,11.13
2022-10-03T07:22:09.960Z,10.97
2022-10-03T07:25:13.590Z,11.10
2022-10-03T07:27:51.443Z,11.23
2022-10-03T07:30:21.232Z,11.05
2022-10-03T07:32:57.078Z,11.10
2022-10-03T07:35:49.558Z,11.31
2022-10-03T07:39:00.315Z,11.45
2022-10-03T07:41:33.958Z,11.41
2022-10-03T07:44:00.452Z,11.38
2022-10-03T07:46:49.178Z,11.41
2022-10-03T07:49:49.878Z,11.35
2022-10-03T07:52:31.678Z,11.56
2022-10-03T07:55:28.200Z,11.53
2022-10-03T07:58:13.549Z,11.41
2022-10-03T08:00:47.454Z,11.52
2022-10-03T08:03:39.170Z,11.23
2022-10-03T08:06:14.281Z,11.11
2022-10-03T08:09:02.614Z,11.13
2022-10-03T08:12:06.759Z,10.91
2022-10-03T08:14:52.123Z,10.85
2022-10-03T08:17:56.128Z,10.81
2022-10-03T08:20:31.563Z,10.85
2022-10-03T08:23:24.202Z,10.96
2022-10-03T08:25:56.722Z,10.97
2022-10-03T08:28:38.760Z,11.00
2022-10-03T08:31:15.406Z,10.90
2022-10-03T08:33:51.894Z,10.98
2022-10-03T08:36:36.802Z,11.18
2022-10-03T08:39:21.618Z,11.15
2022-10-03T08:42:10.077Z,11.10
2022-10-03T08:44:46.597Z,11.11
2022-10-03T08:47:16.052Z,11.21
2022-10-03T08:49:42.597Z,11.23
2022-10-03T08:52:45.257Z,11.31
2022-10-03T08:55:23.416Z,11.44
2022-10-03T08:58:20.732Z,11.47
2022-10-03T09:01:16.057Z,11.45
2022-10-03T09:04:10.377Z,11.54
2022-10-03T09:07:17.915Z,11.70
2022-10-03T09:09:54.480Z,11.92
2022-10-03T09:12:42.787Z,11.88
2022-10-03T09:15:15.566Z,11.74
2022-10-03T09:18:21.646Z,11.96
2022-10-03T09:21:07.044Z,12.01
2022-10-03T09:23:45.720Z,12.01
2022-10-03T09:26:18.228Z,12.05
2022-10-03T09:29:09.599Z,12.27
2022-10-03T09:32:42.053Z,12.42
2022-10-03T09:35:39.630Z,12.76
2022-10-03T09:38:25.116Z,13.09
2022-10-03T09:41:25.595Z,13.23
2022-10-03T09:44:20.212Z,13.51
2022-10-03T09:47:09.669Z,13.78
2022-10-03T09:50:03.842Z,13.78
2022-10-03T09:53:11.769Z,14.22
2022-10-03T09:56:16.144Z,14.55
2022-10-03T09:59:07.171Z,14.51
2022-10-03T10:01:52.551Z,14.16
2022-10-03T10:04:54.817Z,14.22
2022-10-03T10:07:45.991Z,13.89
2022-10-03T10:11:01.727Z,13.84
2022-10-03T10:14:08.241Z,14.48
2022-10-03T10:16:56.563Z,14.07
2022-10-03T10:19:32.103Z,14.19
2022-10-03T10:22:01.539Z,14.46
2022-10-03T10:24:46.808Z,14.62
2022-10-03T10:27:32.008Z,14.62
2022-10-03T10:30:37.411Z,14.42
2022-10-03T10:33:24.274Z,14.66
2022-10-03T10:36:12.422Z,14.80
2022-10-03T10:39:06.692Z,14.91
2022-10-03T10:41:57.303Z,14.87
2022-10-03T10:44:45.498Z,14.77
2022-10-03T10:47:15.183Z,15.06
2022-10-03T10:49:50.956Z,14.84
2022-10-03T10:52:30.863Z,14.85
2022-10-03T10:55:36.142Z,14.79
2022-10-03T10:58:21.467Z,15.04
2022-10-03T11:01:19.202Z,15.02
2022-10-03T11:04:34.942Z,15.10
2022-10-03T11:07:16.463Z,15.20
2022-10-03T11:10:20.655Z,15.04
2022-10-03T11:13:30.054Z,14.56
2022-10-03T11:16:38.186Z,14.58
2022-10-03T11:19:14.411Z,14.24
2022-10-03T11:21:46.691Z,14.09
2022-10-03T11:24:59.086Z,14.00
2022-10-03T11:27:56.193Z,13.95
2022-10-03T11:30:35.976Z,13.88
2022-10-03T11:33:13.049Z,13.94
2022-10-03T11:36:12.132Z,14.06
2022-10-03T11:38:43.649Z,14.16
2022-10-03T11:41:13.057Z,14.53
2022-10-03T11:44:01.893Z,14.94
2022-10-03T11:46:50.467Z,15.34
2022-10-03T11:49:51.286Z,15.52
2022-10-03T11:52:23.712Z,15.67
2022-10-03T11:55:04.437Z,15.36
2022-10-03T11:57:34.907Z,15.28
2022-10-03T12:00:14.761Z,15.49
2022-10-03T12:02:47.554Z,15.43
2022-10-03T12:05:29.139Z,15.21
2022-10-03T12:08:32.972Z,15.20
2022-10-03T12:11:19.105Z,14.86
2022-10-03T12:14:07.417Z,14.97
2022-10-03T12:17:00.080Z,15.12
2022-10-03T12:19:48.046Z,15.35
2022-10-03T12:22:33.154Z,15.51
2022-10-03T12:25:15.273Z,15.47
2022-10-03T12:27:58.918Z,15.33
2022-10-03T12:30:28.626Z,15.30
2022-10-03T12:33:17.066Z,15.37
2022-10-03T12:35:50.884Z,14.95
2022-10-03T12:38:40.192Z,15.17
2022-10-03T12:41:18.207Z,14.90
2022-10-03T12:44:16.976Z,14.98
2022-10-03T12:46:43.496Z,14.92
2022-10-03T12:49:22.846Z,15.04
2022-10-03T12:51:58.802Z,15.13
2022-10-03T12:54:26.748Z,15.32
2022-10-03T12:57:12.187Z,15.22
2022-10-03T12:59:41.947Z,15.07
2022-10-03T13:02:47.194Z,15.11
2022-10-03T13:05:55.814Z,15.21
2022-10-03T13:08:42.714Z,15.21
2022-10-03T13:11:14.430Z,15.26
2022-10-03T13:14:06.351Z,15.33
2022-10-03T13:16:48.264Z,15.33
2022-10-03T13:19:18.470Z,15.40
2022-10-03T13:22:07.425Z,15.23
2022-10-03T13:24:50.256Z,15.36
2022-10-03T13:27:41.373Z,15.18
2022-10-03T13:30:21.772Z,15.15
2022-10-03T13:32:59.059Z,15.07
2022-10-03T13:36:00.087Z,15.02
2022-10-03T13:38:48.996Z,15.18
2022-10-03T13:41:37.603Z,15.28
2022-10-03T13:44:23.727Z,15.41
2022-10-03T13:47:02.180Z,15.41
2022-10-03T13:49:36.200Z,15.20
2022-10-03T13:52:22.208Z,15.16
2022-10-03T13:54:54.790Z,14.93
2022-10-03T13:57:28.675Z,14.89
2022-10-03T14:00:15.058Z,15.00
2022-10-03T14:02:50.632Z,15.21
2022-10-03T14:05:32.366Z,15.24
2022-10-03T14:08:06.812Z,15.14
2022-10-03T14:11:00.681Z,15.19
2022-10-03T14:14:09.458Z,15.14
2022-10-03T14:16:50.062Z,15.21
2022-10-03T14:19:39.208Z,15.05
2022-10-03T14:22:59.642Z,15.29
2022-10-03T14:25:29.397Z,15.06
2022-10-03T14:28:28.643Z,14.91
2022-10-03T14:31:18.534Z,15.05
2022-10-03T14:33:53.955Z,14.96
2022-10-03T14:36:33.179Z,14.80
2022-10-03T14:39:14.939Z,14.93
2022-10-03T14:41:55.195Z,14.91
2022-10-03T14:44:37.476Z,14.89
2022-10-03T14:47:09.113Z,14.81
2022-10-03T14:49:59.211Z,14.82
2022-10-03T14:52:29.953Z,14.86
2022-10-03T14:55:00.141Z,14.99
2022-10-03T14:57:29.682Z,14.78
2022-10-03T14:59:58.384Z,14.86
2022-10-03T15:02:38.771Z,14.66
2022-10-03T15:05:14.956Z,14.56
2022-10-03T15:07:44.204Z,14.34
2022-10-03T15:10:14.804Z,14.31
2022-10-03T15:12:45.214Z,14.32
2022-10-03T15:15:25.149Z,14.18
2022-10-03T15:17:57.633Z,14.09
2022-10-03T15:20:30.961Z,13.91
2022-10-03T15:23:09.599Z,13.70
2022-10-03T15:25:41.468Z,13.72
2022-10-03T15:28:21.930Z,13.51
2022-10-03T15:30:49.778Z,13.34
2022-10-03T15:33:34.503Z,13.17
2022-10-03T15:36:14.619Z,12.98
2022-10-03T15:38:44.285Z,12.85
2022-10-03T15:41:24.240Z,12.78
2022-10-03T15:43:53.520Z,12.73
2022-10-03T15:46:43.433Z,12.63
2022-10-03T15:49:20.944Z,12.54
2022-10-03T15:51:50.308Z,12.41
2022-10-03T15:54:22.194Z,12.31
2022-10-03T15:56:59.950Z,12.29
2022-10-03T15:59:30.221Z,12.25
2022-10-03T16:01:57.387Z,12.29
2022-10-03T16:04:27.361Z,12.30
2022-10-03T16:06:53.856Z,12.21
2022-10-03T16:09:52.785Z,12.15
2022-10-03T16:12:37.774Z,12.08
2022-10-03T16:15:17.003Z,12.03
2022-10-03T16:18:02.390Z,11.94
2022-10-03T16:20:36.001Z,11.85
2022-10-03T16:23:18.113Z,11.78
2022-10-03T16:25:59.942Z,11.82
2022-10-03T16:28:45.564Z,11.85
2022-10-03T16:31:26.562Z,11.77
2022-10-03T16:34:04.768Z,11.68
2022-10-03T16:36:33.178Z,11.61
2022-10-03T16:39:03.875Z,11.69
2022-10-03T16:41:35.715Z,11.73
2022-10-03T16:44:04.495Z,11.76
2022-10-03T16:46:42.780Z,11.64
2022-10-03T16:49:46.821Z,11.66
2022-10-03T16:52:15.932Z,11.54
2022-10-03T16:54:43.850Z,11.39
2022-10-03T16:57:22.060Z,11.23
2022-10-03T16:59:52.022Z,11.14
2022-10-03T17:02:24.487Z,11.19
2022-10-03T17:05:01.160Z,11.20
2022-10-03T17:07:38.195Z,11.19
2022-10-03T17:10:28.489Z,11.21
2022-10-03T17:13:01.298Z,11.09
2022-10-03T17:15:34.015Z,11.14
2022-10-03T17:18:25.294Z,10.96
2022-10-03T17:20:56.713Z,10.96
2022-10-03T17:23:45.618Z,10.79
2022-10-03T17:26:33.194Z,10.75
2022-10-03T17:29:23.898Z,10.69
2022-10-03T17:31:59.173Z,10.73
2022-10-03T17:34:37.705Z,10.73
2022-10-03T17:37:15.245Z,10.62
2022-10-03T17:39:56.215Z,10.52
2022-10-03T17:42:38.541Z,10.51
2022-10-03T17:45:23.885Z,10.48
2022-10-03T17:47:52.165Z,10.45
2022-10-03T17:50:31.457Z,10.40
2022-10-03T17:53:00.183Z,10.41
2022-10-03T17:55:33.785Z,10.48
2022-10-03T17:58:05.281Z,10.49
2022-10-03T18:00:59.122Z,10.48
2022-10-03T18:03:30.474Z,10.52
2022-10-03T18:06:22.814Z,10.37
2022-10-03T18:08:50.800Z,10.35
2022-10-03T18:11:21.857Z,10.47
2022-10-03T18:13:53.518Z,10.53
2022-10-03T18:16:34.088Z,10.46
2022-10-03T18:19:21.891Z,10.37
2022-10-03T18:21:54.588Z,10.56
2022-10-03T18:24:34.904Z,10.46
2022-10-03T18:27:20.349Z,10.50
2022-10-03T18:29:48.768Z,10.49
2022-10-03T18:32:23.976Z,10.44
2022-10-03T18:35:05.183Z,10.35
2022-10-03T18:37:31.772Z,10.33
2022-10-03T18:39:59.179Z,10.27
2022-10-03T18:42:30.310Z,10.24
2022-10-03T18:44:58.707Z,10.21
2022-10-03T18:47:36.030Z,10.11
2022-10-03T18:50:11.318Z,10.22
2022-10-03T18:52:50.335Z,10.19
2022-10-03T18:55:29.431Z,10.32
2022-10-03T18:58:16.818Z,10.22
2022-10-03T19:01:02.925Z,10.18
2022-10-03T19:03:35.238Z,10.15
2022-10-03T19:06:23.781Z,10.14
2022-10-03T19:08:53.949Z,10.16
2022-10-03T19:11:35.021Z,10.26
2022-10-03T19:14:11.212Z,10.20
2022-10-03T19:16:50.259Z,10.16
2022-10-03T19:19:44.627Z,10.19
2022-10-03T19:22:13.996Z,10.16
2022-10-03T19:24:57.885Z,10.24
2022-10-03T19:27:40.217Z,10.21
2022-10-03T19:30:08.472Z,10.31
2022-10-03T19:32:42.584Z,10.23
2022-10-03T19:35:16.835Z,10.21
2022-10-03T19:37:47.342Z,10.04
2022-10-03T19:40:35.878Z,10.11
2022-10-03T19:43:32.979Z,10.13
2022-10-03T19:46:08.017Z,10.09
2022-10-03T19:48:35.244Z,10.25
2022-10-03T19:51:21.610Z,10.13
2022-10-03T19:53:52.184Z,10.09
2022-10-03T19:56:21.012Z,10.03
2022-10-03T19:59:03.613Z,10.04
2022-10-03T20:01:47.558Z,10.06
2022-10-03T20:04:18.992Z,10.02
2022-10-03T20:06:48.663Z,9.97
2022-10-03T20:09:28.518Z,10.14
2022-10-03T20:12:00.509Z,10.17
2022-10-03T20:14:33.693Z,10.09
2022-10-03T20:17:04.128Z,10.00
2022-10-03T20:19:56.677Z,9.96
2022-10-03T20:22:32.075Z,9.90
2022-10-03T20:24:59.891Z,9.95
2022-10-03T20:27:46.190Z,9.84
2022-10-03T20:30:36.118Z,9.81
2022-10-03T20:33:03.307Z,9.73
2022-10-03T20:35:39.570Z,9.79
2022-10-03T20:38:20.502Z,9.71
2022-10-03T20:41:15.503Z,9.66
2022-10-03T20:43:46.934Z,9.71
2022-10-03T20:46:23.078Z,9.87
2022-10-03T20:49:11.130Z,9.97
2022-10-03T20:51:44.816Z,9.95
2022-10-03T20:54:17.954Z,9.99
2022-10-03T20:57:02.434Z,9.94
2022-10-03T20:59:38.362Z,9.84
2022-10-03T21:02:15.435Z,9.84
2022-10-03T21:05:06.151Z,9.75
2022-10-03T21:07:36.127Z,9.67
2022-10-03T21:10:09.251Z,9.69
2022-10-03T21:12:41.634Z,9.66
2022-10-03T21:15:29.997Z,9.69
2022-10-03T21:17:57.135Z,9.72
2022-10-03T21:20:32.513Z,9.62
2022-10-03T21:23:02.929Z,9.59
2022-10-03T21:25:40.112Z,9.60
2022-10-03T21:28:29.447Z,9.68
2022-10-03T21:31:01.977Z,9.67
2022-10-03T21:33:31.514Z,9.89
2022-10-03T21:36:09.264Z,9.87
2022-10-03T21:38:50.200Z,9.74
2022-10-03T21:41:34.797Z,9.77
2022-10-03T21:44:03.944Z,9.79
2022-10-03T21:46:57.592Z,9.78
2022-10-03T21:49:54.111Z,9.78
2022-10-03T21:52:45.581Z,9.65
2022-10-03T21:55:33.567Z,9.59
2022-10-03T21:58:25.987Z,9.55
2022-10-03T22:01:20.643Z,9.54
2022-10-03T22:03:47.271Z,9.59
2022-10-03T22:06:22.852Z,9.61
2022-10-03T22:08:49.834Z,9.54
2022-10-03T22:11:22.388Z,9.46
2022-10-03T22:14:11.742Z,9.53
2022-10-03T22:17:00.402Z,9.73
2022-10-03T22:19:45.974Z,9.50
2022-10-03T22:22:21.567Z,9.39
2022-10-03T22:25:06.487Z,9.31
2022-10-03T22:27:54.454Z,9.28
2022-10-03T22:30:21.503Z,9.30
2022-10-03T22:32:48.121Z,9.26
2022-10-03T22:35:28.595Z,9.24
2022-10-03T22:37:56.278Z,9.24
2022-10-03T22:40:24.448Z,9.13
2022-10-03T22:42:55.079Z,9.08
2022-10-03T22:45:25.565Z,9.14
2022-10-03T22:47:59.833Z,9.06
2022-10-03T22:50:30.546Z,8.98
2022-10-03T22:52:58.962Z,8.92
2022-10-03T22:55:26.150Z,8.89
2022-10-03T22:57:53.224Z,8.93
2022-10-03T23:00:26.842Z,9.01
2022-10-03T23:03:12.888Z,8.98
2022-10-03T23:05:49.106Z,8.90
2022-10-03T23:08:33.931Z,9.03
2022-10-03T23:11:21.921Z,9.13
2022-10-03T23:13:49.288Z,9.28
2022-10-03T23:16:54.378Z,9.44
2022-10-03T23:19:49.696Z,9.37
2022-10-03T23:22:17.846Z,9.34
2022-10-03T23:24:48.070Z,9.31
2022-10-03T23:27:33.140Z,9.33
2022-10-03T23:30:11.937Z,9.31
2022-10-03T23:32:47.898Z,9.29
2022-10-03T23:35:17.378Z,9.39
2022-10-03T23:37:48.935Z,9.28
2022-10-03T23:40:37.428Z,9.23
2022-10-03T23:43:05.801Z,9.19
2022-10-03T23:45:36.241Z,9.21
2022-10-03T23:48:04.251Z,9.23
2022-10-03T23:50:52.896Z,9.24
2022-10-03T23:53:38.527Z,9.22
2022-10-03T23:56:24.829Z,9.18
2022-10-03T23:59:10.385Z,9.17
