createdAt,value
2022-12-22T00:02:07.449Z,3.30
2022-12-22T00:04:48.693Z,3.35
2022-12-22T00:07:29.496Z,3.32
2022-12-22T00:10:10.299Z,3.30
2022-12-22T00:12:53.557Z,3.32
2022-12-22T00:15:36.450Z,3.42
2022-12-22T00:18:18.311Z,3.46
2022-12-22T00:20:59.195Z,3.33
2022-12-22T00:23:40.198Z,3.50
2022-12-22T00:26:21.718Z,3.43
2022-12-22T00:29:04.381Z,3.57
2022-12-22T00:31:46.384Z,3.54
2022-12-22T00:34:33.492Z,3.53
2022-12-22T00:37:14.550Z,3.59
2022-12-22T00:39:55.594Z,3.59
2022-12-22T00:42:36.478Z,3.52
2022-12-22T00:45:18.913Z,3.59
2022-12-22T00:48:01.361Z,3.69
2022-12-22T00:50:48.434Z,3.60
2022-12-22T00:53:29.329Z,3.65
2022-12-22T00:56:10.161Z,3.62
2022-12-22T00:58:51.545Z,3.65
2022-12-22T01:01:34.334Z,3.77
2022-12-22T01:04:15.454Z,3.88
2022-12-22T01:06:56.313Z,3.95
2022-12-22T01:09:37.685Z,3.92
2022-12-22T01:12:19.032Z,4.06
2022-12-22T01:14:59.857Z,4.13
2022-12-22T01:17:42.324Z,4.18
2022-12-22T01:20:25.197Z,4.20
2022-12-22T01:23:07.198Z,4.29
2022-12-22T01:25:48.137Z,4.27
2022-12-22T01:28:34.302Z,4.38
2022-12-22T01:31:15.165Z,4.35
2022-12-22T01:33:57.393Z,4.41
2022-12-22T01:36:38.327Z,4.50
2022-12-22T01:39:19.259Z,4.59
2022-12-22T01:42:00.536Z,4.65
2022-12-22T01:44:41.683Z,4.72
2022-12-22T01:47:56.095Z,4.64
2022-12-22T01:50:45.072Z,4.71
2022-12-22T01:53:31.269Z,4.70
2022-12-22T01:56:13.000Z,4.88
2022-12-22T01:59:00.039Z,5.00
2022-12-22T02:01:41.003Z,5.05
2022-12-22T02:04:22.154Z,5.07
2022-12-22T02:07:05.496Z,5.13
2022-12-22T02:09:58.380Z,5.18
2022-12-22T02:12:47.271Z,5.29
2022-12-22T02:15:41.737Z,5.24
2022-12-22T02:18:29.212Z,5.34
2022-12-22T02:21:14.671Z,5.33
2022-12-22T02:24:19.384Z,5.37
2022-12-22T02:27:05.345Z,5.37
2022-12-22T02:29:51.790Z,5.32
2022-12-22T02:32:33.447Z,5.51
2022-12-22T02:35:14.644Z,5.54
2022-12-22T02:38:05.850Z,5.59
2022-12-22T02:40:52.338Z,5.58
2022-12-22T02:43:48.765Z,5.65
2022-12-22T02:46:39.109Z,5.69
2022-12-22T02:49:24.803Z,5.78
2022-12-22T02:52:13.984Z,5.84
2022-12-22T02:54:55.422Z,5.78
2022-12-22T02:57:37.853Z,5.74
2022-12-22T03:00:20.471Z,5.89
2022-12-22T03:03:01.453Z,5.84
2022-12-22T03:05:42.559Z,5.89
2022-12-22T03:08:23.686Z,5.87
2022-12-22T03:11:04.957Z,5.99
2022-12-22T03:13:45.890Z,6.01
2022-12-22T03:16:28.460Z,6.05
2022-12-22T03:19:09.578Z,6.06
2022-12-22T03:21:51.165Z,6.03
2022-12-22T03:24:32.060Z,6.13
2022-12-22T03:26:55.724Z,5.91
2022-12-22T03:29:19.330Z,5.96
2022-12-22T03:31:44.763Z,6.00
2022-12-22T03:34:08.407Z,6.12
2022-12-22T03:36:32.136Z,6.06
2022-12-22T03:38:55.715Z,6.15
2022-12-22T03:41:33.221Z,6.22
2022-12-22T03:44:14.270Z,6.21
2022-12-22T03:46:38.029Z,6.31
2022-12-22T03:49:11.708Z,5.90
2022-12-22T03:51:36.293Z,6.11
2022-12-22T03:54:00.056Z,6.11
2022-12-22T03:56:23.748Z,6.23
2022-12-22T03:58:47.386Z,6.22
2022-12-22T04:01:11.107Z,6.15
2022-12-22T04:03:34.916Z,6.24
2022-12-22T04:06:00.241Z,6.35
2022-12-22T04:08:23.863Z,6.30
2022-12-22T04:11:05.195Z,6.42
2022-12-22T04:13:28.872Z,6.39
2022-12-22T04:15:52.469Z,6.32
2022-12-22T04:18:16.097Z,6.22
2022-12-22T04:20:39.740Z,6.34
2022-12-22T04:23:05.277Z,6.45
2022-12-22T04:25:29.726Z,6.43
2022-12-22T04:27:53.490Z,6.48
2022-12-22T04:30:17.556Z,6.52
2022-12-22T04:32:41.271Z,6.57
2022-12-22T04:35:05.627Z,6.53
2022-12-22T04:37:29.505Z,6.55
2022-12-22T04:39:54.476Z,6.43
2022-12-22T04:42:18.298Z,6.42
2022-12-22T04:44:41.892Z,6.41
2022-12-22T04:47:05.636Z,6.68
2022-12-22T04:49:29.288Z,6.50
2022-12-22T04:51:52.924Z,6.71
2022-12-22T04:54:16.715Z,6.62
2022-12-22T04:56:41.769Z,6.58
2022-12-22T04:59:05.419Z,6.71
2022-12-22T05:01:29.588Z,6.78
2022-12-22T05:03:53.273Z,6.86
2022-12-22T05:06:17.193Z,6.87
2022-12-22T05:08:41.010Z,6.85
2022-12-22T05:11:04.872Z,6.90
2022-12-22T05:13:30.003Z,6.90
2022-12-22T05:15:53.674Z,6.83
2022-12-22T05:18:17.237Z,6.76
2022-12-22T05:20:40.928Z,6.79
2022-12-22T05:23:04.564Z,6.74
2022-12-22T05:25:34.412Z,6.73
2022-12-22T05:27:59.673Z,6.62
2022-12-22T05:30:24.714Z,6.86
2022-12-22T05:32:49.054Z,6.73
2022-12-22T05:35:13.143Z,6.95
2022-12-22T05:37:37.250Z,6.74
2022-12-22T05:40:00.976Z,6.90
2022-12-22T05:42:36.862Z,6.88
2022-12-22T05:45:00.526Z,6.80
2022-12-22T05:47:25.532Z,6.92
2022-12-22T05:49:49.188Z,7.07
2022-12-22T05:52:12.757Z,6.89
2022-12-22T05:54:36.427Z,6.91
2022-12-22T05:57:00.010Z,6.91
2022-12-22T05:59:23.731Z,6.90
2022-12-22T06:01:47.387Z,6.84
2022-12-22T06:04:12.619Z,6.79
2022-12-22T06:06:36.393Z,6.97
2022-12-22T06:09:00.115Z,6.98
2022-12-22T06:11:23.724Z,7.13
2022-12-22T06:13:47.635Z,7.17
2022-12-22T06:16:11.308Z,7.21
2022-12-22T06:18:35.008Z,7.22
2022-12-22T06:21:00.013Z,7.30
2022-12-22T06:23:24.171Z,7.14
2022-12-22T06:25:56.959Z,7.32
2022-12-22T06:28:20.611Z,7.36
2022-12-22T06:30:44.296Z,7.16
2022-12-22T06:33:07.933Z,7.25
2022-12-22T06:35:31.765Z,7.13
2022-12-22T06:37:56.949Z,7.39
2022-12-22T06:40:20.758Z,7.26
2022-12-22T06:43:08.022Z,7.28
2022-12-22T06:45:32.244Z,7.25
2022-12-22T06:47:56.193Z,7.33
2022-12-22T06:50:19.981Z,7.35
2022-12-22T06:52:43.554Z,7.42
2022-12-22T06:55:10.049Z,7.35
2022-12-22T06:57:33.728Z,7.20
2022-12-22T06:59:58.047Z,7.32
2022-12-22T07:02:22.087Z,7.39
2022-12-22T07:04:46.498Z,7.42
2022-12-22T07:07:10.119Z,7.47
2022-12-22T07:09:33.833Z,7.53
2022-12-22T07:11:58.856Z,7.48
2022-12-22T07:14:22.738Z,7.35
2022-12-22T07:16:47.111Z,7.56
2022-12-22T07:19:11.033Z,7.41
2022-12-22T07:21:34.664Z,7.08
2022-12-22T07:23:58.480Z,7.21
2022-12-22T07:26:22.117Z,7.14
2022-12-22T07:28:47.210Z,7.43
2022-12-22T07:31:12.101Z,7.17
2022-12-22T07:33:35.957Z,7.41
2022-12-22T07:36:05.953Z,7.52
2022-12-22T07:38:29.606Z,7.55
2022-12-22T07:41:04.591Z,7.48
2022-12-22T07:43:28.207Z,7.60
2022-12-22T07:45:53.374Z,7.67
2022-12-22T07:48:34.136Z,7.54
2022-12-22T07:51:03.423Z,7.54
2022-12-22T07:53:27.042Z,7.41
2022-12-22T07:55:50.686Z,7.43
2022-12-22T07:58:14.283Z,7.56
2022-12-22T08:00:37.951Z,7.53
2022-12-22T08:03:03.155Z,7.20
2022-12-22T08:05:27.436Z,7.54
2022-12-22T08:07:52.891Z,7.48
2022-12-22T08:10:17.395Z,7.68
2022-12-22T08:12:41.300Z,7.72
2022-12-22T08:15:05.738Z,7.67
2022-12-22T08:17:29.680Z,7.67
2022-12-22T08:19:54.879Z,7.45
2022-12-22T08:22:18.537Z,7.65
2022-12-22T08:24:42.204Z,7.65
2022-12-22T08:27:12.121Z,7.83
2022-12-22T08:29:40.703Z,7.52
2022-12-22T08:32:05.131Z,7.66
2022-12-22T08:34:29.001Z,7.61
2022-12-22T08:36:58.431Z,7.64
2022-12-22T08:39:25.217Z,7.70
2022-12-22T08:41:52.020Z,7.83
2022-12-22T08:44:15.739Z,7.75
2022-12-22T08:46:39.370Z,7.37
2022-12-22T08:49:03.017Z,7.71
2022-12-22T08:51:26.745Z,7.68
2022-12-22T08:54:07.354Z,7.72
2022-12-22T08:56:32.251Z,7.90
2022-12-22T08:58:55.814Z,7.90
2022-12-22T09:01:21.500Z,7.73
2022-12-22T09:03:49.479Z,7.84
2022-12-22T09:06:13.130Z,8.03
2022-12-22T09:08:36.713Z,7.82
2022-12-22T09:11:06.330Z,7.97
2022-12-22T09:13:29.911Z,7.90
2022-12-22T09:15:53.636Z,8.02
2022-12-22T09:18:17.223Z,7.61
2022-12-22T09:20:40.918Z,7.95
2022-12-22T09:23:04.599Z,8.15
2022-12-22T09:25:28.434Z,8.25
2022-12-22T09:27:53.459Z,8.10
2022-12-22T09:30:17.488Z,8.01
2022-12-22T09:32:41.075Z,8.12
2022-12-22T09:35:05.271Z,8.14
2022-12-22T09:37:28.933Z,7.87
2022-12-22T09:39:52.589Z,8.07
2022-12-22T09:42:20.522Z,8.18
2022-12-22T09:44:50.351Z,8.36
2022-12-22T09:47:22.865Z,8.14
2022-12-22T09:49:46.854Z,8.27
2022-12-22T09:52:26.390Z,8.33
2022-12-22T09:54:50.970Z,8.40
2022-12-22T09:57:14.804Z,8.30
2022-12-22T09:59:38.471Z,8.41
2022-12-22T10:02:16.951Z,8.51
2022-12-22T10:05:02.218Z,8.47
2022-12-22T10:07:32.436Z,8.60
2022-12-22T10:09:56.828Z,8.53
2022-12-22T10:12:23.994Z,8.20
2022-12-22T10:14:50.418Z,8.46
2022-12-22T10:17:26.044Z,8.56
2022-12-22T10:19:51.407Z,8.46
2022-12-22T10:22:31.205Z,8.45
2022-12-22T10:24:55.211Z,8.68
2022-12-22T10:27:25.822Z,8.49
2022-12-22T10:29:53.348Z,8.28
2022-12-22T10:32:21.091Z,8.48
2022-12-22T10:35:03.219Z,8.43
2022-12-22T10:37:34.479Z,8.44
2022-12-22T10:39:58.250Z,8.50
2022-12-22T10:42:22.036Z,8.61
2022-12-22T10:44:49.548Z,8.63
2022-12-22T10:47:18.177Z,8.64
2022-12-22T10:49:48.068Z,8.62
2022-12-22T10:52:15.306Z,8.68
2022-12-22T10:54:41.156Z,8.69
2022-12-22T10:57:12.437Z,8.80
2022-12-22T10:59:49.277Z,8.87
2022-12-22T11:02:35.362Z,8.90
2022-12-22T11:05:08.723Z,8.96
2022-12-22T11:07:35.643Z,8.81
2022-12-22T11:09:59.434Z,8.74
2022-12-22T11:12:30.787Z,8.95
2022-12-22T11:15:02.135Z,8.97
2022-12-22T11:17:34.840Z,8.96
2022-12-22T11:20:34.485Z,8.85
2022-12-22T11:23:04.788Z,8.85
2022-12-22T11:25:41.406Z,8.74
2022-12-22T11:28:36.812Z,8.94
2022-12-22T11:31:18.990Z,9.00
2022-12-22T11:34:00.423Z,9.00
2022-12-22T11:36:39.323Z,8.93
2022-12-22T11:39:10.158Z,8.71
2022-12-22T11:41:51.406Z,8.65
2022-12-22T11:44:38.720Z,8.73
2022-12-22T11:47:11.874Z,8.66
2022-12-22T11:50:59.470Z,8.71
2022-12-22T11:53:16.147Z,8.81
2022-12-22T11:55:44.497Z,8.66
2022-12-22T11:58:33.648Z,8.56
2022-12-22T12:01:17.894Z,8.79
2022-12-22T12:04:39.389Z,9.01
2022-12-22T12:07:23.522Z,8.98
2022-12-22T12:10:05.189Z,8.98
2022-12-22T12:12:39.848Z,9.07
2022-12-22T12:15:26.820Z,9.20
2022-12-22T12:18:40.634Z,9.01
2022-12-22T12:21:27.254Z,9.09
2022-12-22T12:24:25.779Z,9.28
2022-12-22T12:27:01.158Z,9.12
2022-12-22T12:29:28.271Z,9.33
2022-12-22T12:31:59.682Z,9.22
2022-12-22T12:34:24.305Z,9.35
2022-12-22T12:36:53.360Z,9.33
2022-12-22T12:39:25.508Z,9.16
2022-12-22T12:42:02.179Z,9.29
2022-12-22T12:44:32.442Z,9.29
2022-12-22T12:47:08.260Z,8.91
2022-12-22T12:50:27.991Z,9.07
2022-12-22T12:53:16.750Z,9.11
2022-12-22T12:56:13.424Z,9.00
2022-12-22T12:58:58.309Z,9.13
2022-12-22T13:02:00.807Z,9.26
2022-12-22T13:05:15.870Z,9.36
2022-12-22T13:08:16.862Z,9.42
2022-12-22T13:10:45.781Z,9.43
2022-12-22T13:13:52.184Z,9.38
2022-12-22T13:16:39.822Z,9.19
2022-12-22T13:19:21.259Z,9.19
2022-12-22T13:21:55.129Z,9.22
2022-12-22T13:24:26.318Z,9.36
2022-12-22T13:26:55.323Z,9.32
2022-12-22T13:29:29.148Z,9.34
2022-12-22T13:31:59.377Z,9.17
2022-12-22T13:35:04.204Z,9.32
2022-12-22T13:37:26.885Z,9.20
2022-12-22T13:40:17.225Z,9.30
2022-12-22T13:42:44.163Z,9.32
2022-12-22T13:45:16.752Z,9.16
2022-12-22T13:47:44.513Z,9.20
2022-12-22T13:50:17.548Z,9.31
2022-12-22T13:52:42.295Z,9.24
2022-12-22T13:55:15.224Z,9.13
2022-12-22T13:57:41.256Z,9.16
2022-12-22T14:00:05.932Z,8.66
2022-12-22T14:02:35.090Z,9.04
2022-12-22T14:05:10.805Z,9.01
2022-12-22T14:07:34.525Z,9.10
2022-12-22T14:09:58.781Z,9.03
2022-12-22T14:12:24.927Z,8.85
2022-12-22T14:14:51.462Z,9.00
2022-12-22T14:17:23.963Z,9.03
2022-12-22T14:19:52.180Z,8.97
2022-12-22T14:22:21.144Z,8.95
2022-12-22T14:24:49.110Z,8.83
2022-12-22T14:27:20.572Z,8.99
2022-12-22T14:29:44.330Z,8.97
2022-12-22T14:32:08.140Z,8.93
2022-12-22T14:34:35.429Z,8.96
2022-12-22T14:37:02.494Z,8.89
2022-12-22T14:39:30.886Z,8.85
2022-12-22T14:41:57.486Z,8.81
2022-12-22T14:44:24.998Z,8.94
2022-12-22T14:47:16.221Z,8.78
2022-12-22T14:49:48.213Z,8.90
2022-12-22T14:52:25.677Z,8.91
2022-12-22T14:54:54.001Z,8.65
2022-12-22T14:57:24.992Z,8.80
2022-12-22T15:00:06.095Z,8.94
2022-12-22T15:02:39.135Z,8.81
2022-12-22T15:05:16.101Z,8.80
2022-12-22T15:08:06.552Z,8.79
2022-12-22T15:10:40.624Z,8.61
2022-12-22T15:13:09.275Z,8.59
2022-12-22T15:15:34.683Z,8.74
2022-12-22T15:17:58.760Z,8.78
2022-12-22T15:20:25.692Z,8.81
2022-12-22T15:22:49.967Z,8.71
2022-12-22T15:25:19.599Z,8.59
2022-12-22T15:27:44.795Z,8.62
2022-12-22T15:30:10.138Z,8.67
2022-12-22T15:32:37.898Z,8.68
2022-12-22T15:35:03.460Z,8.66
2022-12-22T15:37:27.129Z,8.63
2022-12-22T15:39:51.078Z,8.52
2022-12-22T15:42:14.847Z,8.57
2022-12-22T15:44:39.904Z,8.68
2022-12-22T15:47:03.650Z,8.36
2022-12-22T15:49:29.331Z,8.44
2022-12-22T15:51:57.195Z,8.34
2022-12-22T15:54:21.352Z,8.28
2022-12-22T15:56:45.419Z,8.29
2022-12-22T15:59:16.547Z,8.31
2022-12-22T16:01:41.876Z,8.49
2022-12-22T16:04:05.917Z,8.44
2022-12-22T16:06:29.947Z,8.37
2022-12-22T16:08:55.172Z,8.29
2022-12-22T16:11:19.691Z,8.31
2022-12-22T16:13:43.588Z,8.27
2022-12-22T16:16:08.596Z,8.21
2022-12-22T16:18:34.502Z,8.49
2022-12-22T16:21:07.305Z,8.55
2022-12-22T16:23:31.200Z,8.49
2022-12-22T16:26:01.737Z,8.68
2022-12-22T16:28:27.376Z,8.33
2022-12-22T16:30:52.576Z,8.50
2022-12-22T16:33:17.556Z,8.54
2022-12-22T16:35:43.351Z,8.26
2022-12-22T16:38:08.188Z,8.31
2022-12-22T16:40:35.851Z,8.44
2022-12-22T16:45:47.845Z,8.36
2022-12-22T16:48:17.631Z,8.30
2022-12-22T16:50:47.953Z,8.33
2022-12-22T16:53:14.563Z,8.27
2022-12-22T16:55:38.299Z,8.21
2022-12-22T16:58:05.558Z,8.06
2022-12-22T17:00:38.072Z,7.83
2022-12-22T17:03:06.409Z,8.01
2022-12-22T17:05:40.413Z,7.86
2022-12-22T17:08:18.855Z,7.92
2022-12-22T17:10:42.571Z,7.77
2022-12-22T17:13:06.217Z,7.75
2022-12-22T17:15:30.031Z,7.88
2022-12-22T17:17:54.640Z,7.88
2022-12-22T17:20:21.084Z,7.98
2022-12-22T17:22:49.359Z,8.01
2022-12-22T17:25:20.664Z,7.90
2022-12-22T17:27:44.586Z,8.01
2022-12-22T17:30:18.406Z,7.84
2022-12-22T17:32:42.413Z,7.84
2022-12-22T17:35:06.823Z,7.94
2022-12-22T17:37:30.951Z,8.05
2022-12-22T17:39:58.832Z,8.06
2022-12-22T17:42:25.584Z,7.96
2022-12-22T17:44:50.021Z,7.72
2022-12-22T17:47:16.035Z,7.65
2022-12-22T17:49:39.675Z,7.76
2022-12-22T17:52:03.464Z,7.75
2022-12-22T17:54:28.967Z,7.68
2022-12-22T17:56:53.199Z,7.59
2022-12-22T17:59:18.456Z,7.71
2022-12-22T18:01:42.451Z,7.52
2022-12-22T18:04:09.743Z,7.49
2022-12-22T18:06:36.237Z,7.52
2022-12-22T18:09:00.112Z,7.38
2022-12-22T18:11:24.489Z,7.40
2022-12-22T18:13:48.182Z,7.45
2022-12-22T18:16:18.631Z,7.34
2022-12-22T18:18:42.577Z,7.32
2022-12-22T18:21:08.233Z,7.25
2022-12-22T18:23:34.241Z,7.20
2022-12-22T18:25:58.214Z,7.24
2022-12-22T18:28:22.029Z,7.08
2022-12-22T18:30:46.183Z,6.86
2022-12-22T18:33:12.119Z,7.07
2022-12-22T18:35:36.381Z,7.13
2022-12-22T18:38:00.595Z,7.09
2022-12-22T18:40:28.800Z,7.38
2022-12-22T18:42:53.848Z,7.34
2022-12-22T18:45:18.030Z,7.31
2022-12-22T18:47:41.739Z,7.34
2022-12-22T18:50:08.509Z,7.17
2022-12-22T18:52:32.508Z,6.89
2022-12-22T18:54:56.276Z,6.99
2022-12-22T18:57:21.622Z,6.84
2022-12-22T18:59:46.098Z,6.95
2022-12-22T19:02:23.443Z,6.91
2022-12-22T19:04:47.473Z,6.48
2022-12-22T19:07:17.493Z,6.72
2022-12-22T19:09:42.762Z,6.79
2022-12-22T19:12:06.952Z,6.70
2022-12-22T19:14:31.111Z,6.63
2022-12-22T19:16:56.037Z,6.68
2022-12-22T19:19:21.889Z,6.54
2022-12-22T19:21:45.701Z,6.58
2022-12-22T19:24:11.063Z,6.59
2022-12-22T19:26:34.909Z,6.43
2022-12-22T19:29:01.305Z,6.50
2022-12-22T19:31:27.667Z,6.60
2022-12-22T19:33:51.913Z,6.44
2022-12-22T19:36:18.965Z,6.36
2022-12-22T19:38:46.002Z,6.27
2022-12-22T19:41:29.049Z,6.18
2022-12-22T19:43:52.864Z,6.28
2022-12-22T19:46:16.590Z,6.18
2022-12-22T19:48:40.611Z,6.08
2022-12-22T19:51:04.409Z,6.06
2022-12-22T19:53:28.084Z,6.06
2022-12-22T19:55:54.164Z,5.96
2022-12-22T19:58:23.343Z,5.90
2022-12-22T20:00:48.201Z,5.85
2022-12-22T20:03:13.585Z,5.74
2022-12-22T20:05:38.206Z,5.79
2022-12-22T20:08:02.934Z,5.60
2022-12-22T20:10:28.519Z,5.43
2022-12-22T20:12:55.730Z,5.46
2022-12-22T20:15:24.294Z,5.40
2022-12-22T20:17:49.012Z,5.41
2022-12-22T20:20:15.838Z,5.46
2022-12-22T20:22:39.877Z,5.46
2022-12-22T20:25:03.623Z,5.39
2022-12-22T20:27:34.454Z,5.06
2022-12-22T20:29:58.183Z,5.11
2022-12-22T20:32:28.059Z,5.07
2022-12-22T20:34:52.303Z,5.23
2022-12-22T20:37:18.136Z,5.14
2022-12-22T20:39:41.939Z,5.23
2022-12-22T20:42:05.693Z,5.19
2022-12-22T20:44:29.487Z,5.22
2022-12-22T20:46:53.167Z,5.16
2022-12-22T20:49:18.501Z,5.12
2022-12-22T20:51:42.558Z,5.11
2022-12-22T20:54:11.479Z,5.13
2022-12-22T20:56:38.702Z,5.32
2022-12-22T20:59:14.336Z,5.36
2022-12-22T21:01:38.172Z,5.34
2022-12-22T21:04:01.855Z,5.32
2022-12-22T21:06:30.858Z,5.27
2022-12-22T21:08:56.298Z,5.06
2022-12-22T21:11:20.166Z,5.23
2022-12-22T21:13:43.810Z,5.31
2022-12-22T21:16:12.872Z,5.31
2022-12-22T21:18:36.541Z,5.30
2022-12-22T21:21:00.260Z,5.28
2022-12-22T21:23:25.403Z,5.35
2022-12-22T21:25:54.419Z,5.31
2022-12-22T21:28:25.306Z,5.28
2022-12-22T21:30:49.136Z,5.23
2022-12-22T21:33:12.834Z,5.20
2022-12-22T21:35:37.993Z,5.37
2022-12-22T21:38:01.882Z,5.34
2022-12-22T21:40:29.613Z,5.37
2022-12-22T21:42:54.254Z,5.44
2022-12-22T21:45:20.939Z,5.47
2022-12-22T21:47:45.066Z,5.44
2022-12-22T21:50:15.849Z,5.42
2022-12-22T21:52:39.557Z,5.45
2022-12-22T21:55:05.287Z,5.53
2022-12-22T21:57:30.354Z,5.30
2022-12-22T21:59:54.046Z,5.41
2022-12-22T22:02:19.684Z,5.37
2022-12-22T22:04:48.360Z,5.39
2022-12-22T22:07:17.572Z,5.45
2022-12-22T22:09:41.219Z,5.49
2022-12-22T22:12:28.072Z,5.48
2022-12-22T22:14:53.436Z,5.53
2022-12-22T22:17:17.076Z,5.49
2022-12-22T22:19:40.812Z,5.48
2022-12-22T22:22:04.634Z,5.57
2022-12-22T22:24:28.462Z,5.55
2022-12-22T22:26:52.243Z,5.35
2022-12-22T22:29:16.175Z,5.56
2022-12-22T22:31:41.802Z,5.44
2022-12-22T22:34:05.521Z,5.54
2022-12-22T22:36:29.192Z,5.66
2022-12-22T22:38:53.142Z,5.51
2022-12-22T22:41:16.768Z,5.53
2022-12-22T22:43:40.502Z,5.52
2022-12-22T22:46:04.185Z,5.57
2022-12-22T22:48:29.281Z,5.52
2022-12-22T22:50:53.595Z,5.47
2022-12-22T22:53:17.363Z,5.48
2022-12-22T22:55:41.053Z,5.55
2022-12-22T22:58:04.802Z,5.44
2022-12-22T23:00:28.501Z,5.45
2022-12-22T23:02:52.240Z,5.44
2022-12-22T23:05:22.662Z,5.39
2022-12-22T23:07:47.357Z,5.36
2022-12-22T23:10:11.791Z,5.37
2022-12-22T23:12:35.569Z,5.34
2022-12-22T23:15:00.876Z,5.21
2022-12-22T23:17:25.083Z,5.11
2022-12-22T23:19:48.705Z,4.94
2022-12-22T23:22:13.865Z,4.83
2022-12-22T23:24:37.774Z,5.04
2022-12-22T23:27:01.471Z,5.11
2022-12-22T23:29:25.337Z,5.21
2022-12-22T23:31:49.059Z,5.13
2022-12-22T23:34:13.630Z,5.21
2022-12-22T23:36:37.281Z,5.22
2022-12-22T23:39:02.339Z,5.21
2022-12-22T23:41:26.093Z,5.31
2022-12-22T23:43:49.813Z,5.30
2022-12-22T23:46:16.949Z,5.35
2022-12-22T23:48:41.620Z,5.21
2022-12-22T23:51:06.028Z,5.22
2022-12-22T23:53:29.722Z,5.32
2022-12-22T23:55:54.734Z,5.21
2022-12-22T23:58:19.100Z,5.23
