createdAt,value
2023-04-04T00:02:03.911Z,4.20
2023-04-04T00:04:31.630Z,4.30
2023-04-04T00:06:59.309Z,4.20
2023-04-04T00:09:28.469Z,4.60
2023-04-04T00:11:56.337Z,4.30
2023-04-04T00:14:24.151Z,4.20
2023-04-04T00:16:51.841Z,4.20
2023-04-04T00:19:19.549Z,4.20
2023-04-04T00:21:47.679Z,4.20
2023-04-04T00:24:15.457Z,4.00
2023-04-04T00:26:44.614Z,4.30
2023-04-04T00:29:12.487Z,4.30
2023-04-04T00:31:40.289Z,4.10
2023-04-04T00:34:08.158Z,4.00
2023-04-04T00:36:35.937Z,3.90
2023-04-04T00:39:03.800Z,4.10
2023-04-04T00:41:31.591Z,4.20
2023-04-04T00:44:01.564Z,4.30
2023-04-04T00:46:30.037Z,4.00
2023-04-04T00:48:58.404Z,4.30
2023-04-04T00:51:26.231Z,4.20
2023-04-04T00:53:54.474Z,3.90
2023-04-04T00:56:22.655Z,3.90
2023-04-04T00:58:50.591Z,4.00
2023-04-04T01:01:19.809Z,4.00
2023-04-04T01:03:47.868Z,3.90
2023-04-04T01:06:16.015Z,4.20
2023-04-04T01:08:44.405Z,3.90
2023-04-04T01:11:12.532Z,4.10
2023-04-04T01:13:40.966Z,4.00
2023-04-04T01:16:09.022Z,3.90
2023-04-04T01:18:39.318Z,4.00
2023-04-04T01:21:11.240Z,4.00
2023-04-04T01:23:48.241Z,4.00
2023-04-04T01:26:17.253Z,3.80
2023-04-04T01:28:44.995Z,4.00
2023-04-04T01:31:15.426Z,4.10
2023-04-04T01:33:47.573Z,3.80
2023-04-04T01:36:21.996Z,3.80
2023-04-04T01:38:55.004Z,4.00
2023-04-04T01:41:24.806Z,3.70
2023-04-04T01:43:53.082Z,3.80
2023-04-04T01:46:20.945Z,3.80
2023-04-04T01:48:48.733Z,4.00
2023-04-04T01:51:17.137Z,3.70
2023-04-04T01:53:44.852Z,3.60
2023-04-04T01:56:13.081Z,3.70
2023-04-04T01:58:43.347Z,3.70
2023-04-04T02:01:11.140Z,3.70
2023-04-04T02:03:38.948Z,3.60
2023-04-04T02:06:07.741Z,3.60
2023-04-04T02:08:35.472Z,3.60
2023-04-04T02:11:03.200Z,3.70
2023-04-04T02:13:30.977Z,3.70
2023-04-04T02:16:00.150Z,3.80
2023-04-04T02:18:28.246Z,3.70
2023-04-04T02:20:59.122Z,3.70
2023-04-04T02:23:26.886Z,3.40
2023-04-04T02:25:54.605Z,3.40
2023-04-04T02:28:22.533Z,3.70
2023-04-04T02:30:50.285Z,3.40
2023-04-04T02:33:19.353Z,3.60
2023-04-04T02:35:47.286Z,3.40
2023-04-04T02:38:14.982Z,3.50
2023-04-04T02:40:43.002Z,3.40
2023-04-04T02:43:10.824Z,3.40
2023-04-04T02:45:38.643Z,3.40
2023-04-04T02:48:07.469Z,3.30
2023-04-04T02:50:36.589Z,3.30
2023-04-04T02:53:04.441Z,3.30
2023-04-04T02:55:32.179Z,3.30
2023-04-04T02:58:01.664Z,3.20
2023-04-04T03:00:29.508Z,3.20
2023-04-04T03:02:58.095Z,3.20
2023-04-04T03:05:27.046Z,3.20
2023-04-04T03:07:57.178Z,3.40
2023-04-04T03:10:25.723Z,2.70
2023-04-04T03:12:53.459Z,3.50
2023-04-04T03:15:21.381Z,3.30
2023-04-04T03:17:49.370Z,3.10
2023-04-04T03:20:17.242Z,3.30
2023-04-04T03:22:44.958Z,3.10
2023-04-04T03:25:14.095Z,3.10
2023-04-04T03:27:41.802Z,3.20
2023-04-04T03:30:10.741Z,3.00
2023-04-04T03:32:39.180Z,3.10
2023-04-04T03:35:07.990Z,3.20
2023-04-04T03:37:35.828Z,3.00
2023-04-04T03:40:03.512Z,2.90
2023-04-04T03:42:35.742Z,3.00
2023-04-04T03:45:03.828Z,2.90
2023-04-04T03:47:31.763Z,3.30
2023-04-04T03:49:59.547Z,3.10
2023-04-04T03:52:27.506Z,3.30
2023-04-04T03:54:55.350Z,3.10
2023-04-04T03:57:23.056Z,2.90
2023-04-04T03:59:52.107Z,3.10
2023-04-04T04:02:19.968Z,3.20
2023-04-04T04:04:47.706Z,2.80
2023-04-04T04:07:15.483Z,2.40
2023-04-04T04:09:43.265Z,3.00
2023-04-04T04:12:11.025Z,2.80
2023-04-04T04:14:38.746Z,2.90
2023-04-04T04:17:08.297Z,2.90
2023-04-04T04:19:36.015Z,3.00
2023-04-04T04:22:03.742Z,2.70
2023-04-04T04:24:31.500Z,2.80
2023-04-04T04:26:59.225Z,2.90
2023-04-04T04:29:27.342Z,2.80
2023-04-04T04:31:56.038Z,2.10
2023-04-04T04:34:25.340Z,2.90
2023-04-04T04:36:53.736Z,2.80
2023-04-04T04:39:21.674Z,3.00
2023-04-04T04:41:49.498Z,3.00
2023-04-04T04:44:17.238Z,3.00
2023-04-04T04:46:45.023Z,2.90
2023-04-04T04:49:12.924Z,2.90
2023-04-04T04:51:42.498Z,2.90
2023-04-04T04:54:11.065Z,2.90
2023-04-04T04:56:38.965Z,2.70
2023-04-04T04:59:08.928Z,2.90
2023-04-04T05:01:36.980Z,3.00
2023-04-04T05:04:05.067Z,3.00
2023-04-04T05:06:32.828Z,2.90
2023-04-04T05:09:02.197Z,3.00
2023-04-04T05:11:29.956Z,3.10
2023-04-04T05:13:58.667Z,3.00
2023-04-04T05:16:26.446Z,3.10
2023-04-04T05:18:54.140Z,3.00
2023-04-04T05:21:21.887Z,3.10
2023-04-04T05:23:50.337Z,3.00
2023-04-04T05:26:19.644Z,3.00
2023-04-04T05:28:47.357Z,3.00
2023-04-04T05:31:15.087Z,3.00
2023-04-04T05:33:42.848Z,3.10
2023-04-04T05:36:12.554Z,3.00
2023-04-04T05:38:40.375Z,3.00
2023-04-04T05:41:08.173Z,3.00
2023-04-04T05:43:37.382Z,3.00
2023-04-04T05:46:05.288Z,3.10
2023-04-04T05:48:33.061Z,3.20
2023-04-04T05:51:00.820Z,3.30
2023-04-04T05:53:28.517Z,3.40
2023-04-04T05:55:56.419Z,3.30
2023-04-04T05:58:24.213Z,3.30
2023-04-04T06:00:53.442Z,3.50
2023-04-04T06:03:22.240Z,3.30
2023-04-04T06:05:52.516Z,3.30
2023-04-04T06:08:20.407Z,3.50
2023-04-04T06:10:48.255Z,3.60
2023-04-04T06:13:16.648Z,3.50
2023-04-04T06:15:44.427Z,3.50
2023-04-04T06:18:13.682Z,3.60
2023-04-04T06:20:41.840Z,3.80
2023-04-04T06:23:10.061Z,3.80
2023-04-04T06:25:38.268Z,3.80
2023-04-04T06:28:06.508Z,4.00
2023-04-04T06:30:37.528Z,4.10
2023-04-04T06:33:06.007Z,4.50
2023-04-04T06:35:35.414Z,4.40
2023-04-04T06:38:04.158Z,4.70
2023-04-04T06:40:31.921Z,6.80
2023-04-04T06:42:59.942Z,8.90
2023-04-04T06:45:28.318Z,10.30
2023-04-04T06:47:56.441Z,10.90
2023-04-04T06:50:24.402Z,12.20
2023-04-04T06:52:53.574Z,12.80
2023-04-04T06:55:21.295Z,13.70
2023-04-04T06:57:49.286Z,14.20
2023-04-04T07:00:19.695Z,14.40
2023-04-04T07:02:47.797Z,14.50
2023-04-04T07:05:17.824Z,14.90
2023-04-04T07:07:46.240Z,14.70
2023-04-04T07:10:15.472Z,14.70
2023-04-04T07:12:43.488Z,14.60
2023-04-04T07:15:12.539Z,14.50
2023-04-04T07:17:41.040Z,13.50
2023-04-04T07:20:09.676Z,13.60
2023-04-04T07:22:39.168Z,12.80
2023-04-04T07:25:08.118Z,13.60
2023-04-04T07:27:37.359Z,12.90
2023-04-04T07:30:06.002Z,12.70
2023-04-04T07:32:34.052Z,12.90
2023-04-04T07:35:01.978Z,11.80
2023-04-04T07:37:29.783Z,12.40
2023-04-04T07:39:57.568Z,13.20
2023-04-04T07:42:25.396Z,13.30
2023-04-04T07:44:54.531Z,12.80
2023-04-04T07:47:22.400Z,13.50
2023-04-04T07:49:50.207Z,13.80
2023-04-04T07:52:17.888Z,13.30
2023-04-04T07:54:47.177Z,12.30
2023-04-04T07:57:14.921Z,13.10
2023-04-04T07:59:42.624Z,13.60
2023-04-04T08:02:14.019Z,13.90
2023-04-04T08:04:43.882Z,14.60
2023-04-04T08:07:13.708Z,14.40
2023-04-04T08:09:43.283Z,14.90
2023-04-04T08:12:13.101Z,15.30
2023-04-04T08:14:42.873Z,14.90
2023-04-04T08:17:15.244Z,14.80
2023-04-04T08:19:45.122Z,14.90
2023-04-04T08:22:14.918Z,15.40
2023-04-04T08:24:45.251Z,14.80
2023-04-04T08:27:15.560Z,14.80
2023-04-04T08:29:46.108Z,15.70
2023-04-04T08:32:17.418Z,16.20
2023-04-04T08:34:47.140Z,15.50
2023-04-04T08:37:17.201Z,15.60
2023-04-04T08:39:46.959Z,15.80
2023-04-04T08:42:21.411Z,15.20
2023-04-04T08:44:55.623Z,14.40
2023-04-04T08:47:28.420Z,14.70
2023-04-04T08:49:59.973Z,15.60
2023-04-04T08:52:31.542Z,16.30
2023-04-04T08:55:01.841Z,15.60
2023-04-04T08:57:30.669Z,15.40
2023-04-04T08:59:58.994Z,16.10
2023-04-04T09:02:35.137Z,15.70
2023-04-04T09:05:06.625Z,15.80
2023-04-04T09:07:38.544Z,15.80
2023-04-04T09:10:10.165Z,16.50
2023-04-04T09:12:40.507Z,16.20
2023-04-04T09:15:09.446Z,15.90
2023-04-04T09:17:38.638Z,15.70
2023-04-04T09:20:35.057Z,16.10
2023-04-04T09:23:03.827Z,16.50
2023-04-04T09:25:31.647Z,16.30
2023-04-04T09:27:59.645Z,16.10
2023-04-04T09:30:27.385Z,16.40
2023-04-04T09:32:57.330Z,16.60
2023-04-04T09:35:25.096Z,16.60
2023-04-04T09:37:53.151Z,16.50
2023-04-04T09:40:23.509Z,15.60
2023-04-04T09:42:51.364Z,15.50
2023-04-04T09:45:29.721Z,15.60
2023-04-04T09:48:01.123Z,16.00
2023-04-04T09:50:30.349Z,16.30
2023-04-04T09:53:00.131Z,16.80
2023-04-04T09:55:34.187Z,16.90
2023-04-04T09:58:13.681Z,16.50
2023-04-04T10:00:44.698Z,16.20
2023-04-04T10:03:15.652Z,16.70
2023-04-04T10:05:43.428Z,16.80
2023-04-04T10:08:18.491Z,15.80
2023-04-04T10:11:02.633Z,15.70
2023-04-04T10:13:40.642Z,16.10
2023-04-04T10:16:11.091Z,17.10
2023-04-04T10:18:40.859Z,17.50
2023-04-04T10:23:43.026Z,17.70
2023-04-04T10:26:11.768Z,17.30
2023-04-04T10:28:39.628Z,17.50
2023-04-04T10:31:13.027Z,17.20
2023-04-04T10:33:47.474Z,17.50
2023-04-04T10:36:17.646Z,17.40
2023-04-04T10:38:49.633Z,17.10
2023-04-04T10:41:19.253Z,17.50
2023-04-04T10:43:48.672Z,18.00
2023-04-04T10:46:19.502Z,17.90
2023-04-04T10:48:49.626Z,17.30
2023-04-04T10:51:18.360Z,17.10
2023-04-04T10:53:46.345Z,16.80
2023-04-04T10:56:14.539Z,17.40
2023-04-04T10:58:42.574Z,17.20
2023-04-04T11:01:10.630Z,17.00
2023-04-04T11:04:17.891Z,16.40
2023-04-04T11:07:10.481Z,18.20
2023-04-04T11:09:54.877Z,17.20
2023-04-04T11:12:27.824Z,17.20
2023-04-04T11:15:09.530Z,17.10
2023-04-04T11:17:56.255Z,17.50
2023-04-04T11:20:25.576Z,18.30
2023-04-04T11:23:10.610Z,18.00
2023-04-04T11:25:42.713Z,17.80
2023-04-04T11:28:15.719Z,18.10
2023-04-04T11:30:48.560Z,18.30
2023-04-04T11:33:28.403Z,17.90
2023-04-04T11:36:01.139Z,18.40
2023-04-04T11:38:30.745Z,18.70
2023-04-04T11:40:58.720Z,18.00
2023-04-04T11:43:28.552Z,18.10
2023-04-04T11:46:10.174Z,18.00
2023-04-04T11:48:39.879Z,18.10
2023-04-04T11:51:08.388Z,18.00
2023-04-04T11:53:38.332Z,18.00
2023-04-04T11:56:07.357Z,18.10
2023-04-04T11:58:36.948Z,18.10
2023-04-04T12:01:05.326Z,18.00
2023-04-04T12:03:33.331Z,17.80
2023-04-04T12:06:02.992Z,17.70
2023-04-04T12:08:33.537Z,17.10
2023-04-04T12:11:09.304Z,17.10
2023-04-04T12:13:42.852Z,16.80
2023-04-04T12:16:10.820Z,16.70
2023-04-04T12:18:38.733Z,17.00
2023-04-04T12:21:08.469Z,16.70
2023-04-04T12:23:36.798Z,17.10
2023-04-04T12:26:07.012Z,17.80
2023-04-04T12:28:35.805Z,17.60
2023-04-04T12:31:05.564Z,17.10
2023-04-04T12:33:34.595Z,16.90
2023-04-04T12:36:04.337Z,17.50
2023-04-04T12:38:32.493Z,17.30
2023-04-04T12:41:00.414Z,16.40
2023-04-04T12:43:30.566Z,16.70
2023-04-04T12:45:59.350Z,16.90
2023-04-04T12:48:29.872Z,16.80
2023-04-04T12:50:59.355Z,16.50
2023-04-04T12:53:29.953Z,17.40
2023-04-04T12:56:03.064Z,17.20
2023-04-04T12:58:34.896Z,17.10
2023-04-04T13:01:22.424Z,17.40
2023-04-04T13:03:50.528Z,17.10
2023-04-04T13:06:19.688Z,16.40
2023-04-04T13:08:51.761Z,16.60
2023-04-04T13:11:20.244Z,16.70
2023-04-04T13:13:49.602Z,16.70
2023-04-04T13:16:31.637Z,17.10
2023-04-04T13:18:59.730Z,16.40
2023-04-04T13:21:27.637Z,16.30
2023-04-04T13:23:55.378Z,16.00
2023-04-04T13:26:23.226Z,16.00
2023-04-04T13:28:52.327Z,15.60
2023-04-04T13:31:20.276Z,16.20
2023-04-04T13:33:48.069Z,15.90
2023-04-04T13:36:15.875Z,15.60
2023-04-04T13:38:43.612Z,15.10
2023-04-04T13:41:11.441Z,15.80
2023-04-04T13:43:39.168Z,15.60
2023-04-04T13:46:08.460Z,15.40
2023-04-04T13:48:36.512Z,14.90
2023-04-04T13:51:04.488Z,14.80
2023-04-04T13:53:32.258Z,14.60
2023-04-04T13:56:16.852Z,14.60
2023-04-04T13:58:45.928Z,14.30
2023-04-04T14:01:15.404Z,14.30
2023-04-04T14:03:43.365Z,13.90
2023-04-04T14:06:11.377Z,13.50
2023-04-04T14:08:39.646Z,13.20
2023-04-04T14:11:07.620Z,13.50
2023-04-04T14:13:36.191Z,13.40
2023-04-04T14:16:04.201Z,13.70
2023-04-04T14:18:34.264Z,13.90
2023-04-04T14:21:02.089Z,13.80
2023-04-04T14:23:30.629Z,13.10
2023-04-04T14:25:58.400Z,13.60
2023-04-04T14:28:26.347Z,13.50
2023-04-04T14:30:54.075Z,13.70
2023-04-04T14:33:22.119Z,13.70
2023-04-04T14:35:51.594Z,13.70
2023-04-04T14:38:19.398Z,13.00
2023-04-04T14:40:48.100Z,13.60
2023-04-04T14:43:15.927Z,13.40
2023-04-04T14:45:43.714Z,13.10
2023-04-04T14:48:11.588Z,13.10
2023-04-04T14:50:40.289Z,13.00
2023-04-04T14:53:10.008Z,13.10
2023-04-04T14:55:37.952Z,12.70
2023-04-04T14:58:06.012Z,12.80
2023-04-04T15:00:33.904Z,13.00
2023-04-04T15:03:03.156Z,13.00
2023-04-04T15:05:32.750Z,13.10
2023-04-04T15:08:00.551Z,12.60
2023-04-04T15:10:29.757Z,12.30
2023-04-04T15:12:57.618Z,12.90
2023-04-04T15:15:26.468Z,12.70
2023-04-04T15:17:54.554Z,12.80
2023-04-04T15:20:22.665Z,12.60
2023-04-04T15:22:50.560Z,12.90
2023-04-04T15:25:18.401Z,12.70
2023-04-04T15:27:47.446Z,12.90
2023-04-04T15:30:16.641Z,13.00
2023-04-04T15:32:44.450Z,12.60
2023-04-04T15:35:18.340Z,12.50
2023-04-04T15:37:46.469Z,12.60
2023-04-04T15:40:14.278Z,12.40
2023-04-04T15:42:42.465Z,12.70
2023-04-04T15:45:14.503Z,12.60
2023-04-04T15:47:42.584Z,12.50
2023-04-04T15:50:11.782Z,12.50
2023-04-04T15:52:39.688Z,12.50
2023-04-04T15:55:12.310Z,12.50
2023-04-04T15:57:40.480Z,12.20
2023-04-04T16:00:09.397Z,12.50
2023-04-04T16:02:38.737Z,12.00
2023-04-04T16:05:06.980Z,12.20
2023-04-04T16:07:34.925Z,12.10
2023-04-04T16:10:03.617Z,12.10
2023-04-04T16:12:31.658Z,12.20
2023-04-04T16:14:59.556Z,12.30
2023-04-04T16:17:27.440Z,12.20
2023-04-04T16:19:56.630Z,12.00
2023-04-04T16:22:24.384Z,12.00
2023-04-04T16:24:52.761Z,12.10
2023-04-04T16:27:20.668Z,12.00
2023-04-04T16:29:48.455Z,12.10
2023-04-04T16:32:16.181Z,11.70
2023-04-04T16:34:43.992Z,12.00
2023-04-04T16:37:13.186Z,11.60
2023-04-04T16:39:41.076Z,11.80
2023-04-04T16:42:09.026Z,11.30
2023-04-04T16:44:36.763Z,11.40
2023-04-04T16:47:04.556Z,11.50
2023-04-04T16:49:32.594Z,11.50
2023-04-04T16:52:00.321Z,11.40
2023-04-04T16:54:29.463Z,11.50
2023-04-04T16:56:57.672Z,11.10
2023-04-04T16:59:25.453Z,11.00
2023-04-04T17:01:53.252Z,11.00
2023-04-04T17:04:21.126Z,10.80
2023-04-04T17:06:49.547Z,10.90
2023-04-04T17:09:17.283Z,10.80
2023-04-04T17:11:47.169Z,10.60
2023-04-04T17:14:15.094Z,10.70
2023-04-04T17:16:43.702Z,10.60
2023-04-04T17:19:11.495Z,10.60
2023-04-04T17:21:39.321Z,10.40
2023-04-04T17:24:07.515Z,10.40
2023-04-04T17:26:35.458Z,10.30
2023-04-04T17:29:04.647Z,10.20
2023-04-04T17:31:33.324Z,10.30
2023-04-04T17:34:01.268Z,10.20
2023-04-04T17:36:30.938Z,10.10
2023-04-04T17:39:00.313Z,9.90
2023-04-04T17:41:28.144Z,9.90
2023-04-04T17:43:56.025Z,9.50
2023-04-04T17:46:25.339Z,9.20
2023-04-04T17:48:53.118Z,9.00
2023-04-04T17:51:21.051Z,9.00
2023-04-04T17:53:48.858Z,9.60
2023-04-04T17:56:17.201Z,9.30
2023-04-04T17:58:45.566Z,9.30
2023-04-04T18:01:13.459Z,9.20
2023-04-04T18:03:42.900Z,8.90
2023-04-04T18:06:10.907Z,9.00
2023-04-04T18:08:38.742Z,9.10
2023-04-04T18:11:08.075Z,9.00
2023-04-04T18:13:36.644Z,8.40
2023-04-04T18:16:05.966Z,8.70
2023-04-04T18:18:33.912Z,8.70
2023-04-04T18:21:03.127Z,8.50
2023-04-04T18:23:31.455Z,8.40
2023-04-04T18:25:59.826Z,8.60
2023-04-04T18:28:28.136Z,8.40
2023-04-04T18:30:56.097Z,7.90
2023-04-04T18:33:26.379Z,7.90
2023-04-04T18:35:54.708Z,8.30
2023-04-04T18:38:25.121Z,8.10
2023-04-04T18:40:53.050Z,8.10
2023-04-04T18:43:21.707Z,7.70
2023-04-04T18:45:49.925Z,7.60
2023-04-04T18:48:17.899Z,8.00
2023-04-04T18:50:46.229Z,8.00
2023-04-04T18:53:14.243Z,7.80
2023-04-04T18:55:43.480Z,8.20
2023-04-04T18:58:11.598Z,8.20
2023-04-04T19:00:40.133Z,8.20
2023-04-04T19:03:09.164Z,8.00
2023-04-04T19:05:39.704Z,8.20
2023-04-04T19:08:09.435Z,8.00
2023-04-04T19:10:38.892Z,7.30
2023-04-04T19:13:08.237Z,7.50
2023-04-04T19:15:36.050Z,8.00
2023-04-04T19:18:03.977Z,7.80
2023-04-04T19:20:31.915Z,7.80
2023-04-04T19:22:59.730Z,8.10
2023-04-04T19:25:27.600Z,7.40
2023-04-04T19:27:56.135Z,7.80
2023-04-04T19:30:42.946Z,7.20
2023-04-04T19:33:14.024Z,7.50
2023-04-04T19:35:53.715Z,7.40
2023-04-04T19:38:24.556Z,7.40
2023-04-04T19:40:54.454Z,7.60
2023-04-04T19:43:23.197Z,7.30
2023-04-04T19:45:54.012Z,7.10
2023-04-04T19:48:44.822Z,7.50
2023-04-04T19:51:37.752Z,7.50
2023-04-04T19:54:08.173Z,7.20
2023-04-04T19:56:36.278Z,7.40
2023-04-04T19:59:08.279Z,7.70
2023-04-04T20:01:42.643Z,7.40
2023-04-04T20:04:15.494Z,7.50
2023-04-04T20:06:43.374Z,7.40
2023-04-04T20:09:14.076Z,7.40
2023-04-04T20:11:41.948Z,6.70
2023-04-04T20:14:11.160Z,7.10
2023-04-04T20:16:40.466Z,7.40
2023-04-04T20:19:08.465Z,7.30
2023-04-04T20:21:36.717Z,6.70
2023-04-04T20:24:08.237Z,7.20
2023-04-04T20:26:51.101Z,7.10
2023-04-04T20:29:21.629Z,6.50
2023-04-04T20:31:53.384Z,7.40
2023-04-04T20:34:37.060Z,7.00
2023-04-04T20:37:08.469Z,7.00
2023-04-04T20:39:48.529Z,6.90
2023-04-04T20:42:33.791Z,7.30
2023-04-04T20:45:12.777Z,7.00
2023-04-04T20:47:45.535Z,7.00
2023-04-04T20:50:43.289Z,7.00
2023-04-04T20:53:17.000Z,6.90
2023-04-04T20:55:44.961Z,6.80
2023-04-04T20:58:26.441Z,7.20
2023-04-04T21:00:55.196Z,6.50
2023-04-04T21:03:35.472Z,6.80
2023-04-04T21:06:10.273Z,6.40
2023-04-04T21:08:47.923Z,6.70
2023-04-04T21:11:24.153Z,6.70
2023-04-04T21:13:51.911Z,6.10
2023-04-04T21:16:23.520Z,6.80
2023-04-04T21:18:57.564Z,6.70
2023-04-04T21:21:26.161Z,7.10
2023-04-04T21:23:55.342Z,6.10
2023-04-04T21:26:31.179Z,6.90
2023-04-04T21:29:00.539Z,6.90
2023-04-04T21:31:34.200Z,7.00
2023-04-04T21:34:09.190Z,6.70
2023-04-04T21:36:37.055Z,6.50
2023-04-04T21:39:08.346Z,6.30
2023-04-04T21:41:36.361Z,6.10
2023-04-04T21:44:07.485Z,6.00
2023-04-04T21:46:36.892Z,6.40
2023-04-04T21:49:07.210Z,5.90
2023-04-04T21:51:35.893Z,6.50
2023-04-04T21:54:04.411Z,6.60
2023-04-04T21:56:32.332Z,5.90
2023-04-04T21:59:01.193Z,5.90
2023-04-04T22:01:30.349Z,6.50
2023-04-04T22:03:58.722Z,6.70
2023-04-04T22:06:28.488Z,6.00
2023-04-04T22:08:58.024Z,6.50
2023-04-04T22:11:27.548Z,6.10
2023-04-04T22:14:03.857Z,6.50
2023-04-04T22:16:36.592Z,6.00
2023-04-04T22:19:04.775Z,6.50
2023-04-04T22:21:36.224Z,6.60
2023-04-04T22:24:05.389Z,6.60
2023-04-04T22:26:33.307Z,6.70
2023-04-04T22:29:02.853Z,6.40
2023-04-04T22:31:31.141Z,5.90
2023-04-04T22:33:58.982Z,6.10
2023-04-04T22:36:26.723Z,5.80
2023-04-04T22:38:58.128Z,6.30
2023-04-04T22:41:28.626Z,6.40
2023-04-04T22:43:56.901Z,6.20
2023-04-04T22:46:25.652Z,6.10
2023-04-04T22:48:55.427Z,6.00
2023-04-04T22:51:23.221Z,6.00
2023-04-04T22:53:50.990Z,5.80
2023-04-04T22:56:20.093Z,6.20
2023-04-04T22:58:47.892Z,6.40
2023-04-04T23:01:16.351Z,6.40
2023-04-04T23:03:44.896Z,6.00
2023-04-04T23:06:12.699Z,5.60
2023-04-04T23:08:40.517Z,6.20
2023-04-04T23:11:08.351Z,5.50
2023-04-04T23:13:38.096Z,6.30
2023-04-04T23:16:06.560Z,5.60
2023-04-04T23:18:34.376Z,6.10
2023-04-04T23:21:03.087Z,6.20
2023-04-04T23:23:31.222Z,6.10
2023-04-04T23:25:59.277Z,6.10
2023-04-04T23:28:30.546Z,6.40
2023-04-04T23:30:59.940Z,6.10
2023-04-04T23:33:27.784Z,5.60
2023-04-04T23:35:55.643Z,6.00
2023-04-04T23:38:23.509Z,6.30
2023-04-04T23:40:53.579Z,6.30
2023-04-04T23:43:21.398Z,6.10
2023-04-04T23:45:49.277Z,6.10
2023-04-04T23:48:18.606Z,6.30
2023-04-04T23:50:46.508Z,6.30
2023-04-04T23:53:14.453Z,6.00
2023-04-04T23:55:42.336Z,5.40
2023-04-04T23:58:10.114Z,6.00
