createdAt,value
2022-08-01T00:00:13.369Z,25.50
2022-08-01T00:02:43.591Z,25.50
2022-08-01T00:05:13.086Z,25.30
2022-08-01T00:07:41.619Z,25.10
2022-08-01T00:10:12.054Z,25.10
2022-08-01T00:12:40.585Z,25.10
2022-08-01T00:15:10.982Z,25.20
2022-08-01T00:17:39.282Z,25.20
2022-08-01T00:20:12.665Z,25.20
2022-08-01T00:22:40.914Z,25.30
2022-08-01T00:25:09.926Z,25.20
2022-08-01T00:27:38.128Z,25.20
2022-08-01T00:30:12.817Z,25.20
2022-08-01T00:32:42.503Z,25.20
2022-08-01T00:35:12.586Z,25.20
2022-08-01T00:37:40.812Z,25.20
2022-08-01T00:40:10.144Z,25.10
2022-08-01T00:42:43.135Z,25.20
2022-08-01T00:45:12.482Z,25.20
2022-08-01T00:47:40.882Z,25.30
2022-08-01T00:50:11.907Z,25.20
2022-08-01T00:52:41.842Z,25.20
2022-08-01T00:55:15.144Z,25.20
2022-08-01T00:58:02.526Z,25.20
2022-08-01T01:00:34.959Z,25.10
2022-08-01T01:03:23.777Z,25.10
2022-08-01T01:06:13.589Z,25.20
2022-08-01T01:08:46.763Z,25.20
2022-08-01T01:11:24.216Z,25.00
2022-08-01T01:13:59.481Z,24.80
2022-08-01T01:16:29.161Z,24.70
2022-08-01T01:18:59.960Z,24.70
2022-08-01T01:21:38.195Z,24.60
2022-08-01T01:24:18.468Z,24.50
2022-08-01T01:26:54.979Z,24.40
2022-08-01T01:29:30.195Z,24.30
2022-08-01T01:32:28.580Z,24.30
2022-08-01T01:35:00.764Z,24.30
2022-08-01T01:37:31.754Z,24.20
2022-08-01T01:40:01.429Z,24.20
2022-08-01T01:42:30.063Z,24.20
2022-08-01T01:45:00.423Z,24.20
2022-08-01T01:47:30.577Z,24.30
2022-08-01T01:50:01.923Z,24.30
2022-08-01T01:52:31.757Z,24.40
2022-08-01T01:55:01.762Z,24.40
2022-08-01T01:57:31.517Z,24.60
2022-08-01T02:00:03.173Z,24.70
2022-08-01T02:02:33.854Z,24.80
2022-08-01T02:05:04.356Z,24.90
2022-08-01T02:07:34.600Z,24.90
2022-08-01T02:10:05.258Z,24.90
2022-08-01T02:12:36.936Z,25.00
2022-08-01T02:15:08.320Z,24.90
2022-08-01T02:17:42.159Z,24.80
2022-08-01T02:20:11.545Z,24.90
2022-08-01T02:22:44.078Z,24.90
2022-08-01T02:25:18.699Z,24.70
2022-08-01T02:27:53.852Z,24.60
2022-08-01T02:30:25.722Z,24.60
2022-08-01T02:33:01.591Z,24.70
2022-08-01T02:35:32.474Z,24.60
2022-08-01T02:38:03.324Z,24.60
2022-08-01T02:40:35.031Z,24.70
2022-08-01T02:43:05.674Z,24.70
2022-08-01T02:45:37.464Z,24.60
2022-08-01T02:48:11.936Z,24.60
2022-08-01T02:50:41.861Z,24.60
2022-08-01T02:53:12.947Z,24.50
2022-08-01T02:55:42.642Z,24.60
2022-08-01T02:58:13.614Z,24.60
2022-08-01T03:00:44.446Z,24.70
2022-08-01T03:03:19.092Z,24.70
2022-08-01T03:05:49.273Z,24.70
2022-08-01T03:08:18.834Z,24.80
2022-08-01T03:10:48.907Z,24.80
2022-08-01T03:13:18.983Z,24.80
2022-08-01T03:15:48.883Z,24.80
2022-08-01T03:18:18.981Z,24.80
2022-08-01T03:20:48.378Z,24.80
2022-08-01T03:23:18.304Z,24.70
2022-08-01T03:25:47.454Z,24.70
2022-08-01T03:28:18.098Z,24.70
2022-08-01T03:30:49.124Z,24.70
2022-08-01T03:33:17.533Z,24.60
2022-08-01T03:35:49.966Z,24.60
2022-08-01T03:38:22.298Z,24.50
2022-08-01T03:40:54.156Z,24.50
2022-08-01T03:43:28.420Z,24.40
2022-08-01T03:46:09.525Z,24.40
2022-08-01T03:48:41.808Z,24.40
2022-08-01T03:51:11.070Z,24.40
2022-08-01T03:53:42.398Z,24.40
2022-08-01T03:56:12.288Z,24.40
2022-08-01T03:58:42.503Z,24.30
2022-08-01T04:01:15.901Z,24.10
2022-08-01T04:03:44.823Z,24.00
2022-08-01T04:06:14.979Z,23.90
2022-08-01T04:08:43.420Z,24.00
2022-08-01T04:11:13.272Z,24.10
2022-08-01T04:13:44.449Z,24.30
2022-08-01T04:16:14.151Z,24.20
2022-08-01T04:18:42.364Z,24.00
2022-08-01T04:21:10.597Z,23.90
2022-08-01T04:23:40.357Z,24.00
2022-08-01T04:26:11.003Z,24.20
2022-08-01T04:28:41.293Z,24.30
2022-08-01T04:31:12.618Z,24.40
2022-08-01T04:33:46.386Z,24.40
2022-08-01T04:36:16.798Z,24.40
2022-08-01T04:38:51.444Z,24.40
2022-08-01T04:41:21.079Z,24.40
2022-08-01T04:43:49.919Z,24.30
2022-08-01T04:46:18.678Z,24.30
2022-08-01T04:48:49.503Z,24.40
2022-08-01T04:51:22.864Z,24.30
2022-08-01T04:53:52.550Z,24.30
2022-08-01T04:56:21.848Z,24.20
2022-08-01T04:59:19.755Z,24.20
2022-08-01T05:01:52.055Z,24.20
2022-08-01T05:04:21.702Z,24.20
2022-08-01T05:06:49.862Z,24.20
2022-08-01T05:09:18.055Z,24.20
2022-08-01T05:11:46.264Z,24.20
2022-08-01T05:14:14.461Z,24.20
2022-08-01T05:16:42.804Z,24.10
2022-08-01T05:19:11.221Z,24.10
2022-08-01T05:21:40.792Z,24.10
2022-08-01T05:24:09.217Z,24.10
2022-08-01T05:26:37.504Z,24.00
2022-08-01T05:29:05.889Z,24.00
2022-08-01T05:31:35.184Z,24.00
2022-08-01T05:34:04.169Z,24.10
2022-08-01T05:36:32.411Z,24.10
2022-08-01T05:39:02.096Z,24.10
2022-08-01T05:41:30.388Z,24.20
2022-08-01T05:43:58.686Z,24.20
2022-08-01T05:46:27.497Z,24.10
2022-08-01T05:48:56.373Z,23.90
2022-08-01T05:51:24.772Z,23.80
2022-08-01T05:53:53.226Z,23.80
2022-08-01T05:56:23.552Z,23.70
2022-08-01T05:58:52.602Z,23.70
2022-08-01T06:01:21.370Z,23.70
2022-08-01T06:03:49.551Z,23.70
2022-08-01T06:06:17.724Z,23.70
2022-08-01T06:08:45.952Z,23.70
2022-08-01T06:11:14.399Z,23.70
2022-08-01T06:13:44.954Z,23.80
2022-08-01T06:16:16.752Z,23.90
2022-08-01T06:18:44.944Z,23.90
2022-08-01T06:21:13.328Z,24.00
2022-08-01T06:23:43.281Z,24.00
2022-08-01T06:26:12.187Z,24.00
2022-08-01T06:28:40.957Z,24.10
2022-08-01T06:31:12.422Z,24.20
2022-08-01T06:33:40.611Z,24.20
2022-08-01T06:36:08.862Z,24.20
2022-08-01T06:38:37.266Z,24.30
2022-08-01T06:41:09.266Z,24.40
2022-08-01T06:43:37.414Z,24.40
2022-08-01T06:46:09.889Z,24.40
2022-08-01T06:48:40.300Z,24.40
2022-08-01T06:51:14.703Z,24.40
2022-08-01T06:53:43.868Z,24.40
2022-08-01T06:56:13.311Z,24.40
2022-08-01T06:58:41.627Z,24.40
2022-08-01T07:01:11.293Z,24.40
2022-08-01T07:03:53.154Z,24.40
2022-08-01T07:06:24.315Z,24.50
2022-08-01T07:08:52.639Z,24.50
2022-08-01T07:11:21.066Z,24.60
2022-08-01T07:13:49.275Z,24.60
2022-08-01T07:16:19.563Z,24.50
2022-08-01T07:18:48.204Z,24.50
2022-08-01T07:21:38.862Z,24.60
2022-08-01T07:24:12.693Z,24.70
2022-08-01T07:26:47.735Z,25.00
2022-08-01T07:29:23.376Z,25.40
2022-08-01T07:31:53.977Z,25.60
2022-08-01T07:34:22.799Z,25.80
2022-08-01T07:36:52.450Z,25.90
2022-08-01T07:39:20.853Z,26.00
2022-08-01T07:42:05.429Z,26.10
2022-08-01T07:44:36.281Z,26.20
2022-08-01T07:47:06.853Z,26.30
2022-08-01T07:49:39.867Z,26.40
2022-08-01T07:52:09.088Z,26.50
2022-08-01T07:54:37.816Z,26.60
2022-08-01T07:57:06.168Z,26.60
2022-08-01T07:59:34.439Z,26.60
2022-08-01T08:02:02.823Z,26.70
2022-08-01T08:04:32.589Z,26.70
2022-08-01T08:07:00.766Z,26.80
2022-08-01T08:09:28.945Z,26.80
2022-08-01T08:11:57.102Z,26.90
2022-08-01T08:14:32.602Z,26.90
2022-08-01T08:17:02.022Z,26.90
2022-08-01T08:19:37.308Z,27.00
2022-08-01T08:22:06.488Z,27.00
2022-08-01T08:24:34.899Z,27.00
2022-08-01T08:27:04.463Z,27.10
2022-08-01T08:29:33.866Z,27.10
2022-08-01T08:32:03.316Z,27.10
2022-08-01T08:34:33.074Z,27.10
2022-08-01T08:37:02.323Z,27.20
2022-08-01T08:39:32.654Z,27.20
2022-08-01T08:42:11.918Z,27.30
2022-08-01T08:44:43.367Z,27.30
2022-08-01T08:47:19.021Z,27.30
2022-08-01T08:49:50.221Z,27.40
2022-08-01T08:52:20.850Z,27.40
2022-08-01T08:54:50.154Z,27.40
2022-08-01T08:57:20.956Z,27.40
2022-08-01T08:59:52.835Z,27.50
2022-08-01T09:02:21.178Z,27.50
2022-08-01T09:04:51.510Z,27.50
2022-08-01T09:07:19.697Z,27.60
2022-08-01T09:09:50.132Z,27.60
2022-08-01T09:12:21.241Z,27.60
2022-08-01T09:14:51.187Z,27.70
2022-08-01T09:17:19.833Z,27.70
2022-08-01T09:19:54.696Z,27.70
2022-08-01T09:22:25.135Z,27.70
2022-08-01T09:25:05.333Z,27.80
2022-08-01T09:27:33.695Z,27.80
2022-08-01T09:30:14.095Z,27.80
2022-08-01T09:32:56.853Z,27.90
2022-08-01T09:35:30.813Z,27.90
2022-08-01T09:38:19.368Z,27.90
2022-08-01T09:40:49.628Z,28.00
2022-08-01T09:43:18.994Z,28.00
2022-08-01T09:45:49.027Z,28.00
2022-08-01T09:48:19.274Z,28.10
2022-08-01T09:50:50.233Z,28.10
2022-08-01T09:53:24.421Z,28.10
2022-08-01T09:56:11.762Z,28.10
2022-08-01T09:58:59.411Z,28.10
2022-08-01T10:01:36.614Z,28.10
2022-08-01T10:04:11.896Z,28.20
2022-08-01T10:06:43.906Z,28.20
2022-08-01T10:09:15.275Z,28.20
2022-08-01T10:11:45.241Z,28.20
2022-08-01T10:14:18.074Z,28.20
2022-08-01T10:16:53.678Z,28.20
2022-08-01T10:19:28.961Z,28.30
2022-08-01T10:22:00.247Z,28.30
2022-08-01T10:24:31.092Z,28.30
2022-08-01T10:27:12.163Z,28.30
2022-08-01T10:30:06.025Z,28.30
2022-08-01T10:32:39.494Z,28.40
2022-08-01T10:35:14.883Z,28.40
2022-08-01T10:37:51.476Z,28.50
2022-08-01T10:40:37.012Z,28.50
2022-08-01T10:43:05.717Z,28.50
2022-08-01T10:45:34.385Z,28.50
2022-08-01T10:48:06.766Z,28.60
2022-08-01T10:50:39.293Z,28.60
2022-08-01T10:53:24.157Z,28.60
2022-08-01T10:56:02.658Z,28.60
2022-08-01T10:58:42.644Z,28.70
2022-08-01T11:01:26.282Z,28.70
2022-08-01T11:04:15.537Z,28.70
2022-08-01T11:07:06.341Z,28.70
2022-08-01T11:09:49.537Z,28.70
2022-08-01T11:12:24.514Z,28.80
2022-08-01T11:15:29.997Z,28.80
2022-08-01T11:18:03.423Z,28.80
2022-08-01T11:20:41.595Z,28.80
2022-08-01T11:23:36.128Z,28.80
2022-08-01T11:26:29.012Z,28.90
2022-08-01T11:29:21.485Z,28.90
2022-08-01T11:31:51.215Z,28.90
2022-08-01T11:34:19.805Z,29.00
2022-08-01T11:36:58.749Z,29.10
2022-08-01T11:39:27.858Z,29.20
2022-08-01T11:42:20.653Z,29.20
2022-08-01T11:44:53.129Z,29.30
2022-08-01T11:47:48.126Z,29.30
2022-08-01T11:50:35.505Z,29.30
2022-08-01T11:53:05.867Z,29.30
2022-08-01T11:55:35.814Z,29.30
2022-08-01T11:58:07.552Z,29.20
2022-08-01T12:00:52.781Z,29.20
2022-08-01T12:03:33.407Z,29.20
2022-08-01T12:06:02.903Z,29.20
2022-08-01T12:08:37.509Z,29.10
2022-08-01T12:11:09.206Z,29.10
2022-08-01T12:13:45.799Z,29.10
2022-08-01T12:16:14.313Z,29.10
2022-08-01T12:18:43.478Z,29.10
2022-08-01T12:21:11.913Z,29.10
2022-08-01T12:23:40.127Z,29.10
2022-08-01T12:26:08.365Z,29.00
2022-08-01T12:28:58.241Z,29.00
2022-08-01T12:31:34.057Z,29.00
2022-08-01T12:34:30.157Z,29.00
2022-08-01T12:37:00.623Z,29.00
2022-08-01T12:39:35.628Z,29.10
2022-08-01T12:42:07.261Z,29.10
2022-08-01T12:44:37.260Z,29.10
2022-08-01T12:47:07.598Z,29.10
2022-08-01T12:49:38.863Z,29.10
2022-08-01T12:52:12.890Z,29.10
2022-08-01T12:55:04.672Z,29.10
2022-08-01T12:57:39.492Z,29.10
2022-08-01T13:00:18.276Z,29.10
2022-08-01T13:02:48.002Z,29.10
2022-08-01T13:05:16.906Z,29.20
2022-08-01T13:07:50.515Z,29.20
2022-08-01T13:10:28.983Z,29.20
2022-08-01T13:12:58.967Z,29.20
2022-08-01T13:15:33.096Z,29.20
2022-08-01T13:18:03.125Z,29.30
2022-08-01T13:20:34.888Z,29.30
2022-08-01T13:23:18.176Z,29.30
2022-08-01T13:26:07.844Z,29.30
2022-08-01T13:28:37.855Z,29.30
2022-08-01T13:31:11.589Z,29.30
2022-08-01T13:33:44.498Z,29.30
2022-08-01T13:36:13.658Z,29.30
2022-08-01T13:39:00.823Z,29.30
2022-08-01T13:41:29.285Z,29.30
2022-08-01T13:43:59.408Z,29.30
2022-08-01T13:46:29.485Z,29.40
2022-08-01T13:48:57.795Z,29.40
2022-08-01T13:51:33.694Z,29.40
2022-08-01T13:54:02.589Z,29.40
2022-08-01T13:56:30.970Z,29.40
2022-08-01T13:58:59.426Z,29.40
2022-08-01T14:01:33.717Z,29.40
2022-08-01T14:04:02.995Z,29.40
2022-08-01T14:06:31.611Z,29.40
2022-08-01T14:09:00.004Z,29.50
2022-08-01T14:11:37.174Z,29.50
2022-08-01T14:14:08.242Z,29.50
2022-08-01T14:16:38.884Z,29.50
2022-08-01T14:19:07.562Z,29.50
2022-08-01T14:21:35.806Z,29.60
2022-08-01T14:24:04.023Z,29.80
2022-08-01T14:26:32.317Z,29.90
2022-08-01T14:29:00.470Z,30.00
2022-08-01T14:31:34.062Z,30.10
2022-08-01T14:34:04.647Z,30.20
2022-08-01T14:36:38.445Z,30.20
2022-08-01T14:39:14.871Z,30.30
2022-08-01T14:41:43.385Z,30.30
2022-08-01T14:44:13.722Z,30.40
2022-08-01T14:46:58.107Z,30.40
2022-08-01T14:49:28.345Z,30.50
2022-08-01T14:51:56.606Z,30.60
2022-08-01T14:54:29.050Z,30.60
2022-08-01T14:56:57.891Z,30.60
2022-08-01T14:59:26.275Z,30.60
2022-08-01T15:01:54.464Z,30.60
2022-08-01T15:04:22.743Z,30.60
2022-08-01T15:06:52.346Z,30.60
2022-08-01T15:09:20.579Z,30.60
2022-08-01T15:11:48.955Z,30.50
2022-08-01T15:14:34.458Z,30.40
2022-08-01T15:17:02.640Z,30.40
2022-08-01T15:19:30.891Z,30.40
2022-08-01T15:22:01.513Z,30.40
2022-08-01T15:24:29.926Z,30.30
2022-08-01T15:26:58.114Z,30.30
2022-08-01T15:29:26.371Z,30.20
2022-08-01T15:31:54.512Z,30.20
2022-08-01T15:34:22.915Z,30.20
2022-08-01T15:36:51.293Z,30.20
2022-08-01T15:39:20.867Z,30.20
2022-08-01T15:41:49.125Z,30.10
2022-08-01T15:44:19.080Z,30.10
2022-08-01T15:46:47.293Z,30.10
2022-08-01T15:49:15.568Z,30.00
2022-08-01T15:51:44.066Z,30.00
2022-08-01T15:54:14.852Z,30.00
2022-08-01T15:56:44.878Z,30.00
2022-08-01T15:59:13.642Z,30.00
2022-08-01T16:01:42.479Z,29.90
2022-08-01T16:04:10.755Z,29.90
2022-08-01T16:06:39.187Z,29.90
2022-08-01T16:09:07.922Z,29.90
2022-08-01T16:11:50.850Z,29.80
2022-08-01T16:14:22.165Z,29.80
2022-08-01T16:16:50.488Z,29.70
2022-08-01T16:19:19.525Z,29.70
2022-08-01T16:21:48.106Z,29.60
2022-08-01T16:24:16.380Z,29.60
2022-08-01T16:26:44.647Z,29.60
2022-08-01T16:29:14.266Z,29.60
2022-08-01T16:31:57.986Z,29.50
2022-08-01T16:34:30.764Z,29.60
2022-08-01T16:36:59.012Z,29.60
2022-08-01T16:39:27.587Z,29.60
2022-08-01T16:41:55.850Z,29.60
2022-08-01T16:44:29.036Z,29.60
2022-08-01T16:47:02.372Z,29.60
2022-08-01T16:49:31.904Z,29.60
2022-08-01T16:52:00.377Z,29.60
2022-08-01T16:54:28.880Z,29.60
2022-08-01T16:56:58.056Z,29.60
2022-08-01T16:59:41.421Z,29.60
2022-08-01T17:02:11.753Z,29.60
2022-08-01T17:04:40.093Z,29.60
2022-08-01T17:07:08.981Z,29.50
2022-08-01T17:09:41.284Z,29.50
2022-08-01T17:12:13.976Z,29.50
2022-08-01T17:14:51.896Z,29.50
2022-08-01T17:17:20.255Z,29.50
2022-08-01T17:19:48.754Z,29.50
2022-08-01T17:22:16.993Z,29.50
2022-08-01T17:24:45.303Z,29.40
2022-08-01T17:27:14.142Z,29.40
2022-08-01T17:29:44.214Z,29.40
2022-08-01T17:32:14.427Z,29.40
2022-08-01T17:34:42.975Z,29.40
2022-08-01T17:37:11.221Z,29.40
2022-08-01T17:39:40.301Z,29.40
2022-08-01T17:42:09.432Z,29.40
2022-08-01T17:44:37.854Z,29.30
2022-08-01T17:47:06.853Z,29.30
2022-08-01T17:49:54.476Z,29.30
2022-08-01T17:52:29.482Z,29.30
2022-08-01T17:54:58.340Z,29.20
2022-08-01T17:57:26.999Z,29.20
2022-08-01T17:59:55.383Z,29.20
2022-08-01T18:02:23.587Z,29.20
2022-08-01T18:04:53.869Z,29.20
2022-08-01T18:08:01.087Z,29.10
2022-08-01T18:10:11.804Z,29.10
2022-08-01T18:12:40.170Z,29.10
2022-08-01T18:15:09.215Z,29.00
2022-08-01T18:17:43.723Z,29.00
2022-08-01T18:20:14.079Z,29.00
2022-08-01T18:22:42.352Z,29.00
2022-08-01T18:25:11.339Z,28.90
2022-08-01T18:28:22.506Z,28.90
2022-08-01T18:30:28.010Z,28.90
2022-08-01T18:32:56.265Z,28.90
2022-08-01T18:35:33.079Z,28.90
2022-08-01T18:38:14.958Z,28.90
2022-08-01T18:40:43.960Z,28.90
2022-08-01T18:43:12.176Z,28.90
2022-08-01T18:45:42.914Z,28.90
2022-08-01T18:48:11.717Z,28.90
2022-08-01T18:50:41.461Z,28.90
2022-08-01T18:53:09.743Z,28.90
2022-08-01T18:55:38.022Z,28.90
2022-08-01T18:58:06.245Z,28.90
2022-08-01T19:00:34.683Z,28.90
2022-08-01T19:03:03.229Z,28.90
2022-08-01T19:05:34.853Z,28.90
2022-08-01T19:08:07.776Z,28.90
2022-08-01T19:10:36.769Z,28.90
2022-08-01T19:13:05.198Z,28.80
2022-08-01T19:15:33.525Z,28.80
2022-08-01T19:18:01.981Z,28.80
2022-08-01T19:20:30.536Z,28.80
2022-08-01T19:22:58.867Z,28.80
2022-08-01T19:25:28.601Z,28.80
2022-08-01T19:27:58.862Z,28.80
2022-08-01T19:30:27.577Z,28.80
2022-08-01T19:32:57.288Z,28.80
2022-08-01T19:35:26.056Z,28.80
2022-08-01T19:37:54.567Z,28.80
2022-08-01T19:40:27.591Z,28.80
2022-08-01T19:42:58.305Z,28.80
2022-08-01T19:45:29.223Z,28.80
2022-08-01T19:47:58.128Z,28.70
2022-08-01T19:50:27.733Z,28.80
2022-08-01T19:52:58.856Z,28.70
2022-08-01T19:55:28.784Z,28.70
2022-08-01T19:58:28.700Z,28.70
2022-08-01T20:00:49.276Z,28.70
2022-08-01T20:03:20.052Z,28.70
2022-08-01T20:05:48.359Z,28.70
2022-08-01T20:08:17.862Z,28.70
2022-08-01T20:10:47.592Z,28.70
2022-08-01T20:13:18.736Z,28.70
2022-08-01T20:15:47.562Z,28.70
2022-08-01T20:18:15.818Z,28.60
2022-08-01T20:20:45.346Z,28.60
2022-08-01T20:23:18.276Z,28.60
2022-08-01T20:25:49.784Z,28.60
2022-08-01T20:28:26.704Z,28.60
2022-08-01T20:30:58.457Z,28.60
2022-08-01T20:33:29.847Z,28.60
2022-08-01T20:35:58.131Z,28.60
2022-08-01T20:38:31.695Z,28.60
2022-08-01T20:41:02.941Z,28.50
2022-08-01T20:43:32.909Z,28.50
2022-08-01T20:46:01.606Z,28.50
2022-08-01T20:48:31.268Z,28.50
2022-08-01T20:51:16.674Z,28.50
2022-08-01T20:53:48.954Z,28.50
2022-08-01T20:56:18.515Z,28.50
2022-08-01T20:59:06.324Z,28.50
2022-08-01T21:01:44.776Z,28.50
2022-08-01T21:04:27.811Z,28.50
2022-08-01T21:07:00.385Z,28.50
2022-08-01T21:09:36.831Z,28.50
2022-08-01T21:12:13.272Z,28.50
2022-08-01T21:14:51.872Z,28.50
2022-08-01T21:17:33.989Z,28.50
2022-08-01T21:20:07.183Z,28.50
2022-08-01T21:22:42.723Z,28.40
2022-08-01T21:25:17.542Z,28.40
2022-08-01T21:27:47.464Z,28.40
2022-08-01T21:30:18.184Z,28.40
2022-08-01T21:32:49.930Z,28.40
2022-08-01T21:35:22.068Z,28.40
2022-08-01T21:37:52.419Z,28.40
2022-08-01T21:40:23.192Z,28.40
2022-08-01T21:42:53.048Z,28.40
2022-08-01T21:45:27.196Z,28.40
2022-08-01T21:47:57.417Z,28.40
2022-08-01T21:50:26.307Z,28.40
2022-08-01T21:53:05.417Z,28.40
2022-08-01T21:55:51.706Z,28.40
2022-08-01T21:58:33.207Z,28.40
2022-08-01T22:01:14.731Z,28.30
2022-08-01T22:03:47.765Z,28.30
2022-08-01T22:06:17.648Z,28.30
2022-08-01T22:08:50.963Z,28.30
2022-08-01T22:11:21.807Z,28.30
2022-08-01T22:13:54.137Z,28.30
2022-08-01T22:16:26.473Z,28.30
2022-08-01T22:18:55.197Z,28.30
2022-08-01T22:21:24.203Z,28.30
2022-08-01T22:23:54.121Z,28.30
2022-08-01T22:26:28.980Z,28.30
2022-08-01T22:28:57.903Z,28.30
2022-08-01T22:31:33.035Z,28.30
2022-08-01T22:34:06.013Z,28.30
2022-08-01T22:36:34.313Z,28.20
2022-08-01T22:39:02.565Z,28.20
2022-08-01T22:42:01.280Z,28.20
2022-08-01T22:44:30.072Z,28.20
2022-08-01T22:47:05.095Z,28.20
2022-08-01T22:49:38.637Z,28.20
2022-08-01T22:52:13.626Z,28.20
2022-08-01T22:54:45.074Z,28.20
2022-08-01T22:57:21.292Z,28.20
2022-08-01T22:59:54.914Z,28.20
2022-08-01T23:02:24.655Z,28.20
2022-08-01T23:04:58.483Z,28.20
2022-08-01T23:07:33.169Z,28.10
2022-08-01T23:10:05.403Z,28.20
2022-08-01T23:12:34.152Z,28.10
2022-08-01T23:15:03.275Z,28.10
2022-08-01T23:17:33.364Z,28.10
2022-08-01T23:20:04.936Z,28.10
2022-08-01T23:22:35.520Z,28.10
2022-08-01T23:25:07.425Z,28.10
2022-08-01T23:27:51.970Z,28.10
2022-08-01T23:30:28.798Z,28.10
2022-08-01T23:32:59.166Z,28.10
2022-08-01T23:35:28.051Z,28.10
2022-08-01T23:37:58.525Z,28.10
2022-08-01T23:40:31.487Z,28.10
2022-08-01T23:43:00.107Z,28.10
2022-08-01T23:45:28.429Z,28.00
2022-08-01T23:48:19.312Z,28.00
2022-08-01T23:50:47.637Z,28.00
2022-08-01T23:53:15.963Z,28.00
2022-08-01T23:55:44.786Z,28.00
2022-08-01T23:58:13.138Z,28.00
