createdAt,value
2018-09-14T00:00:36.221Z,37.24
2018-09-14T00:06:31.206Z,38.05
2018-09-14T00:12:26.256Z,39.21
2018-09-14T00:18:21.270Z,40.8
2018-09-14T00:24:16.219Z,36.24
2018-09-14T00:30:11.340Z,41.03
2018-09-14T00:36:06.252Z,46.94
2018-09-14T00:42:01.257Z,45.89
2018-09-14T00:47:56.244Z,40.47
2018-09-14T00:53:51.275Z,43.56
2018-09-14T00:59:46.274Z,45.31
2018-09-14T01:05:41.260Z,46.1
2018-09-14T01:11:36.268Z,51.26
2018-09-14T01:17:31.288Z,38.05
2018-09-14T01:23:26.286Z,38.84
2018-09-14T01:29:21.301Z,40.55
2018-09-14T01:35:16.288Z,40.16
2018-09-14T01:41:11.277Z,42.59
2018-09-14T01:47:06.328Z,36.25
2018-09-14T01:53:01.355Z,43.44
2018-09-14T01:58:56.326Z,46.19
2018-09-14T02:04:51.278Z,52.89
2018-09-14T02:10:46.301Z,42.64
2018-09-14T02:16:41.348Z,38.52
2018-09-14T02:22:36.303Z,44.6
2018-09-14T02:28:31.294Z,39.15
2018-09-14T02:34:26.313Z,34.93
2018-09-14T02:40:21.364Z,31.17
2018-09-14T02:46:16.319Z,32.46
2018-09-14T02:52:11.370Z,34.67
2018-09-14T02:58:06.315Z,30.28
2018-09-14T03:04:01.324Z,29.4
2018-09-14T03:09:56.352Z,28.93
2018-09-14T03:15:51.355Z,28.91
2018-09-14T03:21:46.353Z,35.32
2018-09-14T03:27:41.369Z,30.63
2018-09-14T03:33:36.347Z,27.93
2018-09-14T03:39:31.362Z,33.71
2018-09-14T03:45:26.345Z,30.64
2018-09-14T03:51:21.338Z,31.43
2018-09-14T03:57:16.423Z,32.83
2018-09-14T04:03:11.401Z,31.64
2018-09-14T04:09:06.366Z,30.87
2018-09-14T04:15:01.487Z,26.13
2018-09-14T04:20:56.397Z,30.49
2018-09-14T04:26:51.382Z,32.34
2018-09-14T04:32:46.391Z,33.85
2018-09-14T04:38:41.461Z,30.08
2018-09-14T04:44:36.388Z,28.28
2018-09-14T04:50:31.382Z,23.97
2018-09-14T04:56:26.419Z,30.41
2018-09-14T05:02:21.468Z,28.33
2018-09-14T05:08:16.402Z,30.96
2018-09-14T05:14:11.448Z,25.5
2018-09-14T05:20:06.401Z,27.61
2018-09-14T05:26:01.443Z,33.81
2018-09-14T05:31:56.410Z,29.61
2018-09-14T05:37:51.450Z,32.27
2018-09-14T05:43:46.435Z,25.76
2018-09-14T05:49:41.423Z,26.83
2018-09-14T05:55:36.470Z,31.94
2018-09-14T06:01:31.436Z,27.53
2018-09-14T06:07:26.464Z,27.76
2018-09-14T06:13:21.440Z,30.55
2018-09-14T06:19:16.445Z,31.84
2018-09-14T06:25:11.759Z,35
2018-09-14T06:31:06.474Z,35.87
2018-09-14T06:37:01.453Z,34.76
2018-09-14T06:42:56.544Z,38.12
2018-09-14T06:48:51.522Z,41.74
2018-09-14T06:54:46.467Z,32.28
2018-09-14T07:00:41.666Z,36.4
2018-09-14T07:06:36.498Z,39.21
2018-09-14T07:12:31.469Z,41.74
2018-09-14T07:18:26.497Z,40.47
2018-09-14T07:24:21.535Z,46.08
2018-09-14T07:30:16.529Z,48.53
2018-09-14T07:36:11.488Z,53.01
2018-09-14T07:42:06.553Z,50.02
2018-09-14T07:48:01.524Z,59.73
2018-09-14T07:53:56.510Z,64.23
2018-09-14T07:59:51.569Z,56.91
2018-09-14T08:05:46.552Z,56.28
2018-09-14T08:11:41.515Z,52.45
2018-09-14T08:17:36.520Z,54.15
2018-09-14T08:23:31.576Z,46.89
2018-09-14T08:29:26.523Z,46.53
2018-09-14T08:35:21.531Z,48.3
2018-09-14T08:41:16.542Z,46.1
2018-09-14T08:47:11.527Z,33.42
2018-09-14T08:53:06.566Z,26.89
2018-09-14T08:59:01.553Z,31.81
2018-09-14T09:04:56.550Z,30.88
2018-09-14T09:10:51.571Z,23.32
2018-09-14T09:16:46.555Z,21.41
2018-09-14T09:22:41.557Z,22.29
2018-09-14T09:28:36.559Z,26.21
2018-09-14T09:34:31.610Z,21.54
2018-09-14T09:40:26.566Z,18.02
2018-09-14T09:46:21.674Z,17.43
2018-09-14T09:52:16.597Z,27.65
2018-09-14T09:58:11.633Z,15.19
2018-09-14T10:04:06.685Z,19.95
2018-09-14T10:10:01.589Z,16.67
2018-09-14T10:15:56.608Z,16.65
2018-09-14T10:21:51.654Z,20.6
2018-09-14T10:27:46.600Z,17.23
2018-09-14T10:33:41.635Z,21.13
2018-09-14T10:39:36.612Z,17.11
2018-09-14T10:45:31.628Z,19.16
2018-09-14T10:51:26.628Z,27.44
2018-09-14T10:57:21.615Z,17.64
2018-09-14T11:03:16.613Z,14.68
2018-09-14T11:09:11.630Z,15.97
2018-09-14T11:15:06.629Z,15.17
2018-09-14T11:21:01.648Z,8.68
2018-09-14T11:26:56.633Z,13.5
2018-09-14T11:32:51.661Z,10.91
2018-09-14T11:38:46.758Z,12.76
2018-09-14T11:44:41.680Z,10.78
2018-09-14T11:50:36.637Z,12.9
2018-09-14T11:56:31.644Z,8.7
2018-09-14T12:02:26.716Z,9.88
2018-09-14T12:08:21.656Z,7.54
2018-09-14T12:14:16.719Z,6.59
2018-09-14T12:20:11.725Z,9
2018-09-14T12:26:06.676Z,8.74
2018-09-14T12:32:01.666Z,6.56
2018-09-14T12:37:56.676Z,10.7
2018-09-14T12:43:51.683Z,8.81
2018-09-14T12:49:46.685Z,7.82
2018-09-14T12:55:41.679Z,5.26
2018-09-14T13:01:36.704Z,6.76
2018-09-14T13:07:31.719Z,9.52
2018-09-14T13:13:26.726Z,7.8
2018-09-14T13:19:21.720Z,7.88
2018-09-14T13:25:16.731Z,6.76
2018-09-14T13:31:11.733Z,10.58
2018-09-14T13:37:06.702Z,7.45
2018-09-14T13:43:01.712Z,8.46
2018-09-14T13:48:56.732Z,7.37
2018-09-14T13:54:51.756Z,7.35
2018-09-14T14:00:46.731Z,6.92
2018-09-14T14:06:41.775Z,13.53
2018-09-14T14:12:36.779Z,7.44
2018-09-14T14:18:31.754Z,8.13
2018-09-14T14:24:26.749Z,9.03
2018-09-14T14:30:21.757Z,15.21
2018-09-14T14:36:16.753Z,11.51
2018-09-14T14:42:11.787Z,5.24
2018-09-14T14:48:06.769Z,7.83
2018-09-14T14:54:01.775Z,8.56
2018-09-14T14:59:56.853Z,12.53
2018-09-14T15:05:51.756Z,4.69
2018-09-14T15:11:46.772Z,6.03
2018-09-14T15:17:41.765Z,6.86
2018-09-14T15:23:36.848Z,8.32
2018-09-14T15:29:31.797Z,9.04
2018-09-14T15:35:26.782Z,9.64
2018-09-14T15:41:21.812Z,9.15
2018-09-14T15:47:16.787Z,9.06
2018-09-14T15:53:11.795Z,13.95
2018-09-14T15:59:06.815Z,8.28
2018-09-14T16:05:01.821Z,10.97
2018-09-14T16:10:56.800Z,10.03
2018-09-14T16:16:51.815Z,13.17
2018-09-14T16:22:46.814Z,12.19
2018-09-14T16:28:41.843Z,9.93
2018-09-14T16:34:36.839Z,9.03
2018-09-14T16:40:31.837Z,7.99
2018-09-14T16:46:26.839Z,11.79
2018-09-14T16:52:21.829Z,6.49
2018-09-14T16:58:16.838Z,15.24
2018-09-14T17:04:11.849Z,6.38
2018-09-14T17:10:06.880Z,9.57
2018-09-14T17:16:01.861Z,11.94
2018-09-14T17:21:56.860Z,6.64
2018-09-14T17:27:51.893Z,10.22
2018-09-14T17:33:46.866Z,8.95
2018-09-14T17:39:41.924Z,15.43
2018-09-14T17:45:36.884Z,11.03
2018-09-14T17:51:31.889Z,11.6
2018-09-14T17:57:26.906Z,31.68
2018-09-14T18:03:21.975Z,17.71
2018-09-14T18:09:16.900Z,17.23
2018-09-14T18:15:11.931Z,13.51
2018-09-14T18:21:06.914Z,18.93
2018-09-14T18:27:01.986Z,12.63
2018-09-14T18:32:56.915Z,18.98
2018-09-14T18:38:51.942Z,17.42
2018-09-14T18:44:46.923Z,15.91
2018-09-14T18:50:41.927Z,18.83
2018-09-14T18:56:36.936Z,16.55
2018-09-14T19:02:31.958Z,10.36
2018-09-14T19:08:27.000Z,13.39
2018-09-14T19:14:21.935Z,16.21
2018-09-14T19:20:16.929Z,18.69
2018-09-14T19:26:11.951Z,13.6
2018-09-14T19:32:07.036Z,14.7
2018-09-14T19:38:01.943Z,14.06
2018-09-14T19:43:56.973Z,16.71
2018-09-14T19:49:51.959Z,12.93
2018-09-14T19:55:46.982Z,11.9
2018-09-14T20:01:41.971Z,11.64
2018-09-14T20:07:36.949Z,15.1
2018-09-14T20:13:31.999Z,15.62
2018-09-14T20:19:27.013Z,13.57
2018-09-14T20:25:21.966Z,11.5
2018-09-14T20:31:16.977Z,19.33
2018-09-14T20:37:12.030Z,19.86
2018-09-14T20:43:06.995Z,21
2018-09-14T20:49:02.007Z,16.3
2018-09-14T20:54:57.018Z,16.16
2018-09-14T21:00:52.039Z,17.4
2018-09-14T21:06:47.026Z,19.72
2018-09-14T21:12:42.061Z,18.53
2018-09-14T21:18:37.005Z,16.82
2018-09-14T21:24:32.003Z,17.26
2018-09-14T21:30:27.003Z,22.69
2018-09-14T21:36:22.020Z,19.29
2018-09-14T21:42:17.016Z,17.69
2018-09-14T21:48:12.014Z,19.47
2018-09-14T21:54:07.088Z,23.77
2018-09-14T22:00:02.660Z,27.57
2018-09-14T22:05:57.041Z,13.51
2018-09-14T22:11:52.055Z,15.17
2018-09-14T22:17:47.082Z,20.02
2018-09-14T22:23:42.059Z,14.1
2018-09-14T22:29:37.049Z,15.6
2018-09-14T22:35:32.093Z,14.94
2018-09-14T22:41:27.049Z,11.87
2018-09-14T22:47:22.058Z,16.93
2018-09-14T22:53:17.111Z,17.74
2018-09-14T22:59:12.117Z,15.48
2018-09-14T23:05:07.123Z,21.35
2018-09-14T23:11:02.097Z,16.76
2018-09-14T23:16:57.082Z,19.54
2018-09-14T23:22:52.104Z,14.48
2018-09-14T23:28:47.084Z,14.4
2018-09-14T23:34:42.101Z,101.06
2018-09-14T23:40:37.127Z,20.51
2018-09-14T23:46:32.113Z,19.41
2018-09-14T23:52:27.116Z,16.77
2018-09-14T23:58:22.107Z,15.81
