createdAt,value
2023-04-17T00:00:08.729Z,17.6
2023-04-17T00:06:14.016Z,17.6
2023-04-17T00:12:19.235Z,17.6
2023-04-17T00:18:24.613Z,17.6
2023-04-17T00:24:29.729Z,17.5
2023-04-17T00:30:35.152Z,17.6
2023-04-17T00:36:40.728Z,17.5
2023-04-17T00:42:45.687Z,17.5
2023-04-17T00:48:51.274Z,17.5
2023-04-17T00:54:56.852Z,17.5
2023-04-17T01:01:02.014Z,17.5
2023-04-17T01:07:08.126Z,17.5
2023-04-17T01:13:13.909Z,17.4
2023-04-17T01:19:19.664Z,17.4
2023-04-17T01:25:25.457Z,17.4
2023-04-17T01:31:31.034Z,17.4
2023-04-17T01:37:36.389Z,17.4
2023-04-17T01:43:42.598Z,17.4
2023-04-17T01:49:48.188Z,17.4
2023-04-17T01:55:53.371Z,17.4
2023-04-17T02:01:59.189Z,17.3
2023-04-17T02:08:05.125Z,17.3
2023-04-17T02:14:10.508Z,17.3
2023-04-17T02:20:16.074Z,17.3
2023-04-17T02:26:21.616Z,17.3
2023-04-17T02:32:27.594Z,17.3
2023-04-17T02:38:33.339Z,17.2
2023-04-17T02:44:39.140Z,17.2
2023-04-17T02:50:44.701Z,17.2
2023-04-17T02:56:50.465Z,17.2
2023-04-17T03:02:55.768Z,17.2
2023-04-17T03:09:01.405Z,17.2
2023-04-17T03:15:08.664Z,17.2
2023-04-17T03:21:14.606Z,17.2
2023-04-17T03:27:20.448Z,17.1
2023-04-17T03:33:26.220Z,17.1
2023-04-17T03:39:31.789Z,17.1
2023-04-17T03:45:36.977Z,17.1
2023-04-17T03:51:42.534Z,17.1
2023-04-17T03:57:47.702Z,17.1
2023-04-17T04:03:53.164Z,17.1
2023-04-17T04:09:58.639Z,17.1
2023-04-17T04:16:03.978Z,17.1
2023-04-17T04:22:09.492Z,17
2023-04-17T04:28:14.937Z,17
2023-04-17T04:34:20.302Z,17
2023-04-17T04:40:25.795Z,17
2023-04-17T04:46:31.043Z,17
2023-04-17T04:52:36.738Z,17
2023-04-17T04:58:41.913Z,17
2023-04-17T05:04:47.197Z,17.1
2023-04-17T05:10:52.729Z,17.3
2023-04-17T05:16:58.071Z,17.5
2023-04-17T05:23:04.225Z,17.5
2023-04-17T05:29:09.789Z,17.6
2023-04-17T05:35:15.268Z,17.6
2023-04-17T05:41:20.700Z,17.7
2023-04-17T05:47:26.135Z,17.7
2023-04-17T05:53:31.292Z,17.7
2023-04-17T05:59:37.008Z,17.7
2023-04-17T06:05:42.826Z,17.6
2023-04-17T06:11:48.438Z,17.6
2023-04-17T06:17:54.018Z,17.6
2023-04-17T06:23:59.584Z,17.6
2023-04-17T06:30:05.153Z,17.6
2023-04-17T06:36:10.650Z,17.5
2023-04-17T06:42:16.277Z,17.5
2023-04-17T06:48:21.799Z,17.6
2023-04-17T06:54:27.439Z,17.5
2023-04-17T07:00:32.417Z,17.5
2023-04-17T07:06:37.907Z,17.4
2023-04-17T07:12:43.888Z,17.4
2023-04-17T07:18:49.305Z,17.4
2023-04-17T07:24:55.245Z,17.4
2023-04-17T07:31:01.318Z,17.4
2023-04-17T07:37:06.656Z,17.4
2023-04-17T07:43:11.949Z,17.4
2023-04-17T07:49:17.675Z,17.4
2023-04-17T07:55:23.586Z,17.4
2023-04-17T08:01:28.953Z,17.5
2023-04-17T08:07:34.521Z,17.5
2023-04-17T08:13:39.898Z,17.5
2023-04-17T08:19:45.269Z,17.6
2023-04-17T08:25:50.963Z,17.6
2023-04-17T08:32:10.674Z,17.6
2023-04-17T08:38:19.124Z,17.6
2023-04-17T08:44:25.106Z,17.7
2023-04-17T08:50:30.932Z,17.7
2023-04-17T08:56:36.247Z,17.7
2023-04-17T09:02:41.939Z,17.7
2023-04-17T09:08:47.604Z,17.8
2023-04-17T09:14:53.384Z,17.7
2023-04-17T09:20:58.814Z,17.7
2023-04-17T09:27:04.113Z,17.8
2023-04-17T09:33:09.336Z,17.7
2023-04-17T09:39:14.240Z,17.7
2023-04-17T09:45:19.666Z,17.8
2023-04-17T09:51:24.410Z,17.9
2023-04-17T09:57:29.774Z,17.9
2023-04-17T10:03:37.237Z,17.8
2023-04-17T10:09:43.716Z,17.8
2023-04-17T10:15:49.726Z,17.8
2023-04-17T10:21:54.923Z,17.9
2023-04-17T10:28:00.651Z,17.9
2023-04-17T10:34:06.217Z,17.8
2023-04-17T10:40:11.039Z,17.8
2023-04-17T10:46:17.190Z,17.8
2023-04-17T10:52:22.320Z,17.8
2023-04-17T10:58:31.367Z,17.8
2023-04-17T11:04:37.563Z,17.9
2023-04-17T11:10:43.143Z,17.9
2023-04-17T11:16:49.368Z,18
2023-04-17T11:22:54.897Z,17.9
2023-04-17T11:29:00.679Z,17.9
2023-04-17T11:35:06.280Z,17.9
2023-04-17T11:41:11.820Z,18
2023-04-17T11:47:17.399Z,18.1
2023-04-17T11:53:22.585Z,18.2
2023-04-17T11:59:27.920Z,18.1
2023-04-17T12:05:33.100Z,18.1
2023-04-17T12:11:38.717Z,18.1
2023-04-17T12:17:44.081Z,18
2023-04-17T12:23:49.585Z,18
2023-04-17T12:29:55.037Z,18.1
2023-04-17T12:36:00.232Z,18.1
2023-04-17T12:42:06.132Z,18.1
2023-04-17T12:48:11.753Z,18
2023-04-17T12:54:17.067Z,18
2023-04-17T13:00:22.623Z,18
2023-04-17T13:06:28.227Z,18
2023-04-17T13:12:33.981Z,18
2023-04-17T13:18:39.544Z,18
2023-04-17T13:24:45.177Z,18
2023-04-17T13:30:50.338Z,18.1
2023-04-17T13:36:55.463Z,18.1
2023-04-17T13:43:02.447Z,18.1
2023-04-17T13:49:07.684Z,18
2023-04-17T13:55:12.636Z,18
2023-04-17T14:01:18.012Z,18.1
2023-04-17T14:07:23.390Z,18.2
2023-04-17T14:13:28.764Z,18.2
2023-04-17T14:19:34.526Z,18.1
2023-04-17T14:25:40.251Z,18.1
2023-04-17T14:31:45.238Z,18.2
2023-04-17T14:37:51.387Z,18.2
2023-04-17T14:43:56.549Z,18.2
2023-04-17T14:50:01.710Z,18.1
2023-04-17T14:56:07.286Z,18
2023-04-17T15:02:12.454Z,18
2023-04-17T15:08:18.213Z,18
2023-04-17T15:14:22.740Z,18.1
2023-04-17T15:20:28.413Z,18.1
2023-04-17T15:26:33.348Z,18.1
2023-04-17T15:32:39.152Z,18.2
2023-04-17T15:38:44.846Z,18.2
2023-04-17T15:44:50.619Z,18.3
2023-04-17T15:50:56.252Z,18.3
2023-04-17T15:57:01.563Z,18.3
2023-04-17T16:03:07.311Z,18.3
2023-04-17T16:09:13.054Z,18.4
2023-04-17T16:15:18.884Z,18.4
2023-04-17T16:21:24.329Z,18.4
2023-04-17T16:27:29.699Z,18.4
2023-04-17T16:33:35.054Z,18.3
2023-04-17T16:39:40.206Z,18.3
2023-04-17T16:45:45.596Z,18.3
2023-04-17T16:51:51.154Z,18.3
2023-04-17T16:57:56.531Z,18.3
2023-04-17T17:04:01.942Z,18.3
2023-04-17T17:10:08.048Z,18.3
2023-04-17T17:16:13.418Z,18.3
2023-04-17T17:22:18.975Z,18.3
2023-04-17T17:28:24.007Z,18.3
2023-04-17T17:34:30.421Z,18.2
2023-04-17T17:40:35.942Z,18.2
2023-04-17T17:46:41.738Z,18.2
2023-04-17T17:52:47.291Z,18.2
2023-04-17T17:58:52.695Z,18.2
2023-04-17T18:04:57.734Z,18.2
2023-04-17T18:11:03.418Z,18.2
2023-04-17T18:17:08.994Z,18.2
2023-04-17T18:23:14.374Z,18.2
2023-04-17T18:29:21.921Z,18.2
2023-04-17T18:35:27.488Z,18.2
2023-04-17T18:41:33.052Z,18.2
2023-04-17T18:47:38.048Z,18.2
2023-04-17T18:53:44.002Z,18.2
2023-04-17T18:59:49.680Z,18.2
2023-04-17T19:05:55.352Z,18.2
2023-04-17T19:12:01.137Z,18.2
2023-04-17T19:18:06.932Z,18.3
2023-04-17T19:24:12.482Z,18.2
2023-04-17T19:30:17.960Z,18.2
2023-04-17T19:36:23.210Z,18.2
2023-04-17T19:42:29.016Z,18.2
2023-04-17T19:48:34.761Z,18.2
2023-04-17T19:54:39.504Z,18.2
2023-04-17T20:00:45.140Z,18.2
2023-04-17T20:06:50.514Z,18.2
2023-04-17T20:12:55.881Z,18.2
2023-04-17T20:19:01.402Z,18.2
2023-04-17T20:25:07.231Z,18.2
2023-04-17T20:31:11.950Z,18.2
2023-04-17T20:37:17.781Z,18.2
2023-04-17T20:43:26.346Z,18.2
2023-04-17T20:49:33.809Z,18.2
2023-04-17T20:55:39.593Z,18.2
2023-04-17T21:01:44.968Z,18.2
2023-04-17T21:07:51.615Z,18.2
2023-04-17T21:13:57.946Z,18.2
2023-04-17T21:20:03.459Z,18.2
2023-04-17T21:26:08.893Z,18.1
2023-04-17T21:32:14.477Z,18.2
2023-04-17T21:38:20.038Z,18.1
2023-04-17T21:44:25.437Z,18.1
2023-04-17T21:50:30.777Z,18.1
2023-04-17T21:56:35.961Z,18.1
2023-04-17T22:02:41.725Z,18.1
2023-04-17T22:08:48.115Z,18.1
2023-04-17T22:14:53.694Z,18.1
2023-04-17T22:20:59.075Z,18.1
2023-04-17T22:27:04.644Z,18.1
2023-04-17T22:33:09.788Z,18.1
2023-04-17T22:39:15.505Z,18.1
2023-04-17T22:45:20.974Z,18
2023-04-17T22:51:26.516Z,18
2023-04-17T22:57:31.822Z,18
2023-04-17T23:03:37.493Z,18
2023-04-17T23:09:42.961Z,18
2023-04-17T23:15:48.401Z,18
2023-04-17T23:21:53.966Z,17.9
2023-04-17T23:27:59.528Z,17.9
2023-04-17T23:34:04.896Z,17.9
2023-04-17T23:40:10.891Z,17.9
2023-04-17T23:46:16.528Z,17.9
2023-04-17T23:52:22.181Z,17.9
2023-04-17T23:58:27.815Z,17.9
