createdAt,value
2019-02-07T02:09:39.445Z,928.58
2019-02-07T02:10:39.438Z,928.57
2019-02-07T02:12:39.430Z,928.55
2019-02-07T02:13:39.426Z,928.58
2019-02-07T02:14:39.423Z,928.58
2019-02-07T02:15:39.427Z,928.55
2019-02-07T02:16:39.420Z,928.62
2019-02-07T02:17:39.422Z,928.60
2019-02-07T02:18:39.417Z,928.60
2019-02-07T02:19:39.417Z,928.61
2019-02-07T02:20:39.413Z,928.61
2019-02-07T02:21:39.403Z,928.59
2019-02-07T02:22:39.401Z,928.60
2019-02-07T02:23:39.401Z,928.62
2019-02-07T02:24:39.390Z,928.64
2019-02-07T02:25:39.388Z,928.65
2019-02-07T02:26:39.385Z,928.68
2019-02-07T02:27:39.386Z,928.68
2019-02-07T02:28:39.371Z,928.69
2019-02-07T02:29:39.365Z,928.64
2019-02-07T02:30:39.366Z,928.62
2019-02-07T02:31:39.364Z,928.63
2019-02-07T02:32:39.352Z,928.65
2019-02-07T02:33:39.345Z,928.65
2019-02-07T02:34:39.346Z,928.68
2019-02-07T02:35:39.420Z,928.64
2019-02-07T02:36:39.337Z,928.60
2019-02-07T02:37:39.337Z,928.54
2019-02-07T02:38:39.434Z,928.58
2019-02-07T02:39:39.432Z,928.59
2019-02-07T02:40:39.318Z,928.57
2019-02-07T02:41:39.311Z,928.59
2019-02-07T02:43:08.017Z,928.56
2019-02-07T02:44:07.895Z,928.60
2019-02-07T02:45:07.872Z,928.63
2019-02-07T02:46:07.850Z,928.61
2019-02-07T02:47:07.829Z,928.60
2019-02-07T02:48:07.810Z,928.63
2019-02-07T02:49:07.790Z,928.62
2019-02-07T02:50:07.766Z,928.64
2019-02-07T02:51:07.746Z,928.67
2019-02-07T02:52:07.722Z,928.67
2019-02-07T02:53:07.702Z,928.65
2019-02-07T02:54:07.682Z,928.68
2019-02-07T02:55:07.675Z,928.69
2019-02-07T02:56:07.651Z,928.72
2019-02-07T02:57:07.633Z,928.69
2019-02-07T02:58:07.622Z,928.73
2019-02-07T02:59:07.602Z,928.68
2019-02-07T03:00:07.586Z,928.68
2019-02-07T03:01:07.645Z,928.70
2019-02-07T03:02:07.652Z,928.68
2019-02-07T03:03:07.539Z,928.69
2019-02-07T03:04:07.628Z,928.67
2019-02-07T03:05:07.511Z,928.68
2019-02-07T03:06:07.498Z,928.65
2019-02-07T03:07:07.490Z,928.69
2019-02-07T03:08:07.470Z,928.74
2019-02-07T03:09:07.453Z,928.68
2019-02-07T03:10:07.434Z,928.76
2019-02-07T03:11:07.416Z,928.79
2019-02-07T03:12:07.395Z,928.78
2019-02-07T03:13:07.381Z,928.75
2019-02-07T03:14:07.364Z,928.78
2019-02-07T03:15:07.368Z,928.77
2019-02-07T03:16:07.328Z,928.77
2019-02-07T03:17:07.314Z,928.78
2019-02-07T03:18:07.298Z,928.74
2019-02-07T03:19:07.277Z,928.78
2019-02-07T03:20:07.263Z,928.76
2019-02-07T03:21:07.243Z,928.77
2019-02-07T03:22:07.229Z,928.77
2019-02-07T03:23:07.211Z,928.81
2019-02-07T03:24:07.193Z,928.84
2019-02-07T03:25:07.177Z,928.83
2019-02-07T03:26:07.158Z,928.85
2019-02-07T03:27:07.140Z,928.87
2019-02-07T03:28:07.128Z,928.87
2019-02-07T03:29:07.111Z,928.86
2019-02-07T03:30:07.098Z,928.83
2019-02-07T03:31:07.085Z,928.86
2019-02-07T03:32:07.070Z,928.85
2019-02-07T03:33:07.047Z,928.82
2019-02-07T03:34:07.026Z,928.81
2019-02-07T03:35:07.011Z,928.88
2019-02-07T03:36:06.994Z,928.89
2019-02-07T03:37:06.982Z,928.92
2019-02-07T03:38:06.964Z,928.91
2019-02-07T03:39:07.198Z,928.93
2019-02-07T03:40:06.927Z,928.89
2019-02-07T03:41:06.911Z,928.90
2019-02-07T03:42:06.894Z,928.92
2019-02-07T03:43:06.876Z,928.95
2019-02-07T03:44:06.864Z,928.98
2019-02-07T03:45:06.853Z,928.96
2019-02-07T03:46:06.834Z,929.00
2019-02-07T03:47:06.818Z,929.03
2019-02-07T03:48:06.807Z,929.01
2019-02-07T03:49:06.792Z,929.03
2019-02-07T03:50:06.893Z,929.04
2019-02-07T03:51:06.763Z,929.09
2019-02-07T03:52:06.746Z,929.12
2019-02-07T03:53:06.734Z,929.14
2019-02-07T03:54:06.719Z,929.15
2019-02-07T03:55:06.766Z,929.17
2019-02-07T03:56:06.686Z,929.12
2019-02-07T03:57:06.762Z,929.16
2019-02-07T03:58:06.651Z,929.12
2019-02-07T03:59:06.727Z,929.14
2019-02-07T04:00:06.620Z,929.14
2019-02-07T04:01:06.604Z,929.16
2019-02-07T04:02:06.586Z,929.15
2019-02-07T04:03:06.573Z,929.16
2019-02-07T04:04:06.655Z,929.21
2019-02-07T04:05:06.545Z,929.18
2019-02-07T04:06:06.621Z,929.17
2019-02-07T04:07:06.610Z,929.12
2019-02-07T04:08:06.492Z,929.13
2019-02-07T04:09:06.478Z,929.18
2019-02-07T04:10:06.554Z,929.12
2019-02-07T04:11:06.451Z,929.18
2019-02-07T04:12:06.530Z,929.19
2019-02-07T04:13:06.424Z,929.21
2019-02-07T04:14:06.503Z,929.20
2019-02-07T04:15:06.486Z,929.16
2019-02-07T04:16:14.797Z,929.18
2019-02-07T04:17:07.555Z,929.20
2019-02-07T04:18:06.432Z,929.19
2019-02-07T04:19:06.418Z,929.15
2019-02-07T04:20:06.394Z,929.15
2019-02-07T04:21:06.389Z,929.16
2019-02-07T04:22:06.367Z,929.14
2019-02-07T04:23:06.349Z,929.17
2019-02-07T04:24:06.326Z,929.21
2019-02-07T04:25:06.306Z,929.23
2019-02-07T04:26:06.192Z,929.18
2019-02-07T04:27:06.270Z,929.19
2019-02-07T04:28:06.153Z,929.22
2019-02-07T04:29:06.133Z,929.18
2019-02-07T04:30:06.114Z,929.22
2019-02-07T04:31:06.093Z,929.23
2019-02-07T04:32:06.072Z,929.24
2019-02-07T04:33:06.054Z,929.23
2019-02-07T04:34:06.025Z,929.27
2019-02-07T04:35:05.999Z,929.24
2019-02-07T04:36:05.978Z,929.28
2019-02-07T04:37:05.956Z,929.28
2019-02-07T04:38:05.933Z,929.30
2019-02-07T04:39:06.012Z,929.30
2019-02-07T04:40:05.992Z,929.30
2019-02-07T04:41:05.874Z,929.29
2019-02-07T04:42:05.936Z,929.30
2019-02-07T04:43:05.915Z,929.33
2019-02-07T04:44:05.795Z,929.30
2019-02-07T04:45:05.867Z,929.35
2019-02-07T04:46:05.839Z,929.37
2019-02-07T04:47:05.822Z,929.38
2019-02-07T04:48:05.699Z,929.35
2019-02-07T04:49:05.775Z,929.43
2019-02-07T04:50:05.754Z,929.36
2019-02-07T04:51:05.730Z,929.39
2019-02-07T04:52:05.711Z,929.39
2019-02-07T04:53:05.689Z,929.43
2019-02-07T04:54:05.664Z,929.40
2019-02-07T04:55:05.559Z,929.42
2019-02-07T04:56:05.614Z,929.38
2019-02-07T04:57:05.596Z,929.40
2019-02-07T04:58:05.572Z,929.40
2019-02-07T04:59:05.461Z,929.42
2019-02-07T05:00:05.433Z,929.41
2019-02-07T05:01:05.411Z,929.38
2019-02-07T05:02:05.495Z,929.38
2019-02-07T05:03:05.464Z,929.34
2019-02-07T05:04:05.351Z,929.35
2019-02-07T05:05:05.425Z,929.38
2019-02-07T05:06:05.399Z,929.34
2019-02-07T05:07:05.376Z,929.38
2019-02-07T05:08:05.349Z,929.38
2019-02-07T05:09:05.329Z,929.39
2019-02-07T05:10:05.309Z,929.38
2019-02-07T05:11:05.290Z,929.33
2019-02-07T05:12:05.273Z,929.35
2019-02-07T05:13:05.253Z,929.36
2019-02-07T05:14:05.184Z,929.38
2019-02-07T05:15:05.215Z,929.38
2019-02-07T05:16:05.094Z,929.41
2019-02-07T05:17:05.164Z,929.42
2019-02-07T05:18:05.141Z,929.44
2019-02-07T05:19:05.115Z,929.45
2019-02-07T05:20:05.097Z,929.45
2019-02-07T05:21:05.071Z,929.46
2019-02-07T05:22:05.050Z,929.52
2019-02-07T05:23:04.934Z,929.51
2019-02-07T05:24:05.008Z,929.47
2019-02-07T05:25:04.981Z,929.48
2019-02-07T05:26:04.993Z,929.48
2019-02-07T05:27:04.931Z,929.51
2019-02-07T05:28:04.917Z,929.46
2019-02-07T05:29:04.894Z,929.49
2019-02-07T05:30:04.874Z,929.49
2019-02-07T05:31:04.859Z,929.48
2019-02-07T05:32:04.840Z,929.50
2019-02-07T05:33:04.826Z,929.43
2019-02-07T05:34:04.805Z,929.45
2019-02-07T05:35:04.800Z,929.45
2019-02-07T05:36:04.770Z,929.47
2019-02-07T05:37:04.757Z,929.47
2019-02-07T05:38:04.729Z,929.51
2019-02-07T05:39:04.706Z,929.50
2019-02-07T05:40:04.694Z,929.49
2019-02-07T05:41:04.911Z,929.47
2019-02-07T05:42:04.635Z,929.50
2019-02-07T05:43:04.608Z,929.51
2019-02-07T05:44:04.492Z,929.49
2019-02-07T05:45:04.556Z,929.51
2019-02-07T05:46:04.535Z,929.53
2019-02-07T05:47:04.518Z,929.61
2019-02-07T05:48:04.493Z,929.56
2019-02-07T05:49:04.471Z,929.57
2019-02-07T05:50:04.451Z,929.57
2019-02-07T05:51:04.431Z,929.57
2019-02-07T05:52:04.404Z,929.60
2019-02-07T05:53:04.378Z,929.60
2019-02-07T05:54:04.357Z,929.65
2019-02-07T05:55:04.333Z,929.66
2019-02-07T05:56:04.310Z,929.69
2019-02-07T05:57:04.354Z,929.68
2019-02-07T05:58:04.256Z,929.69
2019-02-07T05:59:04.229Z,929.71
2019-02-07T06:00:04.202Z,929.70
2019-02-07T06:01:04.177Z,929.74
2019-02-07T06:02:04.152Z,929.72
2019-02-07T06:03:04.128Z,929.73
2019-02-07T06:04:04.108Z,929.76
2019-02-07T06:05:04.187Z,929.77
2019-02-07T06:06:04.058Z,929.79
2019-02-07T06:07:04.036Z,929.77
2019-02-07T06:08:04.010Z,929.78
2019-02-07T06:09:03.983Z,929.80
2019-02-07T06:10:04.061Z,929.77
2019-02-07T06:11:03.938Z,929.80
2019-02-07T06:12:03.917Z,929.82
2019-02-07T06:13:03.901Z,929.80
2019-02-07T06:14:03.866Z,929.83
2019-02-07T06:15:03.944Z,929.81
2019-02-07T06:16:03.826Z,929.84
2019-02-07T06:17:03.710Z,929.80
2019-02-07T06:18:03.780Z,929.78
2019-02-07T06:19:03.753Z,929.79
2019-02-07T06:20:03.728Z,929.80
2019-02-07T06:21:03.703Z,929.79
2019-02-07T06:22:03.641Z,929.81
2019-02-07T06:23:03.670Z,929.76
2019-02-07T06:24:03.641Z,929.77
2019-02-07T06:25:03.624Z,929.81
2019-02-07T06:26:03.589Z,929.80
2019-02-07T06:27:03.565Z,929.80
2019-02-07T06:28:03.537Z,929.78
2019-02-07T06:29:03.515Z,929.77
2019-02-07T06:30:03.491Z,929.80
2019-02-07T06:31:03.472Z,929.81
2019-02-07T06:32:03.446Z,929.78
2019-02-07T06:33:03.428Z,929.83
2019-02-07T06:34:03.403Z,929.81
2019-02-07T06:35:03.380Z,929.83
2019-02-07T06:36:03.358Z,929.85
2019-02-07T06:37:03.336Z,929.86
2019-02-07T06:38:03.311Z,929.87
2019-02-07T06:39:03.288Z,929.87
2019-02-07T06:40:03.268Z,929.89
2019-02-07T06:41:03.249Z,929.89
2019-02-07T06:42:03.325Z,929.90
2019-02-07T06:43:03.210Z,929.82
2019-02-07T06:44:03.187Z,929.88
2019-02-07T06:45:05.988Z,929.87
2019-02-07T06:46:03.141Z,929.87
2019-02-07T06:47:13.012Z,929.86
2019-02-07T06:48:04.268Z,929.85
2019-02-07T06:49:03.078Z,929.82
2019-02-07T06:50:03.059Z,929.85
2019-02-07T06:51:03.031Z,929.81
2019-02-07T06:52:03.007Z,929.82
2019-02-07T06:53:02.990Z,929.84
2019-02-07T06:54:02.977Z,929.84
2019-02-07T06:55:05.070Z,929.81
2019-02-07T06:56:02.934Z,929.81
2019-02-07T06:57:02.915Z,929.80
2019-02-07T06:58:02.888Z,929.83
2019-02-07T06:59:02.869Z,929.85
2019-02-07T07:00:02.847Z,929.84
2019-02-07T07:01:02.828Z,929.84
2019-02-07T07:02:02.805Z,929.82
2019-02-07T07:03:02.778Z,929.82
2019-02-07T07:04:02.758Z,929.82
2019-02-07T07:05:02.735Z,929.82
2019-02-07T07:06:02.710Z,929.83
2019-02-07T07:07:02.686Z,929.82
2019-02-07T07:08:02.669Z,929.80
2019-02-07T07:09:02.647Z,929.79
2019-02-07T07:10:02.630Z,929.82
2019-02-07T07:11:02.604Z,929.76
2019-02-07T07:12:02.589Z,929.79
2019-02-07T07:13:02.558Z,929.72
2019-02-07T07:14:02.537Z,929.74
2019-02-07T07:15:02.519Z,929.69
2019-02-07T07:16:02.490Z,929.70
2019-02-07T07:17:02.474Z,929.66
2019-02-07T07:18:02.449Z,929.67
2019-02-07T07:19:02.429Z,929.63
2019-02-07T07:20:02.412Z,929.57
2019-02-07T07:21:02.396Z,929.57
2019-02-07T07:22:02.380Z,929.53
2019-02-07T07:23:02.353Z,929.53
2019-02-07T07:24:02.325Z,929.52
2019-02-07T07:25:02.306Z,929.53
2019-02-07T07:26:02.289Z,929.54
2019-02-07T07:27:02.269Z,929.49
2019-02-07T07:28:02.249Z,929.50
2019-02-07T07:29:02.232Z,929.52
2019-02-07T07:30:02.214Z,929.49
2019-02-07T07:31:02.195Z,929.50
2019-02-07T07:32:02.166Z,929.46
2019-02-07T07:33:02.142Z,929.49
2019-02-07T07:34:02.119Z,929.48
2019-02-07T07:35:02.095Z,929.46
2019-02-07T07:36:02.074Z,929.50
2019-02-07T07:37:02.053Z,929.45
2019-02-07T07:38:02.027Z,929.48
2019-02-07T07:39:02.003Z,929.52
2019-02-07T07:40:01.984Z,929.48
2019-02-07T07:41:01.961Z,929.52
2019-02-07T07:42:01.938Z,929.42
2019-02-07T07:43:02.315Z,929.37
2019-02-07T07:44:01.897Z,929.37
2019-02-07T07:45:01.875Z,929.35
2019-02-07T07:46:01.858Z,929.35
2019-02-07T07:47:01.829Z,929.31
2019-02-07T07:48:01.805Z,929.31
2019-02-07T07:49:01.784Z,929.32
2019-02-07T07:50:01.763Z,929.31
2019-02-07T07:51:01.741Z,929.28
2019-02-07T07:52:01.718Z,929.25
2019-02-07T07:53:01.698Z,929.26
2019-02-07T07:54:01.673Z,929.24
2019-02-07T07:55:01.654Z,929.17
2019-02-07T07:56:01.629Z,929.18
2019-02-07T07:57:01.606Z,929.14
2019-02-07T07:58:01.575Z,929.20
2019-02-07T07:59:01.550Z,929.12
2019-02-07T08:00:01.531Z,929.09
2019-02-07T08:01:01.501Z,929.09
2019-02-07T08:02:01.469Z,929.08
2019-02-07T08:03:01.446Z,929.06
2019-02-07T08:04:01.422Z,929.05
2019-02-07T08:05:01.395Z,929.06
2019-02-07T08:06:01.368Z,929.01
2019-02-07T08:07:01.338Z,929.03
2019-02-07T08:08:01.312Z,929.02
2019-02-07T08:09:01.287Z,928.97
2019-02-07T08:10:01.261Z,928.98
2019-02-07T08:11:01.234Z,928.98
2019-02-07T08:12:01.207Z,929.00
2019-02-07T08:13:01.187Z,928.98
2019-02-07T08:14:01.159Z,928.98
2019-02-07T08:15:01.137Z,928.97
2019-02-07T08:16:01.119Z,928.93
2019-02-07T08:17:01.090Z,928.93
2019-02-07T08:18:01.061Z,928.87
2019-02-07T08:19:01.035Z,928.86
2019-02-07T08:20:01.007Z,928.82
2019-02-07T08:21:00.978Z,928.83
2019-02-07T08:22:00.952Z,928.83
2019-02-07T08:23:00.918Z,928.77
2019-02-07T08:24:00.895Z,928.81
2019-02-07T08:25:00.867Z,928.77
2019-02-07T08:26:00.838Z,928.83
2019-02-07T08:27:00.727Z,928.82
2019-02-07T08:28:00.786Z,928.79
2019-02-07T08:29:00.754Z,928.78
2019-02-07T08:30:00.722Z,928.79
2019-02-07T08:31:00.694Z,928.76
2019-02-07T08:32:00.662Z,928.76
2019-02-07T08:33:00.633Z,928.73
2019-02-07T08:34:00.600Z,928.80
2019-02-07T08:35:00.567Z,928.70
2019-02-07T08:36:00.539Z,928.67
2019-02-07T08:37:00.503Z,928.74
2019-02-07T08:38:00.475Z,928.74
2019-02-07T08:39:00.344Z,928.69
2019-02-07T08:40:00.440Z,928.69
2019-02-07T08:41:00.379Z,928.67
2019-02-07T08:42:00.353Z,928.62
2019-02-07T08:43:00.324Z,928.65
2019-02-07T08:44:00.633Z,928.58
2019-02-07T08:45:00.375Z,928.58
2019-02-07T08:46:00.213Z,928.56
2019-02-07T08:47:00.184Z,928.54
2019-02-07T08:48:00.136Z,928.55
2019-02-07T08:49:01.101Z,928.49
2019-02-07T08:50:00.252Z,928.49
2019-02-07T08:51:00.031Z,928.47
2019-02-07T08:52:00.018Z,928.42
2019-02-07T08:52:59.957Z,928.41
2019-02-07T08:53:59.922Z,928.45
2019-02-07T08:54:59.892Z,928.43
2019-02-07T08:55:59.849Z,928.43
2019-02-07T08:56:59.820Z,928.46
2019-02-07T08:57:59.789Z,928.41
2019-02-07T08:58:59.768Z,928.44
2019-02-07T08:59:59.720Z,928.42
2019-02-07T09:00:59.696Z,928.43
2019-02-07T09:01:59.760Z,928.38
2019-02-07T09:02:59.625Z,928.39
2019-02-07T09:03:59.993Z,928.38
2019-02-07T09:04:59.557Z,928.35
2019-02-07T09:05:59.520Z,928.37
2019-02-07T09:06:59.490Z,928.35
2019-02-07T09:07:59.459Z,928.40
2019-02-07T09:08:59.435Z,928.36
2019-02-07T09:09:59.403Z,928.35
2019-02-07T09:10:59.371Z,928.34
2019-02-07T09:11:59.332Z,928.33
2019-02-07T09:12:59.294Z,928.31
2019-02-07T09:13:59.269Z,928.25
2019-02-07T09:14:59.230Z,928.29
2019-02-07T09:15:59.192Z,928.30
2019-02-07T09:16:59.154Z,928.29
2019-02-07T09:18:09.611Z,928.26
2019-02-07T09:19:00.187Z,928.25
2019-02-07T09:19:59.049Z,928.21
2019-02-07T09:20:59.010Z,928.27
2019-02-07T09:21:58.974Z,928.29
2019-02-07T09:22:58.934Z,928.31
2019-02-07T09:23:58.901Z,928.31
2019-02-07T09:24:58.863Z,928.23
2019-02-07T09:29:27.671Z,928.22
2019-02-07T09:30:27.569Z,928.21
2019-02-07T09:31:27.567Z,928.21
2019-02-07T09:32:27.563Z,928.18
2019-02-07T09:33:27.561Z,928.22
2019-02-07T09:34:27.546Z,928.19
2019-02-07T09:35:27.540Z,928.20
2019-02-07T09:36:27.547Z,928.18
2019-02-07T09:37:27.537Z,928.14
2019-02-07T09:38:27.534Z,928.12
2019-02-07T09:39:27.526Z,928.11
2019-02-07T09:40:27.517Z,928.12
2019-02-07T09:41:27.511Z,928.13
2019-02-07T09:42:27.505Z,928.10
2019-02-07T09:43:27.501Z,928.12
2019-02-07T09:44:27.498Z,928.11
2019-02-07T09:45:27.499Z,928.10
2019-02-07T09:46:27.495Z,928.09
2019-02-07T09:47:27.493Z,928.08
2019-02-07T09:48:27.497Z,928.06
2019-02-07T09:49:27.490Z,928.11
2019-02-07T09:50:27.483Z,928.11
2019-02-07T09:51:27.481Z,928.09
2019-02-07T09:52:27.479Z,928.07
2019-02-07T09:53:27.476Z,928.09
2019-02-07T09:54:27.474Z,928.07
2019-02-07T09:55:27.475Z,928.07
2019-02-07T09:56:27.475Z,928.06
2019-02-07T09:57:27.475Z,928.06
2019-02-07T09:58:27.477Z,928.06
2019-02-07T09:59:27.475Z,928.09
2019-02-07T10:00:27.479Z,928.05
2019-02-07T10:01:27.474Z,928.08
2019-02-07T10:02:27.467Z,928.08
2019-02-07T10:03:27.566Z,928.11
2019-02-07T10:04:27.568Z,928.11
2019-02-07T10:05:27.466Z,928.11
2019-02-07T10:06:27.458Z,928.16
2019-02-07T10:07:27.459Z,928.16
2019-02-07T10:08:27.459Z,928.25
2019-02-07T10:09:27.453Z,928.27
2019-02-07T10:10:27.454Z,928.32
2019-02-07T10:11:27.455Z,928.37
2019-02-07T10:12:27.453Z,928.35
2019-02-07T10:13:27.458Z,928.35
2019-02-07T10:14:27.459Z,928.39
2019-02-07T10:15:27.463Z,928.34
2019-02-07T10:16:27.456Z,928.29
2019-02-07T10:17:27.458Z,928.22
2019-02-07T10:18:33.207Z,928.18
2019-02-07T10:19:28.557Z,928.11
2019-02-07T10:20:27.458Z,928.10
2019-02-07T10:21:27.457Z,928.10
2019-02-07T10:22:27.464Z,928.08
2019-02-07T10:23:27.466Z,928.07
2019-02-07T10:24:27.463Z,928.04
2019-02-07T10:25:27.460Z,928.06
2019-02-07T10:26:27.480Z,928.06
2019-02-07T10:27:27.459Z,927.99
2019-02-07T10:28:27.454Z,928.10
2019-02-07T10:29:27.555Z,928.01
2019-02-07T10:30:27.554Z,928.09
2019-02-07T10:31:27.448Z,928.12
2019-02-07T10:32:27.447Z,928.16
2019-02-07T10:33:27.446Z,928.10
2019-02-07T10:34:27.450Z,928.14
2019-02-07T10:35:27.446Z,928.10
2019-02-07T10:36:27.445Z,928.12
2019-02-07T10:37:27.447Z,928.13
2019-02-07T10:38:27.444Z,928.14
2019-02-07T10:39:27.500Z,928.14
2019-02-07T10:40:27.441Z,928.15
2019-02-07T10:41:27.443Z,928.08
2019-02-07T10:42:27.439Z,928.04
2019-02-07T10:43:27.437Z,928.08
2019-02-07T10:44:27.441Z,928.02
2019-02-07T10:45:27.435Z,928.06
2019-02-07T10:46:27.439Z,928.04
2019-02-07T10:47:30.053Z,928.10
2019-02-07T10:48:27.438Z,928.18
2019-02-07T10:49:27.441Z,928.22
2019-02-07T10:50:27.444Z,928.21
2019-02-07T10:51:27.451Z,928.30
2019-02-07T10:52:27.456Z,928.34
2019-02-07T10:53:27.455Z,928.36
2019-02-07T10:54:27.456Z,928.42
2019-02-07T10:55:27.466Z,928.38
2019-02-07T10:56:27.467Z,928.44
2019-02-07T10:57:27.466Z,928.42
2019-02-07T10:58:27.466Z,928.41
2019-02-07T10:59:27.474Z,928.41
2019-02-07T11:00:27.473Z,928.35
2019-02-07T11:01:27.477Z,928.38
2019-02-07T11:02:27.476Z,928.34
2019-02-07T11:03:27.479Z,928.32
2019-02-07T11:04:27.478Z,928.30
2019-02-07T11:05:27.484Z,928.32
2019-02-07T11:06:27.488Z,928.27
2019-02-07T11:07:27.483Z,928.31
2019-02-07T11:08:27.484Z,928.29
2019-02-07T11:09:27.483Z,928.31
2019-02-07T11:10:27.480Z,928.32
2019-02-07T11:11:27.485Z,928.28
2019-02-07T11:12:27.479Z,928.22
2019-02-07T11:13:27.477Z,928.23
2019-02-07T11:14:27.476Z,928.21
2019-02-07T11:15:27.479Z,928.20
2019-02-07T11:16:27.474Z,928.21
2019-02-07T11:17:27.473Z,928.22
2019-02-07T11:18:27.575Z,928.24
2019-02-07T11:19:27.478Z,928.26
2019-02-07T11:20:27.483Z,928.28
2019-02-07T11:21:27.479Z,928.25
2019-02-07T11:22:27.481Z,928.24
2019-02-07T11:23:27.477Z,928.21
2019-02-07T11:24:27.477Z,928.21
2019-02-07T11:25:27.476Z,928.24
2019-02-07T11:26:27.475Z,928.27
2019-02-07T11:27:27.477Z,928.20
2019-02-07T11:28:27.482Z,928.27
2019-02-07T11:29:27.585Z,928.21
2019-02-07T11:30:27.595Z,928.24
2019-02-07T11:31:27.495Z,928.30
2019-02-07T11:32:27.504Z,928.29
2019-02-07T11:33:27.509Z,928.32
2019-02-07T11:34:27.517Z,928.29
2019-02-07T11:35:27.526Z,928.31
2019-02-07T11:36:27.529Z,928.29
2019-02-07T11:37:27.536Z,928.30
2019-02-07T11:38:27.546Z,928.26
2019-02-07T11:39:29.641Z,928.25
2019-02-07T11:40:27.558Z,928.25
2019-02-07T11:41:27.566Z,928.28
2019-02-07T11:42:27.573Z,928.25
2019-02-07T11:43:27.574Z,928.28
2019-02-07T11:44:27.570Z,928.26
2019-02-07T11:45:27.571Z,928.21
2019-02-07T11:46:27.578Z,928.26
2019-02-07T11:47:27.574Z,928.25
2019-02-07T11:48:27.675Z,928.21
2019-02-07T11:49:27.585Z,928.20
2019-02-07T11:50:27.783Z,928.21
2019-02-07T11:51:27.577Z,928.26
2019-02-07T11:52:27.577Z,928.25
2019-02-07T11:53:27.573Z,928.29
2019-02-07T11:54:27.577Z,928.26
2019-02-07T11:55:27.580Z,928.28
2019-02-07T11:56:27.576Z,928.28
2019-02-07T11:57:27.582Z,928.26
2019-02-07T11:58:27.642Z,928.27
2019-02-07T11:59:27.594Z,928.25
2019-02-07T12:00:27.595Z,928.21
2019-02-07T12:01:27.701Z,928.22
2019-02-07T12:02:27.601Z,928.18
2019-02-07T12:03:27.599Z,928.17
2019-02-07T12:04:27.700Z,928.20
2019-02-07T12:05:27.605Z,928.20
2019-02-07T12:06:27.611Z,928.21
2019-02-07T12:07:27.619Z,928.24
2019-02-07T12:08:27.622Z,928.18
2019-02-07T12:09:27.624Z,928.17
2019-02-07T12:10:27.627Z,928.19
2019-02-07T12:11:27.635Z,928.16
2019-02-07T12:12:27.637Z,928.12
2019-02-07T12:13:27.644Z,928.16
2019-02-07T12:14:27.645Z,928.11
2019-02-07T12:15:27.650Z,928.17
2019-02-07T12:16:27.655Z,928.19
2019-02-07T12:17:27.657Z,928.15
2019-02-07T12:18:27.668Z,928.18
2019-02-07T12:19:27.675Z,928.17
2019-02-07T12:20:27.678Z,928.13
2019-02-07T12:21:27.683Z,928.14
2019-02-07T12:22:27.707Z,928.14
2019-02-07T12:23:27.696Z,928.18
2019-02-07T12:24:27.777Z,928.11
2019-02-07T12:25:27.708Z,928.12
2019-02-07T12:26:27.719Z,928.15
2019-02-07T12:27:27.724Z,928.14
2019-02-07T12:28:27.731Z,928.14
2019-02-07T12:29:27.840Z,928.14
2019-02-07T12:30:27.850Z,928.08
2019-02-07T12:31:27.753Z,928.09
2019-02-07T12:32:27.766Z,928.13
2019-02-07T12:33:27.770Z,928.11
2019-02-07T12:34:27.780Z,928.11
2019-02-07T12:35:27.785Z,928.11
2019-02-07T12:36:27.789Z,928.09
2019-02-07T12:37:27.793Z,928.11
2019-02-07T12:38:27.797Z,928.12
2019-02-07T12:39:27.800Z,928.11
2019-02-07T12:40:27.809Z,928.10
2019-02-07T12:41:27.818Z,928.11
2019-02-07T12:42:27.829Z,928.12
2019-02-07T12:43:27.844Z,928.10
2019-02-07T12:44:27.861Z,928.13
2019-02-07T12:45:27.869Z,928.13
2019-02-07T12:46:27.985Z,928.09
2019-02-07T12:47:27.904Z,928.12
2019-02-07T12:48:28.198Z,928.14
2019-02-07T12:49:29.513Z,928.11
2019-02-07T12:50:27.951Z,928.07
2019-02-07T12:51:27.962Z,928.11
2019-02-07T12:52:27.980Z,928.15
2019-02-07T12:53:27.994Z,928.08
2019-02-07T12:54:28.005Z,928.07
2019-02-07T12:55:28.020Z,928.05
2019-02-07T12:56:28.034Z,928.14
2019-02-07T12:57:28.053Z,928.15
2019-02-07T12:58:28.066Z,928.17
2019-02-07T12:59:28.083Z,928.13
2019-02-07T13:00:28.091Z,928.14
2019-02-07T13:01:28.110Z,928.12
2019-02-07T13:02:28.132Z,928.13
2019-02-07T13:03:28.495Z,928.11
2019-02-07T13:32:43.984Z,928.01
2019-02-07T13:33:43.722Z,928.04
2019-02-07T13:34:43.727Z,928.05
2019-02-07T13:35:43.759Z,928.08
2019-02-07T13:36:43.694Z,928.01
2019-02-07T13:37:43.795Z,928.03
2019-02-07T13:38:43.672Z,928.05
2019-02-07T13:39:43.683Z,928.11
2019-02-07T13:40:43.650Z,928.12
2019-02-07T13:41:43.652Z,928.18
2019-02-07T13:42:43.630Z,928.18
2019-02-07T13:43:43.622Z,928.16
2019-02-07T13:44:43.607Z,928.15
2019-02-07T13:45:43.662Z,928.19
2019-02-07T13:46:43.591Z,928.18
2019-02-07T13:47:43.583Z,928.17
2019-02-07T13:48:44.026Z,928.20
2019-02-07T13:49:51.642Z,928.22
2019-02-07T13:50:44.650Z,928.17
2019-02-07T13:51:43.533Z,928.16
2019-02-07T13:52:43.541Z,928.16
2019-02-07T13:53:43.511Z,928.13
2019-02-07T13:54:43.500Z,928.14
2019-02-07T13:55:43.488Z,928.20
2019-02-07T13:56:43.479Z,928.21
2019-02-07T13:57:43.471Z,928.18
2019-02-07T13:58:43.457Z,928.17
2019-02-07T13:59:45.453Z,928.19
2019-02-07T14:00:43.441Z,928.17
2019-02-07T14:01:43.426Z,928.15
2019-02-07T14:02:43.417Z,928.14
2019-02-07T14:03:43.415Z,928.12
2019-02-07T14:04:43.399Z,928.16
2019-02-07T14:05:43.387Z,928.11
2019-02-07T14:06:43.372Z,928.20
2019-02-07T14:07:43.363Z,928.18
2019-02-07T14:08:43.357Z,928.18
2019-02-07T14:09:43.343Z,928.16
2019-02-07T14:10:43.337Z,928.14
2019-02-07T14:11:43.322Z,928.09
2019-02-07T14:12:43.316Z,928.14
2019-02-07T14:13:43.300Z,928.13
2019-02-07T14:14:43.292Z,928.14
2019-02-07T14:15:43.276Z,928.11
2019-02-07T14:16:43.267Z,928.12
2019-02-07T14:17:43.256Z,928.11
2019-02-07T14:18:43.252Z,928.10
2019-02-07T14:19:43.231Z,928.11
2019-02-07T14:20:43.221Z,928.14
2019-02-07T14:21:43.210Z,928.14
2019-02-07T14:22:43.206Z,928.22
2019-02-07T14:23:43.188Z,928.20
2019-02-07T14:24:43.182Z,928.18
2019-02-07T14:25:43.181Z,928.22
2019-02-07T14:26:43.163Z,928.24
2019-02-07T14:27:43.151Z,928.23
2019-02-07T14:28:43.139Z,928.27
2019-02-07T14:29:43.123Z,928.22
2019-02-07T14:30:43.117Z,928.25
2019-02-07T14:31:43.101Z,928.30
2019-02-07T14:32:43.090Z,928.29
2019-02-07T14:33:43.486Z,928.33
2019-02-07T14:34:43.075Z,928.33
2019-02-07T14:35:43.062Z,928.33
2019-02-07T14:36:45.544Z,928.34
2019-02-07T14:37:43.038Z,928.34
2019-02-07T14:38:43.028Z,928.32
2019-02-07T14:39:43.017Z,928.35
2019-02-07T14:40:43.004Z,928.34
2019-02-07T14:41:42.993Z,928.34
2019-02-07T14:42:42.983Z,928.33
2019-02-07T14:43:42.973Z,928.37
2019-02-07T14:44:42.961Z,928.34
2019-02-07T14:45:42.954Z,928.32
2019-02-07T14:46:42.943Z,928.34
2019-02-07T14:47:42.931Z,928.34
2019-02-07T14:48:45.194Z,928.33
2019-02-07T14:49:42.910Z,928.32
2019-02-07T14:50:42.896Z,928.29
2019-02-07T14:51:42.885Z,928.22
2019-02-07T14:52:42.875Z,928.26
2019-02-07T14:53:42.863Z,928.24
2019-02-07T14:54:42.864Z,928.22
2019-02-07T14:55:42.847Z,928.24
2019-02-07T14:56:42.843Z,928.24
2019-02-07T14:57:42.823Z,928.27
2019-02-07T14:58:42.812Z,928.27
2019-02-07T14:59:42.805Z,928.23
2019-02-07T15:00:42.790Z,928.24
2019-02-07T15:01:42.778Z,928.30
2019-02-07T15:02:42.868Z,928.27
2019-02-07T15:03:42.761Z,928.29
2019-02-07T15:04:42.749Z,928.28
2019-02-07T15:05:42.737Z,928.27
2019-02-07T15:06:42.728Z,928.27
2019-02-07T15:07:42.714Z,928.27
2019-02-07T15:08:42.705Z,928.31
2019-02-07T15:09:42.695Z,928.35
2019-02-07T15:10:42.683Z,928.30