createdAt,value
2019-01-03T00:00:57.108Z,83.64
2019-01-03T00:06:39.330Z,84.39
2019-01-03T00:12:21.458Z,84.70
2019-01-03T00:18:03.717Z,85.22
2019-01-03T00:23:26.935Z,85.69
2019-01-03T00:28:57.642Z,85.31
2019-01-03T00:34:21.010Z,85.42
2019-01-03T00:39:44.583Z,84.77
2019-01-03T00:45:27.179Z,85.07
2019-01-03T00:56:26.227Z,83.95
2019-01-03T01:02:08.463Z,83.80
2019-01-03T01:07:31.613Z,84.43
2019-01-03T01:12:54.845Z,84.61
2019-01-03T01:18:17.939Z,84.61
2019-01-03T01:23:41.398Z,85.12
2019-01-03T01:29:25.050Z,84.59
2019-01-03T01:34:50.246Z,84.83
2019-01-03T01:40:13.544Z,85.48
2019-01-03T01:45:57.432Z,86.73
2019-01-03T01:51:20.804Z,87.48
2019-01-03T01:57:03.650Z,86.90
2019-01-03T02:02:26.852Z,87.09
2019-01-03T02:08:10.485Z,87.32
2019-01-03T02:13:34.367Z,86.18
2019-01-03T02:18:57.541Z,86.60
2019-01-03T02:24:20.834Z,87.28
2019-01-03T02:29:44.025Z,86.99
2019-01-03T02:35:07.198Z,87.19
2019-01-03T02:40:30.378Z,86.61
2019-01-03T02:52:05.346Z,86.51
2019-01-03T02:57:29.538Z,87.28
2019-01-03T03:03:08.314Z,86.76
2019-01-03T03:08:53.903Z,86.30
2019-01-03T03:14:39.028Z,86.02
2019-01-03T03:20:02.182Z,86.20
2019-01-03T03:25:46.186Z,86.83
2019-01-03T03:36:39.873Z,88.11
2019-01-03T03:42:23.878Z,88.93
2019-01-03T03:47:49.390Z,89.42
2019-01-03T03:53:13.370Z,90.04
2019-01-03T03:58:36.667Z,90.42
2019-01-03T04:04:18.986Z,90.62
2019-01-03T04:10:01.211Z,90.55
2019-01-03T04:15:43.438Z,90.98
2019-01-03T04:21:25.658Z,91.08
2019-01-03T04:26:48.818Z,91.27
2019-01-03T04:32:31.044Z,91.68
2019-01-03T04:37:54.202Z,91.85
2019-01-03T04:43:17.365Z,92.00
2019-01-03T04:54:26.097Z,91.98
2019-01-03T04:59:49.288Z,91.80
2019-01-03T05:05:12.437Z,91.96
2019-01-03T05:10:54.982Z,91.99
2019-01-03T05:16:18.219Z,92.00
2019-01-03T05:22:00.444Z,92.15
2019-01-03T05:27:23.622Z,92.34
2019-01-03T05:33:06.147Z,92.24
2019-01-03T05:38:29.294Z,92.14
2019-01-03T05:43:52.462Z,92.19
2019-01-03T05:49:15.891Z,92.18
2019-01-03T05:54:39.045Z,92.32
2019-01-03T06:00:02.279Z,92.69
2019-01-03T06:05:37.587Z,93.21
2019-01-03T06:11:00.736Z,93.37
2019-01-03T06:16:23.893Z,93.43
2019-01-03T06:21:47.043Z,93.53
2019-01-03T06:27:10.193Z,93.83
2019-01-03T06:32:33.436Z,93.77
2019-01-03T06:37:56.604Z,93.62
2019-01-03T06:43:19.766Z,93.52
2019-01-03T06:48:42.969Z,93.71
2019-01-03T06:54:25.356Z,93.86
2019-01-03T06:59:48.633Z,93.83
2019-01-03T07:05:11.834Z,93.93
2019-01-03T07:10:35.019Z,94.29
2019-01-03T07:16:17.297Z,94.67
2019-01-03T07:21:59.805Z,94.70
2019-01-03T07:27:42.029Z,94.54
2019-01-03T07:33:24.332Z,94.26
2019-01-03T07:38:47.855Z,94.24
2019-01-03T07:44:11.101Z,94.31
2019-01-03T07:49:53.498Z,94.44
2019-01-03T07:55:16.663Z,94.53
2019-01-03T08:00:40.122Z,94.66
2019-01-03T08:06:03.344Z,94.70
2019-01-03T08:11:26.655Z,94.57
2019-01-03T08:16:49.928Z,94.45
2019-01-03T08:22:32.148Z,94.39
2019-01-03T08:28:14.369Z,94.34
2019-01-03T08:33:56.586Z,94.19
2019-01-03T08:39:18.807Z,94.37
2019-01-03T08:44:40.223Z,94.62
2019-01-03T08:50:06.028Z,94.94
2019-01-03T08:55:44.455Z,95.05
2019-01-03T09:01:06.386Z,94.85
2019-01-03T09:06:28.254Z,94.54
2019-01-03T09:12:10.528Z,94.51
2019-01-03T09:17:33.700Z,94.39
2019-01-03T09:22:56.890Z,94.27
2019-01-03T09:28:39.164Z,94.18
2019-01-03T09:34:02.444Z,94.22
2019-01-03T09:44:46.592Z,94.36
2019-01-03T09:49:51.012Z,94.17
2019-01-03T09:54:55.275Z,93.94
2019-01-03T09:59:59.533Z,94.10
2019-01-03T10:05:03.998Z,94.10
2019-01-03T10:10:08.844Z,94.01
2019-01-03T10:15:13.277Z,94.11
2019-01-03T10:20:17.637Z,94.17
2019-01-03T10:25:21.987Z,94.06
2019-01-03T10:30:26.329Z,93.88
2019-01-03T10:35:31.009Z,93.79
2019-01-03T10:40:35.324Z,93.37
2019-01-03T10:45:39.687Z,93.33
2019-01-03T10:50:43.921Z,93.26
2019-01-03T10:55:48.312Z,93.03
2019-01-03T11:00:53.000Z,92.64
2019-01-03T11:05:57.329Z,92.32
2019-01-03T11:11:02.194Z,91.98
2019-01-03T11:16:18.096Z,91.66
2019-01-03T11:21:22.397Z,91.41
2019-01-03T11:31:36.919Z,89.86
2019-01-03T11:42:10.635Z,88.54
2019-01-03T11:47:14.919Z,88.44
2019-01-03T11:52:19.557Z,88.69
2019-01-03T11:57:23.838Z,88.17
2019-01-03T12:02:28.231Z,88.06
2019-01-03T12:07:32.675Z,87.30
2019-01-03T12:12:37.051Z,87.02
2019-01-03T12:17:43.238Z,87.00
2019-01-03T12:22:47.542Z,87.18
2019-01-03T12:27:51.976Z,86.75
2019-01-03T12:32:56.655Z,87.03
2019-01-03T12:38:00.904Z,86.63
2019-01-03T12:43:05.427Z,85.92
2019-01-03T12:48:09.649Z,85.85
2019-01-03T12:53:13.959Z,85.87
2019-01-03T12:58:37.337Z,85.63
2019-01-03T13:04:00.960Z,86.26
2019-01-03T13:09:44.586Z,86.39
2019-01-03T13:15:08.693Z,86.59
2019-01-03T13:20:24.570Z,85.98
2019-01-03T13:35:49.973Z,86.28
2019-01-03T13:41:13.300Z,86.22
2019-01-03T13:46:17.911Z,86.39
2019-01-03T13:52:01.529Z,86.73
2019-01-03T13:57:25.177Z,86.89
2019-01-03T14:07:59.090Z,86.66
2019-01-03T14:13:03.406Z,86.92
2019-01-03T14:18:07.759Z,86.26
2019-01-03T14:23:12.401Z,86.42
2019-01-03T14:28:16.747Z,86.57
2019-01-03T14:33:40.163Z,86.83
2019-01-03T14:38:44.551Z,86.92
2019-01-03T14:44:07.891Z,86.94
2019-01-03T14:49:31.222Z,86.93
2019-01-03T14:54:54.523Z,87.14
2019-01-03T15:05:28.204Z,87.69
2019-01-03T15:10:51.441Z,87.68
2019-01-03T15:15:55.694Z,87.21
2019-01-03T15:26:40.258Z,87.49
2019-01-03T15:31:44.815Z,87.68
2019-01-03T15:36:49.437Z,87.73
2019-01-03T15:41:53.849Z,87.78
2019-01-03T15:46:58.088Z,87.87
2019-01-03T15:52:02.436Z,88.75
2019-01-03T15:57:07.158Z,89.35
2019-01-03T16:08:06.004Z,90.47
2019-01-03T16:13:29.250Z,90.80
2019-01-03T16:18:33.865Z,91.14
2019-01-03T16:29:19.340Z,90.76
2019-01-03T16:34:23.809Z,90.70
2019-01-03T16:39:28.156Z,90.59
2019-01-03T16:44:51.856Z,90.29
2019-01-03T16:49:56.574Z,90.28
2019-01-03T17:05:39.537Z,89.94
2019-01-03T17:11:03.124Z,89.80
2019-01-03T17:16:07.501Z,89.99
2019-01-03T17:21:11.919Z,89.78
2019-01-03T17:26:16.297Z,89.55
2019-01-03T17:31:20.824Z,89.67
2019-01-03T17:36:25.318Z,90.01
2019-01-03T17:41:29.681Z,90.22
2019-01-03T17:46:34.017Z,90.81
2019-01-03T17:51:38.713Z,90.93
2019-01-03T17:56:43.109Z,91.17
2019-01-03T18:01:47.847Z,90.93
2019-01-03T18:06:52.465Z,91.42
2019-01-03T18:11:58.093Z,91.38
2019-01-03T18:22:51.248Z,92.09
2019-01-03T18:28:14.624Z,92.31
2019-01-03T18:33:30.764Z,92.30
2019-01-03T18:43:44.723Z,91.91
2019-01-03T18:54:17.573Z,91.91
2019-01-03T18:59:40.888Z,91.65
2019-01-03T19:05:04.142Z,91.48
2019-01-03T19:10:49.020Z,91.36
2019-01-03T19:16:12.384Z,91.42
2019-01-03T19:21:35.775Z,91.00
2019-01-03T19:26:59.094Z,90.85
2019-01-03T19:32:03.795Z,91.16
2019-01-03T19:42:17.779Z,92.09
2019-01-03T19:47:41.102Z,91.88
2019-01-03T20:09:13.779Z,91.83
2019-01-03T20:14:18.417Z,91.34
2019-01-03T20:25:12.141Z,91.12
2019-01-03T20:30:16.446Z,91.05
2019-01-03T20:35:40.060Z,91.83
2019-01-03T20:40:44.399Z,91.64
2019-01-03T20:45:48.700Z,92.06
2019-01-03T20:51:12.314Z,92.27
2019-01-03T20:56:55.965Z,92.54
2019-01-03T21:02:00.645Z,92.28
2019-01-03T21:07:44.275Z,92.33
2019-01-03T21:12:48.904Z,92.11
2019-01-03T21:18:12.196Z,92.26
2019-01-03T21:23:16.490Z,92.03
2019-01-03T21:28:39.911Z,91.65
2019-01-03T21:34:03.184Z,91.15
2019-01-03T21:39:47.170Z,91.42
2019-01-03T21:45:03.067Z,91.61
2019-01-03T21:50:48.148Z,91.89
2019-01-03T21:55:52.439Z,92.33
2019-01-03T22:06:44.850Z,92.29
2019-01-03T22:12:08.155Z,92.43
2019-01-03T22:17:12.878Z,92.68
2019-01-03T22:22:17.195Z,92.74
2019-01-03T22:27:40.502Z,92.66
2019-01-03T22:32:44.787Z,92.92
2019-01-03T22:43:17.812Z,93.12
2019-01-03T22:48:34.061Z,93.06
2019-01-03T22:53:49.771Z,92.83
2019-01-03T22:58:54.116Z,92.88
2019-01-03T23:04:17.425Z,93.16
2019-01-03T23:09:21.663Z,93.28
2019-01-03T23:30:34.733Z,94.23
2019-01-03T23:41:27.151Z,94.09
2019-01-03T23:51:53.043Z,94.33
