createdAt,value
2023-09-30T00:01:14.656Z,82.33
2023-09-30T00:03:41.580Z,80.73
2023-09-30T00:06:08.183Z,81.29
2023-09-30T00:08:34.796Z,82.20
2023-09-30T00:11:01.373Z,82.52
2023-09-30T00:13:28.204Z,83.66
2023-09-30T00:15:55.021Z,83.41
2023-09-30T00:18:21.808Z,83.49
2023-09-30T00:20:48.566Z,83.15
2023-09-30T00:23:15.148Z,83.65
2023-09-30T00:25:41.844Z,83.84
2023-09-30T00:28:08.524Z,84.68
2023-09-30T00:30:35.161Z,84.96
2023-09-30T00:33:01.827Z,85.24
2023-09-30T00:35:28.449Z,85.35
2023-09-30T00:37:55.257Z,85.74
2023-09-30T00:40:22.468Z,85.97
2023-09-30T00:42:49.060Z,86.33
2023-09-30T00:47:41.720Z,87.42
2023-09-30T00:50:09.629Z,86.94
2023-09-30T00:52:37.307Z,87.19
2023-09-30T00:55:04.452Z,86.98
2023-09-30T00:57:32.060Z,87.05
2023-09-30T00:59:59.620Z,87.70
2023-09-30T01:02:26.688Z,87.14
2023-09-30T01:04:54.729Z,87.62
2023-09-30T01:07:21.252Z,87.27
2023-09-30T01:09:49.523Z,87.13
2023-09-30T01:12:16.057Z,87.42
2023-09-30T01:14:43.192Z,87.05
2023-09-30T01:17:10.094Z,87.34
2023-09-30T01:19:36.869Z,87.14
2023-09-30T01:22:03.496Z,87.00
2023-09-30T01:24:30.898Z,86.72
2023-09-30T01:26:58.231Z,86.49
2023-09-30T01:29:24.753Z,86.74
2023-09-30T01:31:51.517Z,87.20
2023-09-30T01:34:18.267Z,86.48
2023-09-30T01:36:45.256Z,86.16
2023-09-30T01:39:12.595Z,85.79
2023-09-30T01:41:40.912Z,85.79
2023-09-30T01:44:08.319Z,86.39
2023-09-30T01:46:35.033Z,86.35
2023-09-30T01:49:03.229Z,87.18
2023-09-30T01:51:30.151Z,88.08
2023-09-30T01:53:57.057Z,87.61
2023-09-30T01:56:23.863Z,87.96
2023-09-30T01:58:50.599Z,87.75
2023-09-30T02:01:17.281Z,87.86
2023-09-30T02:03:44.017Z,88.57
2023-09-30T02:06:10.751Z,88.41
2023-09-30T02:08:37.354Z,87.94
2023-09-30T02:11:04.422Z,87.68
2023-09-30T02:13:34.045Z,87.62
2023-09-30T02:16:00.762Z,87.70
2023-09-30T02:18:27.385Z,88.13
2023-09-30T02:20:53.922Z,88.24
2023-09-30T02:23:20.573Z,87.86
2023-09-30T02:25:47.069Z,87.58
2023-09-30T02:28:13.699Z,87.90
2023-09-30T02:30:40.271Z,87.59
2023-09-30T02:33:06.938Z,88.43
2023-09-30T02:35:33.602Z,88.65
2023-09-30T02:38:04.766Z,88.68
2023-09-30T02:40:31.483Z,88.19
2023-09-30T02:42:57.998Z,87.23
2023-09-30T02:45:25.006Z,87.42
2023-09-30T02:47:51.657Z,87.02
2023-09-30T02:50:18.245Z,88.00
2023-09-30T02:52:45.523Z,87.89
2023-09-30T02:55:13.518Z,88.54
2023-09-30T02:57:40.515Z,89.22
2023-09-30T03:00:10.438Z,89.12
2023-09-30T03:02:37.536Z,89.43
2023-09-30T03:05:07.340Z,89.70
2023-09-30T03:07:33.921Z,89.27
2023-09-30T03:10:02.907Z,89.17
2023-09-30T03:12:29.489Z,89.19
2023-09-30T03:14:55.997Z,89.70
2023-09-30T03:17:22.549Z,88.99
2023-09-30T03:19:49.108Z,87.99
2023-09-30T03:22:15.667Z,88.64
2023-09-30T03:24:42.292Z,88.40
2023-09-30T03:27:09.418Z,87.65
2023-09-30T03:29:39.050Z,86.77
2023-09-30T03:32:05.951Z,87.30
2023-09-30T03:34:32.556Z,88.25
2023-09-30T03:36:59.103Z,88.96
2023-09-30T03:39:26.053Z,89.59
2023-09-30T03:41:52.683Z,89.98
2023-09-30T03:44:19.266Z,90.29
2023-09-30T03:46:46.948Z,90.22
2023-09-30T03:49:13.459Z,89.76
2023-09-30T03:51:43.532Z,89.50
2023-09-30T03:54:10.187Z,89.32
2023-09-30T03:56:36.787Z,88.88
2023-09-30T03:59:05.052Z,88.57
2023-09-30T04:01:31.711Z,89.09
2023-09-30T04:03:58.588Z,88.87
2023-09-30T04:06:25.486Z,88.28
2023-09-30T04:08:52.092Z,88.34
2023-09-30T04:11:18.656Z,88.43
2023-09-30T04:13:45.933Z,88.02
2023-09-30T04:16:12.787Z,87.77
2023-09-30T04:18:39.475Z,87.57
2023-09-30T04:21:06.096Z,88.09
2023-09-30T04:23:32.733Z,87.99
2023-09-30T04:25:59.416Z,87.81
2023-09-30T04:28:26.109Z,88.09
2023-09-30T04:30:52.800Z,87.79
2023-09-30T04:33:19.786Z,88.50
2023-09-30T04:38:11.729Z,89.08
2023-09-30T04:40:38.437Z,88.95
2023-09-30T04:43:05.114Z,89.15
2023-09-30T04:45:31.915Z,89.53
2023-09-30T04:47:58.480Z,89.05
2023-09-30T04:50:25.236Z,89.64
2023-09-30T04:52:52.711Z,89.37
2023-09-30T04:55:19.436Z,88.07
2023-09-30T04:57:47.469Z,88.26
2023-09-30T05:00:20.579Z,88.37
2023-09-30T05:02:48.325Z,88.08
2023-09-30T05:05:15.265Z,88.57
2023-09-30T05:07:42.161Z,88.46
2023-09-30T05:10:09.449Z,88.11
2023-09-30T05:12:35.968Z,87.78
2023-09-30T05:15:02.579Z,87.31
2023-09-30T05:17:29.856Z,87.35
2023-09-30T05:20:00.203Z,87.79
2023-09-30T05:22:26.745Z,87.40
2023-09-30T05:24:53.524Z,87.25
2023-09-30T05:27:20.739Z,86.94
2023-09-30T05:29:47.241Z,87.57
2023-09-30T05:32:13.752Z,87.50
2023-09-30T05:34:40.420Z,86.76
2023-09-30T05:37:07.298Z,85.29
2023-09-30T05:39:36.313Z,84.96
2023-09-30T05:42:03.395Z,85.19
2023-09-30T05:44:30.305Z,85.16
2023-09-30T05:46:57.120Z,83.96
2023-09-30T05:49:24.898Z,83.79
2023-09-30T05:51:51.523Z,84.24
2023-09-30T05:54:20.316Z,83.91
2023-09-30T05:56:47.077Z,84.46
2023-09-30T05:59:14.710Z,84.28
2023-09-30T06:01:41.406Z,84.58
2023-09-30T06:04:08.065Z,84.46
2023-09-30T06:06:34.919Z,83.72
2023-09-30T06:09:01.803Z,83.39
2023-09-30T06:11:29.181Z,82.76
2023-09-30T06:13:56.316Z,83.15
2023-09-30T06:16:23.232Z,83.44
2023-09-30T06:18:49.906Z,84.08
2023-09-30T06:21:16.570Z,83.81
2023-09-30T06:23:43.089Z,83.76
2023-09-30T06:26:13.433Z,83.30
2023-09-30T06:28:39.962Z,82.40
2023-09-30T06:31:07.278Z,82.38
2023-09-30T06:33:33.993Z,81.93
2023-09-30T06:36:00.597Z,81.52
2023-09-30T06:38:27.230Z,80.61
2023-09-30T06:40:53.817Z,80.38
2023-09-30T06:43:21.041Z,80.48
2023-09-30T06:45:47.884Z,80.43
2023-09-30T06:48:15.752Z,79.51
2023-09-30T06:50:50.312Z,78.28
2023-09-30T06:53:17.758Z,78.61
2023-09-30T06:55:44.592Z,77.51
2023-09-30T06:58:11.687Z,78.44
2023-09-30T07:00:39.527Z,77.21
2023-09-30T07:03:06.857Z,77.79
2023-09-30T07:05:35.564Z,76.75
2023-09-30T07:08:02.273Z,75.01
2023-09-30T07:10:29.588Z,74.12
2023-09-30T07:12:56.777Z,73.86
2023-09-30T07:15:23.542Z,71.52
2023-09-30T07:17:50.250Z,71.12
2023-09-30T07:20:17.900Z,71.23
2023-09-30T07:22:55.737Z,71.32
2023-09-30T07:25:30.451Z,71.20
2023-09-30T07:27:58.844Z,70.34
2023-09-30T07:30:26.650Z,69.56
2023-09-30T07:32:53.489Z,69.19
2023-09-30T07:35:20.381Z,69.61
2023-09-30T07:37:46.990Z,68.69
2023-09-30T07:40:14.199Z,68.13
2023-09-30T07:42:42.178Z,67.87
2023-09-30T07:45:09.888Z,66.85
2023-09-30T07:47:37.881Z,66.04
2023-09-30T07:50:04.938Z,65.54
2023-09-30T07:52:34.183Z,64.30
2023-09-30T07:55:00.824Z,63.34
2023-09-30T07:57:27.444Z,62.03
2023-09-30T07:59:54.048Z,60.14
2023-09-30T08:02:20.592Z,60.65
2023-09-30T08:04:48.638Z,59.73
2023-09-30T08:07:15.323Z,60.61
2023-09-30T08:09:41.914Z,57.33
2023-09-30T08:12:08.994Z,57.67
2023-09-30T08:14:35.553Z,57.73
2023-09-30T08:17:03.215Z,56.56
2023-09-30T08:19:29.761Z,54.72
2023-09-30T08:21:58.275Z,54.19
2023-09-30T08:24:24.945Z,54.38
2023-09-30T08:26:51.603Z,54.25
2023-09-30T08:29:18.303Z,53.76
2023-09-30T08:34:15.038Z,52.84
2023-09-30T08:36:42.141Z,53.78
2023-09-30T08:39:08.798Z,52.98
2023-09-30T08:41:35.471Z,51.04
2023-09-30T08:44:03.094Z,50.27
2023-09-30T08:46:34.577Z,50.44
2023-09-30T08:49:05.876Z,51.19
2023-09-30T08:51:33.266Z,49.83
2023-09-30T08:54:01.464Z,48.99
2023-09-30T08:56:29.635Z,49.21
2023-09-30T08:58:59.497Z,47.75
2023-09-30T09:01:28.897Z,47.92
2023-09-30T09:03:56.221Z,47.09
2023-09-30T09:06:27.425Z,45.88
2023-09-30T09:08:54.646Z,43.59
2023-09-30T09:11:21.498Z,43.06
2023-09-30T09:13:51.838Z,40.44
2023-09-30T09:16:19.462Z,39.97
2023-09-30T09:18:46.533Z,40.19
2023-09-30T09:21:15.513Z,40.98
2023-09-30T09:23:43.842Z,41.29
2023-09-30T09:26:12.327Z,41.00
2023-09-30T09:28:39.489Z,40.00
2023-09-30T09:31:21.479Z,39.12
2023-09-30T09:33:49.277Z,39.51
2023-09-30T09:36:16.545Z,38.15
2023-09-30T09:38:47.542Z,36.95
2023-09-30T09:41:14.185Z,38.66
2023-09-30T09:43:43.458Z,37.06
2023-09-30T09:46:10.772Z,38.23
2023-09-30T09:48:37.890Z,38.20
2023-09-30T09:51:10.032Z,38.49
2023-09-30T09:53:40.095Z,37.65
2023-09-30T09:56:09.610Z,39.72
2023-09-30T09:58:36.683Z,38.18
2023-09-30T10:01:03.507Z,38.60
2023-09-30T10:03:30.799Z,37.03
2023-09-30T10:05:57.823Z,37.18
2023-09-30T10:08:32.070Z,37.40
2023-09-30T10:10:58.905Z,37.34
2023-09-30T10:13:51.901Z,36.37
2023-09-30T10:16:37.535Z,36.80
2023-09-30T10:19:16.129Z,37.59
2023-09-30T10:22:19.953Z,38.85
2023-09-30T10:24:48.028Z,36.82
2023-09-30T10:27:27.704Z,34.95
2023-09-30T10:30:07.368Z,34.86
2023-09-30T10:32:53.335Z,35.77
2023-09-30T10:35:21.644Z,34.52
2023-09-30T10:37:49.598Z,34.50
2023-09-30T10:40:31.333Z,34.33
2023-09-30T10:42:58.230Z,33.65
2023-09-30T10:45:46.254Z,34.46
2023-09-30T10:48:32.191Z,32.19
2023-09-30T10:51:02.865Z,32.84
2023-09-30T10:53:29.790Z,33.76
2023-09-30T10:55:58.333Z,33.51
2023-09-30T10:58:44.869Z,33.30
2023-09-30T11:01:17.410Z,33.19
2023-09-30T11:03:45.501Z,32.29
2023-09-30T11:06:13.897Z,32.77
2023-09-30T11:08:46.912Z,33.16
2023-09-30T11:11:14.136Z,33.45
2023-09-30T11:13:40.905Z,34.24
2023-09-30T11:16:07.593Z,32.96
2023-09-30T11:18:34.220Z,33.67
2023-09-30T11:21:09.553Z,34.91
2023-09-30T11:23:36.825Z,31.43
2023-09-30T11:26:03.751Z,31.25
2023-09-30T11:28:46.523Z,30.90
2023-09-30T11:31:13.985Z,29.27
2023-09-30T11:33:54.768Z,31.90
2023-09-30T11:36:22.160Z,29.20
2023-09-30T11:38:50.673Z,30.95
2023-09-30T11:41:18.429Z,30.72
2023-09-30T11:44:14.056Z,29.54
2023-09-30T11:46:51.086Z,29.87
2023-09-30T11:49:38.609Z,32.60
2023-09-30T11:52:12.392Z,31.95
2023-09-30T11:54:41.059Z,30.58
2023-09-30T11:57:08.599Z,29.54
2023-09-30T11:59:35.261Z,29.95
2023-09-30T12:04:31.540Z,29.32
2023-09-30T12:06:58.391Z,28.40
2023-09-30T12:09:25.273Z,28.82
2023-09-30T12:11:52.855Z,29.86
2023-09-30T12:14:19.524Z,28.07
2023-09-30T12:16:46.249Z,28.24
2023-09-30T12:19:15.252Z,28.01
2023-09-30T12:21:42.675Z,28.80
2023-09-30T12:24:09.566Z,29.99
2023-09-30T12:26:40.506Z,30.40
2023-09-30T12:29:07.092Z,27.92
2023-09-30T12:31:46.154Z,28.81
2023-09-30T12:34:19.107Z,30.11
2023-09-30T12:36:45.873Z,31.34
2023-09-30T12:39:12.681Z,30.88
2023-09-30T12:41:45.655Z,30.46
2023-09-30T12:44:12.992Z,30.17
2023-09-30T12:46:39.541Z,31.23
2023-09-30T12:49:06.928Z,33.17
2023-09-30T12:51:37.354Z,31.71
2023-09-30T12:54:04.548Z,31.70
2023-09-30T12:56:31.290Z,32.62
2023-09-30T12:58:58.986Z,31.55
2023-09-30T13:01:26.630Z,32.77
2023-09-30T13:03:53.896Z,33.70
2023-09-30T13:06:21.059Z,33.68
2023-09-30T13:11:15.623Z,30.97
2023-09-30T13:13:42.331Z,31.00
2023-09-30T13:16:11.873Z,32.21
2023-09-30T13:18:38.594Z,33.23
2023-09-30T13:21:06.508Z,32.43
2023-09-30T13:23:33.656Z,32.88
2023-09-30T13:26:00.317Z,31.90
2023-09-30T13:28:28.148Z,32.31
2023-09-30T13:30:54.943Z,30.83
2023-09-30T13:33:22.625Z,31.43
2023-09-30T13:35:49.341Z,32.51
2023-09-30T13:38:16.220Z,33.04
2023-09-30T13:40:43.213Z,31.54
2023-09-30T13:43:10.012Z,33.33
2023-09-30T13:45:36.668Z,33.03
2023-09-30T13:48:03.893Z,33.63
2023-09-30T13:50:30.520Z,33.82
2023-09-30T13:52:57.116Z,33.49
2023-09-30T13:55:24.650Z,34.15
2023-09-30T13:57:51.452Z,34.33
2023-09-30T14:00:19.094Z,34.97
2023-09-30T14:02:45.851Z,34.57
2023-09-30T14:05:12.655Z,35.22
2023-09-30T14:07:39.415Z,36.40
2023-09-30T14:10:06.980Z,36.09
2023-09-30T14:12:33.908Z,35.61
2023-09-30T14:15:01.898Z,35.99
2023-09-30T14:17:30.267Z,37.12
2023-09-30T14:19:56.994Z,35.77
2023-09-30T14:22:23.660Z,36.77
2023-09-30T14:24:50.237Z,37.59
2023-09-30T14:27:17.417Z,37.16
2023-09-30T14:29:44.215Z,38.14
2023-09-30T14:32:11.021Z,37.94
2023-09-30T14:34:37.813Z,38.33
2023-09-30T14:37:04.572Z,38.83
2023-09-30T14:39:31.240Z,38.72
2023-09-30T14:41:57.861Z,38.46
2023-09-30T14:44:24.439Z,38.47
2023-09-30T14:46:51.183Z,38.94
2023-09-30T14:49:17.818Z,39.54
2023-09-30T14:51:44.560Z,38.94
2023-09-30T14:54:11.170Z,37.95
2023-09-30T14:56:37.750Z,39.08
2023-09-30T15:01:29.790Z,37.56
2023-09-30T15:03:56.744Z,38.02
2023-09-30T15:06:24.485Z,38.15
2023-09-30T15:08:52.453Z,38.08
2023-09-30T15:11:19.173Z,38.77
2023-09-30T15:13:46.778Z,38.82
2023-09-30T15:16:17.650Z,38.24
2023-09-30T15:18:44.346Z,37.44
2023-09-30T15:21:10.937Z,38.60
2023-09-30T15:23:37.719Z,38.64
2023-09-30T15:26:04.376Z,38.77
2023-09-30T15:28:31.135Z,38.73
2023-09-30T15:30:57.918Z,37.90
2023-09-30T15:33:24.692Z,38.59
2023-09-30T15:35:51.546Z,39.13
2023-09-30T15:38:18.854Z,39.73
2023-09-30T15:40:55.876Z,39.61
2023-09-30T15:43:22.629Z,39.95
2023-09-30T15:45:49.637Z,40.96
2023-09-30T15:48:16.328Z,41.14
2023-09-30T15:50:43.596Z,41.85
2023-09-30T15:53:11.255Z,42.24
2023-09-30T15:55:37.989Z,43.37
2023-09-30T15:58:05.733Z,43.96
2023-09-30T16:00:32.887Z,45.63
2023-09-30T16:02:59.684Z,45.13
2023-09-30T16:05:26.453Z,44.42
2023-09-30T16:07:53.391Z,44.37
2023-09-30T16:10:20.370Z,45.23
2023-09-30T16:12:47.179Z,45.24
2023-09-30T16:15:13.899Z,45.62
2023-09-30T16:17:40.594Z,46.01
2023-09-30T16:20:10.513Z,46.03
2023-09-30T16:22:37.132Z,46.13
2023-09-30T16:25:04.006Z,47.01
2023-09-30T16:27:33.070Z,47.52
2023-09-30T16:29:59.990Z,48.55
2023-09-30T16:32:28.194Z,48.23
2023-09-30T16:34:55.845Z,49.09
2023-09-30T16:37:22.445Z,48.50
2023-09-30T16:39:49.290Z,50.38
2023-09-30T16:42:15.806Z,50.46
2023-09-30T16:44:42.321Z,52.53
2023-09-30T16:47:09.688Z,53.12
2023-09-30T16:49:37.820Z,54.04
2023-09-30T16:54:54.771Z,52.20
2023-09-30T16:57:21.348Z,52.99
2023-09-30T16:59:48.097Z,52.67
2023-09-30T17:02:14.752Z,52.33
2023-09-30T17:04:45.994Z,52.26
2023-09-30T17:07:13.030Z,52.09
2023-09-30T17:09:39.762Z,52.37
2023-09-30T17:12:07.161Z,52.72
2023-09-30T17:14:35.118Z,53.78
2023-09-30T17:17:02.448Z,52.97
2023-09-30T17:19:29.650Z,52.80
2023-09-30T17:21:56.564Z,54.61
2023-09-30T17:24:23.432Z,54.90
2023-09-30T17:26:51.327Z,56.31
2023-09-30T17:29:17.940Z,58.77
2023-09-30T17:31:44.976Z,59.29
2023-09-30T17:34:11.860Z,60.37
2023-09-30T17:36:38.970Z,59.95
2023-09-30T17:39:05.822Z,60.21
2023-09-30T17:41:36.482Z,61.19
2023-09-30T17:44:05.519Z,61.20
2023-09-30T17:46:32.316Z,61.36
2023-09-30T17:48:59.532Z,61.25
2023-09-30T17:51:27.464Z,60.92
2023-09-30T17:53:55.067Z,62.46
2023-09-30T17:56:22.512Z,62.52
2023-09-30T17:58:50.107Z,62.99
2023-09-30T18:01:17.812Z,63.59
2023-09-30T18:03:44.628Z,63.78
2023-09-30T18:06:11.325Z,63.02
2023-09-30T18:08:39.272Z,61.54
2023-09-30T18:11:07.700Z,60.82
2023-09-30T18:13:34.246Z,60.62
2023-09-30T18:16:02.295Z,61.24
2023-09-30T18:18:30.133Z,62.93
2023-09-30T18:20:58.025Z,63.63
2023-09-30T18:23:24.629Z,63.03
2023-09-30T18:25:51.218Z,64.27
2023-09-30T18:28:18.069Z,65.16
2023-09-30T18:30:46.191Z,65.49
2023-09-30T18:33:15.675Z,66.06
2023-09-30T18:38:12.373Z,66.95
2023-09-30T18:40:39.195Z,66.71
2023-09-30T18:43:06.445Z,66.53
2023-09-30T18:45:33.192Z,66.89
2023-09-30T18:47:59.797Z,67.49
2023-09-30T18:50:26.396Z,67.53
2023-09-30T18:52:54.270Z,67.41
2023-09-30T18:55:20.934Z,68.01
2023-09-30T18:57:47.581Z,67.90
2023-09-30T19:00:17.443Z,68.70
2023-09-30T19:02:44.482Z,68.67
2023-09-30T19:05:11.067Z,68.44
2023-09-30T19:07:40.560Z,69.45
2023-09-30T19:10:08.804Z,70.11
2023-09-30T19:12:35.411Z,70.52
2023-09-30T19:15:03.136Z,70.29
2023-09-30T19:17:29.758Z,70.73
2023-09-30T19:19:56.298Z,71.11
2023-09-30T19:22:22.869Z,71.27
2023-09-30T19:24:49.742Z,71.81
2023-09-30T19:27:16.428Z,72.64
2023-09-30T19:29:44.125Z,72.77
2023-09-30T19:32:10.737Z,72.99
2023-09-30T19:34:37.258Z,72.85
2023-09-30T19:37:03.913Z,73.66
2023-09-30T19:39:30.770Z,73.77
2023-09-30T19:41:57.479Z,73.98
2023-09-30T19:44:25.371Z,73.71
2023-09-30T19:46:52.086Z,73.62
2023-09-30T19:49:18.878Z,73.78
2023-09-30T19:51:45.508Z,73.19
2023-09-30T19:54:12.566Z,73.86
2023-09-30T19:56:39.180Z,73.22
2023-09-30T19:59:07.088Z,73.36
2023-09-30T20:01:33.887Z,73.04
2023-09-30T20:04:00.774Z,72.45
2023-09-30T20:06:27.262Z,73.04
2023-09-30T20:08:53.849Z,73.33
2023-09-30T20:11:25.341Z,73.99
2023-09-30T20:13:53.227Z,75.02
2023-09-30T20:16:21.341Z,74.77
2023-09-30T20:18:48.315Z,74.84
2023-09-30T20:21:15.110Z,75.14
2023-09-30T20:23:42.177Z,74.64
2023-09-30T20:26:09.498Z,75.12
2023-09-30T20:31:06.172Z,76.27
2023-09-30T20:33:33.323Z,76.48
2023-09-30T20:35:59.888Z,75.79
2023-09-30T20:38:26.394Z,77.42
2023-09-30T20:40:52.925Z,77.75
2023-09-30T20:43:19.570Z,77.86
2023-09-30T20:45:46.159Z,76.90
2023-09-30T20:48:12.741Z,76.09
2023-09-30T20:50:39.330Z,75.38
2023-09-30T20:53:06.345Z,75.13
2023-09-30T20:55:34.205Z,75.98
2023-09-30T20:58:00.772Z,76.64
2023-09-30T21:00:27.696Z,77.19
2023-09-30T21:02:54.341Z,77.15
2023-09-30T21:05:21.190Z,77.09
2023-09-30T21:07:47.917Z,76.66
2023-09-30T21:10:15.118Z,77.63
2023-09-30T21:12:41.774Z,78.22
2023-09-30T21:15:09.118Z,78.03
2023-09-30T21:17:36.904Z,78.24
2023-09-30T21:20:04.604Z,78.71
2023-09-30T21:22:32.733Z,78.88
2023-09-30T21:24:59.411Z,78.94
2023-09-30T21:27:26.067Z,78.77
2023-09-30T21:29:53.100Z,78.79
2023-09-30T21:32:19.587Z,78.42
2023-09-30T21:34:47.405Z,79.12
2023-09-30T21:37:14.054Z,78.83
2023-09-30T21:39:41.157Z,78.59
2023-09-30T21:42:07.705Z,78.10
2023-09-30T21:44:34.526Z,76.72
2023-09-30T21:47:02.990Z,77.05
2023-09-30T21:49:30.482Z,76.38
2023-09-30T21:51:57.148Z,76.58
2023-09-30T21:54:29.024Z,76.49
2023-09-30T21:56:55.667Z,76.47
2023-09-30T21:59:23.244Z,76.66
2023-09-30T22:01:49.976Z,76.38
2023-09-30T22:04:16.722Z,76.99
2023-09-30T22:06:44.505Z,77.75
2023-09-30T22:09:11.148Z,78.05
2023-09-30T22:11:41.476Z,78.15
2023-09-30T22:14:08.335Z,77.84
2023-09-30T22:16:35.177Z,78.83
2023-09-30T22:19:03.360Z,78.26
2023-09-30T22:21:30.001Z,79.38
2023-09-30T22:23:56.710Z,78.92
2023-09-30T22:26:23.277Z,79.72
2023-09-30T22:28:50.007Z,80.19
2023-09-30T22:31:16.806Z,80.39
2023-09-30T22:33:43.520Z,80.30
2023-09-30T22:36:10.096Z,79.18
2023-09-30T22:38:36.773Z,78.64
2023-09-30T22:41:03.497Z,78.28
2023-09-30T22:43:30.452Z,78.11
2023-09-30T22:45:56.975Z,78.89
2023-09-30T22:48:23.588Z,78.87
2023-09-30T22:50:50.379Z,79.45
2023-09-30T22:53:17.293Z,80.05
2023-09-30T22:55:43.963Z,80.16
2023-09-30T22:58:10.615Z,80.24
2023-09-30T23:00:37.160Z,80.85
2023-09-30T23:03:05.052Z,81.01
2023-09-30T23:05:31.685Z,80.94
2023-09-30T23:07:58.330Z,81.53
2023-09-30T23:10:25.408Z,81.25
2023-09-30T23:12:52.140Z,82.18
2023-09-30T23:15:20.426Z,81.93
2023-09-30T23:17:49.315Z,82.65
2023-09-30T23:20:18.356Z,82.13
2023-09-30T23:22:47.140Z,82.89
2023-09-30T23:25:14.477Z,83.01
2023-09-30T23:27:41.034Z,84.13
2023-09-30T23:30:08.008Z,83.62
2023-09-30T23:32:34.766Z,84.20
2023-09-30T23:35:01.463Z,84.37
2023-09-30T23:37:27.975Z,84.56
2023-09-30T23:39:54.527Z,84.51
2023-09-30T23:42:21.134Z,84.39
2023-09-30T23:44:47.637Z,84.64
2023-09-30T23:47:14.271Z,85.96
2023-09-30T23:49:40.945Z,86.33
2023-09-30T23:52:07.521Z,86.46
2023-09-30T23:54:34.115Z,86.57
2023-09-30T23:57:00.682Z,86.50
