createdAt,value
2023-01-04T00:00:10.629Z,11.7
2023-01-04T00:02:12.767Z,4.1
2023-01-04T00:04:18.000Z,5.9
2023-01-04T00:06:20.117Z,7.7
2023-01-04T00:08:22.221Z,10.8
2023-01-04T00:10:24.339Z,9
2023-01-04T00:12:26.542Z,6
2023-01-04T00:14:28.655Z,10
2023-01-04T00:18:36.089Z,13
2023-01-04T00:20:38.206Z,8.8
2023-01-04T00:23:42.991Z,6.1
2023-01-04T00:25:45.113Z,7
2023-01-04T00:38:00.995Z,8.5
2023-01-04T00:40:03.084Z,13.1
2023-01-04T00:44:07.316Z,6.3
2023-01-04T00:46:12.700Z,3.3
2023-01-04T00:48:14.777Z,10.6
2023-01-04T00:50:16.940Z,8.3
2023-01-04T00:54:21.094Z,4.5
2023-01-04T00:56:23.176Z,6.8
2023-01-04T01:02:32.935Z,4.8
2023-01-04T01:10:41.139Z,14.1
2023-01-04T01:14:48.567Z,9.3
2023-01-04T01:16:56.479Z,2.4
2023-01-04T01:18:52.776Z,4.5
2023-01-04T01:21:21.634Z,9.4
2023-01-04T01:23:23.733Z,1.2
2023-01-04T01:25:25.840Z,7.2
2023-01-04T01:27:31.180Z,3.9
2023-01-04T01:29:33.306Z,6.1
2023-01-04T01:31:35.442Z,6.3
2023-01-04T01:33:37.503Z,2.3
2023-01-04T01:35:39.602Z,4.6
2023-01-04T01:37:41.705Z,11.8
2023-01-04T01:43:51.225Z,4.2
2023-01-04T01:45:53.369Z,6.1
2023-01-04T01:47:55.486Z,5.5
2023-01-04T01:54:01.746Z,3.5
2023-01-04T02:00:11.334Z,2
2023-01-04T02:02:13.607Z,15
2023-01-04T02:04:15.661Z,6.7
2023-01-04T02:06:17.681Z,3.5
2023-01-04T02:08:19.785Z,9.8
2023-01-04T02:10:25.135Z,6.3
2023-01-04T02:12:27.280Z,4.3
2023-01-04T02:14:29.360Z,4.3
2023-01-04T02:15:32.022Z,13.7
2023-01-04T02:17:34.127Z,12.9
2023-01-04T02:19:36.266Z,3.8
2023-01-04T02:21:38.378Z,8.4
2023-01-04T02:23:43.735Z,3.2
2023-01-04T02:25:45.830Z,2.5
2023-01-04T02:27:47.970Z,4.9
2023-01-04T02:29:50.139Z,5.3
2023-01-04T02:31:52.237Z,4.9
2023-01-04T02:33:54.316Z,6.9
2023-01-04T02:35:56.419Z,4.1
2023-01-04T02:38:01.811Z,3.5
2023-01-04T02:40:03.904Z,9.2
2023-01-04T02:42:06.033Z,4.8
2023-01-04T02:48:12.370Z,4.6
2023-01-04T02:50:14.488Z,3.8
2023-01-04T02:54:21.942Z,1.5
2023-01-04T02:56:24.057Z,3.7
2023-01-04T02:58:26.059Z,6.8
2023-01-04T03:00:28.220Z,3.7
2023-01-04T03:04:32.425Z,4.4
2023-01-04T03:06:37.761Z,2.2
2023-01-04T03:10:42.011Z,3.4
2023-01-04T03:11:44.566Z,2.6
2023-01-04T03:13:48.253Z,2.4
2023-01-04T03:15:50.408Z,2.5
2023-01-04T03:17:52.463Z,1.7
2023-01-04T03:19:57.839Z,3.1
2023-01-04T03:21:59.958Z,5.4
2023-01-04T03:24:02.041Z,1.5
2023-01-04T03:26:04.197Z,5.7
2023-01-04T03:28:06.343Z,3.2
2023-01-04T03:36:17.952Z,3.8
2023-01-04T03:38:20.065Z,5.8
2023-01-04T03:40:22.190Z,3.5
2023-01-04T03:42:24.311Z,3.5
2023-01-04T03:44:26.450Z,5.5
2023-01-04T03:46:28.630Z,3.8
2023-01-04T03:48:33.943Z,3.4
2023-01-04T03:50:36.009Z,3.5
2023-01-04T03:52:38.094Z,3.9
2023-01-04T03:54:40.250Z,4.1
2023-01-04T03:56:42.363Z,2.5
2023-01-04T03:58:44.497Z,2.7
2023-01-04T04:00:46.558Z,5
2023-01-04T04:02:51.799Z,5
2023-01-04T04:04:53.945Z,3.2
2023-01-04T04:12:03.047Z,5.7
2023-01-04T04:14:05.165Z,11.5
2023-01-04T04:16:10.597Z,5.7
2023-01-04T04:18:12.670Z,4.2
2023-01-04T04:20:14.793Z,6.7
2023-01-04T04:22:16.919Z,6.6
2023-01-04T04:24:19.051Z,6
2023-01-04T04:26:21.188Z,5.9
2023-01-04T04:28:23.324Z,12.2
2023-01-04T04:30:28.715Z,8.8
2023-01-04T04:34:32.982Z,7.5
2023-01-04T04:36:35.138Z,6.7
2023-01-04T04:38:37.276Z,9.3
2023-01-04T04:40:39.405Z,5.8
2023-01-04T04:42:41.547Z,5.8
2023-01-04T04:44:46.918Z,1.8
2023-01-04T04:46:49.046Z,7.9
2023-01-04T04:48:51.085Z,3.7
2023-01-04T04:50:53.217Z,8.4
2023-01-04T04:52:56.434Z,5.2
2023-01-04T04:54:57.423Z,6
2023-01-04T04:56:59.551Z,5.8
2023-01-04T05:01:07.331Z,10.8
2023-01-04T05:03:09.410Z,4.7
2023-01-04T05:05:38.140Z,8.3
2023-01-04T05:07:40.265Z,5.5
2023-01-04T05:09:42.429Z,5
2023-01-04T05:13:49.946Z,5.9
2023-01-04T05:19:56.408Z,5.4
2023-01-04T05:21:58.544Z,5.2
2023-01-04T05:24:00.706Z,5.5
2023-01-04T05:26:06.108Z,10.1
2023-01-04T05:28:08.258Z,14.7
2023-01-04T05:30:10.873Z,8.6
2023-01-04T05:32:13.050Z,6.9
2023-01-04T05:34:20.188Z,8.3
2023-01-04T05:36:17.137Z,8.4
2023-01-04T05:38:19.276Z,4
2023-01-04T05:40:24.543Z,4.8
2023-01-04T05:42:26.634Z,8.2
2023-01-04T05:44:28.646Z,6.1
2023-01-04T05:46:30.865Z,8.3
2023-01-04T05:48:32.939Z,4.8
2023-01-04T05:50:35.112Z,4
2023-01-04T05:52:37.237Z,8.1
2023-01-04T05:56:44.713Z,4
2023-01-04T05:58:46.851Z,4.5
2023-01-04T06:05:55.998Z,6.1
2023-01-04T06:08:01.257Z,9.7
2023-01-04T06:10:03.426Z,6.2
2023-01-04T06:12:05.453Z,9.9
2023-01-04T06:14:07.539Z,4
2023-01-04T06:16:09.679Z,5.3
2023-01-04T06:18:13.873Z,3.6
2023-01-04T06:20:13.949Z,8
2023-01-04T06:22:19.251Z,5.8
2023-01-04T06:26:23.424Z,3.3
2023-01-04T06:28:25.457Z,6.9
2023-01-04T06:30:27.569Z,5.8
2023-01-04T06:32:29.664Z,3.4
2023-01-04T06:36:37.214Z,5.4
2023-01-04T06:38:39.334Z,4.9
2023-01-04T06:44:45.758Z,5.9
2023-01-04T06:46:47.800Z,2.9
2023-01-04T06:48:49.965Z,3.2
2023-01-04T06:50:55.332Z,4.2
2023-01-04T06:52:57.491Z,4.8
2023-01-04T06:54:59.620Z,7.1
2023-01-04T06:56:02.224Z,15.8
2023-01-04T06:58:04.361Z,3.5
2023-01-04T07:00:06.604Z,4.5
2023-01-04T07:02:08.757Z,3.7
2023-01-04T07:04:14.085Z,4.9
2023-01-04T07:06:16.082Z,5.1
2023-01-04T07:08:18.233Z,4.5
2023-01-04T07:10:20.374Z,5.9
2023-01-04T07:12:22.447Z,4.7
2023-01-04T07:16:26.861Z,5.1
2023-01-04T07:18:32.112Z,6.1
2023-01-04T07:20:34.162Z,10.2
2023-01-04T07:22:36.221Z,5.1
2023-01-04T07:26:40.518Z,7.3
2023-01-04T07:28:42.660Z,9.1
2023-01-04T07:30:44.759Z,8.1
2023-01-04T07:32:50.091Z,6.1
2023-01-04T07:34:52.162Z,7
2023-01-04T07:38:56.336Z,6.8
2023-01-04T07:40:58.396Z,12
2023-01-04T07:43:00.462Z,7.9
2023-01-04T07:45:02.574Z,10.3
2023-01-04T07:47:07.973Z,12.1
2023-01-04T07:49:16.368Z,8.3
2023-01-04T07:51:12.294Z,7.4
2023-01-04T07:54:17.111Z,11.1
2023-01-04T07:56:19.242Z,11.2
2023-01-04T07:58:21.206Z,17.2
2023-01-04T08:00:26.477Z,11.7
2023-01-04T08:02:28.873Z,11.8
2023-01-04T08:04:34.903Z,15.2
2023-01-04T08:06:32.934Z,8.3
2023-01-04T08:08:35.106Z,14.6
2023-01-04T08:10:37.272Z,17.4
2023-01-04T08:12:39.425Z,8.3
2023-01-04T08:14:44.843Z,7.4
2023-01-04T08:16:46.945Z,12.7
2023-01-04T08:18:49.115Z,6.6
2023-01-04T08:20:58.227Z,10
2023-01-04T08:24:55.576Z,7.4
2023-01-04T08:31:05.360Z,3.7
2023-01-04T08:33:07.437Z,4.1
2023-01-04T08:35:09.527Z,5.3
2023-01-04T08:37:11.662Z,9.6
2023-01-04T08:39:13.818Z,5.5
2023-01-04T08:41:39.296Z,5.5
2023-01-04T08:43:21.219Z,5.3
2023-01-04T08:45:23.297Z,6.1
2023-01-04T08:47:25.437Z,9.1
2023-01-04T08:51:56.475Z,4
2023-01-04T08:58:05.900Z,6.6
2023-01-04T09:00:07.961Z,4.5
2023-01-04T09:04:12.262Z,7.2
2023-01-04T09:06:15.982Z,5.9
2023-01-04T09:08:18.095Z,4
2023-01-04T09:12:25.533Z,6
2023-01-04T09:14:27.672Z,5
2023-01-04T09:22:36.067Z,3.8
2023-01-04T09:28:45.481Z,4.2
2023-01-04T09:30:47.639Z,3
2023-01-04T09:32:49.691Z,2.5
2023-01-04T09:34:51.830Z,3.7
2023-01-04T09:36:53.888Z,5.1
2023-01-04T09:38:59.065Z,5.1
2023-01-04T09:41:01.218Z,2.4
2023-01-04T09:43:20.562Z,3.8
2023-01-04T09:44:06.120Z,2.2
2023-01-04T09:46:08.268Z,4.8
2023-01-04T09:48:10.302Z,2.3
2023-01-04T09:50:12.469Z,7.2
2023-01-04T09:52:17.751Z,4.1
2023-01-04T09:54:19.810Z,2.3
2023-01-04T09:56:21.999Z,6.5
2023-01-04T09:58:24.132Z,6.1
2023-01-04T10:00:26.224Z,4
2023-01-04T10:02:28.500Z,7.4
2023-01-04T10:04:30.413Z,2.5
2023-01-04T10:06:35.794Z,2.5
2023-01-04T10:08:37.845Z,3
2023-01-04T10:10:39.995Z,4.6
2023-01-04T10:12:42.070Z,15.1
2023-01-04T10:21:29.872Z,3.6
2023-01-04T10:22:56.014Z,5.1
2023-01-04T10:24:58.157Z,6.4
2023-01-04T10:29:02.441Z,3.5
2023-01-04T10:31:39.492Z,1
2023-01-04T10:33:06.687Z,4.8
2023-01-04T10:39:16.112Z,4.9
2023-01-04T10:40:18.787Z,3
2023-01-04T10:42:20.854Z,7.7
2023-01-04T10:46:25.216Z,2.9
2023-01-04T10:52:34.771Z,2.6
2023-01-04T10:56:38.924Z,2.1
2023-01-04T11:00:43.150Z,2.6
2023-01-04T11:02:48.586Z,3.5
2023-01-04T11:04:50.472Z,3.5
2023-01-04T11:06:52.529Z,2.8
2023-01-04T11:08:54.729Z,3.3
2023-01-04T11:10:56.860Z,5
2023-01-04T11:12:59.019Z,2.6
2023-01-04T11:15:01.092Z,2.9
2023-01-04T11:17:06.373Z,2.6
2023-01-04T11:19:08.426Z,5
2023-01-04T11:21:10.470Z,3.1
2023-01-04T11:23:12.642Z,2.8
2023-01-04T11:25:36.428Z,1.8
2023-01-04T11:29:18.795Z,2.4
2023-01-04T11:35:28.312Z,4.6
2023-01-04T11:36:30.924Z,1.5
2023-01-04T11:38:33.084Z,1.7
2023-01-04T11:40:35.207Z,0.9
2023-01-04T11:42:37.276Z,0.8
2023-01-04T11:46:44.553Z,2.1
2023-01-04T11:48:46.679Z,0.9
2023-01-04T11:56:55.041Z,1.1
2023-01-04T12:03:04.714Z,0.9
2023-01-04T12:09:11.059Z,0.3
2023-01-04T12:11:13.218Z,1.4
2023-01-04T12:13:18.543Z,0
2023-01-04T12:15:20.676Z,0
2023-01-04T12:17:22.849Z,0
2023-01-04T12:19:25.000Z,0
2023-01-04T12:21:27.070Z,0
2023-01-04T12:23:29.252Z,0
2023-01-04T12:25:31.310Z,0
2023-01-04T12:27:36.521Z,0
2023-01-04T12:29:38.551Z,0
2023-01-04T12:31:40.646Z,0
2023-01-04T12:34:09.311Z,0
2023-01-04T12:36:11.356Z,0
2023-01-04T12:38:13.423Z,0
2023-01-04T12:40:18.632Z,0
2023-01-04T12:42:20.693Z,0
2023-01-04T12:44:22.900Z,0
2023-01-04T12:46:24.973Z,0
2023-01-04T12:48:26.991Z,0
2023-01-04T12:50:29.049Z,0
2023-01-04T12:52:38.373Z,0
2023-01-04T12:54:36.301Z,0
2023-01-04T12:56:38.388Z,0
2023-01-04T12:59:23.143Z,0
2023-01-04T13:00:42.531Z,0
2023-01-04T13:02:44.764Z,0
2023-01-04T13:04:46.694Z,0
2023-01-04T13:06:48.741Z,0
2023-01-04T13:10:56.007Z,0
2023-01-04T13:12:58.057Z,0
2023-01-04T13:15:00.175Z,0
2023-01-04T13:16:56.419Z,0
2023-01-04T13:21:00.491Z,0
2023-01-04T13:23:05.773Z,0
2023-01-04T13:25:07.816Z,0
2023-01-04T13:27:09.890Z,0
2023-01-04T13:28:15.635Z,0
2023-01-04T13:30:14.645Z,0
2023-01-04T13:32:16.708Z,0
2023-01-04T13:34:18.799Z,0
2023-01-04T13:36:24.003Z,0
2023-01-04T13:38:26.073Z,0
2023-01-04T13:40:28.146Z,0
2023-01-04T13:42:30.211Z,0
2023-01-04T13:46:34.397Z,0.1
2023-01-04T13:48:36.439Z,0
2023-01-04T13:50:41.637Z,0
2023-01-04T13:52:56.496Z,0
2023-01-04T13:54:45.825Z,0
2023-01-04T13:56:54.981Z,0
2023-01-04T13:58:49.967Z,0
2023-01-04T14:00:52.049Z,0
2023-01-04T14:02:54.229Z,0
2023-01-04T14:04:59.320Z,0
2023-01-04T14:09:03.451Z,0
2023-01-04T14:11:05.536Z,0
2023-01-04T14:13:07.610Z,0
2023-01-04T14:15:09.683Z,0
2023-01-04T14:17:11.773Z,0
2023-01-04T14:19:16.936Z,0
2023-01-04T14:21:19.024Z,0
2023-01-04T14:23:21.431Z,0
2023-01-04T14:36:39.348Z,14.1
2023-01-04T14:38:41.437Z,10.6
2023-01-04T14:40:43.479Z,9.5
2023-01-04T14:42:45.542Z,15.8
2023-01-04T14:44:47.642Z,16
2023-01-04T14:46:52.899Z,17.7
2023-01-04T14:48:54.893Z,4.6
2023-01-04T14:50:57.091Z,9.4
2023-01-04T14:52:59.154Z,18.7
2023-01-04T14:55:01.208Z,12.4
2023-01-04T14:57:03.299Z,9.9
2023-01-04T14:59:06.923Z,10.2
2023-01-04T15:01:12.190Z,13.3
2023-01-04T15:03:14.468Z,19.7
2023-01-04T15:07:18.497Z,24.4
2023-01-04T15:09:20.669Z,15.9
2023-01-04T15:11:22.754Z,23.5
2023-01-04T15:13:24.813Z,3.9
2023-01-04T15:15:30.037Z,16.3
2023-01-04T15:17:32.080Z,13.6
2023-01-04T15:19:37.691Z,26.6
2023-01-04T15:20:36.738Z,15.4
2023-01-04T15:22:38.806Z,6.9
2023-01-04T15:24:40.901Z,13.4
2023-01-04T15:26:42.941Z,20
2023-01-04T15:28:48.356Z,10.8
2023-01-04T15:30:50.419Z,14.4
2023-01-04T15:32:52.504Z,21.5
2023-01-04T15:38:58.755Z,18.5
2023-01-04T15:41:00.846Z,20.8
2023-01-04T15:43:06.044Z,19.1
2023-01-04T15:45:08.209Z,17
2023-01-04T15:47:10.343Z,11.2
2023-01-04T15:49:17.221Z,20.1
2023-01-04T15:51:14.514Z,12.2
2023-01-04T15:53:16.552Z,12.3
2023-01-04T15:55:18.636Z,27.3
2023-01-04T16:01:28.366Z,9.6
2023-01-04T16:03:30.338Z,45.3
2023-01-04T16:05:32.413Z,33.9
2023-01-04T16:11:42.581Z,13.8
2023-01-04T16:13:43.929Z,25.7
2023-01-04T16:22:19.290Z,16
2023-01-04T16:28:28.738Z,20.4
2023-01-04T16:30:30.803Z,21
2023-01-04T16:32:33.018Z,29.3
2023-01-04T16:34:35.060Z,39.7
2023-01-04T16:44:48.511Z,6.9
2023-01-04T16:46:50.634Z,31.1
2023-01-04T16:48:52.664Z,42
2023-01-04T16:50:54.750Z,24.4
2023-01-04T16:52:59.940Z,30.9
2023-01-04T16:55:02.029Z,25.3
2023-01-04T16:57:04.069Z,34.5
2023-01-04T16:59:06.160Z,19.3
2023-01-04T17:01:08.365Z,39.6
2023-01-04T17:03:10.300Z,31.2
2023-01-04T17:05:12.361Z,38.6
2023-01-04T17:07:17.666Z,36.1
2023-01-04T17:09:19.840Z,15.8
2023-01-04T17:16:34.362Z,13.8
2023-01-04T17:18:30.789Z,17.6
2023-01-04T17:20:36.013Z,20.9
2023-01-04T17:22:38.102Z,28.6
2023-01-04T17:24:40.153Z,34.7
2023-01-04T17:26:42.320Z,23.5
2023-01-04T17:32:48.540Z,28.8
2023-01-04T17:34:53.763Z,31.3
2023-01-04T17:36:55.830Z,36.6
2023-01-04T17:38:57.996Z,28.1
2023-01-04T17:41:00.093Z,30.2
2023-01-04T17:43:02.128Z,24.7
2023-01-04T17:45:04.210Z,15.8
2023-01-04T17:49:23.164Z,26
2023-01-04T17:51:13.664Z,32.6
2023-01-04T17:53:15.805Z,26
2023-01-04T17:55:17.889Z,35.5
2023-01-04T17:57:19.934Z,26.5
2023-01-04T17:59:22.117Z,37.9
2023-01-04T18:01:24.325Z,35.6
2023-01-04T18:03:29.427Z,26.6
2023-01-04T18:05:39.478Z,32.9
2023-01-04T18:07:33.692Z,20.4
2023-01-04T18:10:48.545Z,22.8
2023-01-04T18:12:40.587Z,19.5
2023-01-04T18:14:42.674Z,34.5
2023-01-04T18:16:47.887Z,25.7
2023-01-04T18:18:49.924Z,20
2023-01-04T18:20:52.564Z,43.9
2023-01-04T18:22:54.157Z,23.5
2023-01-04T18:24:56.222Z,22.3
2023-01-04T18:27:22.466Z,30
2023-01-04T18:29:00.450Z,34.3
2023-01-04T18:31:09.474Z,39.3
2023-01-04T18:33:08.076Z,19.3
2023-01-04T18:35:10.150Z,47.5
2023-01-04T18:37:12.214Z,44.8
2023-01-04T18:39:14.399Z,32.6
2023-01-04T18:41:16.563Z,34.2
2023-01-04T18:43:18.722Z,25
2023-01-04T18:45:23.904Z,36.1
2023-01-04T18:47:25.991Z,24.8
2023-01-04T18:49:28.105Z,21.8
2023-01-04T18:51:30.201Z,23.6
2023-01-04T18:53:32.382Z,39.6
2023-01-04T18:55:34.561Z,20.3
2023-01-04T18:59:41.934Z,42.5
2023-01-04T19:01:44.171Z,40.8
2023-01-04T19:03:46.474Z,39.5
2023-01-04T19:04:48.988Z,30.8
2023-01-04T19:06:51.054Z,34.2
2023-01-04T19:08:57.166Z,49.4
2023-01-04T19:10:55.174Z,30.3
2023-01-04T19:13:00.407Z,57.9
2023-01-04T19:15:02.537Z,33
2023-01-04T19:17:04.641Z,36.2
2023-01-04T19:19:06.742Z,60.1
2023-01-04T19:21:08.813Z,42.2
2023-01-04T19:23:10.900Z,31.9
2023-01-04T19:25:13.058Z,60.7
2023-01-04T19:27:18.360Z,34.7
2023-01-04T19:29:20.525Z,39.6
2023-01-04T19:31:22.717Z,42.3
2023-01-04T19:33:24.842Z,50.2
2023-01-04T19:35:26.908Z,31.9
2023-01-04T19:37:28.952Z,38.1
2023-01-04T19:39:31.175Z,49
2023-01-04T19:41:36.513Z,42.2
2023-01-04T19:43:38.687Z,55.3
2023-01-04T19:45:40.914Z,33.4
2023-01-04T19:47:42.997Z,29.4
2023-01-04T19:49:45.199Z,38.2
2023-01-04T19:55:54.791Z,50.2
2023-01-04T19:57:56.944Z,48.9
2023-01-04T20:02:28.118Z,35.5
2023-01-04T20:04:29.997Z,50.7
2023-01-04T20:06:32.143Z,48.6
2023-01-04T20:12:41.835Z,46.7
2023-01-04T20:16:46.104Z,36.9
2023-01-04T20:18:48.180Z,45.6
2023-01-04T20:20:50.331Z,39
2023-01-04T20:22:55.628Z,45.1
2023-01-04T20:24:57.672Z,53.7
2023-01-04T20:26:59.816Z,39
2023-01-04T20:29:01.992Z,32.7
2023-01-04T20:31:04.342Z,27.1
2023-01-04T20:33:06.297Z,43.5
2023-01-04T20:35:08.415Z,36.4
2023-01-04T20:37:13.717Z,60.6
2023-01-04T20:39:15.776Z,32.5
2023-01-04T20:41:17.941Z,48.6
2023-01-04T20:43:20.068Z,50.8
2023-01-04T20:49:26.424Z,29
2023-01-04T20:51:33.367Z,28.5
2023-01-04T20:53:35.499Z,25.8
2023-01-04T20:55:37.649Z,31.2
2023-01-04T20:56:40.369Z,72.1
2023-01-04T21:00:44.654Z,35
2023-01-04T21:04:52.189Z,61.8
2023-01-04T21:08:56.508Z,38.7
2023-01-04T21:10:58.654Z,61.6
2023-01-04T21:15:02.926Z,29.8
2023-01-04T21:17:05.093Z,36.5
2023-01-04T21:19:10.281Z,49.4
2023-01-04T21:21:12.426Z,34.7
2023-01-04T21:23:14.578Z,30.9
2023-01-04T21:25:16.699Z,16.7
2023-01-04T21:27:18.869Z,57.9
2023-01-04T21:29:21.014Z,20
2023-01-04T21:31:23.213Z,38.5
2023-01-04T21:33:28.537Z,50.7
2023-01-04T21:35:30.590Z,42.4
2023-01-04T21:39:34.887Z,53.2
2023-01-04T21:41:37.050Z,54.2
2023-01-04T21:43:39.177Z,27.4
2023-01-04T21:47:46.711Z,30
2023-01-04T21:49:48.871Z,29.6
2023-01-04T21:51:51.031Z,30.3
2023-01-04T21:52:53.612Z,27.2
2023-01-04T21:54:55.779Z,41.6
2023-01-04T21:56:57.911Z,18.9
2023-01-04T21:58:59.962Z,41.5
2023-01-04T22:01:05.359Z,38.7
2023-01-04T22:03:07.482Z,30.9
2023-01-04T22:05:09.562Z,40.2
2023-01-04T22:07:11.700Z,26.3
2023-01-04T22:09:13.855Z,28
2023-01-04T22:11:16.003Z,37.3
2023-01-04T22:13:18.133Z,36.4
2023-01-04T22:15:23.440Z,24.4
2023-01-04T22:17:25.562Z,19.2
2023-01-04T22:19:27.735Z,24.4
2023-01-04T22:21:29.795Z,46.9
2023-01-04T22:23:31.999Z,52.6
2023-01-04T22:25:33.979Z,41.6
2023-01-04T22:27:36.037Z,41.4
2023-01-04T22:29:41.333Z,32.6
2023-01-04T22:31:43.526Z,24.9
2023-01-04T22:33:45.654Z,34
2023-01-04T22:35:47.780Z,32.8
2023-01-04T22:37:49.960Z,35.9
2023-01-04T22:39:52.129Z,20.5
2023-01-04T22:41:54.248Z,32.9
2023-01-04T22:43:59.660Z,40.6
2023-01-04T22:46:01.793Z,25.9
2023-01-04T22:49:06.453Z,36.2
2023-01-04T22:51:08.609Z,22.2
2023-01-04T22:53:10.760Z,24.9
2023-01-04T22:55:12.926Z,40.9
2023-01-04T22:57:18.207Z,49.3
2023-01-04T22:59:20.362Z,38.9
2023-01-04T23:01:22.640Z,41.3
2023-01-04T23:03:24.779Z,59.2
2023-01-04T23:05:26.740Z,26.8
2023-01-04T23:07:28.905Z,25.3
2023-01-04T23:11:36.270Z,32.8
2023-01-04T23:13:38.316Z,41.1
2023-01-04T23:15:40.361Z,30.4
2023-01-04T23:17:42.527Z,34.2
2023-01-04T23:19:44.673Z,40
2023-01-04T23:21:46.832Z,27.3
2023-01-04T23:23:48.900Z,48.6
2023-01-04T23:25:54.307Z,38.6
2023-01-04T23:27:56.468Z,31
2023-01-04T23:29:58.623Z,49.6
2023-01-04T23:34:02.820Z,30.7
2023-01-04T23:36:04.880Z,58.4
2023-01-04T23:38:07.039Z,34.3
2023-01-04T23:40:12.262Z,30.2
2023-01-04T23:42:14.297Z,28.8
2023-01-04T23:44:16.445Z,41.3
2023-01-04T23:46:45.271Z,48
2023-01-04T23:48:47.416Z,37.3
2023-01-04T23:50:49.457Z,53.1
2023-01-04T23:52:54.783Z,32
2023-01-04T23:54:56.918Z,31.9
2023-01-04T23:56:59.073Z,34.5
2023-01-04T23:59:01.216Z,46.7
