createdAt,value
2022-08-25T00:01:56.071Z,4.50
2022-08-25T00:04:31.766Z,4.40
2022-08-25T00:07:03.330Z,4.68
2022-08-25T00:09:31.722Z,4.60
2022-08-25T00:11:59.699Z,4.95
2022-08-25T00:14:31.920Z,4.80
2022-08-25T00:17:00.181Z,4.10
2022-08-25T00:19:30.396Z,4.10
2022-08-25T00:21:57.936Z,4.40
2022-08-25T00:24:25.667Z,5.13
2022-08-25T00:26:55.221Z,5.05
2022-08-25T00:29:24.238Z,4.53
2022-08-25T00:31:52.566Z,5.00
2022-08-25T00:34:21.353Z,4.90
2022-08-25T00:36:51.804Z,4.65
2022-08-25T00:39:21.378Z,4.80
2022-08-25T00:41:49.450Z,5.00
2022-08-25T00:44:20.308Z,5.10
2022-08-25T00:46:49.224Z,5.50
2022-08-25T00:49:25.480Z,4.80
2022-08-25T00:51:52.979Z,5.50
2022-08-25T00:54:24.931Z,5.50
2022-08-25T00:56:53.317Z,5.75
2022-08-25T00:59:22.476Z,5.28
2022-08-25T01:01:51.316Z,5.32
2022-08-25T01:04:22.020Z,5.13
2022-08-25T01:06:51.056Z,5.60
2022-08-25T01:09:27.606Z,5.93
2022-08-25T01:11:56.060Z,5.25
2022-08-25T01:14:24.439Z,5.93
2022-08-25T01:16:54.167Z,6.00
2022-08-25T01:19:22.851Z,5.70
2022-08-25T01:21:54.892Z,5.88
2022-08-25T01:24:25.783Z,6.00
2022-08-25T01:26:53.508Z,5.88
2022-08-25T01:29:23.056Z,6.35
2022-08-25T01:31:51.153Z,6.25
2022-08-25T01:34:19.156Z,6.18
2022-08-25T01:36:46.859Z,6.38
2022-08-25T01:39:14.956Z,6.43
2022-08-25T01:41:42.459Z,5.50
2022-08-25T01:44:15.941Z,5.97
2022-08-25T01:46:44.672Z,5.97
2022-08-25T01:49:12.088Z,6.20
2022-08-25T01:51:41.209Z,6.28
2022-08-25T01:54:08.552Z,6.38
2022-08-25T01:56:36.180Z,6.00
2022-08-25T01:59:03.551Z,6.95
2022-08-25T02:01:31.292Z,6.38
2022-08-25T02:04:01.292Z,6.40
2022-08-25T02:06:33.106Z,6.50
2022-08-25T02:09:05.055Z,6.28
2022-08-25T02:11:34.117Z,7.40
2022-08-25T02:14:01.541Z,7.07
2022-08-25T02:16:30.350Z,6.25
2022-08-25T02:18:59.306Z,7.10
2022-08-25T02:21:27.292Z,6.60
2022-08-25T02:23:55.055Z,6.78
2022-08-25T02:26:22.636Z,7.32
2022-08-25T02:28:53.658Z,7.78
2022-08-25T02:31:23.056Z,7.50
2022-08-25T02:33:51.127Z,7.70
2022-08-25T02:36:19.042Z,7.15
2022-08-25T02:38:46.933Z,8.63
2022-08-25T02:41:15.465Z,7.63
2022-08-25T02:43:43.582Z,8.35
2022-08-25T02:46:12.187Z,8.27
2022-08-25T02:48:40.132Z,8.43
2022-08-25T02:51:08.960Z,7.82
2022-08-25T02:53:36.943Z,8.65
2022-08-25T02:56:05.018Z,8.10
2022-08-25T02:58:33.108Z,7.88
2022-08-25T03:01:00.542Z,8.27
2022-08-25T03:03:40.730Z,8.60
2022-08-25T03:06:11.532Z,8.40
2022-08-25T03:08:44.582Z,8.13
2022-08-25T03:11:12.377Z,9.10
2022-08-25T03:13:39.934Z,9.50
2022-08-25T03:16:10.925Z,9.02
2022-08-25T03:18:39.613Z,8.65
2022-08-25T03:21:08.219Z,9.05
2022-08-25T03:23:35.790Z,8.75
2022-08-25T03:26:22.155Z,8.95
2022-08-25T03:28:51.954Z,9.63
2022-08-25T03:31:19.496Z,9.50
2022-08-25T03:33:56.053Z,9.38
2022-08-25T03:36:38.310Z,9.38
2022-08-25T03:39:22.491Z,10.07
2022-08-25T03:42:00.137Z,9.63
2022-08-25T03:44:27.776Z,9.38
2022-08-25T03:46:55.238Z,10.32
2022-08-25T03:49:23.574Z,9.70
2022-08-25T03:51:52.226Z,9.85
2022-08-25T03:54:21.933Z,10.88
2022-08-25T03:56:49.282Z,9.40
2022-08-25T03:59:16.948Z,9.25
2022-08-25T04:01:45.681Z,9.63
2022-08-25T04:04:13.509Z,8.20
2022-08-25T04:06:41.230Z,9.30
2022-08-25T04:09:09.465Z,8.77
2022-08-25T04:11:37.443Z,9.75
2022-08-25T04:14:19.935Z,9.30
2022-08-25T04:16:47.848Z,9.95
2022-08-25T04:19:15.263Z,8.43
2022-08-25T04:21:43.124Z,9.05
2022-08-25T04:24:11.725Z,8.93
2022-08-25T04:26:42.631Z,8.23
2022-08-25T04:29:10.546Z,9.63
2022-08-25T04:31:39.796Z,8.73
2022-08-25T04:34:14.261Z,9.20
2022-08-25T04:36:55.417Z,10.15
2022-08-25T04:39:22.951Z,9.43
2022-08-25T04:41:51.433Z,9.85
2022-08-25T04:44:18.829Z,9.90
2022-08-25T04:46:50.536Z,10.27
2022-08-25T04:49:17.954Z,10.02
2022-08-25T04:51:49.201Z,10.55
2022-08-25T04:54:17.962Z,10.77
2022-08-25T04:56:45.402Z,10.02
2022-08-25T04:59:13.908Z,11.18
2022-08-25T05:01:42.827Z,10.15
2022-08-25T05:04:14.696Z,9.90
2022-08-25T05:07:06.350Z,9.18
2022-08-25T05:09:34.564Z,9.38
2022-08-25T05:12:02.947Z,10.45
2022-08-25T05:14:30.544Z,9.07
2022-08-25T05:16:59.719Z,9.45
2022-08-25T05:19:27.905Z,9.75
2022-08-25T05:21:57.820Z,8.93
2022-08-25T05:24:26.118Z,9.73
2022-08-25T05:26:53.745Z,10.45
2022-08-25T05:29:21.159Z,10.45
2022-08-25T05:32:01.724Z,10.52
2022-08-25T05:34:30.326Z,11.43
2022-08-25T05:37:12.190Z,11.80
2022-08-25T05:39:39.830Z,11.98
2022-08-25T05:42:07.263Z,11.75
2022-08-25T05:44:34.716Z,11.43
2022-08-25T05:47:02.062Z,12.35
2022-08-25T05:49:29.628Z,12.93
2022-08-25T05:51:56.974Z,11.57
2022-08-25T05:54:24.558Z,11.90
2022-08-25T05:56:51.909Z,12.50
2022-08-25T05:59:19.531Z,12.48
2022-08-25T06:02:05.802Z,12.10
2022-08-25T06:04:33.739Z,11.48
2022-08-25T06:07:01.191Z,12.38
2022-08-25T06:09:28.815Z,12.32
2022-08-25T06:11:56.204Z,11.93
2022-08-25T06:14:24.256Z,12.73
2022-08-25T06:16:52.023Z,12.70
2022-08-25T06:19:19.537Z,12.35
2022-08-25T06:21:46.961Z,11.82
2022-08-25T06:24:15.677Z,12.23
2022-08-25T06:26:44.317Z,12.40
2022-08-25T06:29:14.264Z,11.73
2022-08-25T06:31:42.766Z,11.45
2022-08-25T06:34:11.168Z,12.38
2022-08-25T06:36:38.532Z,12.02
2022-08-25T06:39:06.311Z,11.60
2022-08-25T06:41:36.733Z,12.30
2022-08-25T06:44:05.408Z,11.57
2022-08-25T06:46:35.695Z,12.55
2022-08-25T06:49:04.417Z,11.75
2022-08-25T06:51:31.846Z,12.27
2022-08-25T06:54:01.451Z,12.65
2022-08-25T06:56:29.109Z,12.20
2022-08-25T06:58:56.496Z,12.00
2022-08-25T07:01:27.325Z,12.55
2022-08-25T07:03:59.936Z,12.25
2022-08-25T07:06:28.333Z,11.73
2022-08-25T07:08:55.660Z,11.95
2022-08-25T07:11:23.329Z,12.52
2022-08-25T07:13:51.003Z,12.50
2022-08-25T07:16:20.569Z,11.88
2022-08-25T07:18:50.767Z,11.77
2022-08-25T07:21:21.693Z,10.77
2022-08-25T07:23:52.019Z,10.85
2022-08-25T07:26:38.604Z,10.20
2022-08-25T07:29:14.130Z,10.38
2022-08-25T07:31:41.935Z,10.10
2022-08-25T07:34:28.372Z,9.80
2022-08-25T07:37:03.032Z,9.50
2022-08-25T07:39:32.925Z,10.98
2022-08-25T07:42:01.168Z,10.00
2022-08-25T07:44:29.376Z,10.25
2022-08-25T07:46:57.178Z,9.02
2022-08-25T07:49:25.930Z,10.45
2022-08-25T07:52:05.155Z,9.02
2022-08-25T07:54:39.493Z,10.13
2022-08-25T07:57:08.488Z,9.98
2022-08-25T07:59:39.339Z,10.40
2022-08-25T08:02:09.329Z,9.35
2022-08-25T08:04:50.875Z,10.07
2022-08-25T08:07:22.826Z,10.27
2022-08-25T08:10:05.251Z,10.23
2022-08-25T08:12:38.705Z,10.55
2022-08-25T08:15:10.365Z,10.45
2022-08-25T08:17:38.227Z,9.75
2022-08-25T08:20:09.156Z,10.05
2022-08-25T08:22:41.435Z,9.30
2022-08-25T08:25:10.527Z,10.00
2022-08-25T08:27:39.567Z,10.75
2022-08-25T08:30:07.467Z,9.65
2022-08-25T08:33:05.945Z,10.60
2022-08-25T08:35:22.420Z,10.10
2022-08-25T08:37:50.647Z,9.80
2022-08-25T08:40:22.162Z,10.40
2022-08-25T08:42:58.540Z,9.98
2022-08-25T08:45:40.369Z,9.57
2022-08-25T08:48:14.718Z,9.80
2022-08-25T08:50:45.161Z,9.13
2022-08-25T08:53:17.713Z,11.48
2022-08-25T08:56:05.917Z,10.32
2022-08-25T08:58:43.311Z,9.95
2022-08-25T09:01:14.434Z,9.55
2022-08-25T09:03:44.111Z,10.30
2022-08-25T09:06:14.686Z,8.93
2022-08-25T09:08:45.119Z,10.38
2022-08-25T09:11:12.516Z,8.57
2022-08-25T09:14:02.468Z,9.38
2022-08-25T09:16:56.158Z,8.70
2022-08-25T09:19:43.989Z,8.60
2022-08-25T09:22:35.454Z,10.05
2022-08-25T09:25:08.958Z,9.05
2022-08-25T09:27:40.505Z,7.07
2022-08-25T09:30:11.214Z,8.70
2022-08-25T09:32:50.398Z,9.35
2022-08-25T09:35:24.620Z,8.77
2022-08-25T09:37:56.959Z,8.68
2022-08-25T09:40:27.078Z,9.82
2022-08-25T09:42:57.943Z,9.68
2022-08-25T09:45:52.377Z,9.43
2022-08-25T09:48:28.972Z,9.43
2022-08-25T09:51:03.038Z,9.80
2022-08-25T09:53:34.120Z,9.95
2022-08-25T09:56:04.969Z,9.10
2022-08-25T09:58:32.502Z,10.40
2022-08-25T10:01:06.086Z,10.20
2022-08-25T10:03:36.789Z,10.65
2022-08-25T10:06:13.030Z,10.60
2022-08-25T10:08:40.772Z,9.07
2022-08-25T10:11:09.673Z,11.02
2022-08-25T10:13:40.705Z,11.30
2022-08-25T10:16:24.895Z,10.98
2022-08-25T10:19:05.452Z,9.65
2022-08-25T10:21:33.321Z,7.65
2022-08-25T10:24:02.375Z,7.25
2022-08-25T10:26:48.914Z,7.65
2022-08-25T10:29:34.882Z,7.25
2022-08-25T10:32:31.218Z,7.53
2022-08-25T10:35:05.986Z,8.10
2022-08-25T10:37:59.515Z,8.13
2022-08-25T10:40:37.635Z,8.43
2022-08-25T10:43:15.928Z,8.23
2022-08-25T10:45:50.935Z,8.00
2022-08-25T10:48:25.748Z,7.70
2022-08-25T10:51:18.872Z,8.15
2022-08-25T10:54:08.127Z,7.40
2022-08-25T10:56:40.209Z,7.75
2022-08-25T10:59:14.472Z,8.23
2022-08-25T11:04:17.264Z,8.30
2022-08-25T11:06:54.579Z,8.02
2022-08-25T11:09:29.692Z,8.20
2022-08-25T11:12:06.482Z,8.13
2022-08-25T11:14:37.132Z,8.93
2022-08-25T11:17:12.338Z,8.13
2022-08-25T11:19:45.736Z,8.65
2022-08-25T11:22:13.603Z,8.93
2022-08-25T11:25:01.323Z,8.55
2022-08-25T11:27:50.397Z,8.40
2022-08-25T11:30:18.955Z,8.27
2022-08-25T11:32:48.994Z,8.75
2022-08-25T11:35:18.492Z,8.65
2022-08-25T11:38:25.074Z,8.88
2022-08-25T11:41:10.985Z,7.97
2022-08-25T11:43:59.683Z,8.25
2022-08-25T11:46:44.570Z,8.80
2022-08-25T11:49:21.788Z,8.95
2022-08-25T11:51:50.561Z,8.32
2022-08-25T11:54:21.071Z,7.65
2022-08-25T11:56:54.422Z,7.72
2022-08-25T11:59:41.770Z,7.30
2022-08-25T12:02:09.180Z,8.50
2022-08-25T12:04:44.042Z,8.02
2022-08-25T12:07:15.851Z,7.75
2022-08-25T12:09:56.987Z,8.52
2022-08-25T12:12:36.815Z,8.77
2022-08-25T12:15:20.021Z,7.72
2022-08-25T12:18:07.516Z,7.60
2022-08-25T12:20:55.285Z,7.57
2022-08-25T12:23:36.438Z,7.57
2022-08-25T12:26:08.792Z,7.78
2022-08-25T12:28:46.631Z,8.10
2022-08-25T12:31:20.615Z,8.35
2022-08-25T12:34:05.400Z,6.88
2022-08-25T12:36:35.082Z,7.13
2022-08-25T12:39:15.612Z,7.18
2022-08-25T12:42:03.295Z,7.22
2022-08-25T12:44:35.807Z,7.85
2022-08-25T12:47:09.540Z,7.88
2022-08-25T12:49:38.274Z,7.10
2022-08-25T12:52:05.872Z,6.50
2022-08-25T12:54:43.680Z,7.10
2022-08-25T12:57:25.123Z,6.90
2022-08-25T12:59:58.195Z,6.93
2022-08-25T13:02:35.186Z,8.20
2022-08-25T13:05:15.885Z,7.32
2022-08-25T13:07:58.979Z,7.07
2022-08-25T13:10:35.771Z,7.70
2022-08-25T13:13:06.226Z,6.60
2022-08-25T13:15:44.380Z,7.35
2022-08-25T13:18:15.050Z,6.88
2022-08-25T13:20:44.673Z,6.63
2022-08-25T13:23:17.576Z,7.88
2022-08-25T13:25:50.404Z,6.95
2022-08-25T13:28:27.464Z,7.72
2022-08-25T13:31:14.056Z,7.18
2022-08-25T13:33:50.434Z,7.40
2022-08-25T13:36:43.527Z,7.57
2022-08-25T13:39:45.688Z,7.43
2022-08-25T13:42:14.723Z,8.50
2022-08-25T13:44:42.237Z,7.95
2022-08-25T13:47:33.306Z,7.28
2022-08-25T13:50:16.832Z,6.22
2022-08-25T13:52:48.995Z,6.78
2022-08-25T13:55:28.562Z,6.43
2022-08-25T13:57:57.604Z,5.82
2022-08-25T14:00:31.885Z,6.70
2022-08-25T14:03:00.773Z,6.55
2022-08-25T14:05:32.405Z,7.28
2022-08-25T14:08:15.881Z,7.30
2022-08-25T14:10:50.653Z,7.07
2022-08-25T14:13:30.893Z,7.80
2022-08-25T14:16:07.663Z,7.63
2022-08-25T14:18:35.369Z,6.50
2022-08-25T14:21:09.761Z,8.05
2022-08-25T14:26:06.836Z,6.40
2022-08-25T14:28:35.841Z,7.18
2022-08-25T14:31:06.627Z,6.97
2022-08-25T14:33:35.491Z,6.75
2022-08-25T14:36:04.947Z,6.40
2022-08-25T14:38:33.678Z,6.65
2022-08-25T14:43:32.320Z,7.10
2022-08-25T14:46:02.492Z,6.65
2022-08-25T14:48:41.265Z,7.07
2022-08-25T14:51:15.319Z,6.70
2022-08-25T14:53:48.087Z,6.75
2022-08-25T14:56:16.086Z,7.32
2022-08-25T14:58:50.968Z,6.25
2022-08-25T15:01:28.889Z,7.10
2022-08-25T15:06:55.089Z,6.80
2022-08-25T15:09:25.677Z,6.53
2022-08-25T15:12:00.966Z,6.82
2022-08-25T15:14:33.017Z,6.30
2022-08-25T15:17:01.475Z,7.05
2022-08-25T15:19:35.115Z,7.25
2022-08-25T15:22:02.590Z,7.45
2022-08-25T15:24:30.083Z,6.63
2022-08-25T15:26:59.007Z,7.85
2022-08-25T15:29:29.354Z,6.70
2022-08-25T15:31:57.584Z,7.28
2022-08-25T15:34:25.075Z,7.47
2022-08-25T15:36:55.782Z,7.18
2022-08-25T15:39:23.178Z,7.53
2022-08-25T15:41:54.322Z,8.18
2022-08-25T15:44:25.118Z,7.43
2022-08-25T15:46:56.791Z,9.18
2022-08-25T15:49:24.359Z,7.10
2022-08-25T15:51:55.419Z,6.45
2022-08-25T15:54:23.758Z,6.70
2022-08-25T15:56:54.843Z,6.53
2022-08-25T15:59:22.365Z,6.95
2022-08-25T16:01:55.625Z,7.53
2022-08-25T16:04:24.105Z,6.80
2022-08-25T16:06:52.142Z,6.85
2022-08-25T16:09:22.715Z,7.10
2022-08-25T16:11:56.691Z,7.38
2022-08-25T16:14:25.322Z,7.88
2022-08-25T16:16:53.001Z,7.57
2022-08-25T16:19:20.526Z,6.97
2022-08-25T16:21:48.064Z,7.00
2022-08-25T16:24:15.688Z,6.88
2022-08-25T16:26:48.483Z,6.90
2022-08-25T16:29:16.374Z,7.43
2022-08-25T16:31:43.944Z,7.10
2022-08-25T16:34:11.575Z,6.57
2022-08-25T16:36:40.204Z,6.85
2022-08-25T16:39:10.019Z,6.55
2022-08-25T16:41:37.695Z,7.20
2022-08-25T16:44:11.229Z,6.25
2022-08-25T16:46:40.742Z,5.95
2022-08-25T16:49:08.701Z,8.38
2022-08-25T16:51:37.335Z,6.60
2022-08-25T16:54:24.445Z,7.05
2022-08-25T16:56:54.742Z,7.35
2022-08-25T16:59:23.615Z,6.90
2022-08-25T17:01:52.746Z,8.65
2022-08-25T17:04:20.570Z,8.20
2022-08-25T17:06:51.965Z,6.60
2022-08-25T17:09:23.881Z,6.97
2022-08-25T17:11:54.211Z,6.82
2022-08-25T17:14:22.344Z,7.57
2022-08-25T17:16:51.365Z,8.40
2022-08-25T17:19:19.439Z,7.60
2022-08-25T17:21:47.650Z,6.82
2022-08-25T17:24:17.642Z,6.03
2022-08-25T17:26:46.577Z,7.28
2022-08-25T17:29:14.154Z,6.65
2022-08-25T17:31:44.283Z,7.47
2022-08-25T17:34:13.235Z,6.88
2022-08-25T17:36:44.603Z,6.97
2022-08-25T17:39:13.391Z,7.45
2022-08-25T17:41:43.147Z,7.38
2022-08-25T17:44:10.731Z,7.53
2022-08-25T17:46:42.891Z,6.50
2022-08-25T17:49:15.467Z,7.45
2022-08-25T17:51:45.849Z,8.82
2022-08-25T17:54:13.467Z,7.20
2022-08-25T17:56:40.792Z,7.28
2022-08-25T17:59:08.740Z,8.07
2022-08-25T18:01:40.693Z,8.00
2022-08-25T18:04:17.649Z,9.10
2022-08-25T18:06:46.176Z,8.00
2022-08-25T18:09:13.908Z,7.78
2022-08-25T18:11:41.250Z,8.02
2022-08-25T18:14:10.926Z,7.43
2022-08-25T18:16:38.635Z,7.20
2022-08-25T18:19:06.506Z,7.75
2022-08-25T18:21:37.183Z,8.30
2022-08-25T18:24:05.126Z,8.85
2022-08-25T18:26:32.732Z,8.07
2022-08-25T18:29:00.303Z,7.30
2022-08-25T18:31:28.544Z,7.70
2022-08-25T18:33:56.003Z,7.38
2022-08-25T18:36:23.600Z,7.75
2022-08-25T18:39:09.926Z,7.53
2022-08-25T18:41:39.022Z,8.25
2022-08-25T18:44:07.540Z,7.50
2022-08-25T18:46:35.962Z,7.60
2022-08-25T18:49:03.392Z,8.70
2022-08-25T18:51:33.155Z,7.95
2022-08-25T18:54:01.291Z,8.80
2022-08-25T18:56:29.087Z,8.05
2022-08-25T18:58:57.211Z,9.00
2022-08-25T19:01:25.059Z,8.18
2022-08-25T19:03:52.617Z,8.70
2022-08-25T19:06:23.067Z,8.32
2022-08-25T19:08:50.516Z,7.07
2022-08-25T19:11:22.407Z,8.82
2022-08-25T19:13:50.258Z,8.43
2022-08-25T19:16:31.377Z,8.75
2022-08-25T19:18:58.936Z,9.70
2022-08-25T19:21:26.514Z,8.95
2022-08-25T19:23:54.031Z,8.43
2022-08-25T19:26:21.908Z,8.23
2022-08-25T19:28:49.772Z,9.02
2022-08-25T19:31:18.708Z,9.55
2022-08-25T19:33:47.156Z,7.90
2022-08-25T19:36:14.783Z,8.75
2022-08-25T19:38:44.307Z,8.38
2022-08-25T19:41:13.970Z,7.70
2022-08-25T19:43:50.507Z,8.63
2022-08-25T19:46:25.347Z,8.30
2022-08-25T19:48:52.876Z,8.15
2022-08-25T19:51:25.264Z,8.73
2022-08-25T19:53:54.782Z,8.88
2022-08-25T19:56:23.832Z,9.07
2022-08-25T19:58:51.406Z,8.57
2022-08-25T20:01:19.060Z,8.23
2022-08-25T20:03:47.164Z,9.15
2022-08-25T20:06:15.824Z,8.60
2022-08-25T20:08:43.938Z,8.60
2022-08-25T20:11:11.392Z,8.63
2022-08-25T20:13:39.008Z,8.60
2022-08-25T20:16:06.533Z,9.38
2022-08-25T20:18:33.947Z,9.35
2022-08-25T20:21:02.485Z,8.95
2022-08-25T20:23:48.958Z,7.88
2022-08-25T20:26:16.355Z,8.65
2022-08-25T20:28:43.770Z,8.23
2022-08-25T20:31:13.111Z,8.07
2022-08-25T20:33:40.829Z,8.63
2022-08-25T20:36:08.637Z,9.00
2022-08-25T20:38:36.728Z,8.65
2022-08-25T20:41:04.390Z,8.85
2022-08-25T20:43:32.083Z,8.65
2022-08-25T20:46:00.542Z,8.60
2022-08-25T20:48:28.833Z,8.35
2022-08-25T20:50:57.697Z,7.65
2022-08-25T20:53:25.470Z,9.30
2022-08-25T20:55:52.814Z,9.70
2022-08-25T20:58:21.313Z,8.90
2022-08-25T21:00:48.702Z,8.40
2022-08-25T21:03:16.639Z,10.05
2022-08-25T21:05:47.098Z,8.70
2022-08-25T21:08:14.540Z,8.65
2022-08-25T21:10:42.200Z,9.52
2022-08-25T21:13:09.538Z,9.23
2022-08-25T21:15:41.046Z,10.38
2022-08-25T21:18:08.613Z,9.63
2022-08-25T21:20:39.216Z,9.02
2022-08-25T21:23:08.401Z,9.65
2022-08-25T21:25:41.198Z,9.88
2022-08-25T21:28:09.186Z,9.50
2022-08-25T21:30:41.129Z,9.38
2022-08-25T21:33:13.142Z,9.40
2022-08-25T21:35:42.940Z,9.70
2022-08-25T21:38:10.409Z,9.68
2022-08-25T21:40:38.180Z,11.00
2022-08-25T21:43:07.297Z,10.68
2022-08-25T21:45:46.646Z,10.27
2022-08-25T21:48:14.550Z,9.70
2022-08-25T21:50:42.096Z,10.43
2022-08-25T21:53:10.103Z,9.25
2022-08-25T21:55:42.049Z,9.80
2022-08-25T21:58:09.655Z,9.80
2022-08-25T22:00:37.209Z,9.48
2022-08-25T22:03:04.605Z,9.20
2022-08-25T22:05:32.007Z,9.73
2022-08-25T22:07:59.345Z,10.30
2022-08-25T22:10:27.875Z,8.93
2022-08-25T22:12:58.578Z,9.40
2022-08-25T22:15:25.977Z,9.90
2022-08-25T22:17:53.513Z,9.75
2022-08-25T22:20:21.018Z,10.65
2022-08-25T22:22:48.604Z,9.50
2022-08-25T22:25:16.041Z,9.30
2022-08-25T22:27:43.841Z,9.77
2022-08-25T22:30:11.939Z,10.25
2022-08-25T22:32:39.288Z,10.00
2022-08-25T22:35:06.836Z,10.35
2022-08-25T22:37:35.491Z,9.77
2022-08-25T22:40:03.295Z,11.35
2022-08-25T22:42:31.746Z,10.65
2022-08-25T22:44:59.149Z,10.10
2022-08-25T22:47:26.681Z,9.50
2022-08-25T22:49:55.514Z,10.27
2022-08-25T22:52:33.207Z,9.52
2022-08-25T22:55:01.307Z,9.05
2022-08-25T22:57:28.904Z,9.32
2022-08-25T22:59:56.821Z,9.48
2022-08-25T23:02:24.392Z,10.57
2022-08-25T23:04:51.961Z,9.30
2022-08-25T23:07:24.115Z,9.35
2022-08-25T23:09:51.983Z,9.98
2022-08-25T23:12:19.612Z,8.80
2022-08-25T23:14:50.415Z,10.60
2022-08-25T23:17:17.840Z,9.05
2022-08-25T23:19:45.245Z,9.45
2022-08-25T23:22:16.173Z,9.82
2022-08-25T23:24:45.127Z,10.02
2022-08-25T23:27:13.621Z,9.88
2022-08-25T23:29:42.577Z,9.75
2022-08-25T23:32:13.945Z,9.88
2022-08-25T23:34:43.363Z,9.00
2022-08-25T23:37:15.132Z,9.23
2022-08-25T23:39:45.830Z,9.68
2022-08-25T23:42:13.237Z,10.70
2022-08-25T23:44:41.203Z,9.95
2022-08-25T23:47:08.505Z,9.13
2022-08-25T23:49:40.215Z,11.05
2022-08-25T23:52:07.551Z,9.77
2022-08-25T23:54:34.951Z,10.13
2022-08-25T23:57:04.089Z,9.00
2022-08-25T23:59:34.512Z,10.18
