createdAt,value
2019-01-10T00:01:31.707Z,2.50
2019-01-10T00:03:48.212Z,2.67
2019-01-10T00:06:05.469Z,3.00
2019-01-10T00:08:21.690Z,2.87
2019-01-10T00:10:38.011Z,2.53
2019-01-10T00:13:01.818Z,2.70
2019-01-10T00:15:18.174Z,3.00
2019-01-10T00:17:34.530Z,3.03
2019-01-10T00:19:50.855Z,3.30
2019-01-10T00:22:07.505Z,2.53
2019-01-10T00:24:23.962Z,3.20
2019-01-10T00:26:47.871Z,3.30
2019-01-10T00:31:47.205Z,3.30
2019-01-10T00:33:52.025Z,3.13
2019-01-10T00:36:27.827Z,2.90
2019-01-10T00:38:41.509Z,3.23
2019-01-10T00:40:46.366Z,3.10
2019-01-10T00:43:10.644Z,3.13
2019-01-10T00:47:51.823Z,3.53
2019-01-10T00:50:08.779Z,2.77
2019-01-10T00:52:25.109Z,3.00
2019-01-10T00:54:41.606Z,3.10
2019-01-10T00:56:46.396Z,3.43
2019-01-10T00:59:10.258Z,3.30
2019-01-10T01:01:34.136Z,3.20
2019-01-10T01:03:50.588Z,3.30
2019-01-10T01:06:07.124Z,3.30
2019-01-10T01:08:23.565Z,3.30
2019-01-10T01:10:43.706Z,3.03
2019-01-10T01:13:00.244Z,2.63
2019-01-10T01:15:16.471Z,3.40
2019-01-10T01:17:32.863Z,3.23
2019-01-10T01:19:49.726Z,3.40
2019-01-10T01:22:05.755Z,3.40
2019-01-10T01:24:22.229Z,3.83
2019-01-10T01:26:39.010Z,3.30
2019-01-10T01:28:55.302Z,3.53
2019-01-10T01:33:35.809Z,3.23
2019-01-10T01:35:40.583Z,3.40
2019-01-10T01:38:04.469Z,3.43
2019-01-10T01:40:31.010Z,3.67
2019-01-10T01:42:36.136Z,3.33
2019-01-10T01:47:37.063Z,3.20
2019-01-10T01:49:53.703Z,3.37
2019-01-10T01:52:10.039Z,3.17
2019-01-10T01:54:26.035Z,3.87
2019-01-10T01:56:30.878Z,3.73
2019-01-10T01:58:35.589Z,3.20
2019-01-10T02:00:40.854Z,4.00
2019-01-10T02:05:41.961Z,3.27
2019-01-10T02:07:57.873Z,3.60
2019-01-10T02:10:14.232Z,3.77
2019-01-10T02:12:30.223Z,3.27
2019-01-10T02:14:36.355Z,3.40
2019-01-10T02:21:47.500Z,3.27
2019-01-10T02:24:26.040Z,3.23
2019-01-10T02:26:42.572Z,3.70
2019-01-10T02:28:50.475Z,3.10
2019-01-10T02:31:36.325Z,3.20
2019-01-10T02:36:43.934Z,3.07
2019-01-10T02:39:02.670Z,3.50
2019-01-10T02:41:26.965Z,3.50
2019-01-10T02:46:31.931Z,3.40
2019-01-10T02:48:50.612Z,3.40
2019-01-10T02:51:10.643Z,3.30
2019-01-10T02:53:29.953Z,3.53
2019-01-10T02:55:50.057Z,3.50
2019-01-10T02:58:10.032Z,3.60
2019-01-10T03:00:31.450Z,3.20
2019-01-10T03:05:28.724Z,3.20
2019-01-10T03:07:46.534Z,2.93
2019-01-10T03:10:32.782Z,3.00
2019-01-10T03:12:37.605Z,3.63
2019-01-10T03:15:00.798Z,3.87
2019-01-10T03:20:14.713Z,3.23
2019-01-10T03:22:33.601Z,3.43
2019-01-10T03:24:56.177Z,3.17
2019-01-10T03:27:19.047Z,2.83
2019-01-10T03:29:39.392Z,3.30
2019-01-10T03:32:02.926Z,3.00
2019-01-10T03:34:24.619Z,3.10
2019-01-10T03:36:32.186Z,3.63
2019-01-10T03:38:46.206Z,3.20
2019-01-10T03:41:03.178Z,3.47
2019-01-10T03:43:20.013Z,3.43
2019-01-10T03:46:06.197Z,3.23
2019-01-10T03:48:43.092Z,3.30
2019-01-10T03:53:40.317Z,3.30
2019-01-10T03:56:04.899Z,3.83
2019-01-10T03:58:29.901Z,3.30
2019-01-10T04:00:48.850Z,3.57
2019-01-10T04:03:14.057Z,3.57
2019-01-10T04:05:30.684Z,3.57
2019-01-10T04:07:46.977Z,4.03
2019-01-10T04:09:51.805Z,4.10
2019-01-10T04:12:15.665Z,4.30
2019-01-10T04:14:39.524Z,4.10
2019-01-10T04:17:03.415Z,4.23
2019-01-10T04:19:19.259Z,4.57
2019-01-10T04:21:35.706Z,3.87
2019-01-10T04:23:54.728Z,3.77
2019-01-10T04:25:59.630Z,4.23
2019-01-10T04:28:23.553Z,3.77
2019-01-10T04:33:15.376Z,3.47
2019-01-10T04:35:31.727Z,4.80
2019-01-10T04:37:47.983Z,4.17
2019-01-10T04:40:04.371Z,3.93
2019-01-10T04:42:21.887Z,3.80
2019-01-10T04:47:10.913Z,4.03
2019-01-10T04:49:34.800Z,4.03
2019-01-10T04:51:51.662Z,3.60
2019-01-10T04:54:08.066Z,4.07
2019-01-10T04:58:42.917Z,3.93
2019-01-10T05:00:59.315Z,4.30
2019-01-10T05:03:04.175Z,3.87
2019-01-10T05:05:20.498Z,3.53
2019-01-10T05:07:25.600Z,3.53
2019-01-10T05:09:30.333Z,3.93
2019-01-10T05:11:53.679Z,3.70
2019-01-10T05:14:17.529Z,4.07
2019-01-10T05:16:33.922Z,3.90
2019-01-10T05:18:50.016Z,4.20
2019-01-10T05:21:06.542Z,4.17
2019-01-10T05:23:23.211Z,3.97
2019-01-10T05:25:40.035Z,4.40
2019-01-10T05:27:58.068Z,4.23
2019-01-10T05:30:14.412Z,4.00
2019-01-10T05:32:31.018Z,4.13
2019-01-10T05:34:47.306Z,3.87
2019-01-10T05:37:10.973Z,4.47
2019-01-10T05:39:34.788Z,4.40
2019-01-10T05:41:52.101Z,4.00
2019-01-10T05:44:08.076Z,4.57
2019-01-10T05:46:25.949Z,3.93
2019-01-10T05:48:47.237Z,4.10
2019-01-10T05:51:00.595Z,3.90
2019-01-10T05:53:16.744Z,3.63
2019-01-10T05:55:33.123Z,4.23
2019-01-10T05:57:49.144Z,3.60
2019-01-10T06:00:08.159Z,3.97
2019-01-10T06:02:24.476Z,4.00
2019-01-10T06:04:40.774Z,3.67
2019-01-10T06:06:57.553Z,4.20
2019-01-10T06:09:14.253Z,4.10
2019-01-10T06:11:19.298Z,3.90
2019-01-10T06:13:43.292Z,3.87
2019-01-10T06:16:07.606Z,4.37
2019-01-10T06:18:54.780Z,4.00
2019-01-10T06:21:11.104Z,3.87
2019-01-10T06:25:54.083Z,3.90
2019-01-10T06:28:06.062Z,3.87
2019-01-10T06:30:29.626Z,3.93
2019-01-10T06:32:53.825Z,4.00
2019-01-10T06:35:18.429Z,3.90
2019-01-10T06:37:35.140Z,4.43
2019-01-10T06:39:42.729Z,4.10
2019-01-10T06:42:06.635Z,4.00
2019-01-10T06:47:08.855Z,4.57
2019-01-10T06:51:43.481Z,4.20
2019-01-10T06:54:27.829Z,4.40
2019-01-10T06:56:52.133Z,4.17
2019-01-10T06:59:11.529Z,4.37
2019-01-10T07:01:30.590Z,4.30
2019-01-10T07:03:53.848Z,4.40
2019-01-10T07:06:41.632Z,3.80
2019-01-10T07:08:49.061Z,3.97
2019-01-10T07:11:13.794Z,4.77
2019-01-10T07:13:50.991Z,4.67
2019-01-10T07:18:13.738Z,4.27
2019-01-10T07:20:30.082Z,4.47
2019-01-10T07:22:46.475Z,4.03
2019-01-10T07:25:03.250Z,4.00
2019-01-10T07:27:20.997Z,4.17
2019-01-10T07:29:25.919Z,4.27
2019-01-10T07:31:49.835Z,4.00
2019-01-10T07:34:15.234Z,3.57
2019-01-10T07:36:49.228Z,4.60
2019-01-10T07:39:16.542Z,3.97
2019-01-10T07:41:25.665Z,4.10
2019-01-10T07:43:50.067Z,3.60
2019-01-10T07:51:21.521Z,3.73
2019-01-10T07:53:39.158Z,3.30
2019-01-10T07:55:44.156Z,3.10
2019-01-10T07:58:24.116Z,4.20
2019-01-10T08:02:44.762Z,3.63
2019-01-10T08:05:12.515Z,3.90
2019-01-10T08:07:36.377Z,3.93
2019-01-10T08:09:53.151Z,3.60
2019-01-10T08:12:13.243Z,4.87
2019-01-10T08:14:30.227Z,3.90
2019-01-10T08:16:48.759Z,3.53
2019-01-10T08:19:04.797Z,4.00
2019-01-10T08:21:21.737Z,3.70
2019-01-10T08:23:38.358Z,3.70
2019-01-10T08:25:55.302Z,4.20
2019-01-10T08:28:03.550Z,3.97
2019-01-10T08:30:31.827Z,3.70
2019-01-10T08:32:47.973Z,3.63
2019-01-10T08:35:04.297Z,3.40
2019-01-10T08:37:20.682Z,3.87
2019-01-10T08:39:39.554Z,4.03
2019-01-10T08:41:44.507Z,4.13
2019-01-10T08:44:10.109Z,4.57
2019-01-10T08:46:26.659Z,4.20
2019-01-10T08:48:42.888Z,3.97
2019-01-10T08:51:00.807Z,4.60
2019-01-10T08:53:07.742Z,3.97
2019-01-10T08:55:31.898Z,4.57
2019-01-10T08:57:49.024Z,4.33
2019-01-10T09:02:49.298Z,4.67
2019-01-10T09:07:41.126Z,4.50
2019-01-10T09:09:57.823Z,4.07
2019-01-10T09:12:14.198Z,4.57
2019-01-10T09:14:31.268Z,4.40
2019-01-10T09:16:51.244Z,4.67
2019-01-10T09:18:56.961Z,4.07
2019-01-10T09:21:42.988Z,4.37
2019-01-10T09:24:07.663Z,4.37
2019-01-10T09:26:44.284Z,4.40
2019-01-10T09:28:50.835Z,4.53
2019-01-10T09:31:07.253Z,4.17
2019-01-10T09:33:23.548Z,4.37
2019-01-10T09:35:28.742Z,4.00
2019-01-10T09:40:56.557Z,4.17
2019-01-10T09:46:25.934Z,3.63
2019-01-10T09:48:52.122Z,4.30
2019-01-10T09:50:57.492Z,4.20
2019-01-10T09:53:13.618Z,5.23
2019-01-10T09:55:30.355Z,4.50
2019-01-10T09:57:49.185Z,4.90
2019-01-10T10:00:27.256Z,5.17
2019-01-10T10:02:29.799Z,4.50
2019-01-10T10:04:47.224Z,4.13
2019-01-10T10:07:03.464Z,4.90
2019-01-10T10:09:09.362Z,4.60
2019-01-10T10:11:14.250Z,4.50
2019-01-10T10:13:38.320Z,4.60
2019-01-10T10:15:56.825Z,4.47
2019-01-10T10:18:13.288Z,4.43
2019-01-10T10:20:29.625Z,4.20
2019-01-10T10:22:46.194Z,4.47
2019-01-10T10:25:03.319Z,4.77
2019-01-10T10:27:13.691Z,4.57
2019-01-10T10:29:38.317Z,3.97
2019-01-10T10:32:02.252Z,4.07
2019-01-10T10:34:18.788Z,3.90
2019-01-10T10:36:23.796Z,4.00
2019-01-10T10:38:48.767Z,3.70
2019-01-10T10:41:05.669Z,4.40
2019-01-10T10:43:22.943Z,4.10
2019-01-10T10:45:41.627Z,3.70
2019-01-10T10:47:58.765Z,4.63
2019-01-10T10:50:15.034Z,4.60
2019-01-10T10:52:19.941Z,3.73
2019-01-10T10:54:43.794Z,4.40
2019-01-10T10:57:07.719Z,4.03
2019-01-10T10:59:12.804Z,4.27
2019-01-10T11:01:36.185Z,4.40
2019-01-10T11:03:41.493Z,4.00
2019-01-10T11:06:05.651Z,4.63
2019-01-10T11:08:22.104Z,5.07
2019-01-10T11:10:38.665Z,7.30
2019-01-10T11:13:06.337Z,5.80
2019-01-10T11:15:15.879Z,4.80
2019-01-10T11:19:57.122Z,4.13
2019-01-10T11:22:06.118Z,4.20
2019-01-10T11:24:46.941Z,4.63
2019-01-10T11:27:00.733Z,4.30
2019-01-10T11:29:17.486Z,5.10
2019-01-10T11:31:34.237Z,4.80
2019-01-10T11:33:40.846Z,5.30
2019-01-10T11:36:04.858Z,4.67
2019-01-10T11:40:45.627Z,4.60
2019-01-10T11:42:51.132Z,4.47
2019-01-10T11:44:55.946Z,4.83
2019-01-10T11:47:01.538Z,4.60
2019-01-10T11:51:27.305Z,5.17
2019-01-10T11:53:51.347Z,5.07
2019-01-10T11:56:15.324Z,4.70
2019-01-10T11:58:39.172Z,5.33
2019-01-10T12:01:03.237Z,5.43
2019-01-10T12:03:09.195Z,5.63
2019-01-10T12:05:33.298Z,4.83
2019-01-10T12:07:57.212Z,5.40
2019-01-10T12:10:13.928Z,5.07
2019-01-10T12:12:19.217Z,5.30
2019-01-10T12:14:43.072Z,5.63
2019-01-10T12:16:59.436Z,4.97
2019-01-10T12:24:45.023Z,4.87
2019-01-10T12:29:19.795Z,5.13
2019-01-10T12:31:44.041Z,5.30
2019-01-10T12:34:08.456Z,5.47
2019-01-10T12:36:32.399Z,4.30
2019-01-10T12:38:49.113Z,5.00
2019-01-10T12:41:05.590Z,4.83
2019-01-10T12:43:30.995Z,4.80
2019-01-10T12:45:54.864Z,4.57
2019-01-10T12:48:20.985Z,4.00
2019-01-10T12:51:06.122Z,4.03
2019-01-10T12:53:22.747Z,3.73
2019-01-10T12:55:39.407Z,4.20
2019-01-10T12:57:56.275Z,4.00
2019-01-10T13:00:14.202Z,4.13
2019-01-10T13:02:31.675Z,4.50
2019-01-10T13:04:48.309Z,4.30
2019-01-10T13:07:04.942Z,4.07
2019-01-10T13:09:23.408Z,4.83
2019-01-10T13:11:41.272Z,4.17
2019-01-10T13:13:59.699Z,4.13
2019-01-10T13:16:17.004Z,3.63
2019-01-10T13:18:44.491Z,3.73
2019-01-10T13:21:09.680Z,3.70
2019-01-10T13:23:34.358Z,3.50
2019-01-10T13:25:59.477Z,3.37
2019-01-10T13:28:11.121Z,3.23
2019-01-10T13:30:27.845Z,3.57
2019-01-10T13:32:46.178Z,3.43
2019-01-10T13:34:51.825Z,3.50
2019-01-10T13:37:18.985Z,3.43
2019-01-10T13:39:43.575Z,2.97
2019-01-10T13:42:09.106Z,3.30
2019-01-10T13:44:36.895Z,3.17
2019-01-10T13:47:00.692Z,3.23
2019-01-10T13:49:20.167Z,3.20
2019-01-10T13:51:30.338Z,3.20
2019-01-10T13:53:54.276Z,3.20
2019-01-10T14:00:59.948Z,3.27
2019-01-10T14:03:23.937Z,2.80
2019-01-10T14:05:48.885Z,2.73
2019-01-10T14:07:58.855Z,3.00
2019-01-10T14:10:24.945Z,3.20
2019-01-10T14:12:48.866Z,2.90
2019-01-10T14:17:50.960Z,3.37
2019-01-10T14:20:48.735Z,2.70
2019-01-10T14:23:17.837Z,3.20
2019-01-10T14:25:43.484Z,3.30
2019-01-10T14:27:31.983Z,3.70
2019-01-10T14:35:38.002Z,3.47
2019-01-10T14:42:43.837Z,3.40
2019-01-10T14:44:49.169Z,3.37
2019-01-10T14:47:07.809Z,3.07
2019-01-10T14:52:44.190Z,3.40
2019-01-10T14:55:11.002Z,3.60
2019-01-10T14:57:39.190Z,3.37
2019-01-10T15:00:05.361Z,3.33
2019-01-10T15:02:13.348Z,3.23
2019-01-10T15:04:37.257Z,3.60
2019-01-10T15:07:01.632Z,3.80
2019-01-10T15:09:25.682Z,3.90
2019-01-10T15:14:16.076Z,4.00
2019-01-10T15:18:39.371Z,3.70
2019-01-10T15:20:46.552Z,3.40
2019-01-10T15:23:10.838Z,3.90
2019-01-10T15:25:29.347Z,3.47
2019-01-10T15:27:34.369Z,3.00
2019-01-10T15:29:58.194Z,3.30
2019-01-10T15:35:22.935Z,3.20
2019-01-10T15:40:26.794Z,3.53
2019-01-10T15:42:36.512Z,3.70
2019-01-10T15:44:53.044Z,3.93
2019-01-10T15:47:09.417Z,3.60
2019-01-10T15:49:31.205Z,3.70
2019-01-10T15:51:47.330Z,3.67
2019-01-10T15:54:13.216Z,4.00
2019-01-10T15:56:43.564Z,3.80
2019-01-10T15:59:03.275Z,3.77
2019-01-10T16:01:28.984Z,4.00
2019-01-10T16:03:34.631Z,4.50
2019-01-10T16:06:01.368Z,3.93
2019-01-10T16:08:25.733Z,5.10
2019-01-10T16:10:33.244Z,3.83
2019-01-10T16:12:38.398Z,4.07
2019-01-10T16:15:02.451Z,3.93
2019-01-10T16:17:16.088Z,3.80
2019-01-10T16:19:40.483Z,4.10
2019-01-10T16:21:50.603Z,3.47
2019-01-10T16:27:06.564Z,3.87
2019-01-10T16:29:22.585Z,3.53
2019-01-10T16:31:35.651Z,4.67
2019-01-10T16:33:40.891Z,3.77
2019-01-10T16:38:24.374Z,4.43
2019-01-10T16:40:29.384Z,5.07
2019-01-10T16:42:53.302Z,4.77
2019-01-10T16:45:01.118Z,4.80
2019-01-10T16:50:12.884Z,4.57
2019-01-10T16:52:30.874Z,5.03
2019-01-10T16:54:47.608Z,5.20
2019-01-10T16:56:54.860Z,4.50
2019-01-10T16:59:01.063Z,5.50
2019-01-10T17:01:24.959Z,4.93
2019-01-10T17:06:29.038Z,4.50
2019-01-10T17:08:45.910Z,5.07
2019-01-10T17:11:03.667Z,4.83
2019-01-10T17:13:25.827Z,5.40
2019-01-10T17:18:10.687Z,5.33
2019-01-10T17:20:49.395Z,5.80
2019-01-10T17:22:56.927Z,7.00
2019-01-10T17:25:13.390Z,6.03
2019-01-10T17:27:18.612Z,6.60
2019-01-10T17:29:23.756Z,6.43
2019-01-10T17:31:47.716Z,6.40
2019-01-10T17:33:52.686Z,6.43
2019-01-10T17:36:18.576Z,5.90
2019-01-10T17:38:24.164Z,6.13
2019-01-10T17:40:48.627Z,6.70
2019-01-10T17:43:23.950Z,6.13
2019-01-10T17:45:31.226Z,5.53
2019-01-10T17:47:55.204Z,6.20
2019-01-10T17:50:19.668Z,6.27
2019-01-10T17:52:36.066Z,6.53
2019-01-10T17:54:41.195Z,6.90
2019-01-10T17:56:46.217Z,6.87
2019-01-10T17:58:51.239Z,6.13
2019-01-10T18:01:15.290Z,6.37
2019-01-10T18:03:20.516Z,7.13
2019-01-10T18:05:44.367Z,7.47
2019-01-10T18:08:08.514Z,7.60
2019-01-10T18:10:34.417Z,7.13
2019-01-10T18:12:50.839Z,7.00
2019-01-10T18:15:08.302Z,7.37
2019-01-10T18:17:30.523Z,6.43
2019-01-10T18:19:37.012Z,6.70
2019-01-10T18:21:42.026Z,6.50
2019-01-10T18:24:06.130Z,6.90
2019-01-10T18:26:11.123Z,7.40
2019-01-10T18:33:31.618Z,6.60
2019-01-10T18:35:36.551Z,6.97
2019-01-10T18:38:15.019Z,7.70
2019-01-10T18:40:29.253Z,7.93
2019-01-10T18:42:47.016Z,7.77
2019-01-10T18:45:04.524Z,8.00
2019-01-10T18:47:20.702Z,7.60
2019-01-10T18:49:37.430Z,8.37
2019-01-10T18:52:01.033Z,9.07
2019-01-10T18:54:25.015Z,8.87
2019-01-10T18:56:41.257Z,8.80
2019-01-10T18:58:57.982Z,10.20
2019-01-10T19:01:14.322Z,8.30
2019-01-10T19:04:01.777Z,9.60
2019-01-10T19:06:18.004Z,9.43
2019-01-10T19:08:44.386Z,10.40
2019-01-10T19:10:51.141Z,10.17
2019-01-10T19:12:56.568Z,11.47
2019-01-10T19:15:22.372Z,10.37
2019-01-10T19:20:54.138Z,11.10
2019-01-10T19:23:18.695Z,10.63
2019-01-10T19:25:37.098Z,9.77
2019-01-10T19:27:53.605Z,8.93
2019-01-10T19:30:14.124Z,8.63
2019-01-10T19:32:23.681Z,7.20
2019-01-10T19:34:48.658Z,7.57
2019-01-10T19:37:15.781Z,8.03
2019-01-10T19:39:40.088Z,7.50
2019-01-10T19:42:05.369Z,7.33
2019-01-10T19:44:39.030Z,7.77
2019-01-10T19:51:50.913Z,7.53
2019-01-10T19:54:09.631Z,7.30
2019-01-10T19:56:26.848Z,6.87
2019-01-10T19:58:47.827Z,7.87
2019-01-10T20:01:22.821Z,8.07
2019-01-10T20:03:40.355Z,8.37
2019-01-10T20:05:46.053Z,8.90
2019-01-10T20:07:53.437Z,8.00
2019-01-10T20:10:00.457Z,8.33
2019-01-10T20:12:17.462Z,9.60
2019-01-10T20:14:23.388Z,9.53
2019-01-10T20:17:09.203Z,8.87
2019-01-10T20:19:25.631Z,8.40
2019-01-10T20:21:42.894Z,8.57
2019-01-10T20:23:48.242Z,8.50
2019-01-10T20:26:31.469Z,8.87
2019-01-10T20:28:48.206Z,8.47
2019-01-10T20:30:53.149Z,7.90
2019-01-10T20:33:17.056Z,6.57
2019-01-10T20:35:22.629Z,7.50
2019-01-10T20:37:27.581Z,7.50
2019-01-10T20:42:20.427Z,7.60
2019-01-10T20:44:40.074Z,7.17
2019-01-10T20:46:56.951Z,7.20
2019-01-10T20:49:20.614Z,7.30
2019-01-10T20:51:37.504Z,8.63
2019-01-10T20:53:54.305Z,9.37
2019-01-10T20:55:59.652Z,10.63
2019-01-10T20:58:26.259Z,9.73
2019-01-10T21:00:43.098Z,10.87
2019-01-10T21:02:59.891Z,10.10
2019-01-10T21:05:16.518Z,11.03
2019-01-10T21:10:00.896Z,9.67
2019-01-10T21:12:18.199Z,10.23
2019-01-10T21:14:42.149Z,9.57
2019-01-10T21:17:07.489Z,9.27
2019-01-10T21:19:12.319Z,8.47
2019-01-10T21:21:18.469Z,9.07
2019-01-10T21:26:19.339Z,8.17
2019-01-10T21:28:35.988Z,8.80
2019-01-10T21:30:59.629Z,8.13
2019-01-10T21:33:05.415Z,8.53
2019-01-10T21:37:36.607Z,7.93
2019-01-10T21:39:52.868Z,8.90
2019-01-10T21:42:09.804Z,8.97
2019-01-10T21:46:45.533Z,9.07
2019-01-10T21:49:02.060Z,10.07
2019-01-10T21:51:18.416Z,8.90
2019-01-10T21:53:42.824Z,8.10
2019-01-10T21:56:10.644Z,9.03
2019-01-10T21:58:27.484Z,8.00
2019-01-10T22:00:41.293Z,8.57
2019-01-10T22:02:57.812Z,8.67
2019-01-10T22:05:14.109Z,8.80
2019-01-10T22:07:30.777Z,8.17
2019-01-10T22:09:35.656Z,8.53
2019-01-10T22:11:40.906Z,7.23
2019-01-10T22:16:34.354Z,7.07
2019-01-10T22:18:27.164Z,7.73
2019-01-10T22:20:46.200Z,7.80
2019-01-10T22:23:02.269Z,7.37
2019-01-10T22:25:22.903Z,7.70
2019-01-10T22:27:42.350Z,8.10
2019-01-10T22:30:00.455Z,8.33
2019-01-10T22:32:43.186Z,8.43
2019-01-10T22:34:59.955Z,8.07
2019-01-10T22:39:36.809Z,8.10
2019-01-10T22:41:53.759Z,9.17
2019-01-10T22:44:17.940Z,8.97
2019-01-10T22:46:34.455Z,7.57
2019-01-10T22:48:50.798Z,8.50
2019-01-10T22:51:04.334Z,8.20
2019-01-10T22:53:09.239Z,8.87
2019-01-10T22:55:14.718Z,8.50
2019-01-10T22:57:20.140Z,9.07
2019-01-10T22:59:44.119Z,9.17
2019-01-10T23:07:03.105Z,8.47
2019-01-10T23:09:19.343Z,8.80
2019-01-10T23:11:35.985Z,8.50
2019-01-10T23:13:52.397Z,8.57
2019-01-10T23:16:09.707Z,8.53
2019-01-10T23:18:25.851Z,8.07
2019-01-10T23:20:43.878Z,8.33
2019-01-10T23:23:02.337Z,8.47
2019-01-10T23:25:46.845Z,8.80
2019-01-10T23:27:54.139Z,8.60
2019-01-10T23:35:22.393Z,9.53
2019-01-10T23:37:38.916Z,11.87
2019-01-10T23:40:02.917Z,12.43
2019-01-10T23:42:26.074Z,8.67
2019-01-10T23:44:43.149Z,9.07
2019-01-10T23:46:59.595Z,9.40
2019-01-10T23:49:16.634Z,8.53
2019-01-10T23:51:22.431Z,10.00
2019-01-10T23:53:38.736Z,9.53
2019-01-10T23:55:43.499Z,10.77
2019-01-10T23:58:07.340Z,17.20
