createdAt,value
2023-09-21T00:01:08.474Z,83.30
2023-09-21T00:03:36.094Z,83.82
2023-09-21T00:06:04.927Z,83.62
2023-09-21T00:08:32.660Z,83.69
2023-09-21T00:10:59.800Z,83.92
2023-09-21T00:13:30.098Z,83.67
2023-09-21T00:16:01.576Z,84.09
2023-09-21T00:18:30.548Z,84.01
2023-09-21T00:20:58.461Z,83.93
2023-09-21T00:23:25.814Z,83.71
2023-09-21T00:25:59.266Z,83.82
2023-09-21T00:28:26.548Z,84.18
2023-09-21T00:30:58.356Z,85.18
2023-09-21T00:33:25.831Z,84.47
2023-09-21T00:35:52.452Z,85.16
2023-09-21T00:38:20.791Z,84.34
2023-09-21T00:40:48.919Z,84.02
2023-09-21T00:43:22.550Z,84.03
2023-09-21T00:45:52.841Z,84.31
2023-09-21T00:48:26.642Z,84.05
2023-09-21T00:50:55.590Z,84.79
2023-09-21T00:53:23.815Z,84.82
2023-09-21T00:55:56.664Z,85.25
2023-09-21T00:58:24.180Z,85.52
2023-09-21T01:00:51.950Z,85.24
2023-09-21T01:03:18.797Z,84.73
2023-09-21T01:05:46.922Z,85.00
2023-09-21T01:08:18.059Z,85.73
2023-09-21T01:10:50.068Z,84.85
2023-09-21T01:13:18.257Z,85.26
2023-09-21T01:15:46.444Z,85.72
2023-09-21T01:18:17.982Z,85.63
2023-09-21T01:20:46.016Z,85.92
2023-09-21T01:23:20.300Z,86.38
2023-09-21T01:25:51.498Z,86.33
2023-09-21T01:28:20.791Z,86.62
2023-09-21T01:30:47.962Z,86.50
2023-09-21T01:33:16.326Z,86.30
2023-09-21T01:35:46.609Z,86.49
2023-09-21T01:38:14.019Z,85.93
2023-09-21T01:40:41.935Z,86.70
2023-09-21T01:43:10.034Z,85.59
2023-09-21T01:45:41.288Z,85.32
2023-09-21T01:48:11.575Z,86.29
2023-09-21T01:50:44.344Z,86.28
2023-09-21T01:53:11.367Z,86.12
2023-09-21T01:55:38.777Z,86.87
2023-09-21T01:58:06.522Z,86.86
2023-09-21T02:00:36.441Z,86.88
2023-09-21T02:03:05.771Z,86.82
2023-09-21T02:05:32.468Z,87.05
2023-09-21T02:08:00.124Z,87.36
2023-09-21T02:10:26.590Z,87.99
2023-09-21T02:12:57.868Z,88.12
2023-09-21T02:15:25.622Z,87.55
2023-09-21T02:17:55.352Z,88.16
2023-09-21T02:20:22.513Z,88.45
2023-09-21T02:22:50.441Z,87.78
2023-09-21T02:25:18.890Z,87.50
2023-09-21T02:27:48.992Z,88.27
2023-09-21T02:30:24.783Z,88.04
2023-09-21T02:32:53.007Z,87.65
2023-09-21T02:35:28.961Z,88.07
2023-09-21T02:37:56.841Z,87.38
2023-09-21T02:40:25.041Z,86.49
2023-09-21T02:42:53.474Z,87.59
2023-09-21T02:45:25.310Z,87.59
2023-09-21T02:47:55.974Z,87.67
2023-09-21T02:50:23.300Z,86.95
2023-09-21T02:52:57.825Z,88.29
2023-09-21T02:55:27.780Z,87.60
2023-09-21T02:57:56.637Z,87.32
2023-09-21T03:00:44.788Z,87.63
2023-09-21T03:03:16.810Z,88.40
2023-09-21T03:05:48.744Z,87.57
2023-09-21T03:08:16.591Z,88.21
2023-09-21T03:10:54.808Z,88.56
2023-09-21T03:13:22.663Z,88.17
2023-09-21T03:15:51.713Z,87.79
2023-09-21T03:18:20.278Z,88.12
2023-09-21T03:20:47.108Z,88.04
2023-09-21T03:23:15.307Z,86.06
2023-09-21T03:25:46.955Z,85.98
2023-09-21T03:28:15.577Z,86.20
2023-09-21T03:30:50.525Z,86.61
2023-09-21T03:33:19.633Z,87.37
2023-09-21T03:35:47.021Z,87.16
2023-09-21T03:38:13.852Z,85.73
2023-09-21T03:40:41.563Z,85.66
2023-09-21T03:43:11.054Z,87.13
2023-09-21T03:45:42.678Z,85.97
2023-09-21T03:48:10.684Z,86.02
2023-09-21T03:50:41.172Z,86.12
2023-09-21T03:53:10.618Z,84.42
2023-09-21T03:55:39.942Z,85.07
2023-09-21T03:58:08.100Z,85.97
2023-09-21T04:00:34.869Z,86.38
2023-09-21T04:03:03.469Z,86.35
2023-09-21T04:05:32.213Z,86.16
2023-09-21T04:07:59.945Z,85.82
2023-09-21T04:10:26.956Z,85.78
2023-09-21T04:12:56.548Z,86.18
2023-09-21T04:15:28.106Z,85.23
2023-09-21T04:17:56.142Z,84.85
2023-09-21T04:20:23.005Z,85.75
2023-09-21T04:22:51.506Z,85.24
2023-09-21T04:25:18.815Z,84.41
2023-09-21T04:27:47.093Z,83.39
2023-09-21T04:30:15.830Z,84.38
2023-09-21T04:32:44.378Z,84.55
2023-09-21T04:35:10.994Z,85.10
2023-09-21T04:37:40.364Z,83.87
2023-09-21T04:40:11.459Z,84.40
2023-09-21T04:42:39.819Z,83.45
2023-09-21T04:45:10.143Z,83.88
2023-09-21T04:47:41.304Z,84.83
2023-09-21T04:50:11.039Z,85.13
2023-09-21T04:52:37.648Z,84.65
2023-09-21T04:55:05.904Z,84.98
2023-09-21T04:57:32.922Z,83.90
2023-09-21T04:59:59.669Z,84.45
2023-09-21T05:02:27.333Z,85.35
2023-09-21T05:04:54.160Z,85.78
2023-09-21T05:07:20.673Z,85.94
2023-09-21T05:09:47.428Z,85.63
2023-09-21T05:12:14.323Z,87.56
2023-09-21T05:14:41.064Z,87.07
2023-09-21T05:17:07.468Z,87.08
2023-09-21T05:19:34.338Z,86.55
2023-09-21T05:22:01.863Z,86.90
2023-09-21T05:24:28.353Z,86.79
2023-09-21T05:26:55.102Z,86.91
2023-09-21T05:29:23.012Z,87.90
2023-09-21T05:31:50.856Z,87.62
2023-09-21T05:34:18.113Z,87.30
2023-09-21T05:36:48.646Z,87.99
2023-09-21T05:39:18.203Z,86.93
2023-09-21T05:41:45.525Z,87.76
2023-09-21T05:44:12.031Z,87.15
2023-09-21T05:46:39.634Z,86.84
2023-09-21T05:49:08.941Z,86.82
2023-09-21T05:51:37.717Z,86.74
2023-09-21T05:54:04.932Z,87.67
2023-09-21T05:56:32.520Z,87.24
2023-09-21T05:59:01.125Z,86.66
2023-09-21T06:01:32.299Z,85.24
2023-09-21T06:04:01.196Z,84.91
2023-09-21T06:06:31.357Z,84.33
2023-09-21T06:08:58.431Z,82.96
2023-09-21T06:11:26.320Z,82.33
2023-09-21T06:13:55.884Z,81.34
2023-09-21T06:16:22.951Z,79.98
2023-09-21T06:18:49.898Z,79.88
2023-09-21T06:21:19.756Z,78.64
2023-09-21T06:23:46.444Z,77.96
2023-09-21T06:26:16.196Z,77.27
2023-09-21T06:28:48.709Z,77.51
2023-09-21T06:31:16.082Z,76.61
2023-09-21T06:33:42.624Z,76.33
2023-09-21T06:36:22.349Z,76.38
2023-09-21T06:38:48.920Z,77.21
2023-09-21T06:41:15.755Z,77.41
2023-09-21T06:43:45.376Z,76.36
2023-09-21T06:46:13.017Z,78.65
2023-09-21T06:48:42.980Z,78.45
2023-09-21T06:51:10.035Z,77.93
2023-09-21T06:53:37.389Z,77.80
2023-09-21T06:56:04.621Z,78.98
2023-09-21T06:58:31.848Z,78.56
2023-09-21T07:00:59.794Z,78.72
2023-09-21T07:03:26.607Z,79.21
2023-09-21T07:05:54.936Z,78.60
2023-09-21T07:08:23.820Z,78.67
2023-09-21T07:10:50.310Z,78.36
2023-09-21T07:13:20.204Z,78.64
2023-09-21T07:15:50.169Z,79.42
2023-09-21T07:18:17.601Z,80.32
2023-09-21T07:20:44.535Z,80.30
2023-09-21T07:23:11.525Z,81.30
2023-09-21T07:25:38.659Z,80.98
2023-09-21T07:28:06.034Z,79.43
2023-09-21T07:30:34.020Z,79.42
2023-09-21T07:33:02.231Z,79.25
2023-09-21T07:35:29.287Z,79.23
2023-09-21T07:37:55.919Z,78.12
2023-09-21T07:40:22.828Z,78.10
2023-09-21T07:42:51.856Z,78.21
2023-09-21T07:45:19.190Z,78.07
2023-09-21T07:47:47.185Z,77.75
2023-09-21T07:50:13.946Z,77.76
2023-09-21T07:52:40.650Z,77.53
2023-09-21T07:55:09.920Z,77.77
2023-09-21T07:57:41.238Z,77.80
2023-09-21T08:00:11.892Z,77.07
2023-09-21T08:02:38.298Z,78.05
2023-09-21T08:05:07.058Z,78.18
2023-09-21T08:07:34.332Z,78.56
2023-09-21T08:10:04.900Z,78.37
2023-09-21T08:12:31.787Z,77.98
2023-09-21T08:15:02.119Z,77.58
2023-09-21T08:17:32.081Z,77.47
2023-09-21T08:19:58.455Z,76.88
2023-09-21T08:22:25.180Z,77.24
2023-09-21T08:24:51.748Z,76.65
2023-09-21T08:27:19.307Z,76.95
2023-09-21T08:29:45.720Z,76.68
2023-09-21T08:32:13.828Z,76.16
2023-09-21T08:34:40.955Z,75.12
2023-09-21T08:37:07.406Z,74.71
2023-09-21T08:39:33.952Z,74.88
2023-09-21T08:42:01.309Z,74.02
2023-09-21T08:44:28.830Z,73.67
2023-09-21T08:46:56.179Z,74.04
2023-09-21T08:49:23.433Z,74.30
2023-09-21T08:51:53.210Z,74.04
2023-09-21T08:54:24.583Z,73.89
2023-09-21T08:56:56.345Z,74.07
2023-09-21T08:59:23.356Z,74.70
2023-09-21T09:01:50.231Z,75.53
2023-09-21T09:04:16.958Z,75.89
2023-09-21T09:06:43.583Z,76.52
2023-09-21T09:09:11.006Z,76.23
2023-09-21T09:11:44.035Z,77.06
2023-09-21T09:14:15.412Z,76.37
2023-09-21T09:16:42.500Z,76.26
2023-09-21T09:19:10.404Z,76.42
2023-09-21T09:21:37.047Z,76.18
2023-09-21T09:24:05.480Z,76.53
2023-09-21T09:26:32.252Z,75.28
2023-09-21T09:29:05.487Z,73.58
2023-09-21T09:31:32.533Z,71.53
2023-09-21T09:34:00.460Z,70.98
2023-09-21T09:36:27.141Z,69.92
2023-09-21T09:38:54.200Z,70.90
2023-09-21T09:41:22.151Z,69.58
2023-09-21T09:43:53.646Z,66.38
2023-09-21T09:46:24.518Z,65.33
2023-09-21T09:48:52.694Z,64.22
2023-09-21T09:51:26.634Z,61.02
2023-09-21T09:53:54.918Z,58.06
2023-09-21T09:56:23.763Z,55.67
2023-09-21T09:58:51.224Z,55.46
2023-09-21T10:01:19.112Z,56.34
2023-09-21T10:03:51.833Z,53.71
2023-09-21T10:06:18.613Z,51.34
2023-09-21T10:08:47.766Z,51.08
2023-09-21T10:11:16.405Z,51.30
2023-09-21T10:13:52.896Z,50.77
2023-09-21T10:16:24.920Z,50.95
2023-09-21T10:18:58.906Z,49.93
2023-09-21T10:21:33.072Z,50.52
2023-09-21T10:24:09.538Z,51.40
2023-09-21T10:26:42.554Z,51.93
2023-09-21T10:29:09.280Z,51.28
2023-09-21T10:31:40.780Z,50.81
2023-09-21T10:34:08.905Z,51.44
2023-09-21T10:36:41.498Z,52.51
2023-09-21T10:39:18.609Z,50.14
2023-09-21T10:41:47.020Z,49.45
2023-09-21T10:44:33.392Z,49.96
2023-09-21T10:47:00.005Z,49.28
2023-09-21T10:49:34.696Z,49.03
2023-09-21T10:52:03.333Z,49.04
2023-09-21T10:54:30.099Z,50.02
2023-09-21T10:56:56.574Z,49.81
2023-09-21T10:59:22.941Z,50.05
2023-09-21T11:01:50.315Z,50.20
2023-09-21T11:04:17.106Z,49.45
2023-09-21T11:06:43.638Z,50.34
2023-09-21T11:09:10.073Z,49.91
2023-09-21T11:11:36.520Z,49.76
2023-09-21T11:14:06.390Z,49.51
2023-09-21T11:16:33.143Z,49.59
2023-09-21T11:19:00.064Z,50.00
2023-09-21T11:21:26.506Z,49.54
2023-09-21T11:23:54.388Z,49.96
2023-09-21T11:26:22.998Z,50.10
2023-09-21T11:28:58.266Z,49.87
2023-09-21T11:31:27.122Z,50.42
2023-09-21T11:33:55.206Z,50.48
2023-09-21T11:36:21.903Z,50.54
2023-09-21T11:38:51.232Z,50.38
2023-09-21T11:41:18.487Z,51.27
2023-09-21T11:43:44.826Z,51.25
2023-09-21T11:46:11.461Z,50.47
2023-09-21T11:48:38.137Z,50.67
2023-09-21T11:51:06.445Z,50.57
2023-09-21T11:53:33.583Z,50.74
2023-09-21T11:55:59.999Z,50.64
2023-09-21T11:58:31.063Z,51.75
2023-09-21T12:01:17.509Z,51.72
2023-09-21T12:03:43.960Z,50.97
2023-09-21T12:06:13.092Z,50.58
2023-09-21T12:08:41.050Z,50.05
2023-09-21T12:11:08.554Z,50.08
2023-09-21T12:13:36.390Z,49.66
2023-09-21T12:16:04.679Z,49.64
2023-09-21T12:18:31.712Z,49.07
2023-09-21T12:20:59.065Z,49.65
2023-09-21T12:23:26.531Z,48.85
2023-09-21T12:25:58.654Z,48.59
2023-09-21T12:28:25.050Z,48.16
2023-09-21T12:30:58.519Z,48.68
2023-09-21T12:33:51.750Z,49.31
2023-09-21T12:36:21.175Z,49.99
2023-09-21T12:38:53.920Z,49.39
2023-09-21T12:41:23.209Z,47.99
2023-09-21T12:43:49.547Z,48.93
2023-09-21T12:46:15.998Z,48.28
2023-09-21T12:48:42.357Z,47.32
2023-09-21T12:51:09.921Z,46.18
2023-09-21T12:53:36.482Z,46.15
2023-09-21T12:56:02.926Z,44.91
2023-09-21T12:58:30.777Z,43.73
2023-09-21T13:00:58.307Z,44.09
2023-09-21T13:03:24.919Z,42.86
2023-09-21T13:05:51.349Z,42.88
2023-09-21T13:08:17.784Z,43.11
2023-09-21T13:10:46.941Z,44.69
2023-09-21T13:13:13.565Z,44.81
2023-09-21T13:15:40.300Z,45.15
2023-09-21T13:18:06.833Z,45.27
2023-09-21T13:20:33.453Z,46.55
2023-09-21T13:23:00.243Z,46.50
2023-09-21T13:25:28.894Z,47.10
2023-09-21T13:27:55.243Z,47.52
2023-09-21T13:30:21.986Z,48.05
2023-09-21T13:32:48.467Z,47.68
2023-09-21T13:35:14.914Z,48.86
2023-09-21T13:37:41.572Z,46.46
2023-09-21T13:40:10.678Z,46.43
2023-09-21T13:42:38.009Z,47.05
2023-09-21T13:45:06.269Z,45.97
2023-09-21T13:47:32.722Z,47.26
2023-09-21T13:49:59.113Z,46.70
2023-09-21T13:52:25.452Z,46.23
2023-09-21T13:55:05.650Z,45.46
2023-09-21T13:57:41.281Z,46.00
2023-09-21T14:00:09.447Z,46.33
2023-09-21T14:02:36.092Z,47.16
2023-09-21T14:05:03.048Z,47.63
2023-09-21T14:07:29.606Z,47.75
2023-09-21T14:09:55.933Z,47.97
2023-09-21T14:12:22.494Z,47.68
2023-09-21T14:14:48.997Z,48.04
2023-09-21T14:17:15.390Z,47.93
2023-09-21T14:19:41.706Z,48.27
2023-09-21T14:22:08.069Z,48.70
2023-09-21T14:24:34.951Z,48.65
2023-09-21T14:27:01.400Z,49.04
2023-09-21T14:29:29.028Z,49.15
2023-09-21T14:31:55.519Z,48.56
2023-09-21T14:34:21.865Z,48.93
2023-09-21T14:36:48.536Z,49.03
2023-09-21T14:39:14.916Z,48.46
2023-09-21T14:41:42.439Z,49.10
2023-09-21T14:44:08.938Z,49.28
2023-09-21T14:46:35.329Z,48.49
2023-09-21T14:49:01.693Z,48.48
2023-09-21T14:51:28.237Z,48.56
2023-09-21T14:53:55.318Z,48.91
2023-09-21T14:56:22.134Z,49.41
2023-09-21T14:58:48.490Z,49.35
2023-09-21T15:01:15.601Z,50.07
2023-09-21T15:03:42.094Z,50.64
2023-09-21T15:06:08.659Z,50.73
2023-09-21T15:08:35.033Z,50.48
2023-09-21T15:11:01.710Z,51.34
2023-09-21T15:13:28.172Z,50.94
2023-09-21T15:15:54.652Z,50.82
2023-09-21T15:18:22.292Z,50.94
2023-09-21T15:20:49.466Z,51.58
2023-09-21T15:23:15.792Z,51.73
2023-09-21T15:25:42.273Z,51.86
2023-09-21T15:28:08.801Z,52.92
2023-09-21T15:30:38.569Z,52.76
2023-09-21T15:33:13.017Z,51.91
2023-09-21T15:35:49.243Z,52.57
2023-09-21T15:38:15.973Z,52.78
2023-09-21T15:40:46.744Z,52.74
2023-09-21T15:43:13.273Z,54.07
2023-09-21T15:45:39.758Z,54.50
2023-09-21T15:48:06.546Z,54.00
2023-09-21T15:50:33.000Z,54.53
2023-09-21T15:52:59.389Z,54.24
2023-09-21T15:55:25.827Z,55.14
2023-09-21T15:57:52.165Z,54.36
2023-09-21T16:00:18.547Z,55.94
2023-09-21T16:02:45.309Z,56.58
2023-09-21T16:05:12.301Z,55.63
2023-09-21T16:07:38.658Z,56.38
2023-09-21T16:10:05.383Z,57.52
2023-09-21T16:12:31.843Z,56.59
2023-09-21T16:14:58.295Z,57.42
2023-09-21T16:17:24.728Z,57.44
2023-09-21T16:19:51.078Z,57.75
2023-09-21T16:22:17.575Z,58.34
2023-09-21T16:24:44.144Z,59.21
2023-09-21T16:27:10.900Z,59.25
2023-09-21T16:29:37.218Z,59.54
2023-09-21T16:32:04.881Z,60.06
2023-09-21T16:34:31.757Z,59.43
2023-09-21T16:36:58.433Z,60.43
2023-09-21T16:39:25.883Z,60.93
2023-09-21T16:41:52.317Z,61.64
2023-09-21T16:44:18.709Z,59.46
2023-09-21T16:46:45.791Z,60.60
2023-09-21T16:49:12.661Z,61.07
2023-09-21T16:51:39.115Z,61.53
2023-09-21T16:54:07.763Z,62.14
2023-09-21T16:56:35.896Z,61.67
2023-09-21T16:59:02.787Z,61.35
2023-09-21T17:01:30.402Z,61.99
2023-09-21T17:03:57.980Z,62.11
2023-09-21T17:06:24.551Z,62.71
2023-09-21T17:08:50.985Z,62.64
2023-09-21T17:11:18.090Z,62.69
2023-09-21T17:13:44.666Z,62.50
2023-09-21T17:16:11.403Z,62.91
2023-09-21T17:18:37.867Z,62.93
2023-09-21T17:21:04.499Z,61.68
2023-09-21T17:23:30.870Z,60.88
2023-09-21T17:25:57.241Z,59.48
2023-09-21T17:28:23.631Z,57.84
2023-09-21T17:30:50.312Z,59.30
2023-09-21T17:33:16.718Z,64.60
2023-09-21T17:35:43.119Z,70.75
2023-09-21T17:38:11.706Z,73.43
2023-09-21T17:40:38.062Z,77.11
2023-09-21T17:43:05.327Z,79.08
2023-09-21T17:45:31.766Z,81.75
2023-09-21T17:48:02.225Z,85.10
2023-09-21T17:50:30.345Z,87.25
2023-09-21T17:52:56.910Z,89.48
2023-09-21T17:55:23.601Z,90.67
2023-09-21T17:57:49.975Z,91.39
2023-09-21T18:00:16.657Z,93.15
2023-09-21T18:02:43.870Z,93.03
2023-09-21T18:05:10.757Z,92.57
2023-09-21T18:07:37.819Z,84.14
2023-09-21T18:10:05.804Z,79.37
2023-09-21T18:12:32.652Z,74.81
2023-09-21T18:14:59.003Z,71.16
2023-09-21T18:17:25.333Z,71.61
2023-09-21T18:19:51.680Z,77.50
2023-09-21T18:22:18.038Z,73.80
2023-09-21T18:24:44.474Z,71.98
2023-09-21T18:27:10.949Z,70.67
2023-09-21T18:29:37.297Z,72.20
2023-09-21T18:32:03.768Z,72.10
2023-09-21T18:34:30.722Z,71.18
2023-09-21T18:36:57.053Z,71.13
2023-09-21T18:39:24.564Z,70.79
2023-09-21T18:41:50.990Z,70.21
2023-09-21T18:44:17.302Z,71.43
2023-09-21T18:46:44.002Z,71.20
2023-09-21T18:49:10.516Z,72.19
2023-09-21T18:51:37.133Z,72.92
2023-09-21T18:54:04.200Z,73.73
2023-09-21T18:56:30.534Z,75.50
2023-09-21T18:58:57.277Z,76.40
2023-09-21T19:01:24.789Z,77.48
2023-09-21T19:03:52.769Z,79.74
2023-09-21T19:06:22.490Z,82.91
2023-09-21T19:08:52.734Z,83.45
2023-09-21T19:11:22.269Z,85.44
2023-09-21T19:13:50.734Z,88.00
2023-09-21T19:16:17.439Z,90.95
2023-09-21T19:18:44.345Z,88.42
2023-09-21T19:21:11.939Z,91.65
2023-09-21T19:23:38.800Z,93.41
2023-09-21T19:26:05.205Z,95.36
2023-09-21T19:28:32.329Z,93.60
2023-09-21T19:31:00.488Z,92.05
2023-09-21T19:33:27.752Z,93.74
2023-09-21T19:35:55.214Z,94.56
2023-09-21T19:38:22.529Z,95.87
2023-09-21T19:40:49.095Z,94.60
2023-09-21T19:43:15.525Z,97.75
2023-09-21T19:45:42.054Z,97.83
2023-09-21T19:48:08.545Z,98.90
2023-09-21T19:50:35.032Z,97.87
2023-09-21T19:53:01.468Z,99.40
2023-09-21T19:55:29.153Z,98.70
2023-09-21T19:57:55.489Z,98.71
2023-09-21T20:00:22.080Z,100.00
2023-09-21T20:02:48.701Z,99.79
2023-09-21T20:05:15.254Z,99.95
2023-09-21T20:07:41.514Z,100.00
2023-09-21T20:10:08.474Z,98.75
2023-09-21T20:12:35.056Z,99.28
2023-09-21T20:15:01.788Z,99.31
2023-09-21T20:17:28.153Z,99.66
2023-09-21T20:19:54.502Z,99.33
2023-09-21T20:22:20.834Z,99.96
2023-09-21T20:27:13.814Z,100.00
2023-09-21T20:29:40.102Z,99.93
2023-09-21T20:32:06.946Z,100.00
2023-09-21T20:34:33.445Z,100.00
2023-09-21T20:37:00.470Z,100.00
2023-09-21T20:39:27.097Z,100.00
2023-09-21T20:41:55.837Z,100.00
2023-09-21T20:44:23.281Z,100.00
2023-09-21T20:46:49.762Z,100.00
2023-09-21T20:49:16.128Z,100.00
2023-09-21T20:51:42.568Z,100.00
2023-09-21T20:54:08.940Z,100.00
2023-09-21T20:56:35.359Z,100.00
2023-09-21T20:59:01.783Z,100.00
2023-09-21T21:01:28.064Z,100.00
2023-09-21T21:03:54.577Z,100.00
2023-09-21T21:06:21.000Z,100.00
2023-09-21T21:08:48.246Z,100.00
2023-09-21T21:11:14.575Z,100.00
2023-09-21T21:13:40.923Z,100.00
2023-09-21T21:16:08.007Z,100.00
2023-09-21T21:18:34.837Z,100.00
2023-09-21T21:21:01.211Z,100.00
2023-09-21T21:23:27.830Z,100.00
2023-09-21T21:25:54.232Z,100.00
2023-09-21T21:28:20.542Z,100.00
2023-09-21T21:30:47.661Z,100.00
2023-09-21T21:33:14.128Z,100.00
2023-09-21T21:35:40.606Z,100.00
2023-09-21T21:38:07.253Z,99.87
2023-09-21T21:40:33.622Z,100.00
2023-09-21T21:43:00.050Z,100.00
2023-09-21T21:45:26.592Z,100.00
2023-09-21T21:47:53.024Z,99.67
2023-09-21T21:50:20.210Z,100.00
2023-09-21T21:52:46.605Z,100.00
2023-09-21T21:55:12.868Z,100.00
2023-09-21T21:57:40.868Z,100.00
2023-09-21T22:00:19.745Z,100.00
2023-09-21T22:02:46.939Z,100.00
2023-09-21T22:05:13.458Z,100.00
2023-09-21T22:07:40.139Z,100.00
2023-09-21T22:10:07.294Z,100.00
2023-09-21T22:12:35.703Z,100.00
2023-09-21T22:15:03.334Z,100.00
2023-09-21T22:17:32.659Z,100.00
2023-09-21T22:19:59.341Z,100.00
2023-09-21T22:22:27.625Z,100.00
2023-09-21T22:24:54.028Z,100.00
2023-09-21T22:27:21.349Z,100.00
2023-09-21T22:29:47.835Z,100.00
2023-09-21T22:32:14.085Z,100.00
2023-09-21T22:34:41.630Z,100.00
2023-09-21T22:37:11.813Z,100.00
2023-09-21T22:39:38.811Z,100.00
2023-09-21T22:42:05.271Z,100.00
2023-09-21T22:44:31.654Z,100.00
2023-09-21T22:46:58.016Z,100.00
2023-09-21T22:49:27.582Z,100.00
2023-09-21T22:51:53.928Z,100.00
2023-09-21T22:54:20.336Z,100.00
2023-09-21T22:56:46.673Z,100.00
2023-09-21T22:59:13.128Z,100.00
2023-09-21T23:01:41.214Z,100.00
2023-09-21T23:04:07.972Z,100.00
2023-09-21T23:06:35.022Z,100.00
2023-09-21T23:09:01.646Z,100.00
2023-09-21T23:11:29.045Z,100.00
2023-09-21T23:13:58.151Z,100.00
2023-09-21T23:16:25.772Z,100.00
2023-09-21T23:18:53.209Z,100.00
2023-09-21T23:21:20.909Z,100.00
2023-09-21T23:23:48.315Z,100.00
2023-09-21T23:26:17.194Z,100.00
2023-09-21T23:28:44.143Z,100.00
2023-09-21T23:31:11.732Z,100.00
2023-09-21T23:33:39.364Z,100.00
2023-09-21T23:36:12.320Z,99.49
2023-09-21T23:38:42.127Z,100.00
2023-09-21T23:41:11.707Z,100.00
2023-09-21T23:43:41.670Z,100.00
2023-09-21T23:46:11.830Z,100.00
2023-09-21T23:48:39.893Z,100.00
2023-09-21T23:51:12.221Z,100.00
2023-09-21T23:53:38.732Z,100.00
2023-09-21T23:56:05.286Z,99.85
2023-09-21T23:58:32.042Z,100.00
