createdAt,value
2023-03-01T00:01:40.682Z,2.50
2023-03-01T00:04:07.987Z,2.50
2023-03-01T00:06:35.253Z,2.50
2023-03-01T00:09:02.628Z,2.50
2023-03-01T00:11:31.509Z,2.50
2023-03-01T00:14:01.969Z,2.40
2023-03-01T00:16:34.649Z,2.40
2023-03-01T00:19:02.065Z,2.30
2023-03-01T00:21:29.908Z,2.40
2023-03-01T00:23:57.785Z,2.30
2023-03-01T00:26:26.609Z,2.30
2023-03-01T00:28:56.378Z,2.30
2023-03-01T00:31:26.072Z,2.30
2023-03-01T00:33:57.983Z,2.30
2023-03-01T00:36:27.858Z,2.30
2023-03-01T00:38:55.776Z,2.30
2023-03-01T00:41:23.945Z,2.20
2023-03-01T00:43:51.502Z,2.20
2023-03-01T00:46:22.037Z,2.20
2023-03-01T00:48:50.376Z,2.20
2023-03-01T00:51:20.661Z,2.20
2023-03-01T00:53:51.259Z,2.20
2023-03-01T00:56:19.813Z,2.20
2023-03-01T00:58:47.114Z,2.10
2023-03-01T01:01:20.467Z,2.10
2023-03-01T01:03:57.123Z,2.10
2023-03-01T01:06:36.358Z,2.00
2023-03-01T01:09:06.396Z,2.00
2023-03-01T01:11:33.924Z,2.00
2023-03-01T01:14:01.176Z,2.00
2023-03-01T01:16:30.931Z,2.00
2023-03-01T01:18:58.587Z,2.00
2023-03-01T01:21:27.016Z,2.00
2023-03-01T01:23:54.530Z,1.90
2023-03-01T01:26:24.653Z,1.90
2023-03-01T01:28:52.103Z,1.90
2023-03-01T01:31:20.112Z,1.90
2023-03-01T01:33:48.026Z,1.90
2023-03-01T01:36:15.311Z,1.90
2023-03-01T01:38:43.421Z,1.90
2023-03-01T01:41:13.105Z,1.80
2023-03-01T01:44:10.833Z,1.90
2023-03-01T01:46:45.326Z,1.90
2023-03-01T01:49:25.879Z,1.80
2023-03-01T01:52:05.357Z,1.80
2023-03-01T01:55:00.961Z,1.80
2023-03-01T01:57:34.982Z,1.80
2023-03-01T02:00:15.874Z,1.80
2023-03-01T02:02:46.239Z,1.80
2023-03-01T02:05:33.698Z,1.80
2023-03-01T02:08:01.126Z,1.80
2023-03-01T02:10:29.412Z,1.80
2023-03-01T02:12:57.436Z,1.70
2023-03-01T02:15:25.457Z,1.70
2023-03-01T02:17:54.058Z,1.70
2023-03-01T02:20:32.721Z,1.70
2023-03-01T02:23:00.901Z,1.70
2023-03-01T02:25:59.148Z,1.70
2023-03-01T02:28:31.767Z,1.70
2023-03-01T02:31:17.950Z,1.70
2023-03-01T02:33:46.370Z,1.70
2023-03-01T02:36:19.553Z,1.60
2023-03-01T02:38:50.748Z,1.60
2023-03-01T02:41:20.417Z,1.50
2023-03-01T02:43:47.876Z,1.60
2023-03-01T02:46:23.102Z,1.50
2023-03-01T02:48:55.769Z,1.50
2023-03-01T02:51:51.377Z,1.60
2023-03-01T02:54:37.303Z,1.50
2023-03-01T02:57:04.836Z,1.50
2023-03-01T02:59:40.447Z,1.50
2023-03-01T03:02:21.714Z,1.50
2023-03-01T03:04:49.121Z,1.40
2023-03-01T03:07:16.559Z,1.40
2023-03-01T03:09:44.727Z,1.40
2023-03-01T03:12:13.060Z,1.40
2023-03-01T03:14:40.421Z,1.30
2023-03-01T03:17:07.996Z,1.40
2023-03-01T03:19:35.197Z,1.40
2023-03-01T03:22:02.820Z,1.30
2023-03-01T03:24:38.828Z,1.40
2023-03-01T03:27:06.714Z,1.40
2023-03-01T03:29:34.356Z,1.30
2023-03-01T03:32:01.587Z,1.30
2023-03-01T03:34:28.831Z,1.30
2023-03-01T03:36:57.630Z,1.30
2023-03-01T03:39:25.080Z,1.30
2023-03-01T03:41:52.335Z,1.20
2023-03-01T03:44:19.585Z,1.20
2023-03-01T03:46:46.799Z,1.20
2023-03-01T03:49:14.004Z,1.20
2023-03-01T03:51:41.229Z,1.20
2023-03-01T03:54:08.561Z,1.10
2023-03-01T03:56:36.006Z,1.10
2023-03-01T03:59:03.280Z,1.10
2023-03-01T04:01:30.547Z,1.00
2023-03-01T04:04:05.050Z,1.00
2023-03-01T04:06:32.920Z,1.00
2023-03-01T04:09:03.320Z,1.00
2023-03-01T04:11:30.540Z,1.00
2023-03-01T04:13:59.542Z,1.00
2023-03-01T04:16:27.111Z,1.00
2023-03-01T04:18:54.549Z,1.00
2023-03-01T04:21:22.268Z,0.90
2023-03-01T04:23:53.397Z,0.90
2023-03-01T04:26:21.467Z,0.90
2023-03-01T04:28:50.360Z,0.90
2023-03-01T04:31:21.972Z,0.80
2023-03-01T04:33:54.923Z,0.80
2023-03-01T04:36:25.195Z,0.70
2023-03-01T04:38:52.912Z,0.70
2023-03-01T04:41:22.587Z,0.70
2023-03-01T04:43:50.402Z,0.70
2023-03-01T04:46:20.565Z,0.60
2023-03-01T04:48:48.478Z,0.60
2023-03-01T04:51:16.940Z,0.60
2023-03-01T04:53:45.144Z,0.50
2023-03-01T04:56:14.687Z,0.50
2023-03-01T04:58:42.780Z,0.50
2023-03-01T05:01:18.545Z,0.50
2023-03-01T05:03:50.534Z,0.50
2023-03-01T05:06:21.416Z,0.50
2023-03-01T05:08:48.892Z,0.40
2023-03-01T05:11:16.135Z,0.40
2023-03-01T05:13:43.366Z,0.40
2023-03-01T05:16:12.262Z,0.40
2023-03-01T05:18:41.653Z,0.30
2023-03-01T05:21:16.901Z,0.20
2023-03-01T05:23:45.699Z,0.20
2023-03-01T05:26:27.337Z,0.30
2023-03-01T05:28:59.569Z,0.20
2023-03-01T05:31:27.574Z,0.30
2023-03-01T05:33:54.943Z,0.30
2023-03-01T05:36:22.253Z,0.20
2023-03-01T05:38:49.419Z,0.20
2023-03-01T05:41:17.911Z,0.20
2023-03-01T05:43:45.970Z,0.20
2023-03-01T05:46:14.306Z,0.20
2023-03-01T05:48:41.921Z,0.20
2023-03-01T05:51:09.253Z,0.20
2023-03-01T05:53:36.682Z,0.30
2023-03-01T05:56:05.607Z,0.30
2023-03-01T05:58:33.373Z,0.30
2023-03-01T06:01:00.797Z,0.30
2023-03-01T06:03:28.031Z,0.30
2023-03-01T06:05:58.739Z,0.20
2023-03-01T06:08:28.026Z,0.30
2023-03-01T06:10:55.596Z,0.30
2023-03-01T06:13:24.387Z,0.30
2023-03-01T06:15:52.913Z,0.30
2023-03-01T06:18:20.559Z,0.30
2023-03-01T06:20:55.197Z,0.30
2023-03-01T06:23:23.193Z,0.40
2023-03-01T06:25:50.711Z,0.40
2023-03-01T06:28:18.039Z,0.40
2023-03-01T06:30:45.661Z,0.30
2023-03-01T06:33:13.230Z,0.30
2023-03-01T06:35:40.546Z,0.30
2023-03-01T06:38:08.822Z,0.40
2023-03-01T06:40:36.445Z,0.40
2023-03-01T06:43:03.886Z,0.40
2023-03-01T06:45:31.376Z,0.40
2023-03-01T06:48:08.820Z,0.40
2023-03-01T06:50:36.932Z,0.40
2023-03-01T06:53:04.873Z,0.40
2023-03-01T06:55:32.715Z,0.50
2023-03-01T06:58:01.549Z,0.50
2023-03-01T07:00:29.669Z,0.50
2023-03-01T07:03:03.475Z,0.40
2023-03-01T07:05:31.606Z,0.50
2023-03-01T07:07:59.133Z,0.40
2023-03-01T07:10:26.446Z,0.40
2023-03-01T07:12:58.015Z,0.40
2023-03-01T07:15:26.776Z,0.40
2023-03-01T07:17:54.299Z,0.50
2023-03-01T07:20:26.392Z,0.50
2023-03-01T07:22:55.861Z,0.60
2023-03-01T07:25:23.407Z,0.60
2023-03-01T07:27:52.552Z,0.70
2023-03-01T07:30:20.768Z,0.70
2023-03-01T07:32:48.455Z,0.80
2023-03-01T07:35:15.908Z,0.80
2023-03-01T07:37:43.278Z,0.80
2023-03-01T07:40:11.611Z,0.90
2023-03-01T07:42:38.921Z,1.00
2023-03-01T07:45:07.001Z,1.00
2023-03-01T07:47:34.331Z,1.10
2023-03-01T07:50:02.217Z,1.10
2023-03-01T07:52:29.924Z,1.10
2023-03-01T07:54:57.383Z,1.20
2023-03-01T07:57:24.839Z,1.30
2023-03-01T07:59:52.081Z,1.30
2023-03-01T08:02:19.822Z,1.40
2023-03-01T08:04:47.068Z,1.50
2023-03-01T08:07:14.400Z,1.50
2023-03-01T08:09:41.598Z,1.60
2023-03-01T08:12:08.868Z,1.70
2023-03-01T08:14:36.141Z,1.70
2023-03-01T08:17:04.169Z,1.80
2023-03-01T08:19:31.795Z,1.90
2023-03-01T08:21:59.444Z,1.90
2023-03-01T08:24:26.903Z,2.00
2023-03-01T08:26:54.510Z,2.00
2023-03-01T08:29:22.864Z,2.10
2023-03-01T08:31:50.326Z,2.20
2023-03-01T08:34:19.392Z,2.20
2023-03-01T08:36:47.999Z,2.30
2023-03-01T08:39:17.420Z,2.40
2023-03-01T08:41:47.032Z,2.40
2023-03-01T08:44:17.661Z,2.50
2023-03-01T08:46:46.441Z,2.60
2023-03-01T08:49:19.780Z,2.60
2023-03-01T08:51:48.357Z,2.70
2023-03-01T08:54:21.301Z,2.80
2023-03-01T08:56:49.318Z,2.80
2023-03-01T08:59:18.257Z,2.90
2023-03-01T09:01:45.624Z,3.00
2023-03-01T09:04:14.001Z,3.00
2023-03-01T09:06:41.499Z,3.10
2023-03-01T09:09:16.090Z,3.20
2023-03-01T09:11:44.783Z,3.30
2023-03-01T09:14:13.280Z,3.30
2023-03-01T09:16:40.873Z,3.40
2023-03-01T09:19:08.345Z,3.50
2023-03-01T09:21:40.630Z,3.50
2023-03-01T09:24:14.706Z,3.60
2023-03-01T09:26:42.217Z,3.70
2023-03-01T09:29:10.509Z,3.70
2023-03-01T09:31:38.591Z,3.80
2023-03-01T09:34:06.754Z,3.90
2023-03-01T09:36:34.989Z,3.90
2023-03-01T09:39:02.831Z,4.00
2023-03-01T09:41:36.267Z,4.00
2023-03-01T09:44:28.805Z,4.10
2023-03-01T09:46:58.181Z,4.20
2023-03-01T09:49:38.494Z,4.20
2023-03-01T09:52:33.800Z,4.30
2023-03-01T09:55:01.173Z,4.40
2023-03-01T09:57:37.648Z,4.40
2023-03-01T10:00:35.872Z,4.50
2023-03-01T10:03:12.173Z,4.50
2023-03-01T10:05:51.559Z,4.60
2023-03-01T10:08:30.377Z,4.60
2023-03-01T10:10:58.539Z,4.70
2023-03-01T10:13:39.943Z,4.70
2023-03-01T10:16:16.120Z,4.80
2023-03-01T10:18:48.716Z,4.80
2023-03-01T10:21:20.145Z,4.90
2023-03-01T10:23:50.463Z,5.00
2023-03-01T10:26:35.806Z,5.00
2023-03-01T10:29:03.523Z,5.10
2023-03-01T10:31:41.684Z,5.10
2023-03-01T10:34:12.927Z,5.10
2023-03-01T10:36:42.416Z,5.20
2023-03-01T10:39:22.930Z,5.30
2023-03-01T10:42:05.430Z,5.30
2023-03-01T10:44:59.573Z,5.30
2023-03-01T10:47:29.704Z,5.40
2023-03-01T10:50:06.564Z,5.50
2023-03-01T10:52:41.184Z,5.50
2023-03-01T10:55:17.384Z,5.60
2023-03-01T10:57:44.749Z,5.60
2023-03-01T11:00:23.593Z,5.70
2023-03-01T11:02:58.413Z,5.70
2023-03-01T11:05:29.355Z,5.80
2023-03-01T11:07:59.259Z,5.80
2023-03-01T11:10:29.320Z,5.80
2023-03-01T11:13:16.692Z,5.90
2023-03-01T11:15:59.019Z,5.90
2023-03-01T11:18:44.371Z,6.00
2023-03-01T11:21:16.655Z,6.00
2023-03-01T11:23:46.601Z,6.10
2023-03-01T11:26:16.487Z,6.10
2023-03-01T11:28:45.601Z,6.10
2023-03-01T11:31:13.938Z,6.20
2023-03-01T11:33:47.320Z,6.20
2023-03-01T11:36:43.084Z,6.30
2023-03-01T11:39:44.882Z,6.30
2023-03-01T11:42:19.789Z,6.40
2023-03-01T11:44:51.448Z,6.40
2023-03-01T11:48:10.206Z,6.50
2023-03-01T11:50:48.824Z,6.50
2023-03-01T11:53:31.170Z,6.60
2023-03-01T11:56:10.700Z,6.70
2023-03-01T11:59:14.182Z,6.70
2023-03-01T12:01:56.857Z,6.80
2023-03-01T12:04:58.439Z,6.80
2023-03-01T12:07:56.690Z,6.90
2023-03-01T12:10:29.269Z,7.00
2023-03-01T12:13:10.183Z,7.00
2023-03-01T12:15:58.682Z,7.00
2023-03-01T12:19:08.720Z,7.10
2023-03-01T12:21:41.852Z,7.20
2023-03-01T12:24:12.181Z,7.20
2023-03-01T12:27:02.643Z,7.30
2023-03-01T12:29:51.914Z,7.30
2023-03-01T12:32:46.351Z,7.40
2023-03-01T12:35:32.263Z,7.50
2023-03-01T12:38:35.092Z,7.50
2023-03-01T12:41:21.302Z,7.60
2023-03-01T12:44:16.383Z,7.70
2023-03-01T12:47:24.157Z,7.70
2023-03-01T12:49:57.653Z,7.80
2023-03-01T12:52:46.730Z,7.90
2023-03-01T12:55:44.002Z,7.90
2023-03-01T12:58:25.604Z,8.00
2023-03-01T13:00:53.508Z,8.00
2023-03-01T13:03:29.836Z,8.10
2023-03-01T13:06:32.240Z,8.10
2023-03-01T13:09:26.960Z,8.20
2023-03-01T13:11:54.432Z,8.30
2023-03-01T13:14:45.697Z,8.30
2023-03-01T13:17:40.747Z,8.40
2023-03-01T13:20:14.684Z,8.40
2023-03-01T13:22:54.302Z,8.50
2023-03-01T13:25:24.332Z,8.50
2023-03-01T13:28:31.729Z,8.60
2023-03-01T13:31:00.232Z,8.60
2023-03-01T13:33:35.368Z,8.70
2023-03-01T13:36:02.942Z,8.70
2023-03-01T13:38:47.769Z,8.80
2023-03-01T13:41:43.926Z,8.80
2023-03-01T13:44:31.567Z,8.90
2023-03-01T13:47:08.181Z,8.90
2023-03-01T13:49:51.535Z,9.00
2023-03-01T13:52:47.549Z,9.00
2023-03-01T13:55:15.315Z,9.10
2023-03-01T13:57:46.767Z,9.20
2023-03-01T14:00:34.599Z,9.30
2023-03-01T14:03:06.991Z,9.30
2023-03-01T14:05:35.085Z,9.40
2023-03-01T14:08:03.259Z,9.40
2023-03-01T14:10:43.409Z,9.50
2023-03-01T14:13:21.088Z,9.50
2023-03-01T14:16:07.482Z,9.50
2023-03-01T14:18:53.511Z,9.60
2023-03-01T14:21:21.040Z,9.60
2023-03-01T14:23:48.617Z,9.60
2023-03-01T14:26:22.409Z,9.60
2023-03-01T14:28:51.160Z,9.70
2023-03-01T14:31:46.992Z,9.70
2023-03-01T14:34:25.245Z,9.70
2023-03-01T14:36:52.751Z,9.80
2023-03-01T14:39:27.411Z,9.80
2023-03-01T14:41:55.018Z,9.80
2023-03-01T14:44:25.851Z,9.80
2023-03-01T14:46:56.272Z,9.80
2023-03-01T14:49:30.434Z,9.80
2023-03-01T14:52:07.221Z,9.80
2023-03-01T14:54:42.942Z,9.80
2023-03-01T14:57:20.002Z,9.80
2023-03-01T14:59:48.801Z,9.70
2023-03-01T15:02:20.343Z,9.60
2023-03-01T15:04:50.406Z,9.60
2023-03-01T15:07:18.579Z,9.60
2023-03-01T15:09:46.765Z,9.50
2023-03-01T15:12:29.438Z,9.50
2023-03-01T15:15:04.251Z,9.50
2023-03-01T15:17:35.322Z,9.40
2023-03-01T15:20:05.641Z,9.40
2023-03-01T15:22:33.084Z,9.40
2023-03-01T15:25:00.476Z,9.30
2023-03-01T15:27:28.667Z,9.30
2023-03-01T15:30:03.493Z,9.30
2023-03-01T15:32:40.140Z,9.20
2023-03-01T15:35:48.820Z,9.20
2023-03-01T15:38:51.172Z,9.10
2023-03-01T15:41:26.494Z,9.10
2023-03-01T15:43:58.077Z,9.00
2023-03-01T15:46:33.449Z,9.00
2023-03-01T15:49:28.338Z,8.90
2023-03-01T15:51:56.274Z,8.90
2023-03-01T15:54:25.977Z,8.90
2023-03-01T15:56:53.380Z,8.80
2023-03-01T15:59:20.855Z,8.80
2023-03-01T16:01:49.390Z,8.80
2023-03-01T16:04:24.006Z,8.80
2023-03-01T16:06:57.323Z,8.70
2023-03-01T16:09:25.958Z,8.70
2023-03-01T16:11:55.176Z,8.60
2023-03-01T16:14:23.010Z,8.60
2023-03-01T16:16:50.420Z,8.60
2023-03-01T16:19:18.084Z,8.60
2023-03-01T16:21:47.605Z,8.50
2023-03-01T16:24:15.506Z,8.50
2023-03-01T16:26:43.275Z,8.50
2023-03-01T16:29:10.821Z,8.40
2023-03-01T16:31:38.337Z,8.40
2023-03-01T16:34:05.791Z,8.30
2023-03-01T16:36:33.387Z,8.30
2023-03-01T16:39:04.342Z,8.30
2023-03-01T16:41:32.354Z,8.20
2023-03-01T16:43:59.897Z,8.20
2023-03-01T16:46:30.112Z,8.20
2023-03-01T16:48:57.798Z,8.10
2023-03-01T16:51:26.034Z,8.10
2023-03-01T16:53:53.530Z,8.10
2023-03-01T16:56:21.090Z,8.00
2023-03-01T16:58:48.493Z,8.00
2023-03-01T17:01:18.966Z,8.00
2023-03-01T17:03:47.576Z,7.90
2023-03-01T17:06:21.355Z,7.90
2023-03-01T17:08:49.078Z,7.80
2023-03-01T17:11:19.557Z,7.80
2023-03-01T17:13:47.768Z,7.70
2023-03-01T17:16:17.903Z,7.70
2023-03-01T17:18:45.460Z,7.60
2023-03-01T17:21:13.379Z,7.60
2023-03-01T17:23:43.338Z,7.50
2023-03-01T17:26:10.794Z,7.50
2023-03-01T17:28:38.753Z,7.40
2023-03-01T17:31:07.541Z,7.40
2023-03-01T17:33:35.832Z,7.40
2023-03-01T17:36:03.284Z,7.40
2023-03-01T17:38:30.748Z,7.30
2023-03-01T17:41:01.095Z,7.30
2023-03-01T17:43:29.238Z,7.20
2023-03-01T17:45:57.891Z,7.20
2023-03-01T17:48:25.954Z,7.20
2023-03-01T17:50:53.456Z,7.20
2023-03-01T17:53:20.876Z,7.10
2023-03-01T17:55:54.241Z,7.10
2023-03-01T17:58:22.894Z,7.00
2023-03-01T18:00:50.885Z,7.00
2023-03-01T18:03:18.382Z,7.00
2023-03-01T18:05:45.786Z,6.90
2023-03-01T18:08:13.058Z,6.80
2023-03-01T18:10:41.053Z,6.80
2023-03-01T18:13:08.427Z,6.80
2023-03-01T18:15:36.838Z,6.80
2023-03-01T18:18:04.210Z,6.80
2023-03-01T18:20:32.836Z,6.80
2023-03-01T18:23:00.263Z,6.70
2023-03-01T18:25:27.576Z,6.70
2023-03-01T18:27:54.861Z,6.70
2023-03-01T18:30:22.238Z,6.70
2023-03-01T18:32:55.966Z,6.70
2023-03-01T18:35:24.148Z,6.60
2023-03-01T18:37:51.556Z,6.60
2023-03-01T18:40:18.959Z,6.50
2023-03-01T18:42:46.246Z,6.50
2023-03-01T18:45:14.823Z,6.50
2023-03-01T18:47:42.042Z,6.50
2023-03-01T18:50:09.871Z,6.50
2023-03-01T18:52:37.119Z,6.40
2023-03-01T18:55:04.734Z,6.40
2023-03-01T18:57:32.030Z,6.30
2023-03-01T18:59:59.467Z,6.30
2023-03-01T19:02:26.835Z,6.30
2023-03-01T19:04:54.101Z,6.30
2023-03-01T19:07:21.528Z,6.20
2023-03-01T19:09:48.938Z,6.20
2023-03-01T19:12:16.297Z,6.20
2023-03-01T19:14:43.563Z,6.20
2023-03-01T19:17:10.873Z,6.10
2023-03-01T19:19:39.551Z,6.10
2023-03-01T19:22:07.892Z,6.00
2023-03-01T19:24:35.768Z,6.00
2023-03-01T19:27:03.029Z,6.00
2023-03-01T19:29:30.341Z,5.90
2023-03-01T19:31:57.790Z,5.90
2023-03-01T19:34:25.528Z,5.90
2023-03-01T19:36:52.874Z,5.80
2023-03-01T19:39:20.121Z,5.80
2023-03-01T19:41:49.665Z,5.70
2023-03-01T19:44:17.312Z,5.70
2023-03-01T19:46:44.611Z,5.70
2023-03-01T19:49:12.565Z,5.60
2023-03-01T19:51:39.863Z,5.60
2023-03-01T19:54:09.669Z,5.60
2023-03-01T19:56:37.119Z,5.60
2023-03-01T19:59:06.407Z,5.60
2023-03-01T20:01:35.044Z,5.60
2023-03-01T20:04:03.432Z,5.50
2023-03-01T20:06:31.195Z,5.50
2023-03-01T20:09:00.634Z,5.50
2023-03-01T20:11:29.829Z,5.50
2023-03-01T20:13:57.330Z,5.40
2023-03-01T20:16:26.813Z,5.40
2023-03-01T20:18:54.718Z,5.40
2023-03-01T20:21:24.656Z,5.40
2023-03-01T20:23:53.946Z,5.40
2023-03-01T20:26:23.306Z,5.30
2023-03-01T20:28:53.782Z,5.30
2023-03-01T20:31:25.866Z,5.30
2023-03-01T20:33:58.274Z,5.30
2023-03-01T20:36:26.386Z,5.30
2023-03-01T20:38:54.376Z,5.20
2023-03-01T20:41:21.833Z,5.20
2023-03-01T20:43:56.273Z,5.20
2023-03-01T20:46:26.587Z,5.20
2023-03-01T20:48:54.278Z,5.20
2023-03-01T20:51:21.913Z,5.20
2023-03-01T20:53:49.401Z,5.20
2023-03-01T20:56:18.290Z,5.10
2023-03-01T20:59:04.461Z,5.10
2023-03-01T21:01:31.990Z,5.00
2023-03-01T21:03:59.528Z,5.00
2023-03-01T21:06:26.992Z,5.00
2023-03-01T21:08:55.700Z,4.90
2023-03-01T21:11:25.361Z,4.90
2023-03-01T21:13:54.032Z,4.90
2023-03-01T21:16:22.025Z,4.90
2023-03-01T21:18:49.675Z,4.80
2023-03-01T21:21:22.474Z,4.80
2023-03-01T21:23:50.016Z,4.80
2023-03-01T21:26:20.766Z,4.80
2023-03-01T21:28:50.197Z,4.80
2023-03-01T21:31:20.832Z,4.80
2023-03-01T21:33:51.138Z,4.80
2023-03-01T21:36:19.497Z,4.70
2023-03-01T21:38:48.409Z,4.70
2023-03-01T21:41:22.256Z,4.70
2023-03-01T21:43:51.759Z,4.60
2023-03-01T21:46:21.852Z,4.60
2023-03-01T21:48:50.972Z,4.60
2023-03-01T21:51:20.188Z,4.60
2023-03-01T21:53:47.787Z,4.50
2023-03-01T21:56:17.780Z,4.50
2023-03-01T21:58:45.347Z,4.50
2023-03-01T22:01:15.612Z,4.50
2023-03-01T22:03:46.721Z,4.50
2023-03-01T22:06:22.828Z,4.50
2023-03-01T22:08:52.344Z,4.40
2023-03-01T22:11:20.931Z,4.40
2023-03-01T22:13:51.677Z,4.40
2023-03-01T22:16:21.346Z,4.30
2023-03-01T22:18:49.461Z,4.30
2023-03-01T22:21:17.299Z,4.20
2023-03-01T22:23:44.734Z,4.20
2023-03-01T22:26:40.024Z,4.20
2023-03-01T22:29:10.486Z,4.20
2023-03-01T22:31:38.346Z,4.20
2023-03-01T22:34:05.949Z,4.10
2023-03-01T22:36:34.421Z,4.10
2023-03-01T22:39:02.599Z,4.10
2023-03-01T22:41:35.295Z,4.10
2023-03-01T22:44:02.878Z,4.10
2023-03-01T22:46:30.740Z,4.10
2023-03-01T22:48:58.247Z,4.00
2023-03-01T22:51:30.872Z,4.00
2023-03-01T22:53:58.249Z,4.00
2023-03-01T22:56:31.581Z,4.00
2023-03-01T22:59:02.373Z,4.00
2023-03-01T23:01:30.525Z,3.90
2023-03-01T23:03:58.194Z,3.90
2023-03-01T23:06:25.788Z,3.80
2023-03-01T23:08:55.875Z,3.80
2023-03-01T23:11:25.433Z,3.70
2023-03-01T23:13:54.556Z,3.70
2023-03-01T23:16:26.644Z,3.80
2023-03-01T23:19:09.254Z,3.70
2023-03-01T23:21:37.050Z,3.70
2023-03-01T23:24:10.793Z,3.70
2023-03-01T23:26:40.559Z,3.70
2023-03-01T23:29:08.627Z,3.60
2023-03-01T23:31:35.933Z,3.60
2023-03-01T23:34:03.847Z,3.60
2023-03-01T23:36:33.809Z,3.60
2023-03-01T23:39:07.699Z,3.60
2023-03-01T23:41:38.265Z,3.50
2023-03-01T23:44:08.293Z,3.50
2023-03-01T23:46:37.431Z,3.50
2023-03-01T23:49:04.771Z,3.50
2023-03-01T23:51:32.042Z,3.50
2023-03-01T23:54:05.368Z,3.50
2023-03-01T23:56:35.683Z,3.50
2023-03-01T23:59:05.995Z,3.50
