createdAt,value
2023-05-06T00:00:41.138Z,100680.34
2023-05-06T00:03:31.764Z,100680.27
2023-05-06T00:06:22.549Z,100682.63
2023-05-06T00:09:13.627Z,100682.91
2023-05-06T00:12:05.682Z,100680.20
2023-05-06T00:14:56.208Z,100676.16
2023-05-06T00:17:46.774Z,100670.89
2023-05-06T00:20:37.412Z,100670.41
2023-05-06T00:23:30.970Z,100674.57
2023-05-06T00:26:30.934Z,100683.23
2023-05-06T00:29:21.566Z,100688.98
2023-05-06T00:32:12.343Z,100694.02
2023-05-06T00:35:03.795Z,100699.88
2023-05-06T00:37:58.841Z,100709.45
2023-05-06T00:40:49.374Z,100712.84
2023-05-06T00:43:40.241Z,100708.60
2023-05-06T00:46:34.417Z,100704.96
2023-05-06T00:49:25.055Z,100700.35
2023-05-06T00:52:16.245Z,100701.35
2023-05-06T00:55:07.994Z,100698.73
2023-05-06T00:57:58.819Z,100700.55
2023-05-06T01:00:49.691Z,100698.99
2023-05-06T01:03:40.382Z,100694.14
2023-05-06T01:06:37.959Z,100689.77
2023-05-06T01:09:30.198Z,100689.17
2023-05-06T01:12:26.035Z,100691.39
2023-05-06T01:15:23.230Z,100694.69
2023-05-06T01:18:17.216Z,100692.68
2023-05-06T01:21:09.090Z,100693.23
2023-05-06T01:24:02.220Z,100693.14
2023-05-06T01:26:52.813Z,100692.89
2023-05-06T01:29:44.382Z,100687.18
2023-05-06T01:32:42.262Z,100687.98
2023-05-06T01:35:36.390Z,100682.77
2023-05-06T01:38:31.378Z,100680.98
2023-05-06T01:41:22.420Z,100679.80
2023-05-06T01:44:13.241Z,100678.35
2023-05-06T01:47:04.540Z,100672.26
2023-05-06T01:49:55.669Z,100667.77
2023-05-06T01:52:46.419Z,100662.57
2023-05-06T01:55:36.960Z,100666.79
2023-05-06T01:58:27.595Z,100670.32
2023-05-06T02:01:18.185Z,100676.72
2023-05-06T02:04:08.885Z,100674.70
2023-05-06T02:06:59.892Z,100669.48
2023-05-06T02:09:50.441Z,100665.43
2023-05-06T02:12:41.140Z,100671.88
2023-05-06T02:15:32.693Z,100675.39
2023-05-06T02:18:24.025Z,100675.66
2023-05-06T02:21:15.064Z,100676.94
2023-05-06T02:24:07.081Z,100678.66
2023-05-06T02:26:57.212Z,100680.64
2023-05-06T02:29:47.755Z,100680.25
2023-05-06T02:32:38.554Z,100684.05
2023-05-06T02:35:29.226Z,100685.63
2023-05-06T02:38:19.891Z,100688.46
2023-05-06T02:41:13.414Z,100685.16
2023-05-06T02:44:04.073Z,100682.70
2023-05-06T02:46:54.917Z,100680.77
2023-05-06T02:49:45.495Z,100678.95
2023-05-06T02:52:36.491Z,100679.69
2023-05-06T02:55:27.026Z,100680.92
2023-05-06T02:58:18.314Z,100682.13
2023-05-06T03:01:09.441Z,100683.09
2023-05-06T03:04:00.048Z,100681.64
2023-05-06T03:06:50.711Z,100680.23
2023-05-06T03:09:41.398Z,100683.44
2023-05-06T03:12:32.868Z,100682.91
2023-05-06T03:15:23.690Z,100683.45
2023-05-06T03:18:25.248Z,100678.66
2023-05-06T03:21:15.955Z,100674.95
2023-05-06T03:24:09.007Z,100676.84
2023-05-06T03:26:59.845Z,100679.19
2023-05-06T03:29:50.594Z,100676.67
2023-05-06T03:32:42.172Z,100681.83
2023-05-06T03:35:33.711Z,100679.02
2023-05-06T03:38:25.118Z,100677.84
2023-05-06T03:41:21.469Z,100677.34
2023-05-06T03:44:12.544Z,100671.97
2023-05-06T03:47:03.471Z,100668.86
2023-05-06T03:49:55.169Z,100663.86
2023-05-06T03:52:45.826Z,100665.31
2023-05-06T03:55:36.742Z,100663.74
2023-05-06T03:58:27.273Z,100664.25
2023-05-06T04:01:18.615Z,100657.27
2023-05-06T04:04:09.344Z,100657.13
2023-05-06T04:07:00.135Z,100660.85
2023-05-06T04:09:50.838Z,100663.19
2023-05-06T04:12:42.013Z,100663.36
2023-05-06T04:15:34.801Z,100668.91
2023-05-06T04:18:25.879Z,100671.73
2023-05-06T04:21:21.658Z,100669.58
2023-05-06T04:24:17.903Z,100666.92
2023-05-06T04:27:08.601Z,100666.95
2023-05-06T04:29:59.251Z,100668.59
2023-05-06T04:32:51.530Z,100670.06
2023-05-06T04:35:42.659Z,100670.20
2023-05-06T04:38:34.117Z,100668.05
2023-05-06T04:41:25.981Z,100664.61
2023-05-06T04:44:19.640Z,100662.77
2023-05-06T04:47:13.392Z,100662.30
2023-05-06T04:50:06.550Z,100663.88
2023-05-06T04:52:57.435Z,100666.36
2023-05-06T04:55:48.471Z,100670.06
2023-05-06T04:58:39.481Z,100672.45
2023-05-06T05:01:30.224Z,100679.64
2023-05-06T05:04:20.947Z,100679.61
2023-05-06T05:07:11.564Z,100681.61
2023-05-06T05:10:02.039Z,100681.95
2023-05-06T05:12:53.720Z,100684.15
2023-05-06T05:15:44.710Z,100683.98
2023-05-06T05:18:36.112Z,100685.13
2023-05-06T05:21:31.243Z,100690.14
2023-05-06T05:24:21.931Z,100686.88
2023-05-06T05:27:12.435Z,100689.03
2023-05-06T05:30:03.852Z,100687.31
2023-05-06T05:32:55.000Z,100687.83
2023-05-06T05:35:45.553Z,100689.08
2023-05-06T05:38:36.903Z,100688.39
2023-05-06T05:41:28.191Z,100691.33
2023-05-06T05:44:18.874Z,100688.15
2023-05-06T05:47:09.931Z,100690.73
2023-05-06T05:50:01.344Z,100689.90
2023-05-06T05:52:54.221Z,100689.61
2023-05-06T05:55:49.096Z,100696.27
2023-05-06T05:58:48.608Z,100696.77
2023-05-06T06:01:43.412Z,100699.41
2023-05-06T06:04:34.179Z,100700.89
2023-05-06T06:07:24.753Z,100703.45
2023-05-06T06:10:17.604Z,100705.65
2023-05-06T06:13:08.678Z,100706.21
2023-05-06T06:15:59.709Z,100711.67
2023-05-06T06:18:50.659Z,100714.11
2023-05-06T06:21:41.826Z,100717.77
2023-05-06T06:24:34.817Z,100716.88
2023-05-06T06:27:25.398Z,100718.45
2023-05-06T06:30:16.287Z,100722.31
2023-05-06T06:33:07.177Z,100724.75
2023-05-06T06:35:58.452Z,100727.38
2023-05-06T06:38:48.995Z,100726.77
2023-05-06T06:41:39.651Z,100733.04
2023-05-06T06:44:30.235Z,100733.98
2023-05-06T06:47:21.130Z,100736.58
2023-05-06T06:50:12.589Z,100730.58
2023-05-06T06:53:04.866Z,100732.55
2023-05-06T06:55:56.596Z,100734.95
2023-05-06T06:58:47.261Z,100736.03
2023-05-06T07:01:38.039Z,100737.04
2023-05-06T07:04:28.936Z,100735.77
2023-05-06T07:07:19.425Z,100737.02
2023-05-06T07:10:10.557Z,100742.43
2023-05-06T07:13:01.341Z,100742.22
2023-05-06T07:15:51.902Z,100738.07
2023-05-06T07:18:42.419Z,100742.94
2023-05-06T07:21:33.454Z,100746.14
2023-05-06T07:24:24.032Z,100743.71
2023-05-06T07:27:14.501Z,100744.45
2023-05-06T07:30:05.522Z,100745.41
2023-05-06T07:32:56.218Z,100742.16
2023-05-06T07:35:46.990Z,100743.52
2023-05-06T07:38:37.522Z,100740.89
2023-05-06T07:41:28.164Z,100741.45
2023-05-06T07:44:18.679Z,100744.42
2023-05-06T07:47:09.535Z,100746.58
2023-05-06T07:50:00.420Z,100747.27
2023-05-06T07:52:50.880Z,100751.83
2023-05-06T07:55:41.675Z,100752.95
2023-05-06T07:58:32.274Z,100755.59
2023-05-06T08:01:22.754Z,100758.11
2023-05-06T08:04:13.307Z,100754.13
2023-05-06T08:07:03.933Z,100756.66
2023-05-06T08:09:54.327Z,100754.95
2023-05-06T08:12:44.834Z,100752.51
2023-05-06T08:15:35.428Z,100752.55
2023-05-06T08:18:25.977Z,100758.33
2023-05-06T08:21:17.024Z,100760.24
2023-05-06T08:24:07.769Z,100763.33
2023-05-06T08:26:58.347Z,100763.46
2023-05-06T08:29:48.837Z,100764.49
2023-05-06T08:32:39.344Z,100762.59
2023-05-06T08:35:30.077Z,100758.36
2023-05-06T08:38:20.570Z,100756.84
2023-05-06T08:41:13.231Z,100756.20
2023-05-06T08:44:04.813Z,100758.35
2023-05-06T08:46:58.391Z,100759.83
2023-05-06T08:49:49.029Z,100760.27
2023-05-06T08:52:39.730Z,100763.26
2023-05-06T08:55:31.708Z,100767.74
2023-05-06T08:58:22.590Z,100760.63
2023-05-06T09:01:13.168Z,100764.44
2023-05-06T09:04:05.622Z,100764.66
2023-05-06T09:06:55.990Z,100759.92
2023-05-06T09:09:46.530Z,100755.72
2023-05-06T09:12:40.192Z,100750.78
2023-05-06T09:15:40.213Z,100748.32
2023-05-06T09:18:30.620Z,100745.27
2023-05-06T09:21:21.149Z,100739.08
2023-05-06T09:24:12.340Z,100735.45
2023-05-06T09:27:03.374Z,100734.73
2023-05-06T09:30:05.169Z,100735.31
2023-05-06T09:32:55.652Z,100740.14
2023-05-06T09:35:46.338Z,100742.77
2023-05-06T09:38:36.730Z,100744.13
2023-05-06T09:41:32.257Z,100746.46
2023-05-06T09:44:24.185Z,100753.05
2023-05-06T09:47:15.667Z,100757.17
2023-05-06T09:50:06.625Z,100758.20
2023-05-06T09:52:57.740Z,100755.28
2023-05-06T09:55:48.333Z,100756.97
2023-05-06T09:58:39.230Z,100757.73
2023-05-06T10:01:36.792Z,100757.91
2023-05-06T10:04:30.496Z,100758.66
2023-05-06T10:07:22.951Z,100758.36
2023-05-06T10:10:13.693Z,100756.94
2023-05-06T10:13:05.722Z,100756.41
2023-05-06T10:15:56.666Z,100754.70
2023-05-06T10:18:47.777Z,100753.70
2023-05-06T10:21:40.814Z,100753.61
2023-05-06T10:24:38.395Z,100758.05
2023-05-06T10:27:29.898Z,100757.92
2023-05-06T10:30:21.014Z,100759.01
2023-05-06T10:33:12.350Z,100757.32
2023-05-06T10:36:08.421Z,100757.39
2023-05-06T10:39:00.705Z,100756.72
2023-05-06T10:41:51.091Z,100758.12
2023-05-06T10:45:01.232Z,100758.48
2023-05-06T10:48:14.412Z,100754.36
2023-05-06T10:51:22.040Z,100755.52
2023-05-06T10:54:22.905Z,100756.34
2023-05-06T10:57:13.430Z,100754.11
2023-05-06T11:00:05.383Z,100757.38
2023-05-06T11:03:02.512Z,100757.80
2023-05-06T11:05:53.500Z,100759.17
2023-05-06T11:08:46.528Z,100754.56
2023-05-06T11:11:53.588Z,100751.40
2023-05-06T11:14:44.183Z,100754.49
2023-05-06T11:17:35.215Z,100751.86
2023-05-06T11:20:26.790Z,100756.45
2023-05-06T11:23:17.417Z,100755.24
2023-05-06T11:26:09.259Z,100757.70
2023-05-06T11:29:02.358Z,100754.52
2023-05-06T11:31:54.248Z,100752.81
2023-05-06T11:34:44.880Z,100750.42
2023-05-06T11:37:34.991Z,100750.79
2023-05-06T11:40:25.423Z,100745.19
2023-05-06T11:43:16.345Z,100756.78
2023-05-06T11:46:06.908Z,100755.98
2023-05-06T11:48:57.262Z,100754.77
2023-05-06T11:51:49.129Z,100754.39
2023-05-06T11:54:40.341Z,100754.13
2023-05-06T11:57:31.394Z,100759.56
2023-05-06T12:00:22.138Z,100757.04
2023-05-06T12:03:16.549Z,100756.21
2023-05-06T12:06:07.277Z,100756.20
2023-05-06T12:08:57.710Z,100752.39
2023-05-06T12:11:48.137Z,100748.20
2023-05-06T12:14:38.882Z,100749.14
2023-05-06T12:17:29.529Z,100750.55
2023-05-06T12:20:22.538Z,100745.60
2023-05-06T12:23:14.273Z,100746.94
2023-05-06T12:26:22.487Z,100747.08
2023-05-06T12:29:13.871Z,100745.63
2023-05-06T12:32:10.963Z,100748.89
2023-05-06T12:35:05.844Z,100747.02
2023-05-06T12:37:56.425Z,100748.44
2023-05-06T12:40:53.917Z,100742.16
2023-05-06T12:43:44.454Z,100742.68
2023-05-06T12:46:34.866Z,100742.55
2023-05-06T12:49:26.056Z,100734.64
2023-05-06T12:52:16.961Z,100732.76
2023-05-06T12:55:08.341Z,100728.32
2023-05-06T12:57:58.752Z,100721.16
2023-05-06T13:00:49.146Z,100724.96
2023-05-06T13:03:41.231Z,100726.78
2023-05-06T13:06:31.878Z,100720.78
2023-05-06T13:09:22.299Z,100715.23
2023-05-06T13:12:13.289Z,100720.83
2023-05-06T13:15:03.670Z,100727.48
2023-05-06T13:17:54.125Z,100738.65
2023-05-06T13:20:46.149Z,100742.25
2023-05-06T13:23:38.198Z,100749.06
2023-05-06T13:26:28.300Z,100749.69
2023-05-06T13:29:19.301Z,100754.84
2023-05-06T13:32:09.864Z,100762.09
2023-05-06T13:35:00.271Z,100761.34
2023-05-06T13:37:50.667Z,100763.91
2023-05-06T13:40:40.999Z,100762.48
2023-05-06T13:43:31.411Z,100762.58
2023-05-06T13:46:22.240Z,100764.55
2023-05-06T13:49:12.453Z,100770.82
2023-05-06T13:52:03.697Z,100772.41
2023-05-06T13:54:54.688Z,100770.88
2023-05-06T13:57:45.219Z,100770.13
2023-05-06T14:00:36.114Z,100766.17
2023-05-06T14:03:26.591Z,100759.17
2023-05-06T14:06:17.112Z,100763.21
2023-05-06T14:09:07.620Z,100763.90
2023-05-06T14:11:58.073Z,100756.80
2023-05-06T14:14:48.527Z,100751.52
2023-05-06T14:17:39.473Z,100753.34
2023-05-06T14:20:30.010Z,100748.95
2023-05-06T14:23:20.539Z,100742.88
2023-05-06T14:26:11.062Z,100743.37
2023-05-06T14:29:01.504Z,100742.46
2023-05-06T14:31:53.376Z,100743.61
2023-05-06T14:34:43.942Z,100741.65
2023-05-06T14:37:34.445Z,100740.35
2023-05-06T14:40:24.999Z,100743.16
2023-05-06T14:43:15.433Z,100745.27
2023-05-06T14:46:06.044Z,100745.63
2023-05-06T14:48:56.543Z,100743.45
2023-05-06T14:51:49.962Z,100742.52
2023-05-06T14:54:42.543Z,100741.20
2023-05-06T14:57:33.276Z,100740.82
2023-05-06T15:00:23.754Z,100735.73
2023-05-06T15:03:14.196Z,100736.89
2023-05-06T15:06:04.790Z,100736.55
2023-05-06T15:08:55.248Z,100738.68
2023-05-06T15:11:46.117Z,100738.25
2023-05-06T15:14:36.694Z,100729.98
2023-05-06T15:17:27.274Z,100730.71
2023-05-06T15:20:17.904Z,100734.89
2023-05-06T15:23:08.400Z,100734.62
2023-05-06T15:25:59.345Z,100729.77
2023-05-06T15:28:50.091Z,100729.30
2023-05-06T15:31:41.077Z,100725.61
2023-05-06T15:34:31.717Z,100716.38
2023-05-06T15:37:22.361Z,100710.94
2023-05-06T15:40:13.616Z,100718.05
2023-05-06T15:43:05.735Z,100722.65
2023-05-06T15:45:56.805Z,100718.88
2023-05-06T15:48:51.906Z,100715.77
2023-05-06T15:51:48.204Z,100717.30
2023-05-06T15:54:38.776Z,100721.88
2023-05-06T15:57:31.197Z,100721.86
2023-05-06T16:00:22.073Z,100722.40
2023-05-06T16:03:12.997Z,100723.59
2023-05-06T16:06:03.589Z,100719.15
2023-05-06T16:08:54.159Z,100718.14
2023-05-06T16:11:44.623Z,100725.73
2023-05-06T16:14:35.398Z,100726.31
2023-05-06T16:17:25.984Z,100732.46
2023-05-06T16:20:16.448Z,100729.70
2023-05-06T16:23:07.249Z,100729.80
2023-05-06T16:25:58.478Z,100730.91
2023-05-06T16:28:48.973Z,100734.59
2023-05-06T16:31:39.557Z,100737.66
2023-05-06T16:34:30.169Z,100742.35
2023-05-06T16:37:20.639Z,100751.36
2023-05-06T16:40:12.296Z,100761.25
2023-05-06T16:43:03.229Z,100763.71
2023-05-06T16:45:53.704Z,100759.75
2023-05-06T16:48:44.357Z,100764.66
2023-05-06T16:51:35.033Z,100766.41
2023-05-06T16:54:25.714Z,100770.26
2023-05-06T16:57:16.284Z,100769.82
2023-05-06T17:00:12.239Z,100767.52
2023-05-06T17:03:02.704Z,100767.65
2023-05-06T17:05:54.534Z,100772.32
2023-05-06T17:08:44.963Z,100770.46
2023-05-06T17:11:35.499Z,100770.86
2023-05-06T17:14:25.995Z,100768.81
2023-05-06T17:17:16.417Z,100772.36
2023-05-06T17:20:07.849Z,100775.59
2023-05-06T17:22:58.399Z,100777.20
2023-05-06T17:25:48.954Z,100780.52
2023-05-06T17:28:39.530Z,100780.73
2023-05-06T17:31:30.124Z,100777.81
2023-05-06T17:37:11.934Z,100782.70
2023-05-06T17:40:03.428Z,100783.56
2023-05-06T17:42:54.634Z,100782.82
2023-05-06T17:45:45.054Z,100788.61
2023-05-06T17:48:35.859Z,100785.85
2023-05-06T17:51:27.042Z,100788.58
2023-05-06T17:54:17.423Z,100789.00
2023-05-06T17:57:07.871Z,100790.86
2023-05-06T17:59:58.433Z,100788.44
2023-05-06T18:02:49.054Z,100788.40
2023-05-06T18:05:39.608Z,100785.85
2023-05-06T18:08:30.014Z,100786.77
2023-05-06T18:11:20.424Z,100788.06
2023-05-06T18:14:11.299Z,100790.55
2023-05-06T18:17:01.582Z,100789.89
2023-05-06T18:19:52.037Z,100792.84
2023-05-06T18:22:43.068Z,100796.77
2023-05-06T18:25:33.147Z,100797.98
2023-05-06T18:28:23.590Z,100799.47
2023-05-06T18:31:14.073Z,100797.24
2023-05-06T18:34:04.684Z,100801.79
2023-05-06T18:36:55.150Z,100809.83
2023-05-06T18:39:45.666Z,100813.84
2023-05-06T18:42:36.434Z,100817.38
2023-05-06T18:45:26.975Z,100818.72
2023-05-06T18:48:17.469Z,100820.52
2023-05-06T18:51:15.320Z,100819.92
2023-05-06T18:54:05.516Z,100823.30
2023-05-06T18:56:56.078Z,100825.60
2023-05-06T18:59:47.142Z,100823.55
2023-05-06T19:02:38.116Z,100821.73
2023-05-06T19:05:28.569Z,100827.41
2023-05-06T19:08:19.329Z,100835.46
2023-05-06T19:11:14.981Z,100837.00
2023-05-06T19:14:05.527Z,100840.79
2023-05-06T19:16:56.242Z,100842.89
2023-05-06T19:19:48.695Z,100850.80
2023-05-06T19:22:39.275Z,100855.91
2023-05-06T19:25:29.761Z,100859.62
2023-05-06T19:28:20.254Z,100857.69
2023-05-06T19:31:11.809Z,100859.33
2023-05-06T19:34:02.090Z,100860.17
2023-05-06T19:36:52.648Z,100863.04
2023-05-06T19:39:43.103Z,100863.00
2023-05-06T19:42:34.311Z,100865.59
2023-05-06T19:45:24.923Z,100864.40
2023-05-06T19:48:15.921Z,100862.61
2023-05-06T19:51:06.646Z,100865.02
2023-05-06T19:53:57.231Z,100866.44
2023-05-06T19:56:47.855Z,100868.23
2023-05-06T19:59:38.780Z,100873.02
2023-05-06T20:02:29.245Z,100874.55
2023-05-06T20:05:19.803Z,100874.52
2023-05-06T20:08:11.439Z,100877.00
2023-05-06T20:11:02.053Z,100882.31
2023-05-06T20:13:52.525Z,100880.52
2023-05-06T20:16:43.437Z,100884.42
2023-05-06T20:19:34.287Z,100884.81
2023-05-06T20:22:24.825Z,100889.58
2023-05-06T20:25:16.345Z,100890.41
2023-05-06T20:28:07.768Z,100887.73
2023-05-06T20:30:59.915Z,100887.86
2023-05-06T20:33:50.526Z,100891.81
2023-05-06T20:36:41.569Z,100893.95
2023-05-06T20:39:32.289Z,100896.20
2023-05-06T20:42:22.753Z,100901.13
2023-05-06T20:45:13.460Z,100898.64
2023-05-06T20:48:04.122Z,100904.23
2023-05-06T20:50:57.083Z,100909.48
2023-05-06T20:53:47.617Z,100917.96
2023-05-06T20:56:38.259Z,100918.31
2023-05-06T20:59:29.554Z,100918.69
2023-05-06T21:02:20.168Z,100921.09
2023-05-06T21:05:11.917Z,100923.78
2023-05-06T21:08:02.994Z,100924.14
2023-05-06T21:10:53.743Z,100924.86
2023-05-06T21:13:44.271Z,100925.35
2023-05-06T21:16:34.843Z,100926.80
2023-05-06T21:19:25.364Z,100928.28
2023-05-06T21:22:15.828Z,100930.79
2023-05-06T21:25:07.014Z,100930.85
2023-05-06T21:27:58.027Z,100929.69
2023-05-06T21:30:48.748Z,100930.91
2023-05-06T21:33:39.208Z,100930.36
2023-05-06T21:36:29.802Z,100927.05
2023-05-06T21:39:20.217Z,100923.66
2023-05-06T21:42:11.012Z,100924.52
2023-05-06T21:45:01.521Z,100927.98
2023-05-06T21:47:52.296Z,100928.04
2023-05-06T21:50:42.827Z,100933.26
2023-05-06T21:53:34.192Z,100936.15
2023-05-06T21:56:25.091Z,100938.08
2023-05-06T21:59:15.566Z,100939.62
2023-05-06T22:02:06.068Z,100939.77
2023-05-06T22:04:56.767Z,100942.56
2023-05-06T22:07:47.276Z,100948.71
2023-05-06T22:10:37.819Z,100953.87
2023-05-06T22:13:28.518Z,100957.66
2023-05-06T22:16:19.055Z,100957.16
2023-05-06T22:19:09.861Z,100960.86
2023-05-06T22:22:00.276Z,100964.26
2023-05-06T22:24:53.182Z,100966.73
2023-05-06T22:27:44.295Z,100965.00
2023-05-06T22:30:34.750Z,100966.86
2023-05-06T22:33:25.207Z,100969.81
2023-05-06T22:36:15.772Z,100967.58
2023-05-06T22:39:06.372Z,100967.76
2023-05-06T22:41:57.329Z,100971.37
2023-05-06T22:44:48.342Z,100973.56
2023-05-06T22:47:38.875Z,100975.77
2023-05-06T22:50:29.441Z,100977.88
2023-05-06T22:53:19.963Z,100980.02
2023-05-06T22:56:11.391Z,100983.52
2023-05-06T22:59:01.957Z,100987.29
2023-05-06T23:01:52.569Z,100993.11
2023-05-06T23:04:43.297Z,100997.08
2023-05-06T23:07:33.932Z,101002.65
2023-05-06T23:10:24.511Z,101000.40
2023-05-06T23:13:15.066Z,100997.70
2023-05-06T23:16:07.819Z,100998.11
2023-05-06T23:18:58.346Z,100997.48
2023-05-06T23:21:48.905Z,100998.02
2023-05-06T23:24:39.578Z,101000.19
2023-05-06T23:27:30.040Z,101000.70
2023-05-06T23:30:20.641Z,101001.23
2023-05-06T23:33:11.570Z,101003.55
2023-05-06T23:36:02.672Z,101006.43
2023-05-06T23:38:53.458Z,101006.23
2023-05-06T23:41:43.986Z,101001.30
2023-05-06T23:44:34.628Z,101006.08
2023-05-06T23:47:25.668Z,101005.13
2023-05-06T23:50:16.272Z,101006.77
2023-05-06T23:53:06.843Z,101015.17
2023-05-06T23:55:57.581Z,101018.64
2023-05-06T23:58:48.262Z,101019.05
