createdAt,value
2023-04-29T00:01:24.190Z,116.88
2023-04-29T00:03:50.937Z,130.73
2023-04-29T00:06:18.709Z,127.82
2023-04-29T00:08:45.617Z,131.45
2023-04-29T00:11:12.894Z,125.05
2023-04-29T00:13:43.722Z,124.57
2023-04-29T00:16:11.201Z,124.75
2023-04-29T00:18:38.033Z,138.25
2023-04-29T00:21:08.175Z,135.52
2023-04-29T00:23:35.212Z,138.02
2023-04-29T00:26:02.697Z,149.15
2023-04-29T00:28:29.484Z,130.50
2023-04-29T00:30:57.350Z,143.48
2023-04-29T00:33:24.109Z,145.35
2023-04-29T00:35:51.466Z,145.60
2023-04-29T00:38:18.120Z,142.75
2023-04-29T00:40:45.200Z,159.57
2023-04-29T00:43:12.491Z,151.35
2023-04-29T00:45:39.406Z,151.43
2023-04-29T00:48:06.736Z,160.80
2023-04-29T00:50:33.616Z,167.68
2023-04-29T00:53:01.591Z,179.18
2023-04-29T00:55:29.699Z,166.45
2023-04-29T00:57:57.730Z,176.15
2023-04-29T01:00:26.124Z,175.10
2023-04-29T01:02:56.615Z,187.90
2023-04-29T01:05:26.328Z,178.93
2023-04-29T01:08:18.581Z,169.32
2023-04-29T01:10:54.385Z,163.70
2023-04-29T01:13:34.410Z,170.50
2023-04-29T01:16:06.407Z,185.32
2023-04-29T01:18:46.147Z,183.45
2023-04-29T01:21:16.581Z,184.73
2023-04-29T01:23:45.381Z,188.05
2023-04-29T01:26:14.521Z,183.07
2023-04-29T01:29:14.434Z,173.77
2023-04-29T01:34:41.342Z,170.75
2023-04-29T01:37:47.391Z,157.35
2023-04-29T01:40:26.456Z,154.30
2023-04-29T01:43:09.786Z,160.23
2023-04-29T01:45:43.876Z,175.00
2023-04-29T01:48:12.845Z,180.45
2023-04-29T01:50:40.312Z,167.38
2023-04-29T01:53:17.308Z,165.45
2023-04-29T01:55:45.387Z,159.23
2023-04-29T01:58:18.819Z,165.13
2023-04-29T02:01:00.973Z,151.07
2023-04-29T02:03:31.157Z,141.75
2023-04-29T02:05:59.904Z,133.48
2023-04-29T02:08:27.207Z,130.85
2023-04-29T02:10:57.242Z,125.40
2023-04-29T02:13:39.065Z,127.45
2023-04-29T02:16:14.398Z,122.40
2023-04-29T02:18:54.393Z,131.13
2023-04-29T02:21:21.608Z,133.40
2023-04-29T02:23:49.106Z,135.95
2023-04-29T02:26:15.820Z,129.80
2023-04-29T02:28:43.207Z,129.88
2023-04-29T02:31:09.837Z,129.05
2023-04-29T02:33:37.306Z,129.82
2023-04-29T02:36:04.319Z,137.63
2023-04-29T02:38:31.604Z,138.20
2023-04-29T02:40:58.604Z,129.88
2023-04-29T02:43:26.674Z,126.55
2023-04-29T02:45:53.458Z,133.02
2023-04-29T02:48:20.845Z,127.50
2023-04-29T02:50:47.884Z,117.65
2023-04-29T02:53:15.239Z,124.68
2023-04-29T02:55:41.894Z,129.40
2023-04-29T02:58:11.169Z,133.93
2023-04-29T03:00:37.782Z,135.55
2023-04-29T03:03:05.592Z,138.48
2023-04-29T03:05:32.853Z,137.98
2023-04-29T03:08:00.119Z,137.02
2023-04-29T03:10:27.894Z,132.88
2023-04-29T03:12:55.284Z,133.52
2023-04-29T03:15:22.087Z,128.85
2023-04-29T03:17:49.791Z,130.45
2023-04-29T03:20:16.508Z,129.98
2023-04-29T03:22:43.790Z,130.70
2023-04-29T03:25:10.786Z,133.35
2023-04-29T03:27:39.701Z,132.27
2023-04-29T03:30:07.741Z,128.48
2023-04-29T03:32:38.734Z,126.72
2023-04-29T03:35:05.935Z,120.15
2023-04-29T03:37:39.729Z,113.80
2023-04-29T03:40:18.709Z,108.57
2023-04-29T03:42:46.050Z,107.25
2023-04-29T03:45:14.177Z,106.45
2023-04-29T03:47:41.906Z,104.35
2023-04-29T03:50:09.041Z,98.00
2023-04-29T03:52:36.870Z,98.20
2023-04-29T03:57:37.277Z,99.13
2023-04-29T04:00:05.795Z,93.93
2023-04-29T04:02:40.617Z,94.88
2023-04-29T04:05:10.697Z,98.85
2023-04-29T04:07:40.882Z,106.85
2023-04-29T04:10:28.118Z,105.53
2023-04-29T04:12:56.723Z,103.03
2023-04-29T04:15:23.664Z,96.53
2023-04-29T04:17:51.280Z,106.78
2023-04-29T04:20:18.269Z,107.53
2023-04-29T04:22:46.304Z,97.68
2023-04-29T04:25:20.776Z,96.75
2023-04-29T04:27:48.391Z,94.43
2023-04-29T04:30:25.674Z,96.55
2023-04-29T04:32:52.891Z,98.40
2023-04-29T04:35:19.649Z,98.43
2023-04-29T04:37:47.000Z,92.22
2023-04-29T04:40:13.872Z,99.20
2023-04-29T04:43:01.135Z,97.57
2023-04-29T04:45:31.223Z,102.95
2023-04-29T04:47:59.016Z,91.82
2023-04-29T04:50:29.452Z,97.20
2023-04-29T04:52:56.628Z,98.47
2023-04-29T04:55:40.272Z,97.25
2023-04-29T04:58:07.335Z,105.18
2023-04-29T05:00:34.976Z,100.10
2023-04-29T05:03:02.105Z,103.43
2023-04-29T05:05:29.629Z,92.13
2023-04-29T05:07:56.294Z,96.72
2023-04-29T05:10:30.565Z,107.97
2023-04-29T05:13:00.284Z,107.78
2023-04-29T05:15:27.633Z,100.38
2023-04-29T05:17:57.263Z,99.05
2023-04-29T05:20:26.273Z,99.95
2023-04-29T05:22:54.350Z,103.53
2023-04-29T05:25:22.688Z,94.40
2023-04-29T05:27:49.460Z,88.22
2023-04-29T05:30:20.013Z,100.95
2023-04-29T05:32:47.130Z,97.88
2023-04-29T05:35:16.596Z,91.10
2023-04-29T05:37:44.160Z,86.88
2023-04-29T05:40:30.025Z,87.88
2023-04-29T05:43:12.801Z,83.22
2023-04-29T05:45:40.068Z,80.00
2023-04-29T05:48:06.731Z,80.53
2023-04-29T05:50:35.553Z,78.57
2023-04-29T05:53:02.267Z,77.68
2023-04-29T05:55:29.308Z,75.72
2023-04-29T05:57:57.179Z,69.65
2023-04-29T06:00:24.037Z,67.07
2023-04-29T06:02:59.069Z,69.25
2023-04-29T06:05:28.027Z,71.63
2023-04-29T06:08:10.955Z,76.13
2023-04-29T06:10:46.105Z,73.82
2023-04-29T06:13:13.395Z,64.90
2023-04-29T06:15:40.299Z,64.78
2023-04-29T06:18:07.574Z,61.33
2023-04-29T06:20:36.824Z,64.63
2023-04-29T06:23:05.666Z,62.78
2023-04-29T06:25:32.281Z,64.50
2023-04-29T06:28:04.556Z,63.45
2023-04-29T06:30:31.583Z,63.45
2023-04-29T06:32:59.147Z,54.72
2023-04-29T06:35:25.909Z,57.58
2023-04-29T06:38:11.921Z,58.17
2023-04-29T06:40:38.858Z,59.13
2023-04-29T06:43:26.619Z,57.15
2023-04-29T06:46:13.328Z,55.80
2023-04-29T06:48:50.796Z,55.67
2023-04-29T06:51:18.264Z,48.17
2023-04-29T06:53:44.909Z,45.70
2023-04-29T06:56:12.742Z,44.85
2023-04-29T06:58:40.332Z,43.00
2023-04-29T07:01:08.896Z,44.28
2023-04-29T07:03:35.638Z,40.78
2023-04-29T07:06:03.034Z,41.88
2023-04-29T07:08:29.953Z,42.60
2023-04-29T07:10:58.091Z,44.58
2023-04-29T07:13:25.325Z,46.72
2023-04-29T07:15:52.593Z,41.55
2023-04-29T07:18:19.364Z,49.95
2023-04-29T07:20:48.187Z,47.88
2023-04-29T07:23:15.053Z,52.72
2023-04-29T07:25:43.284Z,45.67
2023-04-29T07:28:09.932Z,45.17
2023-04-29T07:30:37.768Z,46.97
2023-04-29T07:33:05.039Z,39.60
2023-04-29T07:35:32.528Z,45.05
2023-04-29T07:37:59.342Z,50.85
2023-04-29T07:40:26.220Z,44.63
2023-04-29T07:42:56.512Z,47.42
2023-04-29T07:45:23.734Z,48.63
2023-04-29T07:47:50.477Z,42.33
2023-04-29T07:50:17.573Z,41.92
2023-04-29T07:52:44.198Z,50.90
2023-04-29T07:55:11.713Z,41.88
2023-04-29T07:57:38.652Z,40.97
2023-04-29T08:00:07.836Z,38.78
2023-04-29T08:02:42.454Z,38.58
2023-04-29T08:05:12.628Z,40.97
2023-04-29T08:07:39.374Z,38.13
2023-04-29T08:10:07.195Z,41.03
2023-04-29T08:12:36.873Z,39.58
2023-04-29T08:15:05.006Z,36.05
2023-04-29T08:17:31.868Z,38.47
2023-04-29T08:19:59.151Z,32.45
2023-04-29T08:22:26.387Z,34.55
2023-04-29T08:24:53.238Z,37.63
2023-04-29T08:27:21.720Z,42.72
2023-04-29T08:29:48.648Z,36.15
2023-04-29T08:32:15.262Z,36.22
2023-04-29T08:34:44.364Z,38.13
2023-04-29T08:37:12.072Z,33.72
2023-04-29T08:39:38.869Z,38.42
2023-04-29T08:42:10.613Z,36.42
2023-04-29T08:44:38.092Z,40.88
2023-04-29T08:47:06.482Z,38.90
2023-04-29T08:49:33.926Z,40.88
2023-04-29T08:52:01.491Z,43.83
2023-04-29T08:54:28.755Z,44.53
2023-04-29T08:56:58.317Z,46.28
2023-04-29T08:59:26.144Z,44.05
2023-04-29T09:01:54.760Z,47.70
2023-04-29T09:04:38.104Z,50.22
2023-04-29T09:07:06.623Z,54.15
2023-04-29T09:09:34.571Z,51.95
2023-04-29T09:12:01.762Z,50.95
2023-04-29T09:14:30.975Z,52.47
2023-04-29T09:16:57.687Z,50.58
2023-04-29T09:19:35.983Z,50.88
2023-04-29T09:22:03.961Z,52.25
2023-04-29T09:24:32.177Z,47.42
2023-04-29T09:26:59.927Z,53.78
2023-04-29T09:29:27.088Z,57.85
2023-04-29T09:31:53.858Z,52.42
2023-04-29T09:34:36.244Z,60.10
2023-04-29T09:37:02.895Z,57.17
2023-04-29T09:39:40.086Z,54.60
2023-04-29T09:42:07.105Z,53.72
2023-04-29T09:44:38.592Z,56.97
2023-04-29T09:47:09.721Z,57.55
2023-04-29T09:49:40.987Z,54.25
2023-04-29T09:52:12.320Z,57.22
2023-04-29T09:54:41.307Z,59.78
2023-04-29T09:57:09.593Z,55.58
2023-04-29T09:59:41.647Z,58.28
2023-04-29T10:02:22.719Z,59.37
2023-04-29T10:04:57.347Z,54.90
2023-04-29T10:07:27.428Z,53.20
2023-04-29T10:09:56.055Z,52.05
2023-04-29T10:12:23.939Z,60.90
2023-04-29T10:15:02.803Z,49.67
2023-04-29T10:17:54.443Z,52.28
2023-04-29T10:20:25.896Z,52.22
2023-04-29T10:22:57.740Z,54.53
2023-04-29T10:25:26.644Z,51.83
2023-04-29T10:27:54.925Z,42.72
2023-04-29T10:30:22.556Z,55.38
2023-04-29T10:32:51.993Z,45.97
2023-04-29T10:35:23.048Z,46.22
2023-04-29T10:37:50.090Z,45.08
2023-04-29T10:40:22.330Z,39.17
2023-04-29T10:42:51.117Z,43.00
2023-04-29T10:45:36.950Z,49.45
2023-04-29T10:48:06.569Z,51.63
2023-04-29T10:50:35.989Z,51.38
2023-04-29T10:53:06.075Z,43.20
2023-04-29T10:55:37.830Z,44.08
2023-04-29T10:58:05.656Z,38.42
2023-04-29T11:00:35.047Z,44.25
2023-04-29T11:03:04.996Z,41.47
2023-04-29T11:05:34.424Z,47.10
2023-04-29T11:08:24.142Z,42.60
2023-04-29T11:11:00.745Z,46.08
2023-04-29T11:13:32.541Z,42.60
2023-04-29T11:16:08.162Z,40.20
2023-04-29T11:18:36.787Z,42.42
2023-04-29T11:21:06.554Z,36.72
2023-04-29T11:23:38.838Z,38.38
2023-04-29T11:26:05.625Z,39.00
2023-04-29T11:28:32.818Z,38.17
2023-04-29T11:31:00.403Z,41.63
2023-04-29T11:33:27.956Z,44.05
2023-04-29T11:35:55.731Z,38.90
2023-04-29T11:38:26.676Z,35.90
2023-04-29T11:40:55.751Z,34.22
2023-04-29T11:43:24.350Z,35.10
2023-04-29T11:45:53.468Z,36.33
2023-04-29T11:48:25.167Z,39.15
2023-04-29T11:50:55.317Z,33.60
2023-04-29T11:53:24.680Z,35.20
2023-04-29T11:55:55.967Z,34.15
2023-04-29T11:58:24.496Z,33.45
2023-04-29T12:00:54.511Z,29.75
2023-04-29T12:03:21.697Z,27.20
2023-04-29T12:05:53.688Z,36.33
2023-04-29T12:08:25.274Z,36.13
2023-04-29T12:10:54.364Z,34.58
2023-04-29T12:13:23.629Z,30.85
2023-04-29T12:15:52.661Z,27.08
2023-04-29T12:18:20.961Z,35.17
2023-04-29T12:20:48.507Z,30.00
2023-04-29T12:23:19.780Z,28.02
2023-04-29T12:25:56.230Z,24.30
2023-04-29T12:28:23.753Z,28.15
2023-04-29T12:30:54.180Z,25.65
2023-04-29T12:33:22.457Z,26.10
2023-04-29T12:35:54.015Z,25.20
2023-04-29T12:38:29.223Z,22.48
2023-04-29T12:41:00.789Z,27.88
2023-04-29T12:43:34.617Z,23.17
2023-04-29T12:46:03.437Z,25.85
2023-04-29T12:48:33.501Z,22.60
2023-04-29T12:51:05.470Z,18.58
2023-04-29T12:53:32.616Z,23.95
2023-04-29T12:56:00.117Z,26.85
2023-04-29T12:58:30.563Z,21.58
2023-04-29T13:00:58.904Z,20.70
2023-04-29T13:03:26.764Z,20.42
2023-04-29T13:05:55.289Z,21.88
2023-04-29T13:08:22.957Z,21.63
2023-04-29T13:10:50.466Z,20.30
2023-04-29T13:13:17.145Z,24.55
2023-04-29T13:15:44.493Z,22.08
2023-04-29T13:18:11.578Z,25.75
2023-04-29T13:20:42.512Z,21.90
2023-04-29T13:23:11.906Z,21.17
2023-04-29T13:25:39.231Z,21.83
2023-04-29T13:28:06.944Z,17.83
2023-04-29T13:30:34.789Z,20.45
2023-04-29T13:33:09.865Z,18.52
2023-04-29T13:35:40.602Z,18.70
2023-04-29T13:38:08.691Z,22.70
2023-04-29T13:40:39.258Z,16.27
2023-04-29T13:43:09.563Z,20.17
2023-04-29T13:45:39.836Z,21.17
2023-04-29T13:48:26.035Z,20.75
2023-04-29T13:51:34.593Z,24.40
2023-04-29T13:54:37.427Z,20.90
2023-04-29T13:57:18.487Z,20.05
2023-04-29T14:04:19.422Z,19.83
2023-04-29T14:06:46.288Z,23.25
2023-04-29T14:09:13.518Z,23.25
2023-04-29T14:11:40.443Z,21.05
2023-04-29T14:14:07.669Z,19.88
2023-04-29T14:16:34.428Z,22.98
2023-04-29T14:19:04.017Z,22.60
2023-04-29T14:21:32.926Z,20.52
2023-04-29T14:24:02.659Z,20.45
2023-04-29T14:26:30.039Z,22.13
2023-04-29T14:28:58.077Z,19.08
2023-04-29T14:31:27.871Z,19.80
2023-04-29T14:33:56.258Z,18.65
2023-04-29T14:36:23.106Z,20.92
2023-04-29T14:38:50.579Z,16.60
2023-04-29T14:41:17.228Z,19.77
2023-04-29T14:43:44.694Z,16.40
2023-04-29T14:46:11.583Z,19.77
2023-04-29T14:48:38.949Z,20.92
2023-04-29T14:51:06.166Z,19.42
2023-04-29T14:53:33.541Z,19.00
2023-04-29T14:56:01.128Z,17.90
2023-04-29T14:58:27.865Z,19.48
2023-04-29T15:00:55.190Z,19.52
2023-04-29T15:03:23.299Z,18.77
2023-04-29T15:05:51.340Z,19.52
2023-04-29T15:08:19.600Z,17.40
2023-04-29T15:10:47.296Z,20.10
2023-04-29T15:13:14.290Z,19.77
2023-04-29T15:15:42.112Z,19.10
2023-04-29T15:18:09.252Z,19.08
2023-04-29T15:20:37.766Z,18.83
2023-04-29T15:23:05.656Z,18.23
2023-04-29T15:25:34.825Z,14.90
2023-04-29T15:28:04.457Z,18.67
2023-04-29T15:30:32.352Z,18.00
2023-04-29T15:32:59.120Z,18.08
2023-04-29T15:35:27.109Z,17.90
2023-04-29T15:37:53.832Z,15.32
2023-04-29T15:40:21.145Z,19.85
2023-04-29T15:42:47.738Z,18.27
2023-04-29T15:45:15.035Z,18.90
2023-04-29T15:47:41.689Z,20.88
2023-04-29T15:50:10.750Z,15.65
2023-04-29T15:52:37.361Z,17.88
2023-04-29T15:55:06.315Z,14.50
2023-04-29T15:57:34.508Z,16.70
2023-04-29T16:00:01.862Z,14.23
2023-04-29T16:02:28.655Z,14.18
2023-04-29T16:04:55.707Z,15.20
2023-04-29T16:07:22.334Z,16.52
2023-04-29T16:09:49.738Z,17.58
2023-04-29T16:12:16.462Z,15.45
2023-04-29T16:14:43.953Z,14.18
2023-04-29T16:17:10.586Z,15.23
2023-04-29T16:19:37.906Z,16.85
2023-04-29T16:22:04.636Z,15.93
2023-04-29T16:24:32.189Z,17.38
2023-04-29T16:26:59.137Z,14.27
2023-04-29T16:29:26.830Z,13.50
2023-04-29T16:31:53.628Z,15.25
2023-04-29T16:34:21.038Z,13.52
2023-04-29T16:36:47.948Z,13.60
2023-04-29T16:39:15.244Z,14.93
2023-04-29T16:41:41.943Z,18.65
2023-04-29T16:44:09.320Z,11.70
2023-04-29T16:46:36.208Z,15.93
2023-04-29T16:49:03.671Z,15.38
2023-04-29T16:51:33.320Z,11.82
2023-04-29T16:54:00.665Z,12.68
2023-04-29T16:56:27.452Z,15.17
2023-04-29T16:58:54.844Z,13.23
2023-04-29T17:01:21.708Z,13.23
2023-04-29T17:03:49.873Z,12.38
2023-04-29T17:06:16.740Z,13.82
2023-04-29T17:08:44.463Z,10.50
2023-04-29T17:11:11.339Z,13.13
2023-04-29T17:13:38.567Z,10.73
2023-04-29T17:16:06.185Z,11.40
2023-04-29T17:18:33.191Z,12.50
2023-04-29T17:20:59.869Z,10.98
2023-04-29T17:23:27.706Z,13.35
2023-04-29T17:25:55.261Z,14.38
2023-04-29T17:28:22.433Z,14.45
2023-04-29T17:30:49.605Z,14.38
2023-04-29T17:33:17.843Z,13.05
2023-04-29T17:35:45.261Z,13.88
2023-04-29T17:38:13.016Z,16.63
2023-04-29T17:40:39.668Z,14.13
2023-04-29T17:43:07.026Z,10.25
2023-04-29T17:45:33.898Z,10.95
2023-04-29T17:48:01.320Z,16.60
2023-04-29T17:50:28.050Z,15.77
2023-04-29T17:52:55.107Z,12.75
2023-04-29T17:55:21.867Z,13.40
2023-04-29T17:57:49.178Z,12.48
2023-04-29T18:00:16.322Z,12.40
2023-04-29T18:02:43.682Z,12.48
2023-04-29T18:05:10.499Z,14.10
2023-04-29T18:07:37.412Z,14.60
2023-04-29T18:10:05.708Z,11.85
2023-04-29T18:12:33.504Z,20.02
2023-04-29T18:15:01.805Z,13.35
2023-04-29T18:17:29.123Z,12.68
2023-04-29T18:19:55.984Z,14.25
2023-04-29T18:22:23.448Z,14.25
2023-04-29T18:24:50.040Z,14.68
2023-04-29T18:27:16.959Z,14.48
2023-04-29T18:29:45.117Z,18.10
2023-04-29T18:32:12.102Z,11.52
2023-04-29T18:34:38.870Z,15.02
2023-04-29T18:37:06.154Z,16.48
2023-04-29T18:39:32.895Z,16.17
2023-04-29T18:42:00.089Z,12.18
2023-04-29T18:44:28.083Z,17.45
2023-04-29T18:46:55.491Z,14.80
2023-04-29T18:49:22.294Z,23.20
2023-04-29T18:51:50.029Z,16.33
2023-04-29T18:54:17.970Z,25.13
2023-04-29T18:56:50.197Z,17.55
2023-04-29T18:59:19.290Z,18.05
2023-04-29T19:01:48.181Z,20.05
2023-04-29T19:04:15.335Z,17.30
2023-04-29T19:06:42.859Z,17.35
2023-04-29T19:09:11.070Z,15.20
2023-04-29T19:11:38.426Z,15.35
2023-04-29T19:14:05.761Z,16.35
2023-04-29T19:16:35.561Z,19.83
2023-04-29T19:19:03.892Z,18.35
2023-04-29T19:21:33.306Z,17.40
2023-04-29T19:24:00.178Z,16.60
2023-04-29T19:26:27.530Z,18.42
2023-04-29T19:28:54.173Z,17.33
2023-04-29T19:31:21.801Z,15.43
2023-04-29T19:33:48.653Z,16.20
2023-04-29T19:36:15.657Z,15.68
2023-04-29T19:38:42.309Z,15.52
2023-04-29T19:41:09.714Z,18.40
2023-04-29T19:43:36.381Z,18.23
2023-04-29T19:46:03.786Z,19.10
2023-04-29T19:48:30.795Z,48.95
2023-04-29T19:51:01.170Z,125.63
2023-04-29T19:53:27.894Z,52.70
2023-04-29T19:55:55.015Z,38.70
2023-04-29T19:58:21.663Z,25.58
2023-04-29T20:00:48.751Z,25.17
2023-04-29T20:03:15.925Z,31.65
2023-04-29T20:05:43.130Z,21.27
2023-04-29T20:08:09.812Z,20.38
2023-04-29T20:10:36.926Z,19.48
2023-04-29T20:13:03.551Z,21.40
2023-04-29T20:15:30.668Z,18.10
2023-04-29T20:17:58.006Z,20.10
2023-04-29T20:20:25.946Z,22.08
2023-04-29T20:22:52.729Z,26.27
2023-04-29T20:25:20.745Z,17.60
2023-04-29T20:27:47.328Z,20.50
2023-04-29T20:30:14.313Z,17.67
2023-04-29T20:32:41.338Z,19.95
2023-04-29T20:35:08.712Z,22.45
2023-04-29T20:37:36.018Z,18.25
2023-04-29T20:40:06.222Z,19.02
2023-04-29T20:42:33.083Z,20.77
2023-04-29T20:45:00.033Z,21.27
2023-04-29T20:47:27.933Z,18.08
2023-04-29T20:49:54.708Z,22.77
2023-04-29T20:52:22.152Z,17.05
2023-04-29T20:54:48.808Z,21.38
2023-04-29T20:57:16.390Z,19.60
2023-04-29T20:59:43.023Z,18.27
2023-04-29T21:02:10.240Z,18.85
2023-04-29T21:04:36.907Z,17.98
2023-04-29T21:07:04.821Z,18.00
2023-04-29T21:09:31.509Z,18.80
2023-04-29T21:11:59.662Z,15.15
2023-04-29T21:14:27.191Z,16.50
2023-04-29T21:16:55.033Z,16.42
2023-04-29T21:19:21.661Z,20.23
2023-04-29T21:21:49.665Z,21.00
2023-04-29T21:24:16.381Z,18.75
2023-04-29T21:26:44.163Z,23.42
2023-04-29T21:29:11.127Z,17.42
2023-04-29T21:31:38.420Z,17.45
2023-04-29T21:34:05.959Z,17.50
2023-04-29T21:36:33.313Z,13.85
2023-04-29T21:38:59.923Z,16.77
2023-04-29T21:41:29.522Z,14.15
2023-04-29T21:43:58.633Z,15.88
2023-04-29T21:46:28.140Z,11.38
2023-04-29T21:48:57.964Z,15.80
2023-04-29T21:51:25.744Z,11.55
2023-04-29T21:53:52.567Z,15.68
2023-04-29T21:56:19.927Z,15.13
2023-04-29T21:58:46.583Z,21.80
2023-04-29T22:01:32.331Z,12.30
2023-04-29T22:03:58.988Z,20.08
2023-04-29T22:06:26.956Z,18.55
2023-04-29T22:08:53.969Z,14.75
2023-04-29T22:11:22.169Z,20.55
2023-04-29T22:13:49.107Z,12.73
2023-04-29T22:16:16.829Z,14.48
2023-04-29T22:18:43.475Z,15.75
2023-04-29T22:21:10.872Z,15.15
2023-04-29T22:23:37.602Z,12.52
2023-04-29T22:26:05.157Z,14.93
2023-04-29T22:28:31.943Z,14.75
2023-04-29T22:30:59.254Z,12.98
2023-04-29T22:33:26.152Z,14.13
2023-04-29T22:35:53.402Z,16.23
2023-04-29T22:38:19.986Z,17.33
2023-04-29T22:40:53.855Z,14.02
2023-04-29T22:43:20.671Z,15.13
2023-04-29T22:45:53.451Z,20.92
2023-04-29T22:48:20.538Z,17.83
2023-04-29T22:50:55.757Z,16.58
2023-04-29T22:53:22.852Z,17.88
2023-04-29T22:55:52.080Z,18.50
2023-04-29T22:58:19.616Z,26.52
2023-04-29T23:00:51.194Z,24.25
2023-04-29T23:03:18.595Z,21.05
2023-04-29T23:05:46.456Z,19.42
2023-04-29T23:08:13.094Z,17.73
2023-04-29T23:10:40.516Z,16.85
2023-04-29T23:13:07.231Z,18.73
2023-04-29T23:15:34.482Z,18.95
2023-04-29T23:18:01.111Z,17.45
2023-04-29T23:20:28.370Z,17.67
2023-04-29T23:22:55.025Z,17.65
2023-04-29T23:25:22.349Z,17.23
2023-04-29T23:27:49.005Z,18.17
2023-04-29T23:30:16.238Z,23.52
2023-04-29T23:32:42.856Z,20.30
2023-04-29T23:35:13.678Z,16.73
2023-04-29T23:37:40.431Z,19.85
2023-04-29T23:40:07.977Z,23.08
2023-04-29T23:42:34.750Z,19.15
2023-04-29T23:45:02.005Z,20.23
2023-04-29T23:47:28.642Z,21.65
2023-04-29T23:49:56.179Z,21.67
2023-04-29T23:52:23.127Z,25.23
2023-04-29T23:54:50.476Z,30.30
2023-04-29T23:57:17.745Z,28.13
2023-04-29T23:59:45.786Z,28.40
