createdAt,value
2023-05-21T10:46:16.558Z,53.01
2023-05-21T10:47:16.564Z,52.21
2023-05-21T10:48:16.626Z,51.40
2023-05-21T10:49:18.225Z,52.53
2023-05-21T10:50:18.072Z,52.85
2023-05-21T10:51:18.126Z,49.15
2023-05-21T10:52:18.037Z,51.24
2023-05-21T10:53:18.030Z,51.08
2023-05-21T10:54:17.816Z,50.76
2023-05-21T10:55:17.651Z,50.27
2023-05-21T10:56:17.492Z,50.43
2023-05-21T10:57:17.623Z,51.08
2023-05-21T10:58:17.318Z,53.01
2023-05-21T10:59:17.369Z,53.33
2023-05-21T11:00:17.892Z,50.92
2023-05-21T11:01:17.741Z,53.01
2023-05-21T11:02:18.032Z,51.08
2023-05-21T11:03:17.829Z,51.88
2023-05-21T11:04:17.969Z,51.08
2023-05-21T11:05:18.069Z,52.53
2023-05-21T11:06:17.712Z,50.60
2023-05-21T11:07:17.651Z,51.24
2023-05-21T11:08:17.854Z,49.31
2023-05-21T11:09:17.624Z,50.11
2023-05-21T11:10:17.924Z,50.27
2023-05-21T11:11:17.635Z,49.79
2023-05-21T11:12:17.696Z,48.02
2023-05-21T11:13:17.928Z,50.43
2023-05-21T11:14:19.215Z,50.92
2023-05-21T11:15:17.697Z,48.18
2023-05-21T11:16:17.759Z,49.79
2023-05-21T11:17:17.954Z,50.27
2023-05-21T11:18:17.467Z,47.86
2023-05-21T11:19:17.320Z,50.76
2023-05-21T11:20:17.870Z,50.76
2023-05-21T11:21:17.224Z,48.98
2023-05-21T11:22:17.396Z,50.76
2023-05-21T11:23:17.972Z,50.76
2023-05-21T11:24:17.466Z,50.60
2023-05-21T11:25:17.475Z,49.31
2023-05-21T11:26:17.427Z,49.95
2023-05-21T11:27:17.342Z,50.27
2023-05-21T11:28:17.632Z,49.95
2023-05-21T11:29:17.808Z,52.53
2023-05-21T11:30:17.722Z,51.56
2023-05-21T11:31:17.853Z,51.08
2023-05-21T11:32:17.758Z,49.79
2023-05-21T11:33:17.464Z,49.47
2023-05-21T11:34:17.964Z,51.40
2023-05-21T11:35:17.401Z,49.47
2023-05-21T11:36:17.181Z,49.79
2023-05-21T11:37:17.143Z,49.95
2023-05-21T11:38:17.206Z,49.63
2023-05-21T11:39:17.081Z,49.47
2023-05-21T11:40:17.372Z,49.95
2023-05-21T11:41:17.485Z,49.63
2023-05-21T11:42:17.880Z,50.92
2023-05-21T11:43:17.322Z,51.40
2023-05-21T11:44:17.715Z,49.47
2023-05-21T11:45:17.775Z,50.60
2023-05-21T11:46:17.284Z,50.60
2023-05-21T11:47:17.902Z,50.76
2023-05-21T11:48:17.457Z,48.50
2023-05-21T11:49:17.483Z,50.92
2023-05-21T11:50:17.427Z,51.40
2023-05-21T11:51:17.279Z,50.27
2023-05-21T11:52:17.104Z,49.95
2023-05-21T11:53:17.724Z,50.60
2023-05-21T11:54:17.437Z,51.40
2023-05-21T11:55:17.025Z,50.92
2023-05-21T11:56:17.278Z,51.08
2023-05-21T11:57:17.191Z,50.60
2023-05-21T11:58:17.310Z,52.21
2023-05-21T11:59:18.672Z,53.50
2023-05-21T12:00:17.878Z,51.40
2023-05-21T12:01:17.120Z,52.53
2023-05-21T12:02:17.044Z,51.24
2023-05-21T12:03:17.042Z,52.21
2023-05-21T12:04:17.013Z,51.72
2023-05-21T12:05:16.847Z,52.37
2023-05-21T12:06:17.354Z,50.92
2023-05-21T12:07:16.942Z,51.88
2023-05-21T12:08:17.078Z,51.40
2023-05-21T12:09:16.776Z,50.60
2023-05-21T12:10:17.301Z,49.63
2023-05-21T12:11:17.199Z,49.31
2023-05-21T12:12:17.034Z,52.53
2023-05-21T12:13:17.250Z,52.05
2023-05-21T12:14:17.371Z,50.60
2023-05-21T12:15:16.904Z,51.56
2023-05-21T12:16:17.211Z,51.24
2023-05-21T12:17:16.755Z,49.95
2023-05-21T12:18:17.321Z,50.92
2023-05-21T12:19:16.726Z,49.79
2023-05-21T12:20:16.720Z,50.76
2023-05-21T12:21:16.934Z,52.05
2023-05-21T12:22:17.077Z,49.95
2023-05-21T12:23:16.816Z,47.53
2023-05-21T12:24:17.298Z,51.40
2023-05-21T12:25:17.306Z,51.40
2023-05-21T12:26:17.077Z,49.79
2023-05-21T12:27:16.769Z,49.63
2023-05-21T12:28:17.354Z,49.47
2023-05-21T12:29:16.859Z,48.98
2023-05-21T12:30:16.912Z,50.43
2023-05-21T12:31:17.421Z,52.05
2023-05-21T12:32:16.886Z,53.01
2023-05-21T12:33:16.969Z,51.08
2023-05-21T12:34:16.939Z,48.82
2023-05-21T12:35:17.693Z,50.92
2023-05-21T12:36:17.422Z,51.40
2023-05-21T12:37:17.125Z,51.08
2023-05-21T12:38:18.080Z,49.95
2023-05-21T12:39:17.034Z,50.43
2023-05-21T12:40:17.239Z,50.92
2023-05-21T12:41:17.079Z,50.76
2023-05-21T12:42:17.380Z,52.21
2023-05-21T12:43:17.197Z,51.40
2023-05-21T12:44:17.075Z,50.27
2023-05-21T12:45:17.125Z,49.15
2023-05-21T12:46:17.030Z,50.27
2023-05-21T12:47:16.702Z,52.05
2023-05-21T12:48:16.762Z,51.40
2023-05-21T12:49:16.626Z,51.40
2023-05-21T12:50:17.260Z,49.79
2023-05-21T12:51:17.568Z,51.24
2023-05-21T12:52:16.989Z,52.05
2023-05-21T12:53:17.047Z,50.76
2023-05-21T12:54:16.838Z,51.24
2023-05-21T12:55:17.200Z,52.53
2023-05-21T12:56:16.978Z,51.08
2023-05-21T12:57:17.201Z,51.40
2023-05-21T12:58:16.855Z,52.05
2023-05-21T12:59:17.453Z,51.72
2023-05-21T13:00:16.746Z,52.69
2023-05-21T13:01:17.040Z,50.92
2023-05-21T13:02:17.295Z,52.21
2023-05-21T13:03:16.673Z,50.43
2023-05-21T13:04:17.064Z,50.43
2023-05-21T13:05:16.897Z,50.11
2023-05-21T13:06:17.100Z,50.92
2023-05-21T13:07:17.190Z,50.43
2023-05-21T13:08:17.065Z,49.31
2023-05-21T13:09:17.025Z,52.05
2023-05-21T13:10:17.132Z,52.21
2023-05-21T13:11:18.134Z,51.24
2023-05-21T13:12:17.212Z,49.79
2023-05-21T13:13:16.996Z,49.63
2023-05-21T13:14:16.791Z,50.43
2023-05-21T13:15:16.813Z,49.63
2023-05-21T13:16:17.038Z,50.11
2023-05-21T13:17:17.432Z,51.08
2023-05-21T13:18:17.000Z,49.79
2023-05-21T13:19:17.130Z,49.47
2023-05-21T13:20:16.718Z,50.60
2023-05-21T13:21:16.934Z,49.63
2023-05-21T13:22:16.972Z,52.05
2023-05-21T13:23:17.384Z,51.56
2023-05-21T13:24:16.980Z,51.24
2023-05-21T13:25:16.800Z,53.33
2023-05-21T13:26:16.667Z,50.43
2023-05-21T13:27:16.874Z,49.95
2023-05-21T13:28:18.024Z,50.60
2023-05-21T13:29:16.649Z,51.56
2023-05-21T13:30:16.756Z,51.24
2023-05-21T13:31:16.255Z,49.31
2023-05-21T13:32:16.774Z,49.95
2023-05-21T13:33:17.131Z,51.88
2023-05-21T13:34:16.641Z,50.60
2023-05-21T13:35:17.277Z,50.43
2023-05-21T13:36:16.777Z,51.08
2023-05-21T13:37:17.092Z,50.92
2023-05-21T13:38:16.687Z,50.43
2023-05-21T13:39:16.693Z,50.92
2023-05-21T13:40:16.582Z,51.08
2023-05-21T13:41:16.588Z,49.95
2023-05-21T13:42:16.887Z,51.08
2023-05-21T13:43:16.624Z,49.95
2023-05-21T13:44:16.911Z,49.47
2023-05-21T13:45:16.637Z,50.43
2023-05-21T13:46:16.743Z,49.47
2023-05-21T13:47:16.606Z,48.34
2023-05-21T13:48:16.727Z,47.86
2023-05-21T13:49:16.678Z,47.53
2023-05-21T13:50:16.979Z,49.79
2023-05-21T13:51:30.788Z,48.82
2023-05-21T13:52:18.038Z,47.21
2023-05-21T13:53:16.327Z,47.86
2023-05-21T13:54:16.661Z,48.34
2023-05-21T13:55:16.268Z,48.18
2023-05-21T13:56:16.724Z,46.25
2023-05-21T13:57:16.697Z,45.28
2023-05-21T13:58:16.396Z,46.57
2023-05-21T13:59:16.623Z,45.92
2023-05-21T14:00:16.594Z,46.41
2023-05-21T14:01:16.541Z,46.08
2023-05-21T14:02:16.666Z,46.57
2023-05-21T14:03:16.542Z,47.53
2023-05-21T14:04:16.776Z,46.25
2023-05-21T14:05:16.374Z,46.08
2023-05-21T14:06:16.378Z,48.50
2023-05-21T14:07:16.362Z,45.28
2023-05-21T14:08:16.588Z,46.41
2023-05-21T14:09:16.466Z,45.60
2023-05-21T14:10:16.501Z,45.44
2023-05-21T14:11:16.674Z,45.44
2023-05-21T14:12:16.421Z,45.60
2023-05-21T14:13:20.021Z,44.96
2023-05-21T14:14:17.062Z,44.79
2023-05-21T14:15:16.625Z,44.15
2023-05-21T14:16:16.785Z,43.99
2023-05-21T14:17:17.701Z,44.79
2023-05-21T14:18:16.438Z,46.73
2023-05-21T14:19:16.574Z,44.15
2023-05-21T14:20:17.669Z,44.47
2023-05-21T14:21:16.668Z,45.12
2023-05-21T14:22:16.370Z,46.89
2023-05-21T14:23:16.318Z,46.73
2023-05-21T14:24:16.379Z,47.86
2023-05-21T14:25:16.360Z,47.70
2023-05-21T14:26:16.457Z,48.66
2023-05-21T14:27:17.854Z,48.18
2023-05-21T14:28:16.663Z,47.53
2023-05-21T14:29:16.474Z,47.05
2023-05-21T14:30:16.570Z,48.66
2023-05-21T14:31:16.543Z,47.05
2023-05-21T14:32:16.889Z,47.53
2023-05-21T14:33:16.755Z,47.70
2023-05-21T14:34:16.388Z,49.63
2023-05-21T14:35:16.439Z,49.47
2023-05-21T14:36:16.430Z,48.66
2023-05-21T14:37:16.318Z,49.63
2023-05-21T14:38:15.996Z,48.02
2023-05-21T14:39:16.231Z,48.98
2023-05-21T14:40:16.074Z,48.50
2023-05-21T14:41:16.373Z,48.50
2023-05-21T14:42:17.009Z,48.02
2023-05-21T14:43:16.147Z,47.70
2023-05-21T14:44:16.258Z,48.50
2023-05-21T14:45:18.660Z,47.86
2023-05-21T14:46:17.201Z,48.66
2023-05-21T14:47:16.571Z,49.63
2023-05-21T14:48:16.698Z,49.79
2023-05-21T14:49:16.286Z,48.34
2023-05-21T14:50:16.439Z,49.31
2023-05-21T14:51:16.452Z,49.63
2023-05-21T14:52:16.359Z,49.31
2023-05-21T14:53:18.436Z,49.95
2023-05-21T14:54:16.225Z,51.72
2023-05-21T14:55:17.295Z,50.43
2023-05-21T14:56:17.293Z,49.79
2023-05-21T14:57:16.241Z,50.76
2023-05-21T14:58:16.636Z,50.27
2023-05-21T14:59:16.236Z,47.70
2023-05-21T15:00:16.193Z,49.79
2023-05-21T15:01:16.152Z,51.24
2023-05-21T15:02:16.219Z,49.63
2023-05-21T15:03:16.325Z,51.72
2023-05-21T15:04:16.211Z,50.92
2023-05-21T15:05:16.386Z,50.76
2023-05-21T15:06:17.270Z,50.92
2023-05-21T15:07:16.110Z,51.56
2023-05-21T15:08:16.093Z,51.72
2023-05-21T15:09:16.448Z,49.79
2023-05-21T15:10:18.578Z,50.27
2023-05-21T15:11:16.168Z,52.37
2023-05-21T15:12:16.342Z,50.27
2023-05-21T15:13:16.266Z,49.95
2023-05-21T15:14:16.676Z,50.11
2023-05-21T15:15:16.276Z,50.92
2023-05-21T15:16:17.358Z,49.63
2023-05-21T15:17:16.243Z,51.56
2023-05-21T15:18:15.886Z,51.72
2023-05-21T15:19:15.999Z,49.95
2023-05-21T15:20:16.701Z,51.56
2023-05-21T15:21:16.059Z,50.60
2023-05-21T15:22:16.128Z,49.31
2023-05-21T15:23:17.725Z,49.15
2023-05-21T15:24:17.113Z,51.08
2023-05-21T15:25:16.397Z,52.21
2023-05-21T15:26:16.396Z,49.95
2023-05-21T15:27:15.883Z,50.92
2023-05-21T15:28:15.967Z,48.82
2023-05-21T15:29:17.140Z,45.60
2023-05-21T15:30:16.017Z,48.34
2023-05-21T15:31:16.154Z,48.34
2023-05-21T15:32:15.809Z,49.31
2023-05-21T15:33:15.957Z,49.63
2023-05-21T15:34:16.185Z,49.47
2023-05-21T15:35:15.873Z,47.86
2023-05-21T15:36:15.850Z,48.82
2023-05-21T15:37:15.664Z,48.66
2023-05-21T15:38:15.608Z,48.82
2023-05-21T15:39:15.774Z,49.95
2023-05-21T15:40:15.734Z,46.89
2023-05-21T15:41:15.855Z,49.95
2023-05-21T15:42:15.792Z,49.47
2023-05-21T15:43:15.648Z,49.31
2023-05-21T15:44:15.850Z,49.31
2023-05-21T15:45:15.888Z,50.92
2023-05-21T15:46:16.256Z,50.43
2023-05-21T15:47:15.896Z,49.95
2023-05-21T15:48:15.878Z,49.79
2023-05-21T15:49:16.750Z,50.60
2023-05-21T15:50:15.878Z,49.15
2023-05-21T15:51:15.824Z,49.95
2023-05-21T15:52:17.168Z,49.95
2023-05-21T15:53:15.874Z,49.15
2023-05-21T15:54:15.890Z,47.86
2023-05-21T15:55:15.851Z,49.15
2023-05-21T15:56:15.921Z,49.15
2023-05-21T15:57:16.083Z,51.08
2023-05-21T15:58:15.657Z,50.27
2023-05-21T15:59:15.773Z,49.15
2023-05-21T16:00:15.678Z,49.79
2023-05-21T16:01:15.902Z,53.82
2023-05-21T16:02:16.497Z,52.05
2023-05-21T16:03:15.794Z,51.56
2023-05-21T16:04:15.753Z,53.33
2023-05-21T16:05:15.593Z,53.17
2023-05-21T16:06:15.212Z,50.60
2023-05-21T16:07:15.721Z,48.98
2023-05-21T16:08:15.900Z,53.17
2023-05-21T16:09:15.704Z,52.21
2023-05-21T16:10:15.783Z,50.92
2023-05-21T16:11:15.857Z,50.92
2023-05-21T16:12:15.879Z,49.63
2023-05-21T16:13:15.974Z,53.01
2023-05-21T16:14:15.728Z,49.15
2023-05-21T16:15:15.804Z,53.01
2023-05-21T16:16:15.603Z,53.98
2023-05-21T16:17:15.646Z,53.82
2023-05-21T16:18:16.416Z,55.27
2023-05-21T16:19:15.687Z,54.95
2023-05-21T16:20:15.649Z,52.05
2023-05-21T16:21:15.559Z,51.08
2023-05-21T16:22:15.580Z,52.53
2023-05-21T16:23:15.487Z,53.66
2023-05-21T16:24:15.687Z,54.46
2023-05-21T16:25:15.446Z,53.66
2023-05-21T16:26:15.646Z,51.56
2023-05-21T16:27:15.642Z,53.66
2023-05-21T16:28:15.748Z,50.43
2023-05-21T16:29:15.892Z,49.95
2023-05-21T16:30:15.589Z,52.21
2023-05-21T16:31:15.499Z,53.17
2023-05-21T16:32:15.985Z,51.56
2023-05-21T16:33:15.656Z,50.92
2023-05-21T16:34:15.793Z,52.85
2023-05-21T16:35:15.592Z,48.66
2023-05-21T16:36:17.475Z,51.56
2023-05-21T16:37:15.537Z,52.37
2023-05-21T16:38:15.448Z,52.53
2023-05-21T16:39:15.540Z,53.98
2023-05-21T16:40:15.712Z,52.53
2023-05-21T16:41:15.345Z,53.17
2023-05-21T16:42:15.528Z,53.01
2023-05-21T16:43:15.567Z,50.92
2023-05-21T16:44:15.751Z,51.24
2023-05-21T16:45:15.642Z,51.08
2023-05-21T16:46:16.941Z,50.43
2023-05-21T16:47:15.565Z,50.60
2023-05-21T16:48:15.566Z,49.63
2023-05-21T16:49:15.615Z,48.02
2023-05-21T16:50:15.960Z,50.92
2023-05-21T16:51:15.542Z,49.95
2023-05-21T16:52:15.548Z,49.95
2023-05-21T16:53:15.541Z,48.34
2023-05-21T16:54:15.486Z,52.05
2023-05-21T16:55:15.401Z,49.31
2023-05-21T16:56:16.038Z,50.27
2023-05-21T16:57:15.299Z,49.63
2023-05-21T16:58:15.652Z,49.63
2023-05-21T16:59:15.491Z,47.86
2023-05-21T17:00:15.456Z,50.43
2023-05-21T17:01:15.772Z,50.60
2023-05-21T17:02:15.382Z,51.56
2023-05-21T17:03:15.461Z,49.63
2023-05-21T17:04:16.488Z,52.53
2023-05-21T17:05:15.286Z,51.08
2023-05-21T17:06:16.002Z,51.24
2023-05-21T17:07:15.324Z,50.60
2023-05-21T17:08:15.432Z,52.53
2023-05-21T17:09:16.490Z,51.88
2023-05-21T17:10:15.436Z,51.08
2023-05-21T17:11:15.689Z,50.92
2023-05-21T17:12:15.900Z,50.60
2023-05-21T17:13:22.170Z,49.79
2023-05-21T17:14:32.682Z,48.34
2023-05-21T17:15:17.247Z,51.72
2023-05-21T17:16:15.311Z,51.72
2023-05-21T17:17:15.531Z,50.60
2023-05-21T17:18:15.341Z,51.08
2023-05-21T17:19:15.375Z,50.27
2023-05-21T17:20:15.328Z,49.31
2023-05-21T17:21:15.253Z,50.60
2023-05-21T17:22:15.426Z,49.95
2023-05-21T17:23:15.411Z,48.82
2023-05-21T17:24:15.292Z,50.43
2023-05-21T17:25:15.232Z,49.95
2023-05-21T17:26:15.172Z,51.08
2023-05-21T17:27:15.313Z,53.66
2023-05-21T17:28:15.062Z,49.63
2023-05-21T17:29:15.086Z,50.92
2023-05-21T17:30:15.309Z,49.31
2023-05-21T17:31:15.020Z,48.50
2023-05-21T17:32:14.804Z,50.11
2023-05-21T17:33:15.422Z,49.95
2023-05-21T17:34:14.797Z,52.53
2023-05-21T17:35:14.726Z,49.79
2023-05-21T17:36:15.165Z,45.44
2023-05-21T17:37:15.359Z,48.34
2023-05-21T17:38:15.381Z,51.24
2023-05-21T17:39:15.214Z,51.08
2023-05-21T17:40:15.149Z,49.31
2023-05-21T17:41:15.186Z,50.92
2023-05-21T17:42:14.868Z,51.24
2023-05-21T17:43:14.731Z,49.47
2023-05-21T17:44:15.285Z,50.43
2023-05-21T17:45:15.933Z,52.53
2023-05-21T17:46:14.974Z,51.56
2023-05-21T17:47:15.192Z,52.05
2023-05-21T17:48:15.075Z,52.53
2023-05-21T17:49:15.243Z,52.21
2023-05-21T17:50:14.939Z,53.17
2023-05-21T17:51:15.627Z,51.56
2023-05-21T17:52:15.266Z,52.37
2023-05-21T17:53:15.064Z,52.85
2023-05-21T17:54:15.236Z,54.62
2023-05-21T17:55:15.158Z,54.62
2023-05-21T17:56:15.083Z,54.30
2023-05-21T17:57:15.134Z,53.98
2023-05-21T17:58:15.049Z,53.66
2023-05-21T17:59:15.005Z,54.46
2023-05-21T18:00:15.106Z,52.37
2023-05-21T18:01:14.989Z,55.27
2023-05-21T18:02:15.002Z,52.69
2023-05-21T18:03:15.758Z,53.98
2023-05-21T18:04:14.974Z,52.21
2023-05-21T18:05:15.229Z,51.88
2023-05-21T18:06:15.053Z,53.98
2023-05-21T18:07:14.932Z,53.17
2023-05-21T18:08:15.029Z,55.27
2023-05-21T18:09:15.021Z,54.79
2023-05-21T18:10:15.400Z,52.53
2023-05-21T18:11:14.994Z,54.14
2023-05-21T18:12:14.800Z,53.33
2023-05-21T18:13:14.790Z,52.05
2023-05-21T18:14:14.946Z,54.14
2023-05-21T18:15:14.903Z,54.95
2023-05-21T18:16:15.164Z,53.82
2023-05-21T18:17:14.889Z,53.98
2023-05-21T18:18:14.852Z,51.40
2023-05-21T18:19:14.980Z,52.53
2023-05-21T18:20:15.174Z,53.50
2023-05-21T18:21:15.152Z,54.46
2023-05-21T18:22:15.040Z,51.88
2023-05-21T18:23:15.865Z,52.69
2023-05-21T18:24:14.894Z,50.43
2023-05-21T18:25:14.929Z,53.66
2023-05-21T18:26:14.894Z,52.53
2023-05-21T18:27:14.763Z,52.05
2023-05-21T18:28:14.717Z,52.37
2023-05-21T18:29:14.801Z,52.53
2023-05-21T18:30:14.780Z,52.53
2023-05-21T18:31:14.805Z,50.43
2023-05-21T18:32:15.343Z,51.40
2023-05-21T18:33:15.894Z,52.21
2023-05-21T18:34:16.180Z,51.08
2023-05-21T18:35:16.682Z,52.85
2023-05-21T18:36:15.788Z,53.66
2023-05-21T18:37:15.045Z,51.72
2023-05-21T18:38:14.735Z,53.01
2023-05-21T18:39:15.055Z,53.98
2023-05-21T18:40:15.857Z,53.66
2023-05-21T18:41:14.702Z,51.88
2023-05-21T18:42:15.044Z,51.08
2023-05-21T18:43:14.598Z,52.21
2023-05-21T18:44:14.635Z,54.46
2023-05-21T18:45:14.643Z,52.05
2023-05-21T18:46:14.691Z,52.69
2023-05-21T18:47:14.807Z,50.60
2023-05-21T18:48:15.152Z,50.43
2023-05-21T18:49:14.788Z,48.82
2023-05-21T18:50:15.864Z,52.21
2023-05-21T18:51:14.721Z,52.21
2023-05-21T18:52:14.751Z,52.21
2023-05-21T18:53:16.103Z,49.63
2023-05-21T18:54:14.882Z,50.43
2023-05-21T18:55:14.668Z,53.01
2023-05-21T18:56:14.596Z,51.08
2023-05-21T18:57:14.800Z,54.46
2023-05-21T18:58:14.919Z,53.50
2023-05-21T18:59:14.604Z,54.30
2023-05-21T19:00:15.981Z,52.69
2023-05-21T19:01:14.755Z,53.50
2023-05-21T19:02:14.774Z,52.85
2023-05-21T19:03:14.803Z,53.01
2023-05-21T19:04:14.989Z,54.30
2023-05-21T19:05:14.745Z,52.85
2023-05-21T19:06:14.766Z,52.05
2023-05-21T19:07:14.551Z,57.69
2023-05-21T19:08:14.395Z,52.69
2023-05-21T19:09:14.775Z,49.79
2023-05-21T19:10:14.584Z,51.72
2023-05-21T19:11:14.611Z,50.92
2023-05-21T19:12:14.592Z,54.30
2023-05-21T19:13:15.787Z,51.56
2023-05-21T19:14:15.248Z,50.43
2023-05-21T19:15:14.523Z,53.66
2023-05-21T19:16:14.351Z,54.14
2023-05-21T19:17:15.433Z,50.76
2023-05-21T19:18:14.436Z,52.05
2023-05-21T19:19:14.472Z,53.01
2023-05-21T19:20:15.715Z,50.11
2023-05-21T19:21:15.434Z,51.72
2023-05-21T19:22:14.475Z,55.11
2023-05-21T19:23:14.395Z,51.40
2023-05-21T19:24:14.467Z,49.95
2023-05-21T19:25:14.793Z,50.43
2023-05-21T19:26:15.529Z,50.27
2023-05-21T19:27:15.435Z,50.92
2023-05-21T19:28:14.745Z,49.95
2023-05-21T19:29:14.515Z,52.53
2023-05-21T19:30:14.697Z,50.43
2023-05-21T19:31:14.314Z,51.56
2023-05-21T19:32:15.378Z,51.24
2023-05-21T19:33:14.508Z,52.21
2023-05-21T19:34:14.272Z,50.92
2023-05-21T19:35:14.166Z,50.11
2023-05-21T19:36:14.631Z,52.21
2023-05-21T19:37:14.365Z,50.76
2023-05-21T19:38:14.371Z,50.11
2023-05-21T19:39:14.362Z,49.47
2023-05-21T19:40:14.402Z,50.92
2023-05-21T19:41:14.561Z,52.05
2023-05-21T19:42:14.687Z,51.40
2023-05-21T19:43:14.297Z,50.60
2023-05-21T19:44:15.345Z,48.66
2023-05-21T19:45:15.338Z,49.47
2023-05-21T19:46:17.218Z,45.60
2023-05-21T19:47:15.291Z,48.82
2023-05-21T19:48:14.246Z,49.63
2023-05-21T19:49:14.242Z,55.75
2023-05-21T19:50:14.245Z,49.79
2023-05-21T19:51:14.049Z,48.98
2023-05-21T19:52:15.547Z,48.50
2023-05-21T19:53:14.249Z,48.66
2023-05-21T19:54:15.234Z,49.31
2023-05-21T19:55:14.447Z,49.47
2023-05-21T19:56:14.446Z,50.76
2023-05-21T19:57:14.423Z,52.37
2023-05-21T19:58:14.273Z,49.15
2023-05-21T19:59:14.086Z,49.95
2023-05-21T20:00:14.154Z,49.47
2023-05-21T20:01:14.101Z,49.95
2023-05-21T20:02:14.321Z,50.60
2023-05-21T20:03:14.083Z,50.60
2023-05-21T20:04:14.124Z,49.47
2023-05-21T20:05:14.048Z,49.95
2023-05-21T20:06:14.050Z,50.60
2023-05-21T20:07:14.018Z,50.27
2023-05-21T20:08:14.291Z,46.73
2023-05-21T20:09:14.096Z,50.27
2023-05-21T20:10:14.441Z,47.70
2023-05-21T20:11:14.129Z,45.92
2023-05-21T20:12:14.101Z,47.86
2023-05-21T20:13:14.977Z,51.56
2023-05-21T20:14:14.066Z,50.76
2023-05-21T20:15:14.108Z,49.95
2023-05-21T20:16:14.089Z,47.86
2023-05-21T20:17:14.054Z,47.37
2023-05-21T20:18:14.381Z,47.70
2023-05-21T20:19:14.005Z,49.31
2023-05-21T20:20:13.968Z,51.88
2023-05-21T20:21:14.042Z,50.27
2023-05-21T20:22:13.961Z,49.95
2023-05-21T20:23:14.249Z,53.66
2023-05-21T20:24:14.447Z,50.92
2023-05-21T20:25:14.040Z,50.43
2023-05-21T20:26:14.986Z,48.18
2023-05-21T20:27:13.857Z,49.63
2023-05-21T20:28:13.953Z,53.17
2023-05-21T20:29:14.257Z,49.79
2023-05-21T20:30:13.971Z,49.15
2023-05-21T20:31:13.883Z,50.43
2023-05-21T20:32:13.839Z,50.11
2023-05-21T20:33:13.939Z,51.08
2023-05-21T20:34:14.147Z,49.95
2023-05-21T20:35:14.005Z,48.34
2023-05-21T20:36:13.859Z,51.24
2023-05-21T20:37:13.733Z,52.53
2023-05-21T20:38:13.832Z,47.70
2023-05-21T20:39:13.898Z,48.98
2023-05-21T20:40:14.975Z,49.31
2023-05-21T20:41:14.892Z,49.95
2023-05-21T20:42:13.663Z,49.79
2023-05-21T20:43:13.863Z,47.37
2023-05-21T20:44:13.812Z,50.60
2023-05-21T20:45:14.146Z,49.79
2023-05-21T20:46:13.882Z,47.70
2023-05-21T20:47:14.069Z,46.41
2023-05-21T20:48:13.881Z,50.92
2023-05-21T20:49:13.724Z,48.82
2023-05-21T20:50:13.920Z,49.47
2023-05-21T20:51:13.621Z,46.89
2023-05-21T20:52:13.744Z,48.02
2023-05-21T20:53:13.676Z,48.82
2023-05-21T20:54:13.837Z,46.89
2023-05-21T20:55:13.826Z,46.89
2023-05-21T20:56:13.972Z,47.05
2023-05-21T20:57:13.892Z,47.05
2023-05-21T20:58:14.574Z,47.53
2023-05-21T20:59:14.033Z,48.82
2023-05-21T21:00:13.821Z,48.50
2023-05-21T21:01:14.075Z,48.34
2023-05-21T21:02:13.622Z,49.79
2023-05-21T21:03:14.826Z,48.34
2023-05-21T21:04:13.600Z,48.82
2023-05-21T21:05:13.909Z,46.57
2023-05-21T21:06:13.779Z,46.89
2023-05-21T21:07:13.627Z,51.08
2023-05-21T21:08:13.601Z,49.63
2023-05-21T21:09:13.573Z,46.57
2023-05-21T21:10:13.458Z,46.25
2023-05-21T21:11:13.465Z,47.70
2023-05-21T21:12:25.417Z,46.73
2023-05-21T21:13:15.504Z,50.27
2023-05-21T21:14:13.253Z,46.89
2023-05-21T21:15:13.557Z,45.44
2023-05-21T21:16:14.056Z,46.57
2023-05-21T21:17:14.868Z,46.57
2023-05-21T21:18:14.645Z,48.50
2023-05-21T21:19:13.542Z,48.34
2023-05-21T21:20:13.563Z,49.47
2023-05-21T21:21:13.613Z,51.40
2023-05-21T21:22:14.113Z,48.66
2023-05-21T21:23:13.596Z,46.73
2023-05-21T21:24:13.605Z,49.47
2023-05-21T21:25:13.371Z,48.34
2023-05-21T21:26:13.468Z,48.02
2023-05-21T21:27:13.373Z,48.02
2023-05-21T21:28:13.615Z,48.18
2023-05-21T21:29:13.480Z,47.86
2023-05-21T21:30:13.426Z,45.12
2023-05-21T21:31:13.444Z,45.12
2023-05-21T21:32:13.541Z,48.02
2023-05-21T21:33:13.714Z,49.15
2023-05-21T21:34:13.453Z,46.25
2023-05-21T21:35:13.141Z,45.60
2023-05-21T21:36:13.395Z,46.25
2023-05-21T21:37:13.701Z,45.92
2023-05-21T21:38:13.615Z,46.41
2023-05-21T21:39:13.147Z,46.57
2023-05-21T21:40:13.123Z,49.63
2023-05-21T21:41:13.230Z,46.57
2023-05-21T21:42:13.047Z,45.60
2023-05-21T21:43:13.233Z,46.25
2023-05-21T21:44:13.559Z,46.89
2023-05-21T21:45:13.187Z,48.50
2023-05-21T21:46:14.492Z,45.28
2023-05-21T21:47:13.334Z,46.57
2023-05-21T21:48:13.208Z,46.73
2023-05-21T21:49:13.004Z,46.89
2023-05-21T21:50:12.847Z,46.41
2023-05-21T21:51:13.238Z,45.60
2023-05-21T21:52:12.746Z,45.44
2023-05-21T21:53:13.011Z,45.12
2023-05-21T21:54:13.075Z,44.63
2023-05-21T21:55:12.923Z,47.05
2023-05-21T21:56:12.634Z,45.60
2023-05-21T21:57:12.718Z,45.12
2023-05-21T21:58:12.660Z,48.18
2023-05-21T21:59:12.775Z,46.89
2023-05-21T22:00:13.024Z,46.89
2023-05-21T22:01:12.613Z,47.37
2023-05-21T22:02:12.735Z,53.17
2023-05-21T22:03:14.609Z,48.82
2023-05-21T22:04:12.535Z,49.63
2023-05-21T22:05:12.527Z,48.66
2023-05-21T22:06:12.601Z,48.18
2023-05-21T22:07:12.509Z,46.41
2023-05-21T22:08:12.548Z,46.89
2023-05-21T22:09:12.561Z,46.41
2023-05-21T22:10:13.028Z,48.50
2023-05-21T22:11:12.664Z,48.34
2023-05-21T22:12:12.516Z,45.92
2023-05-21T22:13:12.680Z,45.76
2023-05-21T22:14:12.484Z,48.82
2023-05-21T22:15:12.658Z,48.66
2023-05-21T22:16:12.721Z,45.12
2023-05-21T22:17:12.613Z,44.63
2023-05-21T22:18:12.590Z,44.79
2023-05-21T22:19:12.485Z,45.60
2023-05-21T22:20:12.521Z,45.60
2023-05-21T22:21:12.584Z,45.60
2023-05-21T22:22:12.700Z,46.57
2023-05-21T22:23:12.526Z,46.57
2023-05-21T22:24:24.124Z,45.28
2023-05-21T22:25:14.406Z,45.92
2023-05-21T22:26:12.804Z,47.53
2023-05-21T22:27:12.525Z,46.41
2023-05-21T22:28:12.476Z,47.70
2023-05-21T22:29:12.477Z,45.76
2023-05-21T22:30:12.380Z,44.63
2023-05-21T22:31:12.437Z,45.44
2023-05-21T22:32:12.520Z,48.18
2023-05-21T22:33:12.447Z,47.53
2023-05-21T22:34:12.596Z,45.44
2023-05-21T22:35:12.270Z,47.37
2023-05-21T22:36:12.272Z,44.79
2023-05-21T22:37:12.294Z,45.76
2023-05-21T22:38:12.240Z,45.60
2023-05-21T22:39:12.255Z,45.92
2023-05-21T22:40:13.082Z,48.66
2023-05-21T22:41:13.309Z,46.25
2023-05-21T22:42:12.273Z,45.12
2023-05-21T22:43:12.250Z,44.96
2023-05-21T22:44:12.316Z,45.60
2023-05-21T22:45:12.262Z,44.96
2023-05-21T22:46:12.654Z,44.63
2023-05-21T22:47:12.256Z,45.44
2023-05-21T22:48:12.437Z,45.44
2023-05-21T22:49:12.255Z,44.47
2023-05-21T22:50:12.203Z,45.28
2023-05-21T22:51:12.213Z,47.53
2023-05-21T22:52:12.269Z,44.96
2023-05-21T22:53:12.274Z,47.21
2023-05-21T22:54:12.227Z,44.15
2023-05-21T22:55:12.209Z,44.47
2023-05-21T22:56:12.255Z,48.50
2023-05-21T22:57:12.515Z,47.37
2023-05-21T22:58:12.247Z,44.63
2023-05-21T22:59:12.210Z,44.47
2023-05-21T23:00:12.182Z,46.08
2023-05-21T23:01:12.186Z,45.92
2023-05-21T23:02:12.305Z,47.05
2023-05-21T23:03:12.215Z,43.99
2023-05-21T23:04:12.144Z,43.99
2023-05-21T23:05:12.251Z,45.12
2023-05-21T23:06:12.207Z,47.53
2023-05-21T23:07:12.172Z,44.96
2023-05-21T23:08:12.381Z,44.96
2023-05-21T23:09:12.076Z,45.44
2023-05-21T23:10:11.983Z,45.60
2023-05-21T23:11:12.000Z,48.18
2023-05-21T23:12:11.982Z,48.98
2023-05-21T23:13:12.077Z,46.08
2023-05-21T23:14:11.986Z,47.70
2023-05-21T23:15:11.935Z,46.57
2023-05-21T23:16:12.098Z,49.31
2023-05-21T23:17:12.023Z,50.60
2023-05-21T23:18:12.071Z,50.92
2023-05-21T23:19:12.150Z,45.28
2023-05-21T23:20:12.008Z,45.60
2023-05-21T23:21:12.267Z,48.34
2023-05-21T23:22:11.953Z,47.86
2023-05-21T23:23:11.988Z,46.25
2023-05-21T23:24:11.998Z,44.79
2023-05-21T23:25:11.967Z,45.60
2023-05-21T23:26:12.014Z,46.89
2023-05-21T23:27:11.948Z,44.96
2023-05-21T23:28:11.947Z,45.76
2023-05-21T23:29:11.986Z,46.08
2023-05-21T23:30:12.208Z,47.21
2023-05-21T23:31:11.990Z,47.53
2023-05-21T23:32:12.173Z,45.60
2023-05-21T23:33:11.944Z,45.44
2023-05-21T23:34:11.887Z,45.92
2023-05-21T23:35:11.934Z,45.28
2023-05-21T23:36:11.902Z,45.60
2023-05-21T23:37:11.844Z,46.41
2023-05-21T23:38:11.913Z,47.37