createdAt,value
2022-11-16T00:01:08.417Z,9.19
2022-11-16T00:03:37.646Z,9.22
2022-11-16T00:06:07.818Z,9.24
2022-11-16T00:08:41.514Z,9.25
2022-11-16T00:11:18.091Z,9.24
2022-11-16T00:13:47.185Z,9.26
2022-11-16T00:16:18.269Z,9.24
2022-11-16T00:18:47.281Z,9.23
2022-11-16T00:21:16.356Z,9.22
2022-11-16T00:23:45.433Z,9.18
2022-11-16T00:26:14.709Z,9.16
2022-11-16T00:28:43.804Z,9.18
2022-11-16T00:31:13.084Z,9.17
2022-11-16T00:33:42.283Z,9.17
2022-11-16T00:36:13.272Z,9.19
2022-11-16T00:38:42.848Z,9.17
2022-11-16T00:41:14.763Z,9.17
2022-11-16T00:43:43.903Z,9.16
2022-11-16T00:46:12.995Z,9.14
2022-11-16T00:48:42.392Z,9.15
2022-11-16T00:51:11.503Z,9.17
2022-11-16T00:53:40.640Z,9.17
2022-11-16T00:56:09.744Z,9.17
2022-11-16T00:58:44.554Z,9.19
2022-11-16T01:01:15.081Z,9.20
2022-11-16T01:03:45.003Z,9.17
2022-11-16T01:06:16.209Z,9.13
2022-11-16T01:08:46.108Z,9.15
2022-11-16T01:11:35.235Z,9.15
2022-11-16T01:14:07.456Z,9.12
2022-11-16T01:16:37.345Z,9.11
2022-11-16T01:19:06.550Z,9.13
2022-11-16T01:21:35.705Z,9.09
2022-11-16T01:24:05.179Z,9.05
2022-11-16T01:26:34.282Z,9.06
2022-11-16T01:29:04.032Z,9.06
2022-11-16T01:31:37.384Z,9.05
2022-11-16T01:34:07.113Z,9.08
2022-11-16T01:36:36.854Z,9.07
2022-11-16T01:39:07.268Z,9.09
2022-11-16T01:41:45.842Z,9.07
2022-11-16T01:44:31.600Z,9.08
2022-11-16T01:47:11.391Z,9.13
2022-11-16T01:49:49.782Z,9.17
2022-11-16T01:52:25.509Z,9.18
2022-11-16T01:54:55.540Z,9.20
2022-11-16T01:57:31.551Z,9.23
2022-11-16T02:00:10.312Z,9.21
2022-11-16T02:02:55.582Z,9.21
2022-11-16T02:05:48.179Z,9.21
2022-11-16T02:08:49.555Z,9.22
2022-11-16T02:11:42.043Z,9.26
2022-11-16T02:14:36.227Z,9.26
2022-11-16T02:17:25.291Z,9.22
2022-11-16T02:20:14.611Z,9.21
2022-11-16T02:23:09.766Z,9.22
2022-11-16T02:25:47.544Z,9.17
2022-11-16T02:28:35.242Z,9.19
2022-11-16T02:31:07.592Z,9.18
2022-11-16T02:33:40.861Z,9.19
2022-11-16T02:36:15.352Z,9.17
2022-11-16T02:38:51.681Z,9.14
2022-11-16T02:41:24.085Z,9.14
2022-11-16T02:44:00.798Z,9.11
2022-11-16T02:46:38.274Z,9.09
2022-11-16T02:49:17.780Z,9.09
2022-11-16T02:51:48.394Z,9.13
2022-11-16T02:54:20.390Z,9.11
2022-11-16T02:57:02.507Z,9.08
2022-11-16T02:59:50.522Z,8.97
2022-11-16T03:02:32.832Z,8.87
2022-11-16T03:05:13.388Z,8.84
2022-11-16T03:08:04.052Z,8.83
2022-11-16T03:10:56.725Z,8.82
2022-11-16T03:13:30.580Z,8.85
2022-11-16T03:16:03.144Z,8.85
2022-11-16T03:18:34.360Z,8.95
2022-11-16T03:21:11.282Z,9.01
2022-11-16T03:23:40.644Z,9.07
2022-11-16T03:26:13.357Z,9.04
2022-11-16T03:28:51.606Z,9.02
2022-11-16T03:31:28.004Z,9.03
2022-11-16T03:34:03.958Z,9.09
2022-11-16T03:36:36.853Z,9.12
2022-11-16T03:39:10.827Z,9.15
2022-11-16T03:41:43.143Z,9.11
2022-11-16T03:44:14.963Z,9.08
2022-11-16T03:46:45.440Z,9.09
2022-11-16T03:49:16.319Z,9.13
2022-11-16T03:51:45.760Z,9.17
2022-11-16T03:54:15.784Z,9.20
2022-11-16T03:56:44.933Z,9.22
2022-11-16T03:59:15.109Z,9.20
2022-11-16T04:01:45.035Z,9.17
2022-11-16T04:04:35.932Z,9.13
2022-11-16T04:07:25.292Z,9.16
2022-11-16T04:10:13.530Z,9.12
2022-11-16T04:13:03.965Z,9.15
2022-11-16T04:15:51.699Z,9.17
2022-11-16T04:18:39.183Z,9.23
2022-11-16T04:21:39.599Z,9.24
2022-11-16T04:24:14.405Z,9.24
2022-11-16T04:27:05.911Z,9.25
2022-11-16T04:29:35.973Z,9.25
2022-11-16T04:32:24.745Z,9.26
2022-11-16T04:35:12.765Z,9.23
2022-11-16T04:37:52.627Z,9.21
2022-11-16T04:40:30.223Z,9.20
2022-11-16T04:43:03.454Z,9.19
2022-11-16T04:45:56.098Z,9.21
2022-11-16T04:48:29.311Z,9.21
2022-11-16T04:50:58.851Z,9.22
2022-11-16T04:53:28.537Z,9.26
2022-11-16T04:56:06.300Z,9.30
2022-11-16T04:58:36.484Z,9.30
2022-11-16T05:01:05.835Z,9.33
2022-11-16T05:03:35.556Z,9.34
2022-11-16T05:06:04.949Z,9.34
2022-11-16T05:08:34.808Z,9.34
2022-11-16T05:11:05.599Z,9.35
2022-11-16T05:13:35.079Z,9.34
2022-11-16T05:16:04.999Z,9.32
2022-11-16T05:18:34.564Z,9.30
2022-11-16T05:21:04.932Z,9.30
2022-11-16T05:23:58.604Z,9.30
2022-11-16T05:26:32.198Z,9.31
2022-11-16T05:29:01.873Z,9.33
2022-11-16T05:31:33.048Z,9.32
2022-11-16T05:34:04.921Z,9.33
2022-11-16T05:36:34.055Z,9.34
2022-11-16T05:39:05.009Z,9.34
2022-11-16T05:41:37.473Z,9.34
2022-11-16T05:44:06.797Z,9.34
2022-11-16T05:46:36.489Z,9.34
2022-11-16T05:49:07.994Z,9.37
2022-11-16T05:51:40.600Z,9.37
2022-11-16T05:54:16.001Z,9.35
2022-11-16T05:56:47.503Z,9.34
2022-11-16T05:59:19.043Z,9.36
2022-11-16T06:01:51.276Z,9.38
2022-11-16T06:04:24.457Z,9.36
2022-11-16T06:06:55.254Z,9.34
2022-11-16T06:09:30.500Z,9.39
2022-11-16T06:12:05.941Z,9.40
2022-11-16T06:14:35.063Z,9.42
2022-11-16T06:17:04.249Z,9.41
2022-11-16T06:19:35.230Z,9.42
2022-11-16T06:22:05.046Z,9.43
2022-11-16T06:24:34.926Z,9.45
2022-11-16T06:27:05.510Z,9.48
2022-11-16T06:29:36.731Z,9.48
2022-11-16T06:32:05.877Z,9.48
2022-11-16T06:34:36.428Z,9.48
2022-11-16T06:37:05.728Z,9.50
2022-11-16T06:39:35.338Z,9.50
2022-11-16T06:42:04.595Z,9.52
2022-11-16T06:44:33.833Z,9.54
2022-11-16T06:47:05.392Z,9.58
2022-11-16T06:49:37.510Z,9.60
2022-11-16T06:52:13.358Z,9.61
2022-11-16T06:54:42.593Z,9.64
2022-11-16T06:57:11.839Z,9.65
2022-11-16T06:59:41.179Z,9.69
2022-11-16T07:02:11.273Z,9.72
2022-11-16T07:04:41.474Z,9.74
2022-11-16T07:07:10.655Z,9.74
2022-11-16T07:09:41.135Z,9.76
2022-11-16T07:12:10.640Z,9.80
2022-11-16T07:14:42.283Z,9.84
2022-11-16T07:17:12.788Z,9.86
2022-11-16T07:19:41.989Z,9.87
2022-11-16T07:22:11.173Z,9.87
2022-11-16T07:24:40.575Z,9.88
2022-11-16T07:27:10.762Z,9.90
2022-11-16T07:29:43.278Z,9.92
2022-11-16T07:32:35.669Z,9.93
2022-11-16T07:35:12.767Z,9.96
2022-11-16T07:37:42.456Z,9.97
2022-11-16T07:40:12.583Z,9.97
2022-11-16T07:42:43.693Z,10.01
2022-11-16T07:45:41.928Z,10.11
2022-11-16T07:48:12.951Z,10.17
2022-11-16T07:51:07.148Z,10.26
2022-11-16T07:53:46.475Z,10.35
2022-11-16T07:56:15.534Z,10.39
2022-11-16T07:58:46.796Z,10.42
2022-11-16T08:01:17.901Z,10.48
2022-11-16T08:03:53.600Z,10.51
2022-11-16T08:06:25.564Z,10.57
2022-11-16T08:08:58.622Z,10.66
2022-11-16T08:11:28.525Z,10.75
2022-11-16T08:13:58.136Z,10.80
2022-11-16T08:16:27.262Z,10.84
2022-11-16T08:19:04.794Z,10.89
2022-11-16T08:21:33.914Z,10.89
2022-11-16T08:24:03.584Z,10.94
2022-11-16T08:26:33.750Z,11.00
2022-11-16T08:29:08.788Z,11.04
2022-11-16T08:31:43.595Z,11.11
2022-11-16T08:34:19.347Z,11.16
2022-11-16T08:36:52.548Z,11.22
2022-11-16T08:39:27.568Z,11.27
2022-11-16T08:41:56.761Z,11.28
2022-11-16T08:44:25.832Z,11.29
2022-11-16T08:46:57.174Z,11.31
2022-11-16T08:49:49.707Z,11.32
2022-11-16T08:52:21.101Z,11.40
2022-11-16T08:54:53.095Z,11.50
2022-11-16T08:57:22.888Z,11.54
2022-11-16T08:59:56.760Z,11.54
2022-11-16T09:02:25.958Z,11.60
2022-11-16T09:04:55.023Z,11.60
2022-11-16T09:07:24.581Z,11.55
2022-11-16T09:09:53.804Z,11.45
2022-11-16T09:12:23.011Z,11.41
2022-11-16T09:14:52.155Z,11.43
2022-11-16T09:17:23.325Z,11.43
2022-11-16T09:19:52.631Z,11.48
2022-11-16T09:22:21.695Z,11.52
2022-11-16T09:24:50.772Z,11.55
2022-11-16T09:27:19.974Z,11.61
2022-11-16T09:29:49.080Z,11.71
2022-11-16T09:32:18.139Z,11.86
2022-11-16T09:34:47.222Z,11.99
2022-11-16T09:37:16.417Z,12.07
2022-11-16T09:39:45.476Z,12.18
2022-11-16T09:42:35.801Z,12.27
2022-11-16T09:45:32.850Z,12.33
2022-11-16T09:48:06.126Z,12.35
2022-11-16T09:50:48.368Z,12.35
2022-11-16T09:53:20.465Z,12.34
2022-11-16T09:55:54.776Z,12.31
2022-11-16T09:58:40.788Z,12.34
2022-11-16T10:01:37.900Z,12.31
2022-11-16T10:04:17.299Z,12.27
2022-11-16T10:06:55.237Z,12.29
2022-11-16T10:09:25.849Z,12.34
2022-11-16T10:12:04.338Z,12.48
2022-11-16T10:15:06.703Z,12.61
2022-11-16T10:17:47.669Z,12.61
2022-11-16T10:20:42.071Z,12.55
2022-11-16T10:23:40.526Z,12.65
2022-11-16T10:26:15.407Z,12.76
2022-11-16T10:28:53.436Z,12.78
2022-11-16T10:31:40.200Z,12.80
2022-11-16T10:34:17.817Z,12.66
2022-11-16T10:36:46.933Z,12.53
2022-11-16T10:39:19.320Z,12.45
2022-11-16T10:41:53.149Z,12.41
2022-11-16T10:44:39.883Z,12.27
2022-11-16T10:47:36.745Z,12.13
2022-11-16T10:50:31.878Z,12.07
2022-11-16T10:53:01.957Z,12.08
2022-11-16T10:55:31.072Z,12.06
2022-11-16T10:58:05.560Z,12.12
2022-11-16T11:00:51.997Z,12.22
2022-11-16T11:03:32.125Z,12.38
2022-11-16T11:06:01.660Z,12.53
2022-11-16T11:08:31.534Z,12.67
2022-11-16T11:11:25.971Z,12.78
2022-11-16T11:14:11.448Z,12.84
2022-11-16T11:16:41.623Z,12.79
2022-11-16T11:19:29.231Z,12.71
2022-11-16T11:21:59.729Z,12.64
2022-11-16T11:24:45.043Z,12.60
2022-11-16T11:27:22.439Z,12.51
2022-11-16T11:29:54.533Z,12.51
2022-11-16T11:32:38.598Z,12.50
2022-11-16T11:35:23.166Z,12.52
2022-11-16T11:37:54.339Z,12.53
2022-11-16T11:40:30.934Z,12.70
2022-11-16T11:43:05.056Z,12.97
2022-11-16T11:45:58.870Z,13.23
2022-11-16T11:48:36.332Z,13.37
2022-11-16T11:51:22.428Z,13.45
2022-11-16T11:53:54.732Z,13.50
2022-11-16T11:56:25.468Z,13.59
2022-11-16T11:58:55.656Z,13.69
2022-11-16T12:01:33.650Z,13.71
2022-11-16T12:04:44.495Z,13.70
2022-11-16T12:07:32.023Z,13.56
2022-11-16T12:10:27.408Z,13.44
2022-11-16T12:13:36.796Z,13.41
2022-11-16T12:16:41.181Z,13.49
2022-11-16T12:19:41.769Z,13.49
2022-11-16T12:22:29.264Z,13.43
2022-11-16T12:25:18.817Z,13.30
2022-11-16T12:28:11.127Z,13.14
2022-11-16T12:31:20.764Z,13.11
2022-11-16T12:34:09.992Z,13.06
2022-11-16T12:37:03.818Z,12.95
2022-11-16T12:40:03.276Z,12.74
2022-11-16T12:42:49.137Z,12.53
2022-11-16T12:45:27.713Z,12.37
2022-11-16T12:48:12.579Z,12.20
2022-11-16T12:50:51.630Z,12.11
2022-11-16T12:53:26.464Z,12.03
2022-11-16T12:56:06.574Z,12.01
2022-11-16T12:58:55.704Z,12.08
2022-11-16T13:01:40.913Z,12.19
2022-11-16T13:04:24.643Z,12.25
2022-11-16T13:07:10.499Z,12.27
2022-11-16T13:09:45.928Z,12.25
2022-11-16T13:12:23.498Z,12.26
2022-11-16T13:14:56.197Z,12.24
2022-11-16T13:17:31.848Z,12.18
2022-11-16T13:20:28.302Z,12.11
2022-11-16T13:23:20.100Z,12.06
2022-11-16T13:25:53.508Z,12.01
2022-11-16T13:28:36.939Z,11.99
2022-11-16T13:31:15.107Z,11.94
2022-11-16T13:33:51.284Z,11.94
2022-11-16T13:36:32.528Z,11.93
2022-11-16T13:39:01.688Z,11.95
2022-11-16T13:41:42.722Z,11.94
2022-11-16T13:44:20.871Z,11.92
2022-11-16T13:47:19.924Z,11.92
2022-11-16T13:49:52.736Z,11.94
2022-11-16T13:52:24.140Z,11.96
2022-11-16T13:54:57.591Z,11.96
2022-11-16T13:57:32.612Z,11.98
2022-11-16T14:00:01.664Z,11.97
2022-11-16T14:02:40.128Z,11.96
2022-11-16T14:05:12.057Z,11.92
2022-11-16T14:07:47.172Z,11.83
2022-11-16T14:10:34.318Z,11.73
2022-11-16T14:13:27.498Z,11.61
2022-11-16T14:16:14.914Z,11.52
2022-11-16T14:19:05.098Z,11.44
2022-11-16T14:21:49.034Z,11.34
2022-11-16T14:24:36.177Z,11.25
2022-11-16T14:27:29.271Z,11.18
2022-11-16T14:30:22.390Z,11.08
2022-11-16T14:32:54.258Z,11.01
2022-11-16T14:35:34.104Z,10.94
2022-11-16T14:38:06.305Z,10.91
2022-11-16T14:40:56.231Z,10.85
2022-11-16T14:43:34.423Z,10.85
2022-11-16T14:46:07.288Z,10.83
2022-11-16T14:48:44.148Z,10.79
2022-11-16T14:51:22.243Z,10.77
2022-11-16T14:54:16.017Z,10.78
2022-11-16T14:57:02.856Z,10.78
2022-11-16T14:59:32.622Z,10.76
2022-11-16T15:02:12.499Z,10.68
2022-11-16T15:04:41.695Z,10.68
2022-11-16T15:07:12.914Z,10.64
2022-11-16T15:09:47.732Z,10.62
2022-11-16T15:12:38.625Z,10.58
2022-11-16T15:15:15.547Z,10.47
2022-11-16T15:17:58.800Z,10.35
2022-11-16T15:20:30.146Z,10.31
2022-11-16T15:23:01.300Z,10.31
2022-11-16T15:25:36.660Z,10.33
2022-11-16T15:28:14.668Z,10.28
2022-11-16T15:30:48.250Z,10.27
2022-11-16T15:33:26.441Z,10.26
2022-11-16T15:35:56.407Z,10.19
2022-11-16T15:38:31.334Z,10.13
2022-11-16T15:41:05.107Z,10.12
2022-11-16T15:43:49.763Z,10.09
2022-11-16T15:46:34.012Z,10.10
2022-11-16T15:49:03.460Z,10.12
2022-11-16T15:51:32.587Z,10.13
2022-11-16T15:54:23.664Z,10.09
2022-11-16T15:56:56.203Z,10.05
2022-11-16T15:59:33.216Z,10.06
2022-11-16T16:02:03.337Z,10.09
2022-11-16T16:04:32.511Z,10.04
2022-11-16T16:07:01.716Z,10.01
2022-11-16T16:09:33.264Z,10.02
2022-11-16T16:12:21.122Z,10.06
2022-11-16T16:14:52.270Z,10.11
2022-11-16T16:17:26.857Z,10.13
2022-11-16T16:20:02.400Z,10.13
2022-11-16T16:22:35.697Z,10.15
2022-11-16T16:25:06.761Z,10.13
2022-11-16T16:27:40.673Z,10.13
2022-11-16T16:30:14.558Z,10.15
2022-11-16T16:32:49.481Z,10.15
2022-11-16T16:35:24.083Z,10.14
2022-11-16T16:38:01.110Z,10.15
2022-11-16T16:40:30.190Z,10.15
2022-11-16T16:42:59.308Z,10.15
2022-11-16T16:45:37.321Z,10.14
2022-11-16T16:48:06.541Z,10.13
2022-11-16T16:50:38.962Z,10.06
2022-11-16T16:53:11.999Z,10.10
2022-11-16T16:55:42.628Z,10.12
2022-11-16T16:58:13.333Z,10.13
2022-11-16T17:00:42.598Z,10.10
2022-11-16T17:03:11.843Z,10.03
2022-11-16T17:05:40.954Z,10.04
2022-11-16T17:08:10.104Z,9.98
2022-11-16T17:10:39.425Z,9.99
2022-11-16T17:13:10.152Z,10.01
2022-11-16T17:15:39.462Z,10.03
2022-11-16T17:18:08.517Z,10.01
2022-11-16T17:20:39.214Z,10.02
2022-11-16T17:23:11.729Z,10.01
2022-11-16T17:25:41.020Z,10.01
2022-11-16T17:28:10.130Z,10.00
2022-11-16T17:30:39.199Z,10.02
2022-11-16T17:33:08.524Z,10.00
2022-11-16T17:35:37.674Z,9.97
2022-11-16T17:38:07.018Z,10.00
2022-11-16T17:40:36.204Z,10.02
2022-11-16T17:43:05.256Z,10.02
2022-11-16T17:45:34.334Z,10.04
2022-11-16T17:48:03.640Z,10.04
2022-11-16T17:50:32.706Z,10.03
2022-11-16T17:53:01.821Z,10.04
2022-11-16T17:55:30.970Z,10.04
2022-11-16T17:58:00.106Z,10.01
2022-11-16T18:00:29.178Z,9.94
2022-11-16T18:02:58.283Z,9.88
2022-11-16T18:05:27.501Z,9.92
2022-11-16T18:07:58.062Z,9.95
2022-11-16T18:10:27.279Z,9.96
2022-11-16T18:12:56.439Z,9.96
2022-11-16T18:15:29.274Z,9.96
2022-11-16T18:17:58.517Z,9.89
2022-11-16T18:20:29.393Z,9.88
2022-11-16T18:22:58.504Z,9.84
2022-11-16T18:25:27.678Z,9.84
2022-11-16T18:27:56.834Z,9.85
2022-11-16T18:30:25.874Z,9.87
2022-11-16T18:32:55.181Z,9.88
2022-11-16T18:35:24.271Z,9.86
2022-11-16T18:37:53.311Z,9.82
2022-11-16T18:40:22.438Z,9.76
2022-11-16T18:42:51.492Z,9.70
2022-11-16T18:45:20.596Z,9.68
2022-11-16T18:47:49.719Z,9.73
2022-11-16T18:50:25.476Z,9.77
2022-11-16T18:52:57.314Z,9.79
2022-11-16T18:55:26.614Z,9.80
2022-11-16T18:57:55.660Z,9.77
2022-11-16T19:00:24.759Z,9.73
2022-11-16T19:02:53.829Z,9.75
2022-11-16T19:05:22.937Z,9.78
2022-11-16T19:07:52.142Z,9.74
2022-11-16T19:10:21.281Z,9.72
2022-11-16T19:12:50.422Z,9.69
2022-11-16T19:15:19.503Z,9.65
2022-11-16T19:18:14.590Z,9.65
2022-11-16T19:20:37.638Z,9.58
2022-11-16T19:23:06.758Z,9.54
2022-11-16T19:25:35.908Z,9.56
2022-11-16T19:28:05.438Z,9.60
2022-11-16T19:30:34.587Z,9.62
2022-11-16T19:33:04.146Z,9.59
2022-11-16T19:35:33.307Z,9.61
2022-11-16T19:38:02.364Z,9.58
2022-11-16T19:40:31.476Z,9.54
2022-11-16T19:43:00.607Z,9.53
2022-11-16T19:45:29.760Z,9.54
2022-11-16T19:47:58.885Z,9.51
2022-11-16T19:50:28.085Z,9.48
2022-11-16T19:52:57.171Z,9.50
2022-11-16T19:55:26.357Z,9.51
2022-11-16T19:57:55.493Z,9.51
2022-11-16T20:00:24.689Z,9.57
2022-11-16T20:02:57.793Z,9.55
2022-11-16T20:05:27.967Z,9.51
2022-11-16T20:07:57.219Z,9.48
2022-11-16T20:10:29.025Z,9.46
2022-11-16T20:12:59.057Z,9.48
2022-11-16T20:15:28.199Z,9.51
2022-11-16T20:17:57.291Z,9.54
2022-11-16T20:20:26.335Z,9.50
2022-11-16T20:22:55.469Z,9.48
2022-11-16T20:25:24.559Z,9.52
2022-11-16T20:27:53.655Z,9.56
2022-11-16T20:30:22.759Z,9.58
2022-11-16T20:32:51.859Z,9.60
2022-11-16T20:35:20.976Z,9.61
2022-11-16T20:37:50.051Z,9.59
2022-11-16T20:40:19.127Z,9.60
2022-11-16T20:42:48.225Z,9.61
2022-11-16T20:45:17.281Z,9.53
2022-11-16T20:47:46.345Z,9.44
2022-11-16T20:50:15.842Z,9.44
2022-11-16T20:52:51.407Z,9.47
2022-11-16T20:55:21.774Z,9.50
2022-11-16T20:57:50.842Z,9.51
2022-11-16T21:00:20.083Z,9.55
2022-11-16T21:02:49.164Z,9.56
2022-11-16T21:05:18.192Z,9.56
2022-11-16T21:07:47.257Z,9.55
2022-11-16T21:10:19.828Z,9.56
2022-11-16T21:13:07.713Z,9.54
2022-11-16T21:15:36.799Z,9.55
2022-11-16T21:18:05.946Z,9.47
2022-11-16T21:20:35.170Z,9.41
2022-11-16T21:23:04.233Z,9.41
2022-11-16T21:25:33.332Z,9.42
2022-11-16T21:28:02.393Z,9.39
2022-11-16T21:30:31.558Z,9.39
2022-11-16T21:33:00.623Z,9.36
2022-11-16T21:35:30.253Z,9.35
2022-11-16T21:37:59.411Z,9.37
2022-11-16T21:40:28.498Z,9.33
2022-11-16T21:42:57.606Z,9.32
2022-11-16T21:45:26.672Z,9.30
2022-11-16T21:47:55.736Z,9.26
2022-11-16T21:50:31.599Z,9.21
2022-11-16T21:53:01.513Z,9.20
2022-11-16T21:55:30.713Z,9.17
2022-11-16T21:58:00.594Z,9.12
2022-11-16T22:00:30.045Z,9.06
2022-11-16T22:02:59.217Z,8.99
2022-11-16T22:05:46.879Z,8.96
2022-11-16T22:08:15.967Z,8.94
2022-11-16T22:10:50.861Z,8.88
2022-11-16T22:13:20.602Z,8.89
2022-11-16T22:15:49.746Z,8.85
2022-11-16T22:18:18.783Z,8.84
2022-11-16T22:20:49.361Z,8.82
2022-11-16T22:23:23.091Z,8.73
2022-11-16T22:25:53.599Z,8.69
2022-11-16T22:28:22.804Z,8.72
2022-11-16T22:30:59.437Z,8.76
2022-11-16T22:33:29.486Z,8.80
2022-11-16T22:35:58.710Z,8.82
2022-11-16T22:38:27.979Z,8.84
2022-11-16T22:40:57.997Z,8.84
2022-11-16T22:43:29.844Z,8.81
2022-11-16T22:46:00.607Z,8.82
2022-11-16T22:48:34.829Z,8.89
2022-11-16T22:51:21.516Z,8.94
2022-11-16T22:53:54.330Z,8.94
2022-11-16T22:56:24.450Z,8.95
2022-11-16T22:58:53.597Z,8.94
2022-11-16T23:01:23.277Z,8.95
2022-11-16T23:03:52.551Z,8.95
2022-11-16T23:06:21.669Z,8.84
2022-11-16T23:08:51.070Z,8.87
2022-11-16T23:11:41.218Z,8.83
2022-11-16T23:14:32.404Z,8.82
2022-11-16T23:17:02.707Z,8.77
2022-11-16T23:19:50.499Z,8.76
2022-11-16T23:22:40.028Z,8.70
2022-11-16T23:25:29.979Z,8.66
2022-11-16T23:28:09.778Z,8.64
2022-11-16T23:30:40.110Z,8.63
2022-11-16T23:33:10.042Z,8.64
2022-11-16T23:35:39.218Z,8.61
2022-11-16T23:38:08.542Z,8.54
2022-11-16T23:40:39.646Z,8.50
2022-11-16T23:43:29.018Z,8.51
2022-11-16T23:45:58.139Z,8.50
2022-11-16T23:48:27.211Z,8.53
2022-11-16T23:50:56.296Z,8.58
2022-11-16T23:53:25.420Z,8.60
2022-11-16T23:55:54.565Z,8.64
2022-11-16T23:58:23.700Z,8.68
