createdAt,value
2022-12-12T00:02:01.412Z,-6.68
2022-12-12T00:04:29.799Z,-6.77
2022-12-12T00:06:58.452Z,-6.90
2022-12-12T00:09:27.788Z,-6.80
2022-12-12T00:11:56.725Z,-6.75
2022-12-12T00:14:26.866Z,-6.65
2022-12-12T00:16:55.208Z,-6.90
2022-12-12T00:19:23.846Z,-6.76
2022-12-12T00:21:52.465Z,-6.58
2022-12-12T00:24:21.102Z,-6.70
2022-12-12T00:26:49.770Z,-6.97
2022-12-12T00:29:18.438Z,-6.58
2022-12-12T00:31:48.278Z,-6.67
2022-12-12T00:34:16.729Z,-6.61
2022-12-12T00:36:45.412Z,-6.67
2022-12-12T00:39:18.300Z,-6.79
2022-12-12T00:41:47.581Z,-6.60
2022-12-12T00:44:16.710Z,-6.97
2022-12-12T00:46:45.083Z,-6.45
2022-12-12T00:49:15.204Z,-6.42
2022-12-12T00:51:44.485Z,-6.33
2022-12-12T00:54:13.642Z,-6.80
2022-12-12T00:56:42.433Z,-6.56
2022-12-12T00:59:11.102Z,-6.41
2022-12-12T01:01:39.456Z,-6.44
2022-12-12T01:04:08.142Z,-6.76
2022-12-12T01:06:38.273Z,-6.46
2022-12-12T01:09:06.757Z,-6.53
2022-12-12T01:11:35.649Z,-6.55
2022-12-12T01:14:06.001Z,-6.63
2022-12-12T01:16:34.876Z,-6.52
2022-12-12T01:19:03.814Z,-6.31
2022-12-12T01:21:32.567Z,-6.69
2022-12-12T01:24:02.683Z,-6.42
2022-12-12T01:26:31.187Z,-6.24
2022-12-12T01:28:59.928Z,-6.24
2022-12-12T01:31:28.296Z,-6.37
2022-12-12T01:33:57.054Z,-6.33
2022-12-12T01:36:25.803Z,-6.58
2022-12-12T01:38:57.173Z,-6.18
2022-12-12T01:41:27.603Z,-6.26
2022-12-12T01:43:56.351Z,-6.23
2022-12-12T01:46:41.194Z,-6.37
2022-12-12T01:49:22.909Z,-6.10
2022-12-12T01:51:54.917Z,-6.36
2022-12-12T01:54:27.705Z,-6.40
2022-12-12T01:56:58.267Z,-6.65
2022-12-12T01:59:28.129Z,-6.84
2022-12-12T02:01:56.934Z,-6.70
2022-12-12T02:04:27.959Z,-6.54
2022-12-12T02:06:57.160Z,-6.56
2022-12-12T02:09:26.462Z,-6.40
2022-12-12T02:11:57.986Z,-6.61
2022-12-12T02:14:29.485Z,-6.29
2022-12-12T02:17:09.877Z,-6.25
2022-12-12T02:20:06.060Z,-6.42
2022-12-12T02:22:48.298Z,-6.25
2022-12-12T02:25:40.931Z,-6.36
2022-12-12T02:28:30.484Z,-6.38
2022-12-12T02:31:15.489Z,-6.31
2022-12-12T02:33:52.983Z,-6.38
2022-12-12T02:36:28.927Z,-6.30
2022-12-12T02:39:05.235Z,-6.22
2022-12-12T02:41:38.094Z,-6.42
2022-12-12T02:44:21.435Z,-6.45
2022-12-12T02:46:56.413Z,-6.42
2022-12-12T02:49:29.764Z,-6.03
2022-12-12T02:52:00.567Z,-5.90
2022-12-12T02:54:29.835Z,-6.21
2022-12-12T02:57:00.332Z,-5.98
2022-12-12T02:59:31.639Z,-6.11
2022-12-12T03:02:19.449Z,-5.75
2022-12-12T03:05:20.968Z,-6.10
2022-12-12T03:07:57.590Z,-5.93
2022-12-12T03:10:38.727Z,-5.81
2022-12-12T03:13:12.061Z,-5.97
2022-12-12T03:15:48.616Z,-5.91
2022-12-12T03:18:24.896Z,-5.62
2022-12-12T03:20:57.993Z,-5.63
2022-12-12T03:23:28.605Z,-5.68
2022-12-12T03:26:00.960Z,-5.73
2022-12-12T03:28:33.095Z,-5.94
2022-12-12T03:31:05.723Z,-5.75
2022-12-12T03:33:41.449Z,-5.56
2022-12-12T03:36:14.207Z,-5.44
2022-12-12T03:38:44.779Z,-5.67
2022-12-12T03:41:16.394Z,-5.67
2022-12-12T03:43:48.838Z,-5.71
2022-12-12T03:46:19.433Z,-5.79
2022-12-12T03:48:52.712Z,-5.81
2022-12-12T03:51:24.595Z,-5.89
2022-12-12T03:53:56.973Z,-5.94
2022-12-12T03:56:29.508Z,-5.95
2022-12-12T03:59:01.701Z,-5.67
2022-12-12T04:01:37.951Z,-5.56
2022-12-12T04:04:15.628Z,-5.50
2022-12-12T04:06:47.338Z,-5.59
2022-12-12T04:09:35.011Z,-5.46
2022-12-12T04:12:27.159Z,-5.47
2022-12-12T04:15:09.584Z,-6.02
2022-12-12T04:17:42.395Z,-5.95
2022-12-12T04:20:39.592Z,-5.85
2022-12-12T04:23:17.192Z,-6.00
2022-12-12T04:26:16.965Z,-5.95
2022-12-12T04:28:52.306Z,-5.89
2022-12-12T04:31:25.274Z,-5.68
2022-12-12T04:33:58.369Z,-5.93
2022-12-12T04:36:29.801Z,-5.62
2022-12-12T04:38:59.337Z,-6.05
2022-12-12T04:41:28.989Z,-5.95
2022-12-12T04:43:57.937Z,-5.71
2022-12-12T04:46:28.561Z,-5.88
2022-12-12T04:49:00.009Z,-5.77
2022-12-12T04:51:33.783Z,-5.53
2022-12-12T04:54:08.400Z,-5.71
2022-12-12T04:56:37.638Z,-5.87
2022-12-12T04:59:07.446Z,-5.65
2022-12-12T05:01:40.126Z,-5.72
2022-12-12T05:04:11.268Z,-5.79
2022-12-12T05:06:45.089Z,-5.48
2022-12-12T05:09:14.234Z,-5.64
2022-12-12T05:11:43.392Z,-5.54
2022-12-12T05:14:13.138Z,-5.61
2022-12-12T05:16:43.976Z,-5.67
2022-12-12T05:19:12.793Z,-5.61
2022-12-12T05:21:43.909Z,-5.55
2022-12-12T05:24:12.368Z,-5.80
2022-12-12T05:26:41.120Z,-5.58
2022-12-12T05:29:09.745Z,-5.51
2022-12-12T05:31:38.457Z,-5.79
2022-12-12T05:34:07.204Z,-5.56
2022-12-12T05:36:35.897Z,-5.73
2022-12-12T05:39:08.226Z,-5.54
2022-12-12T05:41:37.155Z,-5.53
2022-12-12T05:44:05.885Z,-5.72
2022-12-12T05:46:34.387Z,-5.61
2022-12-12T05:49:03.216Z,-5.60
2022-12-12T05:51:31.998Z,-5.28
2022-12-12T05:54:02.322Z,-5.23
2022-12-12T05:56:32.424Z,-5.34
2022-12-12T05:59:00.803Z,-5.13
2022-12-12T06:01:29.079Z,-5.44
2022-12-12T06:03:57.748Z,-5.18
2022-12-12T06:06:26.621Z,-5.22
2022-12-12T06:08:55.273Z,-4.54
2022-12-12T06:11:24.344Z,-4.74
2022-12-12T06:13:54.124Z,-4.80
2022-12-12T06:16:22.537Z,-4.68
2022-12-12T06:18:52.739Z,-4.53
2022-12-12T06:21:22.132Z,-4.51
2022-12-12T06:23:51.493Z,-4.84
2022-12-12T06:26:21.459Z,-4.38
2022-12-12T06:28:50.485Z,-4.73
2022-12-12T06:31:20.729Z,-4.60
2022-12-12T06:33:49.384Z,-4.68
2022-12-12T06:36:24.198Z,-4.16
2022-12-12T06:38:53.365Z,-4.39
2022-12-12T06:41:22.585Z,-4.42
2022-12-12T06:43:51.300Z,-4.42
2022-12-12T06:46:23.256Z,-4.22
2022-12-12T06:48:52.195Z,-4.48
2022-12-12T06:51:22.839Z,-4.23
2022-12-12T06:53:52.664Z,-4.21
2022-12-12T06:56:23.518Z,-4.24
2022-12-12T06:58:52.390Z,-4.52
2022-12-12T07:01:23.990Z,-4.08
2022-12-12T07:03:53.826Z,-4.35
2022-12-12T07:06:24.082Z,-4.41
2022-12-12T07:08:53.428Z,-4.45
2022-12-12T07:11:25.375Z,-4.34
2022-12-12T07:13:55.683Z,-4.28
2022-12-12T07:16:25.818Z,-4.11
2022-12-12T07:18:54.661Z,-3.97
2022-12-12T07:21:23.900Z,-3.84
2022-12-12T07:23:52.729Z,-3.85
2022-12-12T07:26:23.436Z,-3.72
2022-12-12T07:28:52.753Z,-3.44
2022-12-12T07:31:25.607Z,-4.08
2022-12-12T07:33:55.696Z,-3.81
2022-12-12T07:36:25.235Z,-3.81
2022-12-12T07:38:54.016Z,-4.05
2022-12-12T07:41:23.792Z,-3.71
2022-12-12T07:43:52.511Z,-4.31
2022-12-12T07:46:23.588Z,-4.13
2022-12-12T07:48:52.703Z,-4.46
2022-12-12T07:51:23.241Z,-4.33
2022-12-12T07:53:52.035Z,-4.30
2022-12-12T07:56:21.302Z,-4.00
2022-12-12T07:58:49.700Z,-4.02
2022-12-12T08:01:21.118Z,-4.09
2022-12-12T08:03:50.590Z,-4.16
2022-12-12T08:06:19.962Z,-4.02
2022-12-12T08:08:51.108Z,-3.87
2022-12-12T08:11:21.537Z,-3.55
2022-12-12T08:13:50.443Z,-3.48
2022-12-12T08:16:20.877Z,-3.64
2022-12-12T08:18:50.064Z,-3.84
2022-12-12T08:21:25.378Z,-3.73
2022-12-12T08:23:58.824Z,-3.67
2022-12-12T08:26:28.562Z,-3.75
2022-12-12T08:28:57.497Z,-3.74
2022-12-12T08:31:26.671Z,-3.30
2022-12-12T08:33:55.528Z,-3.56
2022-12-12T08:36:25.961Z,-3.24
2022-12-12T08:38:54.829Z,-3.40
2022-12-12T08:41:26.361Z,-3.24
2022-12-12T08:43:55.009Z,-3.38
2022-12-12T08:46:23.887Z,-3.61
2022-12-12T08:48:52.878Z,-3.51
2022-12-12T08:51:21.575Z,-3.48
2022-12-12T08:53:51.503Z,-3.43
2022-12-12T08:56:21.305Z,-3.32
2022-12-12T08:58:51.678Z,-3.25
2022-12-12T09:01:21.995Z,-3.34
2022-12-12T09:03:52.371Z,-3.46
2022-12-12T09:06:22.435Z,-3.72
2022-12-12T09:08:51.317Z,-3.93
2022-12-12T09:11:20.466Z,-3.76
2022-12-12T09:13:50.261Z,-3.65
2022-12-12T09:16:19.529Z,-3.44
2022-12-12T09:18:49.545Z,-3.44
2022-12-12T09:21:19.005Z,-3.19
2022-12-12T09:23:48.699Z,-3.57
2022-12-12T09:26:17.995Z,-3.25
2022-12-12T09:28:46.377Z,-3.04
2022-12-12T09:31:16.601Z,-3.02
2022-12-12T09:33:45.936Z,-2.94
2022-12-12T09:36:15.084Z,-2.96
2022-12-12T09:38:44.462Z,-3.34
2022-12-12T09:41:16.059Z,-3.30
2022-12-12T09:43:49.172Z,-3.12
2022-12-12T09:46:26.587Z,-2.51
2022-12-12T09:49:01.890Z,-3.38
2022-12-12T09:51:30.559Z,-2.84
2022-12-12T09:53:59.730Z,-3.34
2022-12-12T09:56:33.303Z,-3.02
2022-12-12T09:59:06.302Z,-2.90
2022-12-12T10:01:39.372Z,-2.79
2022-12-12T10:04:16.370Z,-3.10
2022-12-12T10:06:48.614Z,-3.02
2022-12-12T10:09:42.147Z,-2.87
2022-12-12T10:12:14.631Z,-2.92
2022-12-12T10:14:45.759Z,-2.51
2022-12-12T10:17:19.039Z,-2.82
2022-12-12T10:19:50.138Z,-2.80
2022-12-12T10:22:26.559Z,-2.49
2022-12-12T10:24:58.231Z,-2.26
2022-12-12T10:27:27.021Z,-2.25
2022-12-12T10:29:56.061Z,-2.52
2022-12-12T10:32:35.634Z,-2.61
2022-12-12T10:35:20.012Z,-2.73
2022-12-12T10:38:01.624Z,-2.20
2022-12-12T10:40:39.602Z,-1.99
2022-12-12T10:43:12.616Z,-2.04
2022-12-12T10:46:11.674Z,-2.22
2022-12-12T10:48:42.435Z,-2.49
2022-12-12T10:51:13.554Z,-2.42
2022-12-12T10:53:42.710Z,-2.51
2022-12-12T10:56:13.414Z,-2.54
2022-12-12T10:58:43.540Z,-2.33
2022-12-12T11:01:14.856Z,-2.38
2022-12-12T11:03:47.920Z,-2.52
2022-12-12T11:06:20.128Z,-2.39
2022-12-12T11:08:56.398Z,-2.65
2022-12-12T11:11:27.299Z,-2.70
2022-12-12T11:13:57.659Z,-2.58
2022-12-12T11:16:28.595Z,-2.28
2022-12-12T11:19:08.720Z,-2.51
2022-12-12T11:21:39.613Z,-2.45
2022-12-12T11:24:10.958Z,-2.10
2022-12-12T11:26:42.355Z,-2.04
2022-12-12T11:29:26.716Z,-2.43
2022-12-12T11:31:55.565Z,-2.07
2022-12-12T11:34:26.862Z,-2.41
2022-12-12T11:36:56.044Z,-2.52
2022-12-12T11:39:27.180Z,-2.22
2022-12-12T11:42:00.942Z,-2.14
2022-12-12T11:44:34.518Z,-2.67
2022-12-12T11:47:22.937Z,-2.62
2022-12-12T11:49:54.059Z,-2.54
2022-12-12T11:52:24.385Z,-2.65
2022-12-12T11:54:52.945Z,-2.76
2022-12-12T11:57:34.874Z,-2.79
2022-12-12T12:00:10.564Z,-2.63
2022-12-12T12:03:14.389Z,-2.81
2022-12-12T12:06:04.425Z,-2.75
2022-12-12T12:08:42.087Z,-2.58
2022-12-12T12:11:18.227Z,-2.75
2022-12-12T12:13:59.968Z,-3.07
2022-12-12T12:16:36.255Z,-2.74
2022-12-12T12:19:10.463Z,-2.58
2022-12-12T12:21:47.780Z,-2.55
2022-12-12T12:24:25.239Z,-2.43
2022-12-12T12:27:02.177Z,-2.55
2022-12-12T12:29:48.115Z,-2.79
2022-12-12T12:32:23.360Z,-3.03
2022-12-12T12:34:58.961Z,-2.78
2022-12-12T12:37:40.058Z,-2.76
2022-12-12T12:40:20.527Z,-2.92
2022-12-12T12:43:02.643Z,-2.70
2022-12-12T12:45:41.910Z,-2.51
2022-12-12T12:48:16.779Z,-2.35
2022-12-12T12:50:48.299Z,-2.64
2022-12-12T12:53:26.865Z,-2.79
2022-12-12T12:55:59.684Z,-2.60
2022-12-12T12:58:32.377Z,-2.68
2022-12-12T13:01:04.919Z,-2.51
2022-12-12T13:03:38.617Z,-2.50
2022-12-12T13:06:15.508Z,-2.49
2022-12-12T13:08:53.794Z,-2.39
2022-12-12T13:11:26.962Z,-2.83
2022-12-12T13:13:56.914Z,-2.43
2022-12-12T13:16:28.570Z,-2.46
2022-12-12T13:19:04.667Z,-2.31
2022-12-12T13:21:38.062Z,-2.11
2022-12-12T13:24:13.973Z,-2.38
2022-12-12T13:26:46.323Z,-2.63
2022-12-12T13:29:28.944Z,-2.40
2022-12-12T13:32:16.251Z,-2.70
2022-12-12T13:34:48.539Z,-2.55
2022-12-12T13:37:20.511Z,-2.73
2022-12-12T13:40:01.332Z,-2.81
2022-12-12T13:42:53.065Z,-2.88
2022-12-12T13:45:40.732Z,-2.78
2022-12-12T13:48:29.791Z,-3.00
2022-12-12T13:51:32.049Z,-2.87
2022-12-12T13:54:37.871Z,-2.92
2022-12-12T13:57:13.541Z,-2.97
2022-12-12T14:00:21.544Z,-2.82
2022-12-12T14:03:16.789Z,-2.71
2022-12-12T14:05:47.538Z,-2.57
2022-12-12T14:08:27.352Z,-2.66
2022-12-12T14:10:59.201Z,-2.73
2022-12-12T14:13:43.006Z,-2.92
2022-12-12T14:16:23.377Z,-2.68
2022-12-12T14:19:08.857Z,-2.63
2022-12-12T14:21:47.274Z,-2.62
2022-12-12T14:25:06.297Z,-2.65
2022-12-12T14:28:14.138Z,-2.51
2022-12-12T14:31:04.868Z,-2.87
2022-12-12T14:33:49.126Z,-2.75
2022-12-12T14:36:56.934Z,-2.94
2022-12-12T14:39:49.032Z,-3.04
2022-12-12T14:42:24.456Z,-2.71
2022-12-12T14:44:53.120Z,-3.02
2022-12-12T14:47:23.180Z,-2.68
2022-12-12T14:50:09.316Z,-2.92
2022-12-12T14:52:38.118Z,-2.92
2022-12-12T14:55:07.561Z,-3.09
2022-12-12T14:57:36.231Z,-2.85
2022-12-12T15:00:05.921Z,-2.57
2022-12-12T15:02:39.088Z,-2.68
2022-12-12T15:05:09.139Z,-2.34
2022-12-12T15:07:38.709Z,-2.53
2022-12-12T15:10:23.522Z,-2.45
2022-12-12T15:12:52.276Z,-3.25
2022-12-12T15:15:25.038Z,-3.05
2022-12-12T15:17:56.240Z,-2.55
2022-12-12T15:20:26.651Z,-2.79
2022-12-12T15:22:57.314Z,-3.05
2022-12-12T15:25:28.495Z,-2.85
2022-12-12T15:27:57.921Z,-2.75
2022-12-12T15:30:32.097Z,-2.91
2022-12-12T15:33:02.493Z,-2.41
2022-12-12T15:35:31.206Z,-2.84
2022-12-12T15:38:01.486Z,-2.63
2022-12-12T15:40:31.189Z,-2.54
2022-12-12T15:43:02.019Z,-2.70
2022-12-12T15:45:33.813Z,-2.73
2022-12-12T15:48:04.332Z,-2.49
2022-12-12T15:50:39.687Z,-2.71
2022-12-12T15:53:17.628Z,-2.75
2022-12-12T15:55:53.658Z,-2.91
2022-12-12T15:58:29.496Z,-3.05
2022-12-12T16:01:07.558Z,-3.10
2022-12-12T16:03:37.667Z,-2.85
2022-12-12T16:06:16.972Z,-3.00
2022-12-12T16:08:48.581Z,-3.20
2022-12-12T16:11:37.783Z,-3.02
2022-12-12T16:14:06.970Z,-3.02
2022-12-12T16:16:39.847Z,-3.19
2022-12-12T16:19:27.057Z,-2.76
2022-12-12T16:21:56.600Z,-3.07
2022-12-12T16:24:27.301Z,-2.90
2022-12-12T16:26:58.790Z,-3.08
2022-12-12T16:29:27.547Z,-3.30
2022-12-12T16:31:57.115Z,-2.93
2022-12-12T16:34:27.160Z,-2.98
2022-12-12T16:36:55.762Z,-3.00
2022-12-12T16:39:24.737Z,-2.95
2022-12-12T16:41:53.354Z,-2.91
2022-12-12T16:44:24.167Z,-2.96
2022-12-12T16:46:52.424Z,-3.18
2022-12-12T16:49:21.069Z,-3.13
2022-12-12T16:51:51.075Z,-2.93
2022-12-12T16:54:19.854Z,-3.38
2022-12-12T16:56:52.695Z,-3.24
2022-12-12T16:59:21.373Z,-3.19
2022-12-12T17:01:49.631Z,-3.13
2022-12-12T17:04:23.081Z,-3.14
2022-12-12T17:06:53.350Z,-3.29
2022-12-12T17:09:26.804Z,-3.14
2022-12-12T17:11:58.555Z,-3.31
2022-12-12T17:14:27.247Z,-3.29
2022-12-12T17:16:56.265Z,-3.06
2022-12-12T17:19:28.916Z,-3.11
2022-12-12T17:22:00.681Z,-2.77
2022-12-12T17:24:29.481Z,-3.11
2022-12-12T17:26:58.660Z,-3.43
2022-12-12T17:29:27.324Z,-2.94
2022-12-12T17:31:55.590Z,-3.02
2022-12-12T17:34:24.209Z,-3.28
2022-12-12T17:36:52.881Z,-3.26
2022-12-12T17:39:23.185Z,-3.43
2022-12-12T17:41:51.831Z,-3.28
2022-12-12T17:44:20.458Z,-3.26
2022-12-12T17:46:49.075Z,-3.19
2022-12-12T17:49:17.675Z,-3.15
2022-12-12T17:51:46.332Z,-3.01
2022-12-12T17:54:16.085Z,-3.14
2022-12-12T17:56:46.133Z,-3.51
2022-12-12T17:59:14.618Z,-3.42
2022-12-12T18:01:42.870Z,-3.48
2022-12-12T18:04:11.643Z,-3.38
2022-12-12T18:06:41.443Z,-3.60
2022-12-12T18:09:10.711Z,-3.56
2022-12-12T18:11:40.172Z,-3.27
2022-12-12T18:14:16.173Z,-3.37
2022-12-12T18:16:45.883Z,-3.42
2022-12-12T18:19:15.752Z,-3.23
2022-12-12T18:22:00.960Z,-3.40
2022-12-12T18:24:30.541Z,-3.42
2022-12-12T18:27:01.794Z,-3.23
2022-12-12T18:29:32.342Z,-3.41
2022-12-12T18:32:01.331Z,-3.62
2022-12-12T18:34:29.856Z,-3.61
2022-12-12T18:36:58.456Z,-3.47
2022-12-12T18:39:27.039Z,-3.17
2022-12-12T18:41:55.881Z,-3.38
2022-12-12T18:44:24.947Z,-3.43
2022-12-12T18:46:54.675Z,-3.46
2022-12-12T18:49:23.397Z,-3.49
2022-12-12T18:51:52.409Z,-3.48
2022-12-12T18:54:20.995Z,-3.23
2022-12-12T18:56:50.496Z,-3.10
2022-12-12T18:59:19.229Z,-3.52
2022-12-12T19:01:48.263Z,-3.58
2022-12-12T19:04:23.128Z,-3.61
2022-12-12T19:06:54.098Z,-3.61
2022-12-12T19:09:23.320Z,-3.48
2022-12-12T19:11:58.321Z,-3.42
2022-12-12T19:14:45.917Z,-3.51
2022-12-12T19:17:25.360Z,-3.54
2022-12-12T19:19:56.121Z,-3.27
2022-12-12T19:22:44.277Z,-3.49
2022-12-12T19:25:14.208Z,-3.51
2022-12-12T19:27:43.207Z,-3.23
2022-12-12T19:30:14.242Z,-3.68
2022-12-12T19:32:43.510Z,-3.64
2022-12-12T19:35:13.519Z,-3.69
2022-12-12T19:37:41.895Z,-3.99
2022-12-12T19:40:12.339Z,-3.41
2022-12-12T19:42:41.300Z,-3.50
2022-12-12T19:45:11.069Z,-3.37
2022-12-12T19:47:39.725Z,-3.22
2022-12-12T19:50:08.748Z,-3.77
2022-12-12T19:52:38.486Z,-3.40
2022-12-12T19:55:07.495Z,-3.52
2022-12-12T19:57:36.093Z,-3.58
2022-12-12T20:00:05.617Z,-3.77
2022-12-12T20:02:38.129Z,-3.50
2022-12-12T20:05:07.150Z,-3.82
2022-12-12T20:07:35.534Z,-3.59
2022-12-12T20:10:06.618Z,-3.56
2022-12-12T20:12:35.279Z,-3.67
2022-12-12T20:15:03.961Z,-3.87
2022-12-12T20:17:32.690Z,-4.05
2022-12-12T20:20:01.366Z,-3.92
2022-12-12T20:22:29.746Z,-3.77
2022-12-12T20:24:58.538Z,-3.76
2022-12-12T20:27:30.045Z,-3.87
2022-12-12T20:29:58.801Z,-3.68
2022-12-12T20:32:27.429Z,-3.94
2022-12-12T20:34:55.832Z,-4.02
2022-12-12T20:37:26.621Z,-3.89
2022-12-12T20:39:55.356Z,-3.63
2022-12-12T20:42:24.038Z,-3.72
2022-12-12T20:44:54.228Z,-3.82
2022-12-12T20:47:23.223Z,-3.76
2022-12-12T20:49:52.408Z,-3.98
2022-12-12T20:52:21.568Z,-3.52
2022-12-12T20:54:50.631Z,-3.92
2022-12-12T20:57:19.216Z,-3.44
2022-12-12T20:59:49.447Z,-3.23
2022-12-12T21:02:19.302Z,-3.75
2022-12-12T21:04:47.744Z,-3.62
2022-12-12T21:07:16.341Z,-3.79
2022-12-12T21:09:44.988Z,-3.68
2022-12-12T21:12:13.636Z,-3.71
2022-12-12T21:14:42.306Z,-3.66
2022-12-12T21:17:10.939Z,-3.73
2022-12-12T21:19:40.698Z,-3.89
2022-12-12T21:22:09.358Z,-3.59
2022-12-12T21:24:39.220Z,-4.03
2022-12-12T21:27:07.919Z,-4.06
2022-12-12T21:29:36.538Z,-4.14
2022-12-12T21:32:06.064Z,-3.91
2022-12-12T21:34:34.559Z,-3.83
2022-12-12T21:37:04.612Z,-3.64
2022-12-12T21:39:33.102Z,-3.85
2022-12-12T21:42:01.683Z,-4.29
2022-12-12T21:44:30.295Z,-4.08
2022-12-12T21:46:58.945Z,-4.24
2022-12-12T21:49:27.794Z,-4.05
2022-12-12T21:51:58.447Z,-4.13
2022-12-12T21:54:30.188Z,-4.11
2022-12-12T21:56:59.039Z,-4.17
2022-12-12T21:59:27.940Z,-4.09
2022-12-12T22:01:57.113Z,-3.75
2022-12-12T22:04:26.020Z,-4.31
2022-12-12T22:06:54.792Z,-4.20
2022-12-12T22:09:23.442Z,-4.34
2022-12-12T22:12:04.184Z,-4.44
2022-12-12T22:14:33.819Z,-4.61
2022-12-12T22:17:03.018Z,-4.77
2022-12-12T22:19:31.324Z,-4.58
2022-12-12T22:21:59.921Z,-4.73
2022-12-12T22:24:28.703Z,-4.26
2022-12-12T22:26:58.782Z,-4.28
2022-12-12T22:29:27.308Z,-4.38
2022-12-12T22:31:55.575Z,-4.32
2022-12-12T22:34:25.307Z,-4.43
2022-12-12T22:36:54.243Z,-4.17
2022-12-12T22:39:24.568Z,-4.43
2022-12-12T22:41:53.527Z,-4.41
2022-12-12T22:44:24.776Z,-4.21
2022-12-12T22:46:54.680Z,-4.18
2022-12-12T22:49:26.885Z,-4.23
2022-12-12T22:51:56.337Z,-4.34
2022-12-12T22:54:25.253Z,-4.38
2022-12-12T22:56:54.185Z,-4.62
2022-12-12T22:59:24.399Z,-4.71
2022-12-12T23:01:52.807Z,-4.32
2022-12-12T23:04:21.507Z,-4.62
2022-12-12T23:06:50.189Z,-4.37
2022-12-12T23:09:20.740Z,-4.02
2022-12-12T23:11:50.939Z,-4.03
2022-12-12T23:14:21.799Z,-4.33
2022-12-12T23:16:52.015Z,-4.40
2022-12-12T23:19:23.462Z,-3.71
2022-12-12T23:21:52.052Z,-4.26
2022-12-12T23:24:20.718Z,-3.89
2022-12-12T23:26:52.073Z,-4.22
2022-12-12T23:29:21.195Z,-4.26
2022-12-12T23:31:49.562Z,-4.58
2022-12-12T23:34:23.168Z,-3.55
2022-12-12T23:36:52.563Z,-3.65
2022-12-12T23:39:21.739Z,-3.13
2022-12-12T23:41:50.364Z,-3.49
2022-12-12T23:44:20.279Z,-3.95
2022-12-12T23:46:49.034Z,-3.65
2022-12-12T23:49:21.206Z,-3.99
2022-12-12T23:51:51.496Z,-4.16
2022-12-12T23:54:21.439Z,-4.87
2022-12-12T23:56:50.896Z,-4.76
2022-12-12T23:59:20.778Z,-4.52
