createdAt,value
2018-07-24T00:01:08.422Z,19.50
2018-07-24T00:03:39.032Z,19.50
2018-07-24T00:06:12.597Z,19.50
2018-07-24T00:08:43.161Z,19.50
2018-07-24T00:11:13.761Z,19.40
2018-07-24T00:13:44.447Z,19.40
2018-07-24T00:16:15.060Z,19.40
2018-07-24T00:18:45.713Z,19.30
2018-07-24T00:21:16.450Z,19.30
2018-07-24T00:23:47.190Z,19.30
2018-07-24T00:26:18.087Z,19.30
2018-07-24T00:28:48.907Z,19.40
2018-07-24T00:31:19.793Z,19.30
2018-07-24T00:33:50.432Z,19.30
2018-07-24T00:36:20.964Z,19.30
2018-07-24T00:38:51.685Z,19.20
2018-07-24T00:41:22.389Z,19.20
2018-07-24T00:43:52.841Z,19.10
2018-07-24T00:46:23.435Z,19.10
2018-07-24T00:48:54.068Z,19.10
2018-07-24T00:51:25.245Z,19.00
2018-07-24T00:53:56.436Z,19.00
2018-07-24T00:56:27.111Z,19.00
2018-07-24T00:58:57.810Z,18.90
2018-07-24T01:01:28.525Z,18.90
2018-07-24T01:03:59.132Z,18.80
2018-07-24T01:06:29.663Z,18.80
2018-07-24T01:09:00.128Z,18.80
2018-07-24T01:11:30.944Z,18.70
2018-07-24T01:14:01.663Z,18.60
2018-07-24T01:16:32.419Z,18.60
2018-07-24T01:19:03.161Z,18.60
2018-07-24T01:21:33.699Z,18.60
2018-07-24T01:24:04.278Z,18.60
2018-07-24T01:26:34.735Z,18.60
2018-07-24T01:29:05.387Z,18.60
2018-07-24T01:31:36.073Z,18.60
2018-07-24T01:34:06.520Z,18.60
2018-07-24T01:36:37.142Z,18.60
2018-07-24T01:39:10.356Z,18.60
2018-07-24T01:41:41.091Z,18.60
2018-07-24T01:44:11.742Z,18.50
2018-07-24T01:46:42.540Z,18.50
2018-07-24T01:49:13.102Z,18.50
2018-07-24T01:51:43.576Z,18.50
2018-07-24T01:54:14.421Z,18.50
2018-07-24T01:56:45.048Z,18.50
2018-07-24T01:59:15.697Z,18.40
2018-07-24T02:01:46.296Z,18.40
2018-07-24T02:04:17.251Z,18.30
2018-07-24T02:06:47.878Z,18.30
2018-07-24T02:11:48.612Z,18.30
2018-07-24T02:14:19.163Z,18.30
2018-07-24T02:16:49.884Z,18.20
2018-07-24T02:19:20.530Z,18.20
2018-07-24T02:21:51.262Z,18.20
2018-07-24T02:26:51.926Z,18.20
2018-07-24T02:29:22.689Z,18.20
2018-07-24T02:31:53.750Z,18.10
2018-07-24T02:36:55.009Z,18.00
2018-07-24T02:39:25.834Z,18.00
2018-07-24T02:41:56.470Z,17.90
2018-07-24T02:44:27.143Z,17.80
2018-07-24T02:46:58.142Z,17.80
2018-07-24T02:49:29.063Z,17.80
2018-07-24T02:51:59.770Z,17.70
2018-07-24T02:54:30.489Z,17.70
2018-07-24T02:59:31.356Z,17.50
2018-07-24T03:02:01.920Z,17.50
2018-07-24T03:04:32.756Z,17.40
2018-07-24T03:07:03.671Z,17.40
2018-07-24T03:09:34.134Z,17.30
2018-07-24T03:12:04.702Z,17.30
2018-07-24T03:14:35.359Z,17.30
2018-07-24T03:17:06.834Z,17.30
2018-07-24T03:19:37.509Z,17.40
2018-07-24T03:22:08.175Z,17.30
2018-07-24T03:24:38.760Z,17.30
2018-07-24T03:27:09.370Z,17.40
2018-07-24T03:29:40.006Z,17.40
2018-07-24T03:32:11.606Z,17.30
2018-07-24T03:34:42.065Z,17.30
2018-07-24T03:37:13.628Z,17.30
2018-07-24T03:39:44.284Z,17.30
2018-07-24T03:42:14.847Z,17.30
2018-07-24T03:44:45.360Z,17.30
2018-07-24T03:47:16.059Z,17.30
2018-07-24T03:49:46.787Z,17.20
2018-07-24T03:52:17.417Z,17.20
2018-07-24T03:54:48.288Z,17.20
2018-07-24T03:57:18.919Z,17.20
2018-07-24T03:59:49.786Z,17.20
2018-07-24T04:02:20.623Z,17.20
2018-07-24T04:04:51.045Z,17.20
2018-07-24T04:07:21.861Z,17.20
2018-07-24T04:09:52.629Z,17.30
2018-07-24T04:12:23.517Z,17.30
2018-07-24T04:14:54.353Z,17.40
2018-07-24T04:17:24.929Z,17.40
2018-07-24T04:19:55.610Z,17.40
2018-07-24T04:22:26.239Z,17.40
2018-07-24T04:24:56.971Z,17.50
2018-07-24T04:27:27.600Z,17.60
2018-07-24T04:29:58.538Z,17.60
2018-07-24T04:32:29.247Z,17.60
2018-07-24T04:34:59.866Z,17.60
2018-07-24T04:40:00.969Z,17.70
2018-07-24T04:42:31.387Z,17.70
2018-07-24T04:45:02.013Z,17.70
2018-07-24T04:47:32.940Z,17.80
2018-07-24T04:50:03.613Z,17.80
2018-07-24T04:52:34.269Z,17.90
2018-07-24T04:55:04.798Z,18.00
2018-07-24T04:57:35.521Z,18.10
2018-07-24T05:00:07.370Z,18.20
2018-07-24T05:02:38.155Z,18.30
2018-07-24T05:05:08.827Z,18.30
2018-07-24T05:07:39.549Z,18.40
2018-07-24T05:10:10.335Z,18.50
2018-07-24T05:12:40.921Z,18.50
2018-07-24T05:15:11.695Z,18.60
2018-07-24T05:17:42.373Z,18.60
2018-07-24T05:20:13.132Z,18.70
2018-07-24T05:22:43.787Z,18.80
2018-07-24T05:25:15.458Z,18.80
2018-07-24T05:27:46.441Z,18.90
2018-07-24T05:30:17.407Z,19.00
2018-07-24T05:32:48.183Z,19.10
2018-07-24T05:35:18.847Z,19.30
2018-07-24T05:37:49.615Z,19.40
2018-07-24T05:40:20.374Z,19.60
2018-07-24T05:42:50.997Z,19.80
2018-07-24T05:45:22.249Z,19.90
2018-07-24T05:47:53.046Z,20.10
2018-07-24T05:50:23.865Z,20.20
2018-07-24T05:55:24.820Z,22.00
2018-07-24T05:57:55.781Z,24.30
2018-07-24T06:00:26.589Z,26.50
2018-07-24T06:02:57.089Z,28.20
2018-07-24T06:05:27.603Z,30.10
2018-07-24T06:07:58.290Z,31.50
2018-07-24T06:10:29.110Z,32.60
2018-07-24T06:12:59.675Z,33.30
2018-07-24T06:15:30.147Z,34.10
2018-07-24T06:18:00.818Z,34.70
2018-07-24T06:20:31.529Z,35.60
2018-07-24T06:23:02.161Z,36.40
2018-07-24T06:25:33.526Z,37.10
2018-07-24T06:28:04.058Z,37.80
2018-07-24T06:30:34.609Z,37.80
2018-07-24T06:33:05.182Z,38.20
2018-07-24T06:35:36.020Z,38.60
2018-07-24T06:38:06.849Z,38.70
2018-07-24T06:40:37.485Z,39.10
2018-07-24T06:43:09.879Z,39.20
2018-07-24T06:45:40.486Z,39.50
2018-07-24T06:50:41.349Z,39.70
2018-07-24T06:53:12.000Z,40.10
2018-07-24T06:55:42.722Z,40.20
2018-07-24T06:58:13.438Z,40.20
2018-07-24T07:00:44.131Z,40.10
2018-07-24T07:03:14.731Z,40.50
2018-07-24T07:08:15.621Z,41.00
2018-07-24T07:10:46.181Z,41.20
2018-07-24T07:13:16.759Z,41.50
2018-07-24T07:15:47.323Z,41.60
2018-07-24T07:18:18.044Z,41.40
2018-07-24T07:20:48.624Z,42.20
2018-07-24T07:23:19.279Z,42.70
2018-07-24T07:25:49.702Z,42.50
2018-07-24T07:28:20.553Z,43.30
2018-07-24T07:30:51.245Z,43.50
2018-07-24T07:33:21.844Z,43.70
2018-07-24T07:35:52.590Z,43.80
2018-07-24T07:38:23.209Z,43.10
2018-07-24T07:40:53.901Z,43.70
2018-07-24T07:43:24.516Z,44.20
2018-07-24T07:45:55.144Z,44.90
2018-07-24T07:48:25.982Z,45.50
2018-07-24T07:50:56.525Z,45.20
2018-07-24T07:53:27.073Z,44.90
2018-07-24T07:55:57.996Z,44.80
2018-07-24T07:58:28.724Z,44.50
2018-07-24T08:00:59.533Z,44.90
2018-07-24T08:06:00.168Z,45.50
2018-07-24T08:08:30.945Z,45.30
2018-07-24T08:11:01.579Z,45.80
2018-07-24T08:13:32.314Z,46.80
2018-07-24T08:16:02.962Z,47.50
2018-07-24T08:18:33.674Z,47.50
2018-07-24T08:21:04.340Z,47.30
2018-07-24T08:23:35.652Z,47.50
2018-07-24T08:26:06.849Z,47.40
2018-07-24T08:28:37.630Z,47.50
2018-07-24T08:31:08.463Z,47.70
2018-07-24T08:33:39.114Z,47.70
2018-07-24T08:36:09.521Z,48.10
2018-07-24T08:38:40.059Z,48.20
2018-07-24T08:41:10.566Z,48.40
2018-07-24T08:43:41.114Z,47.90
2018-07-24T08:46:12.443Z,47.60
2018-07-24T08:48:43.000Z,47.50
2018-07-24T08:51:13.548Z,47.70
2018-07-24T08:53:44.747Z,47.70
2018-07-24T08:56:14.903Z,48.40
2018-07-24T08:58:45.554Z,48.10
2018-07-24T09:01:15.994Z,48.20
2018-07-24T09:03:46.708Z,48.70
2018-07-24T09:06:17.207Z,48.10
2018-07-24T09:08:47.717Z,47.80
2018-07-24T09:11:18.329Z,46.50
2018-07-24T09:13:49.514Z,45.60
2018-07-24T09:16:21.153Z,46.20
2018-07-24T09:18:51.748Z,47.00
2018-07-24T09:21:22.328Z,47.10
2018-07-24T09:23:52.966Z,47.50
2018-07-24T09:26:24.183Z,47.50
2018-07-24T09:28:54.817Z,47.50
2018-07-24T09:31:25.377Z,47.70
2018-07-24T09:33:56.106Z,48.00
2018-07-24T09:36:26.747Z,46.90
2018-07-24T09:38:58.204Z,46.70
2018-07-24T09:41:28.803Z,46.40
2018-07-24T09:46:29.772Z,46.00
2018-07-24T09:49:00.904Z,46.00
2018-07-24T09:51:31.571Z,45.00
2018-07-24T09:54:02.507Z,44.40
2018-07-24T09:56:33.182Z,44.30
2018-07-24T09:59:03.776Z,44.80
2018-07-24T10:01:35.300Z,44.80
2018-07-24T10:04:05.849Z,44.50
2018-07-24T10:06:36.428Z,44.60
2018-07-24T10:09:10.179Z,44.40
2018-07-24T10:11:40.882Z,44.60
2018-07-24T10:14:11.469Z,44.80
2018-07-24T10:16:43.153Z,44.00
2018-07-24T10:19:13.698Z,43.50
2018-07-24T10:21:44.289Z,43.60
2018-07-24T10:24:14.792Z,43.80
2018-07-24T10:26:45.424Z,44.30
2018-07-24T10:29:16.038Z,44.40
2018-07-24T10:34:23.887Z,45.60
2018-07-24T10:36:54.496Z,44.50
2018-07-24T10:41:55.137Z,44.60
2018-07-24T10:44:25.983Z,44.60
2018-07-24T10:46:57.113Z,44.30
2018-07-24T10:49:27.758Z,44.10
2018-07-24T10:51:58.291Z,44.00
2018-07-24T10:54:28.780Z,44.30
2018-07-24T10:56:59.278Z,44.40
2018-07-24T10:59:30.059Z,44.50
2018-07-24T11:02:00.788Z,44.60
2018-07-24T11:04:32.162Z,43.30
2018-07-24T11:07:02.604Z,43.00
2018-07-24T11:09:33.313Z,42.50
2018-07-24T11:17:04.965Z,44.50
2018-07-24T11:19:35.543Z,44.00
2018-07-24T11:22:06.254Z,43.50
2018-07-24T11:24:36.977Z,43.00
2018-07-24T11:27:07.770Z,42.10
2018-07-24T11:29:38.377Z,40.50
2018-07-24T11:32:09.110Z,39.10
2018-07-24T11:34:39.748Z,37.60
2018-07-24T11:37:10.496Z,36.50
2018-07-24T11:39:41.213Z,35.70
2018-07-24T11:42:11.940Z,35.10
2018-07-24T11:44:42.631Z,34.90
2018-07-24T11:47:13.780Z,34.70
2018-07-24T11:49:44.451Z,34.60
2018-07-24T11:52:15.020Z,34.60
2018-07-24T11:54:45.686Z,34.40
2018-07-24T11:57:22.889Z,34.60
2018-07-24T11:59:53.630Z,34.70
2018-07-24T12:02:24.357Z,34.50
2018-07-24T12:04:55.289Z,34.50
2018-07-24T12:07:25.899Z,34.40
2018-07-24T12:09:56.480Z,34.50
2018-07-24T12:14:57.436Z,35.00
2018-07-24T12:17:28.070Z,35.20
2018-07-24T12:19:58.593Z,35.10
2018-07-24T12:22:29.228Z,35.10
2018-07-24T12:24:59.906Z,35.10
2018-07-24T12:27:30.594Z,34.80
2018-07-24T12:30:01.894Z,34.60
2018-07-24T12:32:32.375Z,34.30
2018-07-24T12:35:03.034Z,34.30
2018-07-24T12:37:33.634Z,34.30
2018-07-24T12:45:04.608Z,34.30
2018-07-24T12:47:35.239Z,34.50
2018-07-24T12:50:06.926Z,34.60
2018-07-24T12:52:37.515Z,34.50
2018-07-24T12:55:08.201Z,34.70
2018-07-24T12:57:38.756Z,34.90
2018-07-24T13:00:09.238Z,35.10
2018-07-24T13:02:39.719Z,35.30
2018-07-24T13:05:10.331Z,35.30
2018-07-24T13:07:41.086Z,35.50
2018-07-24T13:10:11.922Z,35.50
2018-07-24T13:12:42.540Z,35.10
2018-07-24T13:15:13.137Z,34.90
2018-07-24T13:17:43.742Z,34.80
2018-07-24T13:20:15.967Z,34.80
2018-07-24T13:22:46.647Z,34.80
2018-07-24T13:25:17.408Z,34.90
2018-07-24T13:27:48.108Z,34.80
2018-07-24T13:30:18.748Z,34.80
2018-07-24T13:32:49.488Z,34.70
2018-07-24T13:35:20.105Z,34.50
2018-07-24T13:37:50.637Z,34.50
2018-07-24T13:40:22.016Z,34.40
2018-07-24T13:42:52.843Z,34.40
2018-07-24T13:45:23.465Z,34.20
2018-07-24T13:47:54.207Z,34.40
2018-07-24T13:50:24.938Z,34.60
2018-07-24T13:52:55.596Z,34.80
2018-07-24T13:55:26.178Z,34.90
2018-07-24T13:57:56.900Z,35.00
2018-07-24T14:00:27.576Z,35.00
2018-07-24T14:02:58.234Z,34.80
2018-07-24T14:05:28.818Z,34.80
2018-07-24T14:07:59.468Z,34.80
2018-07-24T14:10:30.009Z,34.60
2018-07-24T14:13:00.667Z,34.60
2018-07-24T14:15:31.176Z,34.80
2018-07-24T14:18:01.824Z,34.80
2018-07-24T14:20:32.411Z,34.90
2018-07-24T14:23:03.009Z,34.80
2018-07-24T14:25:33.579Z,34.70
2018-07-24T14:28:04.362Z,34.60
2018-07-24T14:30:34.993Z,34.40
2018-07-24T14:33:05.668Z,34.40
2018-07-24T14:35:36.274Z,34.50
2018-07-24T14:38:06.896Z,34.50
2018-07-24T14:40:37.466Z,34.60
2018-07-24T14:43:07.934Z,34.70
2018-07-24T14:45:38.578Z,34.90
2018-07-24T14:48:09.086Z,34.80
2018-07-24T14:50:39.686Z,34.70
2018-07-24T14:53:10.321Z,34.60
2018-07-24T14:55:41.088Z,34.50
2018-07-24T14:58:11.507Z,34.50
2018-07-24T15:00:42.117Z,34.70
2018-07-24T15:03:12.720Z,34.80
2018-07-24T15:05:43.374Z,34.90
2018-07-24T15:08:14.086Z,34.90
2018-07-24T15:10:44.912Z,34.90
2018-07-24T15:13:15.670Z,35.10
2018-07-24T15:18:16.397Z,34.80
2018-07-24T15:20:46.924Z,34.60
2018-07-24T15:23:17.635Z,34.50
2018-07-24T15:25:48.340Z,34.50
2018-07-24T15:28:18.951Z,34.60
2018-07-24T15:30:49.548Z,34.50
2018-07-24T15:33:20.709Z,34.20
2018-07-24T15:35:51.172Z,34.20
2018-07-24T15:38:21.874Z,34.30
2018-07-24T15:40:52.806Z,34.20
2018-07-24T15:43:23.374Z,34.20
2018-07-24T15:45:54.466Z,34.20
2018-07-24T15:48:25.017Z,34.30
2018-07-24T15:50:55.528Z,34.30
2018-07-24T15:53:26.069Z,34.50
2018-07-24T15:55:56.607Z,34.60
2018-07-24T15:58:27.254Z,34.50
2018-07-24T16:00:57.911Z,34.60
2018-07-24T16:03:28.377Z,34.80
2018-07-24T16:05:58.941Z,34.90
2018-07-24T16:08:29.579Z,34.60
2018-07-24T16:11:00.103Z,34.40
2018-07-24T16:16:01.161Z,34.50
2018-07-24T16:18:31.858Z,34.40
2018-07-24T16:21:02.634Z,34.30
2018-07-24T16:23:33.264Z,34.30
2018-07-24T16:26:04.207Z,34.30
2018-07-24T16:28:34.744Z,34.30
2018-07-24T16:31:05.505Z,34.40
2018-07-24T16:33:36.289Z,34.50
2018-07-24T16:36:06.947Z,34.50
2018-07-24T16:38:37.674Z,34.60
2018-07-24T16:41:08.442Z,34.60
2018-07-24T16:43:39.275Z,34.70
2018-07-24T16:46:09.864Z,34.70
2018-07-24T16:48:40.527Z,34.70
2018-07-24T16:51:11.122Z,34.60
2018-07-24T16:53:41.640Z,34.50
2018-07-24T16:56:12.176Z,34.40
2018-07-24T16:58:42.896Z,34.20
2018-07-24T17:01:13.536Z,34.10
2018-07-24T17:03:44.038Z,33.90
2018-07-24T17:06:14.790Z,33.80
2018-07-24T17:08:45.283Z,33.80
2018-07-24T17:11:15.853Z,33.80
2018-07-24T17:13:46.545Z,33.80
2018-07-24T17:16:20.416Z,33.60
2018-07-24T17:18:51.200Z,33.40
2018-07-24T17:21:21.780Z,33.20
2018-07-24T17:23:55.387Z,33.00
2018-07-24T17:26:26.242Z,32.90
2018-07-24T17:28:56.730Z,32.70
2018-07-24T17:33:58.244Z,32.70
2018-07-24T17:36:29.050Z,32.50
2018-07-24T17:38:59.533Z,32.40
2018-07-24T17:41:30.045Z,32.10
2018-07-24T17:44:00.766Z,32.00
2018-07-24T17:46:31.569Z,31.70
2018-07-24T17:49:02.312Z,31.40
2018-07-24T17:51:32.941Z,31.30
2018-07-24T17:54:04.252Z,31.10
2018-07-24T17:56:34.776Z,31.00
2018-07-24T17:59:05.548Z,30.90
2018-07-24T18:01:36.288Z,30.70
2018-07-24T18:04:10.424Z,30.40
2018-07-24T18:06:41.138Z,30.40
2018-07-24T18:09:14.028Z,30.20
2018-07-24T18:11:44.591Z,30.00
2018-07-24T18:14:15.215Z,29.90
2018-07-24T18:16:45.941Z,29.70
2018-07-24T18:19:19.697Z,29.40
2018-07-24T18:21:50.207Z,29.30
2018-07-24T18:24:21.422Z,29.20
2018-07-24T18:26:51.984Z,29.10
2018-07-24T18:29:22.985Z,28.90
2018-07-24T18:31:53.706Z,28.80
2018-07-24T18:34:24.339Z,28.70
2018-07-24T18:36:55.074Z,28.50
2018-07-24T18:39:25.641Z,28.40
2018-07-24T18:41:56.178Z,28.20
2018-07-24T18:44:26.735Z,28.00
2018-07-24T18:46:57.441Z,27.80
2018-07-24T18:49:28.068Z,27.60
2018-07-24T18:51:58.745Z,27.50
2018-07-24T18:57:02.630Z,27.10
2018-07-24T18:59:33.230Z,26.90
2018-07-24T19:02:03.943Z,26.80
2018-07-24T19:04:34.505Z,26.70
2018-07-24T19:07:05.609Z,26.50
2018-07-24T19:09:36.185Z,26.40
2018-07-24T19:12:06.909Z,26.20
2018-07-24T19:14:37.776Z,26.10
2018-07-24T19:17:08.708Z,26.00
2018-07-24T19:19:39.526Z,25.90
2018-07-24T19:22:10.668Z,25.80
2018-07-24T19:24:41.208Z,25.70
2018-07-24T19:27:11.790Z,25.60
2018-07-24T19:32:12.788Z,25.40
2018-07-24T19:34:43.541Z,25.30
2018-07-24T19:37:14.297Z,25.20
2018-07-24T19:39:44.900Z,25.10
2018-07-24T19:42:15.995Z,25.10
2018-07-24T19:44:46.579Z,25.00
2018-07-24T19:47:17.274Z,24.90
2018-07-24T19:49:48.058Z,24.80
2018-07-24T19:52:18.644Z,24.70
2018-07-24T19:54:49.170Z,24.70
2018-07-24T19:57:20.092Z,24.60
2018-07-24T19:59:50.781Z,24.60
2018-07-24T20:02:21.574Z,24.40
2018-07-24T20:04:52.318Z,24.40
2018-07-24T20:07:23.251Z,24.30
2018-07-24T20:09:53.889Z,24.20
2018-07-24T20:12:24.519Z,24.10
2018-07-24T20:14:55.491Z,24.10
2018-07-24T20:17:26.831Z,24.00
2018-07-24T20:19:57.425Z,23.90
2018-07-24T20:22:28.060Z,23.80
2018-07-24T20:24:58.676Z,23.70
2018-07-24T20:27:29.281Z,23.70
2018-07-24T20:29:59.965Z,23.60
2018-07-24T20:32:30.677Z,23.60
2018-07-24T20:35:01.424Z,23.50
2018-07-24T20:40:02.490Z,23.40
2018-07-24T20:42:33.233Z,23.30
2018-07-24T20:45:04.146Z,23.20
2018-07-24T20:47:34.880Z,23.10
2018-07-24T20:52:36.230Z,23.10
2018-07-24T20:55:06.811Z,23.00
2018-07-24T20:57:37.903Z,23.00
2018-07-24T21:00:09.087Z,23.00
2018-07-24T21:02:39.594Z,22.90
2018-07-24T21:05:10.977Z,22.90
2018-07-24T21:07:41.599Z,22.90
2018-07-24T21:10:17.835Z,22.90
2018-07-24T21:12:50.192Z,22.80
2018-07-24T21:15:20.853Z,22.80
2018-07-24T21:17:51.476Z,22.80
2018-07-24T21:22:52.857Z,22.70
2018-07-24T21:25:23.590Z,22.60
2018-07-24T21:27:54.274Z,22.60
2018-07-24T21:30:25.126Z,22.50
2018-07-24T21:32:55.756Z,22.50
2018-07-24T21:35:26.522Z,22.50
2018-07-24T21:37:57.060Z,22.50
2018-07-24T21:40:27.677Z,22.40
2018-07-24T21:42:58.435Z,22.40
2018-07-24T21:45:29.020Z,22.40
2018-07-24T21:47:59.568Z,22.30
2018-07-24T21:50:30.427Z,22.30
2018-07-24T21:53:01.222Z,22.20
2018-07-24T21:55:31.683Z,22.20
2018-07-24T21:58:02.324Z,22.20
2018-07-24T22:00:35.599Z,22.20
2018-07-24T22:03:08.463Z,22.20
2018-07-24T22:05:40.153Z,22.20
2018-07-24T22:08:10.871Z,22.10
2018-07-24T22:10:41.357Z,22.10
2018-07-24T22:13:12.883Z,22.10
2018-07-24T22:15:43.483Z,22.10
2018-07-24T22:18:14.327Z,22.00
2018-07-24T22:23:15.173Z,22.00
2018-07-24T22:25:45.764Z,22.00
2018-07-24T22:28:16.380Z,22.00
2018-07-24T22:30:46.962Z,21.90
2018-07-24T22:33:17.703Z,21.90
2018-07-24T22:35:48.391Z,21.90
2018-07-24T22:38:18.930Z,21.90
2018-07-24T22:40:49.613Z,21.80
2018-07-24T22:43:20.166Z,21.80
2018-07-24T22:45:50.773Z,21.80
2018-07-24T22:48:21.353Z,21.80
2018-07-24T22:50:51.953Z,21.70
2018-07-24T22:53:22.602Z,21.70
2018-07-24T22:55:53.279Z,21.70
2018-07-24T22:58:24.698Z,21.60
2018-07-24T23:00:55.268Z,21.60
2018-07-24T23:03:25.953Z,21.50
2018-07-24T23:05:56.617Z,21.50
2018-07-24T23:08:27.124Z,21.50
2018-07-24T23:10:57.743Z,21.50
2018-07-24T23:13:28.509Z,21.40
2018-07-24T23:15:59.148Z,21.40
2018-07-24T23:21:00.274Z,21.40
2018-07-24T23:23:30.821Z,21.40
2018-07-24T23:26:01.446Z,21.40
2018-07-24T23:28:31.986Z,21.40
2018-07-24T23:31:02.544Z,21.40
2018-07-24T23:33:33.244Z,21.40
2018-07-24T23:36:03.865Z,21.30
2018-07-24T23:38:34.375Z,21.30
2018-07-24T23:41:05.020Z,21.30
2018-07-24T23:43:35.525Z,21.20
2018-07-24T23:46:06.183Z,21.20
2018-07-24T23:48:36.845Z,21.20
2018-07-24T23:51:07.703Z,21.20
2018-07-24T23:53:38.383Z,21.20
2018-07-24T23:56:08.923Z,21.10
2018-07-24T23:58:39.596Z,21.10
