createdAt,value
2018-01-24T00:01:56.758Z,11.57
2018-01-24T00:04:24.250Z,15.33
2018-01-24T00:06:51.737Z,11.57
2018-01-24T00:09:19.214Z,13.77
2018-01-24T00:11:47.588Z,14.43
2018-01-24T00:14:23.318Z,21.50
2018-01-24T00:16:50.806Z,19.20
2018-01-24T00:19:18.294Z,11.47
2018-01-24T00:21:45.798Z,14.30
2018-01-24T00:24:13.254Z,14.07
2018-01-24T00:26:40.726Z,12.77
2018-01-24T00:29:08.214Z,13.30
2018-01-24T00:31:35.674Z,10.90
2018-01-24T00:34:10.601Z,13.03
2018-01-24T00:36:38.080Z,14.67
2018-01-24T00:39:05.545Z,12.30
2018-01-24T00:41:33.031Z,11.43
2018-01-24T00:44:00.500Z,8.90
2018-01-24T00:46:27.971Z,7.80
2018-01-24T00:48:55.455Z,11.40
2018-01-24T00:51:22.957Z,11.80
2018-01-24T00:53:56.985Z,9.70
2018-01-24T00:58:59.293Z,8.93
2018-01-24T01:01:26.766Z,8.43
2018-01-24T01:03:54.224Z,5.30
2018-01-24T01:06:21.709Z,7.27
2018-01-24T01:08:49.166Z,9.40
2018-01-24T01:11:20.807Z,7.50
2018-01-24T01:13:48.278Z,6.40
2018-01-24T01:16:15.799Z,8.07
2018-01-24T01:18:43.260Z,6.70
2018-01-24T01:21:10.745Z,6.60
2018-01-24T01:23:41.656Z,6.70
2018-01-24T01:26:09.116Z,6.33
2018-01-24T01:28:37.360Z,7.23
2018-01-24T01:31:04.815Z,7.27
2018-01-24T01:33:38.816Z,6.10
2018-01-24T01:36:07.046Z,4.33
2018-01-24T01:38:34.497Z,7.03
2018-01-24T01:41:01.972Z,4.03
2018-01-24T01:43:29.429Z,4.43
2018-01-24T01:45:56.916Z,4.40
2018-01-24T01:48:33.619Z,6.60
2018-01-24T01:51:01.102Z,5.10
2018-01-24T01:53:28.558Z,3.37
2018-01-24T01:55:56.024Z,4.23
2018-01-24T01:58:23.497Z,3.53
2018-01-24T02:00:50.971Z,3.60
2018-01-24T02:03:18.485Z,3.70
2018-01-24T02:05:45.938Z,3.27
2018-01-24T02:08:13.392Z,4.87
2018-01-24T02:10:40.871Z,2.63
2018-01-24T02:13:08.332Z,2.97
2018-01-24T02:15:35.797Z,2.53
2018-01-24T02:18:03.262Z,3.70
2018-01-24T02:20:30.731Z,2.87
2018-01-24T02:23:05.704Z,1.97
2018-01-24T02:25:33.168Z,2.33
2018-01-24T02:28:00.659Z,3.57
2018-01-24T02:30:28.127Z,2.33
2018-01-24T02:32:55.571Z,3.70
2018-01-24T02:35:23.030Z,2.43
2018-01-24T02:37:50.505Z,2.00
2018-01-24T02:40:20.726Z,2.47
2018-01-24T02:42:48.198Z,2.37
2018-01-24T02:45:16.420Z,2.80
2018-01-24T02:47:43.917Z,2.10
2018-01-24T02:50:11.414Z,2.40
2018-01-24T02:52:38.881Z,1.90
2018-01-24T02:55:06.363Z,2.70
2018-01-24T02:57:33.824Z,1.90
2018-01-24T03:00:01.291Z,1.67
2018-01-24T03:02:28.796Z,1.77
2018-01-24T03:05:02.685Z,1.70
2018-01-24T03:07:30.152Z,2.10
2018-01-24T03:09:58.358Z,2.23
2018-01-24T03:12:25.856Z,2.00
2018-01-24T03:14:53.332Z,2.03
2018-01-24T03:17:21.542Z,2.00
2018-01-24T03:19:48.984Z,3.80
2018-01-24T03:22:16.453Z,2.10
2018-01-24T03:24:43.924Z,1.70
2018-01-24T03:27:11.380Z,1.70
2018-01-24T03:29:39.129Z,2.37
2018-01-24T03:32:13.922Z,1.60
2018-01-24T03:34:41.372Z,2.87
2018-01-24T03:37:09.603Z,2.27
2018-01-24T03:39:37.056Z,1.87
2018-01-24T03:42:04.518Z,2.07
2018-01-24T03:44:31.995Z,1.70
2018-01-24T03:46:59.459Z,1.97
2018-01-24T03:49:30.662Z,1.50
2018-01-24T03:51:58.131Z,2.10
2018-01-24T03:54:25.594Z,1.57
2018-01-24T03:56:53.069Z,2.70
2018-01-24T03:59:20.531Z,1.90
2018-01-24T04:01:48.006Z,1.93
2018-01-24T04:04:15.545Z,2.00
2018-01-24T04:06:49.450Z,1.93
2018-01-24T04:09:16.921Z,1.60
2018-01-24T04:11:45.488Z,1.63
2018-01-24T04:14:12.970Z,1.87
2018-01-24T04:16:40.459Z,1.87
2018-01-24T04:19:07.966Z,1.80
2018-01-24T04:21:35.396Z,2.90
2018-01-24T04:24:02.853Z,1.60
2018-01-24T04:26:30.306Z,1.60
2018-01-24T04:28:57.801Z,1.67
2018-01-24T04:31:25.253Z,1.70
2018-01-24T04:33:52.708Z,1.73
2018-01-24T04:36:20.182Z,1.80
2018-01-24T04:38:54.290Z,1.67
2018-01-24T04:41:22.513Z,1.97
2018-01-24T04:43:50.012Z,1.90
2018-01-24T04:46:17.448Z,1.90
2018-01-24T04:48:44.926Z,1.97
2018-01-24T04:51:12.375Z,3.10
2018-01-24T04:53:39.849Z,2.37
2018-01-24T04:56:07.323Z,2.07
2018-01-24T04:58:34.813Z,2.37
2018-01-24T05:01:02.278Z,1.83
2018-01-24T05:03:29.761Z,2.40
2018-01-24T05:05:57.226Z,2.20
2018-01-24T05:08:24.684Z,2.03
2018-01-24T05:10:57.620Z,2.63
2018-01-24T05:13:25.103Z,1.87
2018-01-24T05:15:54.857Z,2.40
2018-01-24T05:18:23.930Z,4.23
2018-01-24T05:20:51.399Z,2.30
2018-01-24T05:23:19.000Z,2.40
2018-01-24T05:25:46.478Z,2.80
2018-01-24T05:28:13.990Z,2.60
2018-01-24T05:30:41.563Z,4.40
2018-01-24T05:33:09.041Z,3.27
2018-01-24T05:35:36.494Z,3.87
2018-01-24T05:38:03.952Z,2.90
2018-01-24T05:40:32.852Z,2.97
2018-01-24T05:43:00.315Z,3.23
2018-01-24T05:45:27.759Z,2.90
2018-01-24T05:47:58.936Z,2.80
2018-01-24T05:50:26.381Z,5.30
2018-01-24T05:52:53.854Z,2.00
2018-01-24T05:55:21.371Z,3.83
2018-01-24T05:57:48.827Z,3.30
2018-01-24T06:00:16.294Z,3.00
2018-01-24T06:02:43.773Z,3.57
2018-01-24T06:05:11.263Z,3.27
2018-01-24T06:07:38.741Z,3.70
2018-01-24T06:10:07.666Z,3.90
2018-01-24T06:12:38.529Z,3.30
2018-01-24T06:15:06.031Z,5.23
2018-01-24T06:17:33.460Z,3.40
2018-01-24T06:20:00.918Z,3.63
2018-01-24T06:22:29.147Z,4.20
2018-01-24T06:24:56.637Z,3.30
2018-01-24T06:27:25.734Z,3.97
2018-01-24T06:29:53.202Z,6.03
2018-01-24T06:32:20.730Z,3.27
2018-01-24T06:34:48.336Z,4.90
2018-01-24T06:37:15.789Z,4.50
2018-01-24T06:39:43.265Z,4.13
2018-01-24T06:42:10.733Z,3.67
2018-01-24T06:44:38.207Z,4.63
2018-01-24T06:47:05.696Z,3.60
2018-01-24T06:49:33.195Z,4.00
2018-01-24T06:52:00.692Z,3.60
2018-01-24T06:54:28.162Z,2.90
2018-01-24T06:56:55.621Z,3.17
2018-01-24T06:59:23.084Z,4.37
2018-01-24T07:01:50.572Z,3.60
2018-01-24T07:04:18.021Z,5.20
2018-01-24T07:06:45.472Z,6.20
2018-01-24T07:09:13.876Z,3.10
2018-01-24T07:11:42.065Z,3.47
2018-01-24T07:14:21.234Z,4.27
2018-01-24T07:16:49.476Z,2.93
2018-01-24T07:19:16.937Z,2.67
2018-01-24T07:21:44.423Z,3.70
2018-01-24T07:24:12.646Z,3.17
2018-01-24T07:26:40.110Z,2.97
2018-01-24T07:29:07.600Z,3.33
2018-01-24T07:31:35.136Z,6.90
2018-01-24T07:34:04.165Z,3.00
2018-01-24T07:36:31.657Z,3.40
2018-01-24T07:38:59.136Z,2.97
2018-01-24T07:41:26.611Z,6.17
2018-01-24T07:43:54.097Z,4.10
2018-01-24T07:46:22.336Z,3.70
2018-01-24T07:48:49.811Z,3.67
2018-01-24T07:51:17.278Z,3.87
2018-01-24T07:53:44.730Z,4.17
2018-01-24T07:56:12.194Z,3.80
2018-01-24T07:58:40.471Z,4.40
2018-01-24T08:01:07.934Z,4.03
2018-01-24T08:03:42.441Z,5.37
2018-01-24T08:06:09.898Z,6.60
2018-01-24T08:08:37.352Z,3.70
2018-01-24T08:11:04.803Z,3.90
2018-01-24T08:13:32.262Z,3.97
2018-01-24T08:16:00.594Z,4.50
2018-01-24T08:18:28.059Z,5.20
2018-01-24T08:20:55.576Z,4.80
2018-01-24T08:23:26.588Z,5.63
2018-01-24T08:25:54.080Z,5.23
2018-01-24T08:28:22.288Z,5.17
2018-01-24T08:30:49.799Z,5.43
2018-01-24T08:33:17.297Z,6.03
2018-01-24T08:35:44.757Z,5.70
2018-01-24T08:38:12.215Z,5.50
2018-01-24T08:40:39.691Z,6.60
2018-01-24T08:43:07.185Z,5.90
2018-01-24T08:45:34.648Z,6.10
2018-01-24T08:48:03.122Z,7.20
2018-01-24T08:50:32.006Z,6.50
2018-01-24T08:52:59.465Z,8.67
2018-01-24T08:55:26.943Z,11.70
2018-01-24T08:57:55.712Z,10.50
2018-01-24T09:00:23.170Z,7.00
2018-01-24T09:02:50.653Z,8.80
2018-01-24T09:05:18.857Z,6.90
2018-01-24T09:07:46.405Z,7.20
2018-01-24T09:10:14.630Z,5.97
2018-01-24T09:12:42.102Z,12.80
2018-01-24T09:15:09.589Z,6.57
2018-01-24T09:17:37.146Z,7.70
2018-01-24T09:20:04.613Z,4.90
2018-01-24T09:22:35.601Z,5.83
2018-01-24T09:25:03.082Z,5.57
2018-01-24T09:27:30.535Z,5.93
2018-01-24T09:29:58.744Z,4.50
2018-01-24T09:32:26.206Z,5.77
2018-01-24T09:34:53.661Z,3.97
2018-01-24T09:37:21.117Z,5.13
2018-01-24T09:39:48.588Z,3.37
2018-01-24T09:42:16.047Z,3.50
2018-01-24T09:44:43.507Z,3.20
2018-01-24T09:47:10.988Z,3.33
2018-01-24T09:49:38.449Z,2.87
2018-01-24T09:52:05.926Z,3.63
2018-01-24T09:54:37.234Z,2.90
2018-01-24T09:57:04.694Z,3.40
2018-01-24T09:59:32.206Z,3.20
2018-01-24T10:01:59.673Z,2.87
2018-01-24T10:04:27.140Z,3.00
2018-01-24T10:06:54.611Z,3.00
2018-01-24T10:09:22.077Z,4.20
2018-01-24T10:11:49.553Z,3.47
2018-01-24T10:14:17.027Z,2.93
2018-01-24T10:16:44.489Z,3.10
2018-01-24T10:19:11.956Z,2.83
2018-01-24T10:21:39.431Z,3.60
2018-01-24T10:24:06.907Z,3.03
2018-01-24T10:26:34.493Z,2.67
2018-01-24T10:29:01.966Z,3.10
2018-01-24T10:31:29.459Z,3.40
2018-01-24T10:33:57.736Z,3.20
2018-01-24T10:36:25.198Z,2.87
2018-01-24T10:38:52.719Z,2.70
2018-01-24T10:41:20.172Z,2.37
2018-01-24T10:43:49.827Z,1.90
2018-01-24T10:46:17.288Z,2.17
2018-01-24T10:48:44.768Z,2.73
2018-01-24T10:51:12.225Z,2.30
2018-01-24T10:53:39.673Z,2.47
2018-01-24T10:56:07.157Z,1.97
2018-01-24T10:58:34.606Z,4.43
2018-01-24T11:01:02.058Z,2.47
2018-01-24T11:03:29.546Z,2.60
2018-01-24T11:05:59.192Z,2.70
2018-01-24T11:08:26.646Z,2.93
2018-01-24T11:10:54.115Z,2.73
2018-01-24T11:13:21.566Z,3.07
2018-01-24T11:15:49.022Z,3.00
2018-01-24T11:18:16.496Z,3.93
2018-01-24T11:20:43.938Z,4.23
2018-01-24T11:23:11.386Z,2.90
2018-01-24T11:25:38.865Z,3.30
2018-01-24T11:28:06.476Z,3.00
2018-01-24T11:30:33.955Z,7.13
2018-01-24T11:33:01.544Z,3.43
2018-01-24T11:35:29.051Z,3.03
2018-01-24T11:37:56.512Z,5.20
2018-01-24T11:40:23.988Z,3.20
2018-01-24T11:42:51.471Z,3.53
2018-01-24T11:45:18.913Z,3.80
2018-01-24T11:47:46.376Z,3.53
2018-01-24T11:50:13.860Z,3.17
2018-01-24T11:52:41.314Z,3.00
2018-01-24T11:55:08.777Z,3.10
2018-01-24T11:57:46.230Z,2.60
2018-01-24T12:00:13.714Z,3.03
2018-01-24T12:02:41.172Z,3.20
2018-01-24T12:05:08.706Z,2.33
2018-01-24T12:07:36.187Z,2.87
2018-01-24T12:10:03.632Z,2.70
2018-01-24T12:12:31.117Z,3.10
2018-01-24T12:14:58.569Z,2.77
2018-01-24T12:17:26.020Z,2.97
2018-01-24T12:19:53.560Z,3.73
2018-01-24T12:22:21.026Z,2.90
2018-01-24T12:24:48.486Z,3.17
2018-01-24T12:27:15.932Z,2.67
2018-01-24T12:29:43.441Z,3.10
2018-01-24T12:32:10.902Z,2.67
2018-01-24T12:34:38.370Z,2.00
2018-01-24T12:37:05.836Z,2.13
2018-01-24T12:39:33.316Z,2.00
2018-01-24T12:42:00.780Z,3.00
2018-01-24T12:44:28.256Z,3.70
2018-01-24T12:46:56.490Z,2.90
2018-01-24T12:49:23.992Z,3.23
2018-01-24T12:51:52.220Z,3.93
2018-01-24T12:54:19.669Z,4.00
2018-01-24T12:56:47.126Z,4.47
2018-01-24T12:59:14.611Z,3.87
2018-01-24T13:01:42.119Z,3.50
2018-01-24T13:04:09.588Z,3.73
2018-01-24T13:06:37.080Z,4.00
2018-01-24T13:09:04.545Z,4.73
2018-01-24T13:11:31.998Z,4.67
2018-01-24T13:13:59.474Z,6.60
2018-01-24T13:16:26.921Z,5.40
2018-01-24T13:18:54.382Z,6.17
2018-01-24T13:21:21.882Z,6.90
2018-01-24T13:23:49.298Z,8.27
2018-01-24T13:26:16.749Z,7.17
2018-01-24T13:28:44.216Z,6.00
2018-01-24T13:31:11.678Z,5.27
2018-01-24T13:33:39.899Z,4.73
2018-01-24T13:36:07.366Z,6.70
2018-01-24T13:38:34.837Z,4.57
2018-01-24T13:41:02.329Z,5.47
2018-01-24T13:43:36.950Z,7.33
2018-01-24T13:46:04.418Z,7.33
2018-01-24T13:48:31.885Z,7.73
2018-01-24T13:51:00.123Z,7.63
2018-01-24T13:53:27.569Z,8.30
2018-01-24T13:55:55.055Z,9.73
2018-01-24T13:58:32.395Z,6.33
2018-01-24T14:00:59.896Z,6.20
2018-01-24T14:03:27.352Z,8.10
2018-01-24T14:05:55.535Z,9.43
2018-01-24T14:08:23.767Z,8.50
2018-01-24T14:10:51.251Z,7.30
2018-01-24T14:13:18.717Z,9.47
2018-01-24T14:15:46.208Z,9.00
2018-01-24T14:18:21.874Z,4.27
2018-01-24T14:20:49.359Z,7.53
2018-01-24T14:23:16.822Z,4.27
2018-01-24T14:25:44.311Z,6.17
2018-01-24T14:28:12.548Z,12.17
2018-01-24T14:30:40.038Z,7.23
2018-01-24T14:33:07.502Z,14.10
2018-01-24T14:35:34.959Z,5.10
2018-01-24T14:38:02.418Z,4.50
2018-01-24T14:40:29.887Z,4.43
2018-01-24T14:42:57.358Z,4.40
2018-01-24T14:45:24.798Z,4.10
2018-01-24T14:47:54.959Z,8.20
2018-01-24T14:50:19.754Z,4.40
2018-01-24T14:52:47.212Z,5.63
2018-01-24T14:55:14.676Z,5.70
2018-01-24T14:57:42.186Z,5.53
2018-01-24T15:00:09.657Z,4.57
2018-01-24T15:02:37.184Z,5.27
2018-01-24T15:05:04.620Z,7.10
2018-01-24T15:07:32.096Z,4.10
2018-01-24T15:10:00.368Z,4.50
2018-01-24T15:12:27.840Z,5.37
2018-01-24T15:14:55.292Z,4.40
2018-01-24T15:17:22.829Z,5.40
2018-01-24T15:19:50.292Z,4.67
2018-01-24T15:22:17.774Z,4.00
2018-01-24T15:24:45.261Z,5.63
2018-01-24T15:27:12.732Z,5.87
2018-01-24T15:29:40.187Z,5.50
2018-01-24T15:32:07.650Z,4.50
2018-01-24T15:34:35.117Z,4.50
2018-01-24T15:37:02.618Z,3.50
2018-01-24T15:39:30.103Z,4.07
2018-01-24T15:41:57.567Z,3.40
2018-01-24T15:44:25.026Z,4.10
2018-01-24T15:46:52.489Z,3.67
2018-01-24T15:49:19.946Z,3.13
2018-01-24T15:51:47.424Z,3.50
2018-01-24T15:54:14.897Z,3.57
2018-01-24T15:56:50.598Z,2.07
2018-01-24T15:59:18.846Z,2.80
2018-01-24T16:01:46.334Z,3.27
2018-01-24T16:04:13.812Z,2.97
2018-01-24T16:06:41.292Z,2.83
2018-01-24T16:09:08.752Z,2.80
2018-01-24T16:11:36.205Z,3.03
2018-01-24T16:14:03.668Z,3.13
2018-01-24T16:16:31.135Z,4.27
2018-01-24T16:18:58.591Z,4.33
2018-01-24T16:21:26.834Z,3.07
2018-01-24T16:23:54.282Z,2.70
2018-01-24T16:26:21.761Z,4.03
2018-01-24T16:28:49.202Z,2.97
2018-01-24T16:31:16.663Z,5.80
2018-01-24T16:33:44.153Z,3.40
2018-01-24T16:36:11.626Z,5.23
2018-01-24T16:38:39.111Z,6.37
2018-01-24T16:41:06.574Z,4.90
2018-01-24T16:43:34.043Z,6.30
2018-01-24T16:46:01.519Z,5.90
2018-01-24T16:48:28.973Z,4.17
2018-01-24T16:51:00.717Z,4.60
2018-01-24T16:53:28.174Z,7.00
2018-01-24T16:55:55.643Z,4.33
2018-01-24T16:58:23.225Z,6.07
2018-01-24T17:00:50.688Z,7.40
2018-01-24T17:03:18.162Z,4.63
2018-01-24T17:05:45.661Z,4.60
2018-01-24T17:08:13.144Z,5.47
2018-01-24T17:10:41.435Z,5.00
2018-01-24T17:13:08.878Z,5.40
2018-01-24T17:15:37.116Z,5.57
2018-01-24T17:18:04.570Z,4.73
2018-01-24T17:20:32.032Z,9.17
2018-01-24T17:22:59.495Z,5.00
2018-01-24T17:25:26.953Z,6.60
2018-01-24T17:27:54.431Z,5.33
2018-01-24T17:30:21.898Z,4.37
2018-01-24T17:32:50.118Z,7.03
2018-01-24T17:35:24.919Z,4.90
2018-01-24T17:37:52.374Z,4.37
2018-01-24T17:40:19.860Z,3.67
2018-01-24T17:42:47.320Z,4.37
2018-01-24T17:45:14.782Z,4.13
2018-01-24T17:47:42.334Z,4.37
2018-01-24T17:50:09.891Z,6.40
2018-01-24T17:52:37.377Z,6.03
2018-01-24T17:55:04.937Z,3.63
2018-01-24T17:57:33.179Z,7.40
2018-01-24T18:00:00.674Z,6.60
2018-01-24T18:02:28.152Z,5.77
2018-01-24T18:04:56.463Z,3.67
2018-01-24T18:07:23.932Z,6.77
2018-01-24T18:09:51.389Z,5.40
2018-01-24T18:12:18.870Z,6.30
2018-01-24T18:14:46.415Z,4.33
2018-01-24T18:17:14.205Z,7.50
2018-01-24T18:19:41.732Z,4.60
2018-01-24T18:22:09.216Z,4.10
2018-01-24T18:24:36.687Z,5.07
2018-01-24T18:27:04.158Z,4.23
2018-01-24T18:29:32.526Z,5.03
2018-01-24T18:32:04.408Z,8.00
2018-01-24T18:34:31.901Z,4.80
2018-01-24T18:36:59.380Z,4.73
2018-01-24T18:39:26.828Z,4.23
2018-01-24T18:41:54.376Z,6.70
2018-01-24T18:44:22.617Z,6.47
2018-01-24T18:46:50.119Z,4.37
2018-01-24T18:49:17.597Z,4.30
2018-01-24T18:51:45.073Z,4.77
2018-01-24T18:54:12.547Z,5.03
2018-01-24T18:56:40.025Z,3.50
2018-01-24T18:59:07.545Z,5.57
2018-01-24T19:01:35.032Z,7.13
2018-01-24T19:04:02.506Z,6.00
2018-01-24T19:06:29.958Z,6.23
2018-01-24T19:08:57.411Z,7.40
2018-01-24T19:11:33.107Z,4.43
2018-01-24T19:14:00.553Z,4.63
2018-01-24T19:16:28.007Z,6.93
2018-01-24T19:18:55.478Z,5.20
2018-01-24T19:24:38.202Z,6.13
2018-01-24T19:27:05.671Z,4.77
2018-01-24T19:29:33.149Z,8.47
2018-01-24T19:32:00.622Z,5.70
2018-01-24T19:34:28.104Z,4.93
2018-01-24T19:36:55.576Z,4.57
2018-01-24T19:39:23.057Z,5.20
2018-01-24T19:41:50.529Z,7.33
2018-01-24T19:44:25.072Z,5.43
2018-01-24T19:46:52.526Z,5.70
2018-01-24T19:49:19.990Z,3.60
2018-01-24T19:51:47.469Z,4.63
2018-01-24T19:54:14.935Z,6.30
2018-01-24T19:56:42.411Z,5.63
2018-01-24T19:59:09.890Z,4.17
2018-01-24T20:01:38.133Z,4.20
2018-01-24T20:04:05.621Z,8.23
2018-01-24T20:06:33.082Z,4.47
2018-01-24T20:09:00.554Z,7.57
2018-01-24T20:11:28.057Z,10.40
2018-01-24T20:13:55.921Z,3.40
2018-01-24T20:16:23.446Z,4.30
2018-01-24T20:18:51.453Z,6.83
2018-01-24T20:21:18.918Z,5.17
2018-01-24T20:23:46.403Z,6.33
2018-01-24T20:26:14.698Z,4.33
2018-01-24T20:28:42.949Z,5.13
2018-01-24T20:31:10.413Z,10.80
2018-01-24T20:33:39.557Z,5.10
2018-01-24T20:36:07.039Z,3.20
2018-01-24T20:38:34.526Z,2.70
2018-01-24T20:41:02.005Z,5.13
2018-01-24T20:43:29.449Z,2.40
2018-01-24T20:45:57.720Z,2.67
2018-01-24T20:48:25.194Z,3.77
2018-01-24T20:50:52.658Z,4.23
2018-01-24T20:53:20.135Z,2.10
2018-01-24T20:55:47.607Z,3.47
2018-01-24T20:58:15.076Z,2.87
2018-01-24T21:00:42.533Z,6.80
2018-01-24T21:03:10.005Z,4.13
2018-01-24T21:05:37.477Z,4.37
2018-01-24T21:08:05.729Z,9.03
2018-01-24T21:10:33.203Z,3.10
2018-01-24T21:13:01.460Z,3.17
2018-01-24T21:15:28.941Z,5.07
2018-01-24T21:17:57.184Z,2.63
2018-01-24T21:20:24.663Z,3.27
2018-01-24T21:22:52.107Z,3.00
2018-01-24T21:25:19.577Z,3.27
2018-01-24T21:27:47.807Z,3.77
2018-01-24T21:30:22.831Z,2.80
2018-01-24T21:33:02.189Z,2.27
2018-01-24T21:35:41.492Z,2.40
2018-01-24T21:38:08.970Z,4.70
2018-01-24T21:40:36.457Z,3.07
2018-01-24T21:43:03.912Z,5.07
2018-01-24T21:45:31.378Z,5.93
2018-01-24T21:47:58.873Z,3.60
2018-01-24T21:50:26.326Z,6.33
2018-01-24T21:52:53.794Z,2.60
2018-01-24T21:55:21.261Z,4.83
2018-01-24T21:57:48.771Z,2.73
2018-01-24T22:00:16.252Z,2.17
2018-01-24T22:02:43.703Z,3.20
2018-01-24T22:05:11.204Z,2.53
2018-01-24T22:07:38.694Z,3.70
2018-01-24T22:10:06.158Z,4.47
2018-01-24T22:12:34.438Z,2.60
2018-01-24T22:15:02.645Z,2.87
2018-01-24T22:17:30.129Z,4.00
2018-01-24T22:19:57.596Z,2.70
2018-01-24T22:22:25.046Z,2.60
2018-01-24T22:24:52.524Z,2.53
2018-01-24T22:27:19.985Z,2.07
2018-01-24T22:29:47.449Z,2.23
2018-01-24T22:32:15.814Z,2.70
2018-01-24T22:34:43.287Z,3.93
2018-01-24T22:37:10.759Z,4.40
2018-01-24T22:39:38.204Z,4.03
2018-01-24T22:42:05.672Z,2.73
2018-01-24T22:44:33.151Z,4.13
2018-01-24T22:47:00.606Z,3.83
2018-01-24T22:49:28.075Z,3.87
2018-01-24T22:51:55.549Z,4.03
2018-01-24T22:54:23.914Z,2.07
2018-01-24T22:56:51.368Z,3.67
2018-01-24T22:59:18.822Z,2.50
2018-01-24T23:01:46.304Z,3.40
2018-01-24T23:04:13.800Z,2.80
2018-01-24T23:06:41.250Z,2.43
2018-01-24T23:09:08.704Z,2.57
2018-01-24T23:11:36.504Z,3.53
2018-01-24T23:14:04.003Z,3.07
2018-01-24T23:16:31.446Z,3.53
2018-01-24T23:18:58.903Z,3.00
2018-01-24T23:21:26.347Z,3.13
2018-01-24T23:23:53.822Z,5.60
2018-01-24T23:26:21.270Z,2.50
2018-01-24T23:28:48.708Z,5.43
2018-01-24T23:31:16.184Z,5.80
2018-01-24T23:33:43.641Z,2.60
2018-01-24T23:36:11.093Z,4.33
2018-01-24T23:38:38.570Z,4.00
2018-01-24T23:41:06.014Z,6.30
2018-01-24T23:43:33.498Z,4.10
2018-01-24T23:46:00.953Z,4.53
2018-01-24T23:48:28.406Z,6.13
2018-01-24T23:50:55.903Z,4.97
2018-01-24T23:53:23.350Z,3.43
2018-01-24T23:55:51.716Z,4.80
2018-01-24T23:58:19.937Z,5.83
