createdAt,value
2019-06-26T00:00:19.778Z,91.54
2019-06-26T00:02:50.862Z,91.61
2019-06-26T00:05:21.708Z,92.49
2019-06-26T00:07:52.470Z,91.52
2019-06-26T00:10:23.568Z,92.12
2019-06-26T00:12:55.512Z,92.64
2019-06-26T00:15:27.941Z,92.12
2019-06-26T00:17:59.016Z,92.29
2019-06-26T00:20:29.788Z,93.13
2019-06-26T00:23:00.576Z,93.24
2019-06-26T00:25:31.692Z,93.32
2019-06-26T00:28:23.580Z,92.80
2019-06-26T00:30:54.973Z,93.29
2019-06-26T00:33:27.609Z,94.63
2019-06-26T00:35:58.709Z,94.93
2019-06-26T00:38:29.559Z,95.59
2019-06-26T00:41:00.617Z,95.81
2019-06-26T00:43:41.895Z,95.54
2019-06-26T00:46:04.250Z,95.62
2019-06-26T00:51:26.744Z,95.57
2019-06-26T00:54:22.229Z,94.89
2019-06-26T01:01:08.941Z,95.63
2019-06-26T01:03:39.635Z,96.18
2019-06-26T01:06:31.337Z,96.29
2019-06-26T01:09:27.335Z,96.37
2019-06-26T01:11:58.077Z,96.85
2019-06-26T01:14:29.354Z,96.98
2019-06-26T01:17:00.348Z,97.90
2019-06-26T01:19:31.322Z,97.44
2019-06-26T01:22:02.074Z,97.16
2019-06-26T01:24:32.884Z,97.77
2019-06-26T01:27:03.725Z,98.00
2019-06-26T01:29:34.788Z,97.84
2019-06-26T01:32:05.709Z,97.29
2019-06-26T01:34:37.089Z,96.92
2019-06-26T01:37:08.158Z,96.71
2019-06-26T01:39:38.904Z,97.28
2019-06-26T01:42:10.106Z,97.70
2019-06-26T01:44:40.853Z,97.37
2019-06-26T01:47:11.676Z,97.25
2019-06-26T01:49:42.915Z,96.90
2019-06-26T01:52:13.911Z,97.18
2019-06-26T01:54:44.861Z,97.57
2019-06-26T01:57:16.113Z,97.30
2019-06-26T01:59:47.627Z,97.47
2019-06-26T02:02:18.378Z,96.88
2019-06-26T02:04:49.192Z,96.64
2019-06-26T02:07:20.028Z,96.63
2019-06-26T02:09:50.772Z,96.69
2019-06-26T02:12:21.542Z,96.59
2019-06-26T02:14:52.286Z,96.49
2019-06-26T02:17:23.500Z,97.28
2019-06-26T02:19:54.548Z,97.51
2019-06-26T02:22:25.594Z,97.96
2019-06-26T02:24:56.325Z,97.01
2019-06-26T02:27:27.078Z,97.48
2019-06-26T02:29:58.049Z,98.78
2019-06-26T02:32:29.105Z,99.71
2019-06-26T02:34:59.893Z,99.90
2019-06-26T02:37:30.710Z,100.00
2019-06-26T02:40:01.705Z,99.35
2019-06-26T02:42:32.760Z,97.92
2019-06-26T02:45:03.712Z,97.94
2019-06-26T02:47:34.650Z,97.32
2019-06-26T02:50:06.041Z,94.20
2019-06-26T02:52:37.168Z,94.24
2019-06-26T02:55:11.097Z,96.27
2019-06-26T02:57:42.093Z,96.56
2019-06-26T03:00:12.978Z,96.95
2019-06-26T03:02:44.092Z,97.40
2019-06-26T03:05:15.178Z,97.49
2019-06-26T03:07:45.960Z,98.98
2019-06-26T03:10:17.090Z,100.00
2019-06-26T03:12:48.407Z,100.00
2019-06-26T03:15:19.439Z,100.00
2019-06-26T03:17:55.201Z,100.00
2019-06-26T03:20:26.058Z,100.00
2019-06-26T03:22:56.918Z,100.00
2019-06-26T03:25:27.731Z,100.00
2019-06-26T03:27:58.567Z,100.00
2019-06-26T03:30:29.305Z,100.00
2019-06-26T03:33:00.380Z,100.00
2019-06-26T03:35:31.110Z,100.00
2019-06-26T03:38:01.891Z,100.00
2019-06-26T03:40:32.626Z,100.00
2019-06-26T03:43:03.591Z,100.00
2019-06-26T03:45:34.416Z,100.00
2019-06-26T03:48:05.260Z,100.00
2019-06-26T03:50:36.243Z,100.00
2019-06-26T03:53:07.109Z,100.00
2019-06-26T03:55:38.262Z,100.00
2019-06-26T03:58:09.330Z,100.00
2019-06-26T04:00:41.138Z,100.00
2019-06-26T04:03:11.970Z,100.00
2019-06-26T04:05:42.740Z,100.00
2019-06-26T04:08:13.774Z,100.00
2019-06-26T04:10:44.520Z,100.00
2019-06-26T04:13:15.498Z,100.00
2019-06-26T04:15:46.530Z,100.00
2019-06-26T04:18:17.527Z,100.00
2019-06-26T04:20:49.922Z,100.00
2019-06-26T04:23:21.154Z,100.00
2019-06-26T04:25:52.192Z,100.00
2019-06-26T04:28:23.266Z,100.00
2019-06-26T04:30:55.314Z,100.00
2019-06-26T04:33:26.088Z,100.00
2019-06-26T04:35:57.194Z,100.00
2019-06-26T04:38:28.166Z,100.00
2019-06-26T04:40:58.932Z,100.00
2019-06-26T04:43:30.125Z,100.00
2019-06-26T04:46:01.202Z,100.00
2019-06-26T04:48:31.943Z,100.00
2019-06-26T04:51:03.647Z,100.00
2019-06-26T04:53:34.401Z,100.00
2019-06-26T04:56:05.376Z,100.00
2019-06-26T04:58:36.450Z,100.00
2019-06-26T05:01:08.242Z,100.00
2019-06-26T05:03:39.238Z,100.00
2019-06-26T05:06:10.202Z,100.00
2019-06-26T05:08:40.957Z,100.00
2019-06-26T05:11:12.757Z,100.00
2019-06-26T05:13:44.201Z,100.00
2019-06-26T05:16:19.273Z,100.00
2019-06-26T05:18:47.410Z,100.00
2019-06-26T05:21:18.693Z,100.00
2019-06-26T05:23:49.416Z,100.00
2019-06-26T05:26:20.225Z,100.00
2019-06-26T05:28:51.212Z,100.00
2019-06-26T05:31:22.181Z,100.00
2019-06-26T05:33:53.421Z,100.00
2019-06-26T05:36:24.394Z,100.00
2019-06-26T05:38:55.665Z,100.00
2019-06-26T05:41:26.604Z,100.00
2019-06-26T05:43:57.826Z,100.00
2019-06-26T05:46:31.494Z,100.00
2019-06-26T05:49:01.319Z,100.00
2019-06-26T05:51:32.150Z,100.00
2019-06-26T05:54:02.992Z,100.00
2019-06-26T05:56:33.811Z,100.00
2019-06-26T05:59:05.053Z,100.00
2019-06-26T06:01:35.821Z,100.00
2019-06-26T06:04:06.857Z,100.00
2019-06-26T06:06:42.061Z,100.00
2019-06-26T06:09:11.238Z,100.00
2019-06-26T06:11:42.264Z,100.00
2019-06-26T06:14:13.317Z,100.00
2019-06-26T06:16:47.686Z,98.18
2019-06-26T06:19:17.051Z,94.34
2019-06-26T06:21:48.659Z,92.36
2019-06-26T06:24:20.028Z,92.45
2019-06-26T06:26:50.806Z,89.21
2019-06-26T06:29:21.908Z,91.10
2019-06-26T06:31:52.640Z,90.69
2019-06-26T06:34:23.637Z,90.30
2019-06-26T06:36:54.470Z,86.69
2019-06-26T06:39:25.447Z,90.22
2019-06-26T06:41:56.502Z,88.45
2019-06-26T06:44:27.256Z,91.71
2019-06-26T06:47:03.909Z,89.01
2019-06-26T06:49:31.183Z,86.86
2019-06-26T06:52:02.027Z,84.66
2019-06-26T06:54:33.023Z,82.92
2019-06-26T06:57:04.270Z,80.12
2019-06-26T06:59:36.307Z,76.63
2019-06-26T07:02:07.450Z,72.86
2019-06-26T07:04:38.196Z,68.91
2019-06-26T07:07:08.979Z,67.61
2019-06-26T07:09:39.738Z,66.04
2019-06-26T07:12:10.512Z,64.67
2019-06-26T07:14:41.291Z,64.12
2019-06-26T07:17:20.341Z,63.63
2019-06-26T07:19:45.330Z,60.43
2019-06-26T07:22:16.178Z,61.04
2019-06-26T07:24:47.183Z,59.78
2019-06-26T07:27:18.340Z,59.20
2019-06-26T07:29:49.366Z,58.28
2019-06-26T07:32:20.138Z,58.47
2019-06-26T07:34:50.974Z,58.95
2019-06-26T07:37:22.009Z,58.85
2019-06-26T07:39:57.565Z,56.94
2019-06-26T07:42:25.493Z,54.87
2019-06-26T07:44:56.831Z,55.35
2019-06-26T07:47:41.995Z,56.60
2019-06-26T07:50:00.264Z,55.27
2019-06-26T07:52:31.578Z,53.91
2019-06-26T07:55:02.572Z,53.00
2019-06-26T07:57:33.414Z,53.83
2019-06-26T08:00:04.978Z,53.83
2019-06-26T08:02:35.828Z,53.90
2019-06-26T08:05:07.362Z,54.80
2019-06-26T08:07:38.326Z,55.00
2019-06-26T08:10:09.759Z,54.87
2019-06-26T08:12:40.647Z,56.33
2019-06-26T08:15:11.524Z,53.84
2019-06-26T08:17:55.942Z,55.34
2019-06-26T08:20:15.566Z,56.53
2019-06-26T08:22:46.382Z,56.84
2019-06-26T08:25:17.487Z,55.87
2019-06-26T08:27:48.509Z,55.54
2019-06-26T08:30:20.103Z,59.60
2019-06-26T08:32:50.862Z,57.79
2019-06-26T08:35:21.687Z,58.28
2019-06-26T08:38:08.642Z,59.38
2019-06-26T08:40:25.178Z,59.59
2019-06-26T08:42:56.121Z,60.92
2019-06-26T08:45:26.889Z,57.14
2019-06-26T08:47:57.701Z,60.89
2019-06-26T08:50:28.477Z,57.88
2019-06-26T08:52:59.437Z,55.83
2019-06-26T08:55:31.177Z,58.20
2019-06-26T08:58:02.637Z,60.57
2019-06-26T09:00:33.493Z,59.87
2019-06-26T09:03:04.714Z,59.19
2019-06-26T09:05:47.452Z,59.55
2019-06-26T09:08:09.160Z,58.34
2019-06-26T09:10:40.179Z,58.05
2019-06-26T09:13:11.174Z,57.79
2019-06-26T09:15:42.436Z,55.83
2019-06-26T09:18:13.406Z,57.00
2019-06-26T09:20:44.720Z,56.66
2019-06-26T09:23:16.542Z,58.40
2019-06-26T09:25:47.536Z,57.37
2019-06-26T09:28:18.373Z,58.47
2019-06-26T09:30:49.127Z,56.27
2019-06-26T09:33:19.942Z,59.19
2019-06-26T09:35:51.663Z,57.87
2019-06-26T09:38:22.693Z,57.14
2019-06-26T09:40:53.440Z,59.14
2019-06-26T09:43:24.437Z,58.43
2019-06-26T09:45:55.748Z,57.54
2019-06-26T09:48:26.729Z,58.05
2019-06-26T09:50:57.802Z,58.56
2019-06-26T09:53:42.621Z,58.76
2019-06-26T09:56:01.330Z,58.61
2019-06-26T09:58:32.317Z,54.53
2019-06-26T10:01:03.133Z,57.00
2019-06-26T10:03:34.131Z,55.49
2019-06-26T10:06:04.962Z,54.87
2019-06-26T10:08:35.977Z,53.56
2019-06-26T10:11:06.810Z,55.70
2019-06-26T10:13:37.636Z,54.74
2019-06-26T10:16:08.633Z,57.35
2019-06-26T10:18:39.390Z,54.71
2019-06-26T10:21:10.211Z,52.76
2019-06-26T10:23:41.052Z,56.57
2019-06-26T10:26:11.792Z,54.56
2019-06-26T10:28:43.024Z,55.96
2019-06-26T10:31:14.006Z,56.23
2019-06-26T10:33:44.762Z,53.70
2019-06-26T10:36:15.521Z,54.38
2019-06-26T10:38:46.288Z,52.40
2019-06-26T10:41:17.751Z,53.96
2019-06-26T10:43:48.512Z,57.03
2019-06-26T10:46:19.503Z,56.49
2019-06-26T10:48:50.784Z,54.19
2019-06-26T10:51:21.882Z,53.67
2019-06-26T10:53:52.658Z,53.93
2019-06-26T10:56:23.501Z,53.03
2019-06-26T10:58:54.230Z,53.41
2019-06-26T11:01:25.338Z,53.65
2019-06-26T11:03:56.083Z,53.80
2019-06-26T11:06:27.094Z,53.56
2019-06-26T11:08:58.162Z,50.24
2019-06-26T11:11:29.603Z,51.09
2019-06-26T11:14:00.594Z,47.87
2019-06-26T11:16:32.559Z,49.59
2019-06-26T11:19:03.318Z,53.18
2019-06-26T11:21:34.338Z,49.25
2019-06-26T11:24:05.415Z,48.72
2019-06-26T11:26:36.390Z,45.80
2019-06-26T11:29:07.622Z,48.24
2019-06-26T11:31:38.475Z,48.86
2019-06-26T11:34:09.315Z,48.59
2019-06-26T11:36:40.320Z,48.72
2019-06-26T11:39:11.083Z,48.21
2019-06-26T11:41:42.405Z,46.20
2019-06-26T11:44:13.626Z,46.68
2019-06-26T11:46:44.392Z,49.15
2019-06-26T11:49:15.213Z,46.35
2019-06-26T11:51:46.207Z,45.01
2019-06-26T11:54:16.994Z,46.33
2019-06-26T11:56:48.090Z,46.54
2019-06-26T11:59:19.106Z,47.00
2019-06-26T12:01:50.263Z,45.24
2019-06-26T12:04:21.030Z,45.68
2019-06-26T12:06:52.018Z,43.56
2019-06-26T12:09:22.770Z,45.29
2019-06-26T12:11:53.562Z,45.42
2019-06-26T12:14:24.583Z,45.32
2019-06-26T12:16:55.378Z,44.47
2019-06-26T12:19:26.363Z,41.69
2019-06-26T12:21:57.355Z,43.19
2019-06-26T12:24:28.131Z,43.18
2019-06-26T12:26:58.879Z,42.71
2019-06-26T12:29:32.861Z,39.28
2019-06-26T12:32:03.033Z,40.39
2019-06-26T12:34:34.042Z,39.58
2019-06-26T12:37:05.124Z,40.11
2019-06-26T12:39:36.438Z,40.68
2019-06-26T12:42:07.270Z,38.37
2019-06-26T12:44:38.984Z,41.14
2019-06-26T12:47:09.732Z,38.27
2019-06-26T12:49:40.495Z,37.60
2019-06-26T12:52:11.488Z,34.98
2019-06-26T12:54:42.323Z,38.48
2019-06-26T12:57:13.299Z,36.11
2019-06-26T12:59:56.484Z,37.63
2019-06-26T13:02:17.045Z,35.89
2019-06-26T13:04:47.808Z,36.83
2019-06-26T13:07:19.600Z,36.41
2019-06-26T13:09:50.553Z,38.50
2019-06-26T13:12:21.454Z,37.93
2019-06-26T13:14:52.320Z,35.68
2019-06-26T13:17:23.058Z,35.89
2019-06-26T13:19:54.083Z,37.18
2019-06-26T13:22:25.077Z,39.19
2019-06-26T13:24:56.145Z,41.48
2019-06-26T13:27:27.099Z,40.22
2019-06-26T13:29:58.109Z,42.43
2019-06-26T13:32:28.862Z,39.08
2019-06-26T13:35:00.182Z,40.11
2019-06-26T13:37:31.063Z,39.07
2019-06-26T13:40:01.933Z,38.69
2019-06-26T13:42:32.756Z,39.26
2019-06-26T13:45:03.763Z,38.44
2019-06-26T13:47:34.792Z,39.04
2019-06-26T13:50:05.648Z,39.56
2019-06-26T13:52:37.356Z,40.01
2019-06-26T13:55:08.199Z,36.93
2019-06-26T13:57:39.176Z,38.31
2019-06-26T14:00:11.564Z,38.93
2019-06-26T14:02:42.394Z,37.59
2019-06-26T14:05:14.358Z,37.45
2019-06-26T14:07:45.111Z,38.20
2019-06-26T14:10:15.990Z,37.88
2019-06-26T14:12:46.971Z,39.12
2019-06-26T14:15:18.234Z,39.30
2019-06-26T14:17:49.074Z,39.72
2019-06-26T14:20:20.129Z,36.32
2019-06-26T14:22:51.048Z,35.55
2019-06-26T14:25:22.538Z,38.19
2019-06-26T14:27:53.640Z,37.77
2019-06-26T14:30:27.844Z,38.25
2019-06-26T14:32:57.361Z,38.83
2019-06-26T14:35:28.121Z,36.92
2019-06-26T14:37:59.158Z,40.02
2019-06-26T14:40:30.645Z,39.79
2019-06-26T14:43:01.469Z,38.91
2019-06-26T14:45:32.479Z,37.64
2019-06-26T14:48:03.480Z,36.80
2019-06-26T14:50:34.474Z,37.66
2019-06-26T14:53:05.619Z,36.17
2019-06-26T14:55:36.410Z,36.35
2019-06-26T14:58:07.722Z,38.09
2019-06-26T15:00:38.555Z,39.00
2019-06-26T15:03:09.810Z,37.80
2019-06-26T15:05:40.805Z,37.61
2019-06-26T15:08:11.802Z,38.66
2019-06-26T15:10:42.552Z,38.45
2019-06-26T15:13:13.316Z,35.39
2019-06-26T15:15:44.153Z,37.20
2019-06-26T15:18:15.522Z,36.39
2019-06-26T15:20:46.547Z,38.91
2019-06-26T15:23:17.337Z,40.37
2019-06-26T15:25:48.149Z,40.56
2019-06-26T15:28:18.917Z,39.82
2019-06-26T15:30:49.972Z,39.76
2019-06-26T15:33:20.993Z,41.56
2019-06-26T15:35:51.820Z,38.49
2019-06-26T15:38:23.369Z,39.65
2019-06-26T15:40:54.144Z,41.87
2019-06-26T15:43:24.999Z,39.43
2019-06-26T15:45:55.787Z,40.37
2019-06-26T15:48:26.542Z,42.96
2019-06-26T15:50:57.283Z,41.56
2019-06-26T15:53:28.363Z,43.90
2019-06-26T15:55:59.335Z,38.17
2019-06-26T15:58:30.104Z,39.88
2019-06-26T16:01:01.166Z,42.77
2019-06-26T16:03:32.474Z,46.26
2019-06-26T16:06:03.412Z,43.52
2019-06-26T16:08:34.650Z,46.54
2019-06-26T16:11:05.491Z,37.00
2019-06-26T16:13:36.618Z,44.46
2019-06-26T16:16:07.453Z,42.94
2019-06-26T16:18:43.281Z,47.49
2019-06-26T16:21:14.015Z,48.05
2019-06-26T16:23:44.783Z,50.07
2019-06-26T16:26:16.644Z,50.78
2019-06-26T16:28:47.801Z,52.55
2019-06-26T16:31:18.577Z,52.66
2019-06-26T16:33:49.572Z,51.26
2019-06-26T16:36:20.574Z,50.73
2019-06-26T16:38:51.930Z,50.89
2019-06-26T16:41:23.163Z,47.78
2019-06-26T16:43:54.158Z,50.64
2019-06-26T16:46:25.340Z,49.90
2019-06-26T16:48:56.597Z,50.24
2019-06-26T16:51:27.457Z,50.46
2019-06-26T16:53:58.217Z,49.72
2019-06-26T16:56:29.497Z,49.78
2019-06-26T16:59:00.344Z,51.31
2019-06-26T17:01:32.207Z,48.15
2019-06-26T17:04:03.336Z,50.39
2019-06-26T17:06:34.321Z,49.85
2019-06-26T17:09:07.086Z,50.49
2019-06-26T17:11:38.206Z,48.21
2019-06-26T17:14:08.977Z,48.21
2019-06-26T17:16:40.105Z,48.41
2019-06-26T17:19:10.910Z,48.74
2019-06-26T17:21:41.685Z,49.00
2019-06-26T17:24:12.485Z,49.78
2019-06-26T17:26:43.315Z,48.98
2019-06-26T17:29:14.564Z,53.55
2019-06-26T17:31:45.384Z,56.29
2019-06-26T17:34:16.497Z,56.18
2019-06-26T17:36:47.241Z,60.85
2019-06-26T17:39:18.578Z,61.76
2019-06-26T17:41:49.552Z,63.50
2019-06-26T17:44:20.387Z,65.61
2019-06-26T17:46:51.148Z,69.84
2019-06-26T17:49:22.090Z,70.69
2019-06-26T17:51:52.851Z,70.90
2019-06-26T17:54:23.679Z,71.55
2019-06-26T17:56:54.744Z,71.96
2019-06-26T17:59:25.852Z,74.38
2019-06-26T18:01:56.844Z,74.34
2019-06-26T18:04:27.845Z,75.07
2019-06-26T18:06:59.072Z,79.28
2019-06-26T18:09:30.066Z,80.63
2019-06-26T18:12:00.810Z,80.91
2019-06-26T18:14:31.574Z,80.70
2019-06-26T18:17:02.565Z,81.42
2019-06-26T18:19:33.343Z,80.55
2019-06-26T18:22:04.083Z,80.53
2019-06-26T18:24:35.087Z,81.46
2019-06-26T18:27:06.214Z,82.19
2019-06-26T18:29:37.213Z,81.89
2019-06-26T18:32:08.236Z,82.96
2019-06-26T18:34:39.609Z,82.26
2019-06-26T18:37:10.616Z,84.08
2019-06-26T18:39:41.764Z,83.83
2019-06-26T18:42:12.509Z,83.67
2019-06-26T18:44:43.504Z,81.59
2019-06-26T18:47:14.331Z,81.13
2019-06-26T18:49:45.431Z,82.76
2019-06-26T18:52:16.624Z,84.86
2019-06-26T18:54:47.628Z,82.27
2019-06-26T18:57:18.620Z,82.17
2019-06-26T18:59:49.455Z,83.05
2019-06-26T19:02:20.214Z,84.90
2019-06-26T19:04:54.014Z,85.10
2019-06-26T19:07:23.750Z,84.64
2019-06-26T19:09:54.520Z,86.63
2019-06-26T19:12:25.498Z,86.12
2019-06-26T19:14:56.262Z,85.70
2019-06-26T19:17:27.046Z,86.95
2019-06-26T19:19:57.909Z,86.69
2019-06-26T19:22:28.912Z,86.48
2019-06-26T19:25:00.189Z,88.48
2019-06-26T19:27:31.259Z,90.52
2019-06-26T19:30:02.358Z,90.38
2019-06-26T19:32:37.308Z,89.38
2019-06-26T19:35:17.817Z,89.59
2019-06-26T19:37:39.383Z,90.58
2019-06-26T19:40:10.628Z,91.00
2019-06-26T19:42:41.635Z,91.02
2019-06-26T19:45:13.982Z,90.27
2019-06-26T19:47:45.090Z,89.97
2019-06-26T19:50:16.070Z,88.67
2019-06-26T19:52:46.910Z,87.63
2019-06-26T19:55:17.888Z,86.91
2019-06-26T19:57:48.656Z,85.24
2019-06-26T20:00:19.482Z,83.49
2019-06-26T20:02:50.573Z,82.93
2019-06-26T20:05:21.349Z,81.92
2019-06-26T20:07:52.395Z,80.52
2019-06-26T20:10:23.230Z,79.70
2019-06-26T20:12:54.047Z,79.20
2019-06-26T20:15:25.867Z,78.65
2019-06-26T20:17:59.452Z,82.51
2019-06-26T20:20:31.674Z,84.54
2019-06-26T20:23:04.674Z,84.99
2019-06-26T20:25:36.608Z,83.30
2019-06-26T20:28:08.337Z,84.49
2019-06-26T20:30:39.779Z,86.84
2019-06-26T20:33:10.656Z,87.45
2019-06-26T20:35:42.112Z,88.60
2019-06-26T20:38:12.943Z,89.20
2019-06-26T20:40:46.004Z,89.24
2019-06-26T20:43:17.219Z,89.77
2019-06-26T20:45:48.111Z,90.71
2019-06-26T20:48:18.935Z,91.71
2019-06-26T20:50:49.786Z,92.93
2019-06-26T20:53:20.555Z,93.80
2019-06-26T20:55:51.807Z,94.74
2019-06-26T20:58:22.554Z,93.67
2019-06-26T21:00:53.387Z,92.83
2019-06-26T21:03:25.195Z,92.85
2019-06-26T21:05:55.984Z,93.14
2019-06-26T21:08:29.395Z,92.42
2019-06-26T21:10:59.815Z,91.94
2019-06-26T21:13:30.574Z,92.43
2019-06-26T21:16:01.797Z,93.82
2019-06-26T21:18:32.865Z,94.83
2019-06-26T21:21:03.636Z,95.06
2019-06-26T21:23:34.387Z,95.14
2019-06-26T21:26:05.221Z,94.25
2019-06-26T21:28:36.015Z,93.08
2019-06-26T21:31:07.017Z,91.59
2019-06-26T21:33:38.034Z,90.90
2019-06-26T21:36:09.078Z,90.71
2019-06-26T21:38:40.267Z,91.23
2019-06-26T21:41:11.340Z,91.12
2019-06-26T21:43:42.165Z,92.22
2019-06-26T21:46:13.000Z,93.08
2019-06-26T21:48:43.997Z,92.52
2019-06-26T21:51:14.782Z,93.05
2019-06-26T21:53:45.951Z,93.25
2019-06-26T21:56:34.139Z,94.16
2019-06-26T21:59:23.193Z,93.10
2019-06-26T22:02:11.761Z,92.93
2019-06-26T22:04:50.849Z,94.34
2019-06-26T22:07:29.403Z,93.12
2019-06-26T22:10:05.151Z,95.16
2019-06-26T22:12:37.583Z,93.25
2019-06-26T22:15:08.871Z,91.58
2019-06-26T22:17:41.426Z,92.33
2019-06-26T22:20:13.023Z,92.18
2019-06-26T22:22:44.893Z,92.04
2019-06-26T22:25:16.012Z,92.34
2019-06-26T22:27:47.130Z,90.73
2019-06-26T22:30:18.343Z,90.46
2019-06-26T22:32:49.356Z,90.10
2019-06-26T22:35:20.432Z,88.50
2019-06-26T22:37:51.418Z,90.39
2019-06-26T22:40:22.576Z,90.08
2019-06-26T22:42:53.399Z,92.19
2019-06-26T22:45:24.237Z,91.58
2019-06-26T22:47:55.307Z,90.99
2019-06-26T22:50:26.383Z,92.31
2019-06-26T22:52:57.132Z,92.90
2019-06-26T22:55:27.904Z,93.74
2019-06-26T22:57:58.975Z,93.00
2019-06-26T23:00:30.520Z,91.09
2019-06-26T23:03:01.297Z,92.93
2019-06-26T23:05:32.364Z,91.90
2019-06-26T23:08:03.463Z,92.51
2019-06-26T23:10:34.475Z,90.59
2019-06-26T23:13:05.543Z,90.65
2019-06-26T23:15:36.675Z,91.29
2019-06-26T23:18:08.013Z,90.85
2019-06-26T23:20:39.010Z,90.50
2019-06-26T23:23:09.980Z,90.59
2019-06-26T23:25:40.739Z,91.36
2019-06-26T23:28:11.563Z,91.67
2019-06-26T23:30:42.554Z,92.12
2019-06-26T23:33:13.304Z,93.16
2019-06-26T23:35:44.072Z,93.53
2019-06-26T23:38:15.040Z,93.57
2019-06-26T23:40:46.302Z,93.72
2019-06-26T23:43:18.100Z,93.87
2019-06-26T23:45:49.269Z,93.90
2019-06-26T23:48:20.518Z,94.83
2019-06-26T23:50:51.744Z,93.16
2019-06-26T23:53:23.245Z,92.88
2019-06-26T23:55:54.568Z,90.79
2019-06-26T23:58:25.561Z,89.93
