createdAt,value
2019-02-27T00:00:35.725Z,42.10
2019-02-27T00:03:05.243Z,41.07
2019-02-27T00:05:33.783Z,45.43
2019-02-27T00:08:02.417Z,40.93
2019-02-27T00:10:30.883Z,43.50
2019-02-27T00:12:59.414Z,45.23
2019-02-27T00:15:27.995Z,50.67
2019-02-27T00:17:56.466Z,47.97
2019-02-27T00:20:24.935Z,49.03
2019-02-27T00:22:53.600Z,47.10
2019-02-27T00:25:22.058Z,45.10
2019-02-27T00:27:50.520Z,49.30
2019-02-27T00:30:19.251Z,50.33
2019-02-27T00:32:50.953Z,50.63
2019-02-27T00:35:18.187Z,50.33
2019-02-27T00:37:46.791Z,45.37
2019-02-27T00:40:15.243Z,43.73
2019-02-27T00:42:43.871Z,46.90
2019-02-27T00:45:12.382Z,48.67
2019-02-27T00:47:40.919Z,55.53
2019-02-27T00:50:10.126Z,46.87
2019-02-27T00:52:38.658Z,49.07
2019-02-27T00:55:08.663Z,48.80
2019-02-27T00:57:37.125Z,53.07
2019-02-27T01:00:16.563Z,46.73
2019-02-27T01:02:45.549Z,49.63
2019-02-27T01:05:14.464Z,51.67
2019-02-27T01:07:43.077Z,51.80
2019-02-27T01:10:12.978Z,68.60
2019-02-27T01:12:41.629Z,48.47
2019-02-27T01:15:12.428Z,67.13
2019-02-27T01:17:41.218Z,59.83
2019-02-27T01:20:14.463Z,55.30
2019-02-27T01:22:43.601Z,54.60
2019-02-27T01:25:12.657Z,53.87
2019-02-27T01:27:41.126Z,49.80
2019-02-27T01:30:17.062Z,51.47
2019-02-27T01:32:45.658Z,70.23
2019-02-27T01:35:17.657Z,53.13
2019-02-27T01:37:44.903Z,65.30
2019-02-27T01:40:17.407Z,56.73
2019-02-27T01:42:45.565Z,71.93
2019-02-27T01:45:20.669Z,76.30
2019-02-27T01:47:46.158Z,80.17
2019-02-27T01:50:26.494Z,81.90
2019-02-27T01:52:54.955Z,79.13
2019-02-27T01:55:42.814Z,83.03
2019-02-27T01:58:11.270Z,87.03
2019-02-27T02:00:40.070Z,82.70
2019-02-27T02:03:11.170Z,92.20
2019-02-27T02:05:38.930Z,66.63
2019-02-27T02:08:10.885Z,77.53
2019-02-27T02:10:38.637Z,65.23
2019-02-27T02:13:14.782Z,92.53
2019-02-27T02:16:02.834Z,90.33
2019-02-27T02:18:49.503Z,95.73
2019-02-27T02:21:32.092Z,105.13
2019-02-27T02:24:11.817Z,55.17
2019-02-27T02:27:01.528Z,82.60
2019-02-27T02:29:55.769Z,92.30
2019-02-27T02:32:52.040Z,53.13
2019-02-27T02:35:30.611Z,56.30
2019-02-27T02:38:11.999Z,55.87
2019-02-27T02:40:53.256Z,61.90
2019-02-27T02:43:27.747Z,63.10
2019-02-27T02:46:11.517Z,62.47
2019-02-27T02:48:57.731Z,59.80
2019-02-27T02:51:34.895Z,62.27
2019-02-27T02:54:38.294Z,68.57
2019-02-27T02:57:15.553Z,67.57
2019-02-27T02:59:59.448Z,65.97
2019-02-27T03:02:45.266Z,64.77
2019-02-27T03:05:34.833Z,63.90
2019-02-27T03:08:55.052Z,62.97
2019-02-27T03:11:35.231Z,64.03
2019-02-27T03:14:17.667Z,63.33
2019-02-27T03:17:05.473Z,62.37
2019-02-27T03:19:45.753Z,62.37
2019-02-27T03:22:40.349Z,60.10
2019-02-27T03:25:24.849Z,55.80
2019-02-27T03:28:17.420Z,53.60
2019-02-27T03:30:51.589Z,54.53
2019-02-27T03:34:05.707Z,56.67
2019-02-27T03:37:04.767Z,59.00
2019-02-27T03:39:54.239Z,54.93
2019-02-27T03:42:37.566Z,58.63
2019-02-27T03:45:44.967Z,58.80
2019-02-27T03:48:30.834Z,57.47
2019-02-27T03:51:08.371Z,55.37
2019-02-27T03:53:46.604Z,56.37
2019-02-27T03:56:21.433Z,58.63
2019-02-27T03:59:08.131Z,56.50
2019-02-27T04:01:42.709Z,54.63
2019-02-27T04:04:32.216Z,55.30
2019-02-27T04:07:03.783Z,51.30
2019-02-27T04:09:32.276Z,52.00
2019-02-27T04:12:00.869Z,51.80
2019-02-27T04:14:31.736Z,57.63
2019-02-27T04:17:05.393Z,55.27
2019-02-27T04:19:31.250Z,54.97
2019-02-27T04:22:19.226Z,55.57
2019-02-27T04:24:47.761Z,55.03
2019-02-27T04:27:20.074Z,53.90
2019-02-27T04:29:46.457Z,55.10
2019-02-27T04:32:14.918Z,53.07
2019-02-27T04:34:43.398Z,52.13
2019-02-27T04:37:11.997Z,55.60
2019-02-27T04:39:40.458Z,50.07
2019-02-27T04:42:08.923Z,52.90
2019-02-27T04:44:38.889Z,56.30
2019-02-27T04:47:07.581Z,55.23
2019-02-27T04:49:37.804Z,54.50
2019-02-27T04:52:06.286Z,56.03
2019-02-27T04:54:35.107Z,52.93
2019-02-27T04:57:03.660Z,51.60
2019-02-27T04:59:32.140Z,55.00
2019-02-27T05:02:00.605Z,55.93
2019-02-27T05:04:29.113Z,53.87
2019-02-27T05:06:57.656Z,52.67
2019-02-27T05:09:26.121Z,52.80
2019-02-27T05:11:54.624Z,51.00
2019-02-27T05:14:24.903Z,50.50
2019-02-27T05:16:53.301Z,49.97
2019-02-27T05:19:21.759Z,50.33
2019-02-27T05:21:52.579Z,50.10
2019-02-27T05:24:20.461Z,50.43
2019-02-27T05:26:48.919Z,47.33
2019-02-27T05:29:17.422Z,46.80
2019-02-27T05:31:45.956Z,51.50
2019-02-27T05:34:14.417Z,50.63
2019-02-27T05:36:42.928Z,49.67
2019-02-27T05:39:11.383Z,48.80
2019-02-27T05:41:39.857Z,49.70
2019-02-27T05:44:08.350Z,50.00
2019-02-27T05:46:38.299Z,48.73
2019-02-27T05:49:06.989Z,47.93
2019-02-27T05:51:35.563Z,47.37
2019-02-27T05:54:04.019Z,44.60
2019-02-27T05:56:32.558Z,47.90
2019-02-27T05:59:01.162Z,47.60
2019-02-27T06:01:29.615Z,46.27
2019-02-27T06:03:58.095Z,45.57
2019-02-27T06:06:26.612Z,45.93
2019-02-27T06:08:55.084Z,44.27
2019-02-27T06:11:23.547Z,45.03
2019-02-27T06:13:52.043Z,43.33
2019-02-27T06:16:20.568Z,43.80
2019-02-27T06:18:49.104Z,43.17
2019-02-27T06:21:17.631Z,44.17
2019-02-27T06:23:46.180Z,44.33
2019-02-27T06:26:14.703Z,43.90
2019-02-27T06:28:43.188Z,43.50
2019-02-27T06:31:11.659Z,46.03
2019-02-27T06:33:40.111Z,47.13
2019-02-27T06:36:08.720Z,45.80
2019-02-27T06:38:37.183Z,45.20
2019-02-27T06:41:25.022Z,44.07
2019-02-27T06:43:53.562Z,43.13
2019-02-27T06:46:22.097Z,42.93
2019-02-27T06:48:50.630Z,42.13
2019-02-27T06:51:19.240Z,43.07
2019-02-27T06:53:47.710Z,43.37
2019-02-27T06:56:16.209Z,43.13
2019-02-27T06:58:44.762Z,40.53
2019-02-27T07:01:13.336Z,45.33
2019-02-27T07:03:41.871Z,41.73
2019-02-27T07:06:10.320Z,37.50
2019-02-27T07:08:38.792Z,37.70
2019-02-27T07:11:10.633Z,45.30
2019-02-27T07:13:37.744Z,43.27
2019-02-27T07:16:06.278Z,42.93
2019-02-27T07:18:36.482Z,40.97
2019-02-27T07:21:05.248Z,41.23
2019-02-27T07:23:35.199Z,41.80
2019-02-27T07:26:04.168Z,44.00
2019-02-27T07:28:32.709Z,42.60
2019-02-27T07:31:01.247Z,43.57
2019-02-27T07:33:29.745Z,44.40
2019-02-27T07:35:58.232Z,44.67
2019-02-27T07:38:26.742Z,41.13
2019-02-27T07:40:55.252Z,40.47
2019-02-27T07:43:23.789Z,43.20
2019-02-27T07:45:54.212Z,41.47
2019-02-27T07:48:22.475Z,41.80
2019-02-27T07:50:51.010Z,41.77
2019-02-27T07:53:19.464Z,40.70
2019-02-27T07:55:48.269Z,39.53
2019-02-27T07:58:16.784Z,40.73
2019-02-27T08:00:47.193Z,41.87
2019-02-27T08:03:15.455Z,39.60
2019-02-27T08:05:43.921Z,40.27
2019-02-27T08:08:12.371Z,41.33
2019-02-27T08:10:40.881Z,39.40
2019-02-27T08:13:09.416Z,39.90
2019-02-27T08:15:37.885Z,39.93
2019-02-27T08:18:06.519Z,39.87
2019-02-27T08:20:35.076Z,39.00
2019-02-27T08:23:03.530Z,40.10
2019-02-27T08:25:32.113Z,39.17
2019-02-27T08:28:00.589Z,39.13
2019-02-27T08:30:29.576Z,38.23
2019-02-27T08:32:58.079Z,40.30
2019-02-27T08:35:26.535Z,39.53
2019-02-27T08:38:02.103Z,38.83
2019-02-27T08:40:25.395Z,38.70
2019-02-27T08:42:54.028Z,38.63
2019-02-27T08:45:26.651Z,38.10
2019-02-27T08:47:53.222Z,39.73
2019-02-27T08:50:23.092Z,38.43
2019-02-27T08:52:51.931Z,39.00
2019-02-27T08:55:42.936Z,37.90
2019-02-27T08:58:11.387Z,37.17
2019-02-27T09:00:39.905Z,38.00
2019-02-27T09:03:08.559Z,36.10
2019-02-27T09:05:37.012Z,35.20
2019-02-27T09:08:07.380Z,37.67
2019-02-27T09:10:35.767Z,36.10
2019-02-27T09:13:05.867Z,36.40
2019-02-27T09:15:34.640Z,36.17
2019-02-27T09:18:03.220Z,36.40
2019-02-27T09:20:31.761Z,36.53
2019-02-27T09:23:00.279Z,35.57
2019-02-27T09:25:28.874Z,35.97
2019-02-27T09:27:57.421Z,34.63
2019-02-27T09:30:29.337Z,34.67
2019-02-27T09:32:56.918Z,34.50
2019-02-27T09:35:25.374Z,36.40
2019-02-27T09:37:53.904Z,34.30
2019-02-27T09:40:41.839Z,34.03
2019-02-27T09:43:11.681Z,34.67
2019-02-27T09:45:40.405Z,32.57
2019-02-27T09:48:09.192Z,33.53
2019-02-27T09:50:48.143Z,33.70
2019-02-27T09:53:15.668Z,33.60
2019-02-27T09:55:44.142Z,32.70
2019-02-27T09:58:12.939Z,32.43
2019-02-27T10:00:59.154Z,32.53
2019-02-27T10:03:25.949Z,31.43
2019-02-27T10:05:54.612Z,32.03
2019-02-27T10:08:25.258Z,31.67
2019-02-27T10:10:53.289Z,31.50
2019-02-27T10:13:21.744Z,31.97
2019-02-27T10:15:50.251Z,31.57
2019-02-27T10:18:21.856Z,30.23
2019-02-27T10:20:49.152Z,31.10
2019-02-27T10:23:17.644Z,30.77
2019-02-27T10:25:46.110Z,31.20
2019-02-27T10:28:14.639Z,30.87
2019-02-27T10:30:43.217Z,30.33
2019-02-27T10:33:11.911Z,32.10
2019-02-27T10:35:40.655Z,30.37
2019-02-27T10:38:09.244Z,31.30
2019-02-27T10:40:37.857Z,29.80
2019-02-27T10:43:06.460Z,29.03
2019-02-27T10:45:35.077Z,29.00
2019-02-27T10:48:03.553Z,28.37
2019-02-27T10:50:32.012Z,27.37
2019-02-27T10:53:00.620Z,28.37
2019-02-27T10:55:29.235Z,29.27
2019-02-27T10:57:57.786Z,28.40
2019-02-27T11:00:32.770Z,28.17
2019-02-27T11:03:01.881Z,27.67
2019-02-27T11:05:33.135Z,28.93
2019-02-27T11:08:01.749Z,29.07
2019-02-27T11:10:30.449Z,27.57
2019-02-27T11:12:59.149Z,26.63
2019-02-27T11:15:27.714Z,25.47
2019-02-27T11:17:56.256Z,25.47
2019-02-27T11:20:44.205Z,23.70
2019-02-27T11:23:12.716Z,24.57
2019-02-27T11:25:41.180Z,23.40
2019-02-27T11:28:09.934Z,24.27
2019-02-27T11:30:40.915Z,23.53
2019-02-27T11:33:09.562Z,23.40
2019-02-27T11:35:38.258Z,23.30
2019-02-27T11:38:07.054Z,22.37
2019-02-27T11:40:35.638Z,21.90
2019-02-27T11:43:06.972Z,21.07
2019-02-27T11:45:34.705Z,20.30
2019-02-27T11:48:03.357Z,18.97
2019-02-27T11:50:32.162Z,19.23
2019-02-27T11:53:02.789Z,19.17
2019-02-27T11:55:30.987Z,18.97
2019-02-27T11:58:04.407Z,18.67
2019-02-27T12:00:31.324Z,18.30
2019-02-27T12:03:00.144Z,18.83
2019-02-27T12:05:33.869Z,17.47
2019-02-27T12:07:59.504Z,18.43
2019-02-27T12:10:31.628Z,17.87
2019-02-27T12:13:01.412Z,17.50
2019-02-27T12:15:30.339Z,16.93
2019-02-27T12:18:00.600Z,16.37
2019-02-27T12:20:29.250Z,16.80
2019-02-27T12:22:57.786Z,17.97
2019-02-27T12:25:28.992Z,18.83
2019-02-27T12:27:57.003Z,18.93
2019-02-27T12:30:30.202Z,19.20
2019-02-27T12:32:59.007Z,17.83
2019-02-27T12:35:29.943Z,19.47
2019-02-27T12:37:58.525Z,18.83
2019-02-27T12:40:27.263Z,18.30
2019-02-27T12:42:55.938Z,17.60
2019-02-27T12:45:27.784Z,16.97
2019-02-27T12:47:57.079Z,16.50
2019-02-27T12:50:31.150Z,14.20
2019-02-27T12:52:59.006Z,12.47
2019-02-27T12:55:27.917Z,13.00
2019-02-27T12:57:56.546Z,12.67
2019-02-27T13:00:29.893Z,12.40
2019-02-27T13:02:59.081Z,11.63
2019-02-27T13:05:28.836Z,12.33
2019-02-27T13:07:57.623Z,11.90
2019-02-27T13:10:32.997Z,12.63
2019-02-27T13:12:59.217Z,12.37
2019-02-27T13:15:28.663Z,12.07
2019-02-27T13:17:58.005Z,12.30
2019-02-27T13:20:28.939Z,11.80
2019-02-27T13:22:57.492Z,12.27
2019-02-27T13:25:26.373Z,13.47
2019-02-27T13:27:54.896Z,12.23
2019-02-27T13:30:25.561Z,12.83
2019-02-27T13:32:54.244Z,11.97
2019-02-27T13:35:23.860Z,12.60
2019-02-27T13:37:52.674Z,11.90
2019-02-27T13:40:26.578Z,12.23
2019-02-27T13:42:55.023Z,12.63
2019-02-27T13:45:26.583Z,12.17
2019-02-27T13:47:55.306Z,11.93
2019-02-27T13:50:26.680Z,12.67
2019-02-27T13:52:54.580Z,11.90
2019-02-27T13:55:24.031Z,12.63
2019-02-27T13:57:52.637Z,12.53
2019-02-27T14:00:29.393Z,12.97
2019-02-27T14:02:57.994Z,12.67
2019-02-27T14:05:26.710Z,12.80
2019-02-27T14:07:58.518Z,11.77
2019-02-27T14:10:28.461Z,11.83
2019-02-27T14:12:57.165Z,11.80
2019-02-27T14:15:27.241Z,12.27
2019-02-27T14:17:56.281Z,12.10
2019-02-27T14:20:26.911Z,12.80
2019-02-27T14:22:55.278Z,12.30
2019-02-27T14:25:31.855Z,13.07
2019-02-27T14:27:56.548Z,12.53
2019-02-27T14:30:35.546Z,12.60
2019-02-27T14:33:04.059Z,12.17
2019-02-27T14:35:36.226Z,12.23
2019-02-27T14:38:03.030Z,12.00
2019-02-27T14:40:31.551Z,12.17
2019-02-27T14:43:00.086Z,12.33
2019-02-27T14:45:28.617Z,12.07
2019-02-27T14:47:57.073Z,14.17
2019-02-27T14:50:26.073Z,13.03
2019-02-27T14:52:54.747Z,13.80
2019-02-27T14:55:23.485Z,14.00
2019-02-27T14:57:51.947Z,13.40
2019-02-27T15:00:34.185Z,13.70
2019-02-27T15:03:02.734Z,14.17
2019-02-27T15:05:31.333Z,14.20
2019-02-27T15:08:00.010Z,15.07
2019-02-27T15:10:28.544Z,14.63
2019-02-27T15:12:57.088Z,14.60
2019-02-27T15:15:28.100Z,14.97
2019-02-27T15:17:56.631Z,14.27
2019-02-27T15:20:27.034Z,15.07
2019-02-27T15:22:55.897Z,15.23
2019-02-27T15:25:24.504Z,15.53
2019-02-27T15:27:53.045Z,15.97
2019-02-27T15:30:32.310Z,16.07
2019-02-27T15:33:03.549Z,16.70
2019-02-27T15:35:31.049Z,16.20
2019-02-27T15:37:59.702Z,16.97
2019-02-27T15:40:30.187Z,17.53
2019-02-27T15:42:59.376Z,17.93
2019-02-27T15:45:29.005Z,17.57
2019-02-27T15:47:57.758Z,17.00
2019-02-27T15:50:31.688Z,18.10
2019-02-27T15:53:00.386Z,17.90
2019-02-27T15:55:42.322Z,17.33
2019-02-27T15:58:10.966Z,17.03
2019-02-27T16:00:39.502Z,17.30
2019-02-27T16:03:10.689Z,16.83
2019-02-27T16:05:40.088Z,17.87
2019-02-27T16:08:08.557Z,17.57
2019-02-27T16:10:42.621Z,17.97
2019-02-27T16:13:07.451Z,17.43
2019-02-27T16:15:35.909Z,17.70
2019-02-27T16:18:05.288Z,18.00
2019-02-27T16:20:34.017Z,17.80
2019-02-27T16:23:05.056Z,18.13
2019-02-27T16:25:32.664Z,18.50
2019-02-27T16:28:01.172Z,19.07
2019-02-27T16:30:33.001Z,18.33
2019-02-27T16:33:01.735Z,19.67
2019-02-27T16:35:30.372Z,19.53
2019-02-27T16:37:58.902Z,19.53
2019-02-27T16:40:28.716Z,20.40
2019-02-27T16:42:57.397Z,19.87
2019-02-27T16:45:37.518Z,20.23
2019-02-27T16:48:27.197Z,20.50
2019-02-27T16:50:57.353Z,20.63
2019-02-27T16:53:25.925Z,19.93
2019-02-27T16:55:54.492Z,20.27
2019-02-27T16:58:23.031Z,20.90
2019-02-27T17:00:54.412Z,22.07
2019-02-27T17:03:22.200Z,21.43
2019-02-27T17:05:50.663Z,20.60
2019-02-27T17:08:19.200Z,21.53
2019-02-27T17:10:51.698Z,20.43
2019-02-27T17:13:18.034Z,20.77
2019-02-27T17:15:46.554Z,20.67
2019-02-27T17:18:15.233Z,20.27
2019-02-27T17:20:46.574Z,21.17
2019-02-27T17:23:13.901Z,20.50
2019-02-27T17:25:42.476Z,19.80
2019-02-27T17:28:10.958Z,19.90
2019-02-27T17:30:39.494Z,20.90
2019-02-27T17:33:08.019Z,20.53
2019-02-27T17:35:36.499Z,20.93
2019-02-27T17:38:05.204Z,21.40
2019-02-27T17:40:36.897Z,20.33
2019-02-27T17:43:06.522Z,21.60
2019-02-27T17:45:54.529Z,20.43
2019-02-27T17:48:23.107Z,18.80
2019-02-27T17:50:51.697Z,19.50
2019-02-27T17:53:20.470Z,18.67
2019-02-27T17:55:50.465Z,17.93
2019-02-27T17:58:19.158Z,18.33
2019-02-27T18:00:52.056Z,17.73
2019-02-27T18:03:20.535Z,17.10
2019-02-27T18:05:49.088Z,17.80
2019-02-27T18:08:17.576Z,19.17
2019-02-27T18:10:46.049Z,19.37
2019-02-27T18:13:14.506Z,20.60
2019-02-27T18:15:43.100Z,21.47
2019-02-27T18:18:11.795Z,23.63
2019-02-27T18:20:40.266Z,24.50
2019-02-27T18:23:08.852Z,24.37
2019-02-27T18:25:41.179Z,27.47
2019-02-27T18:28:07.572Z,26.83
2019-02-27T18:30:36.232Z,28.77
2019-02-27T18:33:04.845Z,29.90
2019-02-27T18:35:33.393Z,29.70
2019-02-27T18:38:02.001Z,31.00
2019-02-27T18:40:30.668Z,29.90
2019-02-27T18:42:59.174Z,29.27
2019-02-27T18:45:28.997Z,30.90
2019-02-27T18:47:58.745Z,31.63
2019-02-27T18:50:27.569Z,31.60
2019-02-27T18:52:56.206Z,32.50
2019-02-27T18:55:29.278Z,31.73
2019-02-27T18:57:55.020Z,31.77
2019-02-27T19:00:25.329Z,33.30
2019-02-27T19:03:02.133Z,32.67
2019-02-27T19:05:30.633Z,31.93
2019-02-27T19:07:59.243Z,34.07
2019-02-27T19:10:27.758Z,33.23
2019-02-27T19:12:56.352Z,33.67
2019-02-27T19:15:26.421Z,33.00
2019-02-27T19:17:55.341Z,34.03
2019-02-27T19:20:44.109Z,34.43
2019-02-27T19:23:17.181Z,34.20
2019-02-27T19:25:43.186Z,34.17
2019-02-27T19:28:12.303Z,35.33
2019-02-27T19:30:41.619Z,35.23
2019-02-27T19:33:11.284Z,34.57
2019-02-27T19:35:39.781Z,35.10
2019-02-27T19:38:12.544Z,35.80
2019-02-27T19:40:38.698Z,34.17
2019-02-27T19:43:07.280Z,36.37
2019-02-27T19:45:36.863Z,35.40
2019-02-27T19:48:05.737Z,33.07
2019-02-27T19:50:35.320Z,34.93
2019-02-27T19:53:06.815Z,34.57
2019-02-27T19:55:34.563Z,34.13
2019-02-27T19:58:03.165Z,34.37
2019-02-27T20:00:34.897Z,35.47
2019-02-27T20:03:03.073Z,34.50
2019-02-27T20:05:31.865Z,34.57
2019-02-27T20:08:02.400Z,34.90
2019-02-27T20:10:33.152Z,35.37
2019-02-27T20:13:00.895Z,33.80
2019-02-27T20:15:29.511Z,35.27
2019-02-27T20:17:58.048Z,33.43
2019-02-27T20:20:26.765Z,34.23
2019-02-27T20:22:55.611Z,34.23
2019-02-27T20:25:29.618Z,33.40
2019-02-27T20:27:58.890Z,33.63
2019-02-27T20:30:27.748Z,33.60
2019-02-27T20:32:56.412Z,34.27
2019-02-27T20:35:24.952Z,33.10
2019-02-27T20:37:53.678Z,33.60
2019-02-27T20:40:22.506Z,32.53
2019-02-27T20:42:54.966Z,33.13
2019-02-27T20:45:22.738Z,33.07
2019-02-27T20:47:57.764Z,33.17
2019-02-27T20:50:41.547Z,33.83
2019-02-27T20:53:12.283Z,33.50
2019-02-27T20:55:40.850Z,32.07
2019-02-27T20:58:09.535Z,33.63
2019-02-27T21:00:38.102Z,32.77
2019-02-27T21:03:06.728Z,31.97
2019-02-27T21:05:35.214Z,34.80
2019-02-27T21:08:04.036Z,33.07
2019-02-27T21:10:36.029Z,33.83
2019-02-27T21:13:04.849Z,32.77
2019-02-27T21:15:34.217Z,33.30
2019-02-27T21:18:02.962Z,35.50
2019-02-27T21:20:33.127Z,34.87
2019-02-27T21:23:01.743Z,34.60
2019-02-27T21:25:30.303Z,35.40
2019-02-27T21:27:58.832Z,34.97
2019-02-27T21:30:27.709Z,34.40
2019-02-27T21:32:56.312Z,34.60
2019-02-27T21:35:28.738Z,36.77
2019-02-27T21:37:55.390Z,35.50
2019-02-27T21:40:24.140Z,35.90
2019-02-27T21:42:52.607Z,35.17
2019-02-27T21:45:24.871Z,37.13
2019-02-27T21:47:53.556Z,36.40
2019-02-27T21:50:26.605Z,37.17
2019-02-27T21:52:55.848Z,37.67
2019-02-27T21:55:25.249Z,36.13
2019-02-27T21:57:53.788Z,38.20
2019-02-27T22:00:26.951Z,39.23
2019-02-27T22:02:56.847Z,39.07
2019-02-27T22:05:25.582Z,39.30
2019-02-27T22:07:54.552Z,39.77
2019-02-27T22:10:23.084Z,40.83
2019-02-27T22:12:51.616Z,41.07
2019-02-27T22:15:30.140Z,41.53
2019-02-27T22:17:58.767Z,41.30
2019-02-27T22:20:27.369Z,42.00
2019-02-27T22:22:55.878Z,42.53
2019-02-27T22:25:30.179Z,43.43
2019-02-27T22:27:54.832Z,41.67
2019-02-27T22:30:23.781Z,41.17
2019-02-27T22:32:52.667Z,42.27
2019-02-27T22:35:21.293Z,42.23
2019-02-27T22:37:52.427Z,42.33
2019-02-27T22:40:44.160Z,43.30
2019-02-27T22:43:12.682Z,42.90
2019-02-27T22:45:43.983Z,43.10
2019-02-27T22:48:11.352Z,45.63
2019-02-27T22:50:41.255Z,43.50
2019-02-27T22:53:10.201Z,44.23
2019-02-27T22:55:42.252Z,44.90
2019-02-27T22:58:09.028Z,45.70
2019-02-27T23:00:56.101Z,44.60
2019-02-27T23:03:35.878Z,44.77
2019-02-27T23:06:05.318Z,45.10
2019-02-27T23:08:34.150Z,44.90
2019-02-27T23:11:03.761Z,46.67
2019-02-27T23:13:32.482Z,45.07
2019-02-27T23:16:01.129Z,47.13
2019-02-27T23:18:30.600Z,45.87
2019-02-27T23:20:59.115Z,45.03
2019-02-27T23:23:27.636Z,45.40
2019-02-27T23:25:56.308Z,43.23
2019-02-27T23:28:24.768Z,43.43
2019-02-27T23:30:53.639Z,44.37
2019-02-27T23:33:24.539Z,43.60
2019-02-27T23:35:52.432Z,42.37
2019-02-27T23:38:20.895Z,42.80
2019-02-27T23:40:50.131Z,42.70
2019-02-27T23:43:19.736Z,43.10
2019-02-27T23:45:48.393Z,42.77
2019-02-27T23:48:16.958Z,41.40
2019-02-27T23:50:45.415Z,42.50
2019-02-27T23:53:15.189Z,41.27
2019-02-27T23:55:44.643Z,40.63
2019-02-27T23:58:13.996Z,41.77
