createdAt,value
2019-06-26T00:00:48.015Z,99.90
2019-06-26T00:03:20.175Z,99.90
2019-06-26T00:05:53.190Z,99.90
2019-06-26T00:08:25.434Z,99.90
2019-06-26T00:11:02.441Z,99.90
2019-06-26T00:13:35.574Z,99.90
2019-06-26T00:16:07.865Z,99.90
2019-06-26T00:18:42.900Z,99.90
2019-06-26T00:21:14.928Z,99.90
2019-06-26T00:23:47.318Z,99.90
2019-06-26T00:26:19.983Z,99.90
2019-06-26T00:28:52.454Z,99.90
2019-06-26T00:31:25.499Z,99.90
2019-06-26T00:33:57.834Z,99.90
2019-06-26T00:36:30.617Z,99.90
2019-06-26T00:39:04.772Z,99.90
2019-06-26T00:41:36.916Z,99.90
2019-06-26T00:44:09.834Z,99.90
2019-06-26T00:46:42.380Z,99.90
2019-06-26T00:49:14.492Z,99.90
2019-06-26T00:51:47.683Z,99.90
2019-06-26T00:54:20.004Z,99.90
2019-06-26T00:56:52.451Z,99.90
2019-06-26T00:59:24.880Z,99.90
2019-06-26T01:01:57.476Z,99.90
2019-06-26T01:04:33.535Z,99.90
2019-06-26T01:07:06.350Z,99.90
2019-06-26T01:09:39.688Z,99.90
2019-06-26T01:12:12.490Z,99.90
2019-06-26T01:14:44.494Z,99.90
2019-06-26T01:17:16.837Z,99.90
2019-06-26T01:19:49.356Z,99.90
2019-06-26T01:22:22.145Z,99.90
2019-06-26T01:24:54.249Z,99.90
2019-06-26T01:27:27.244Z,99.90
2019-06-26T01:30:00.556Z,99.90
2019-06-26T01:32:33.511Z,99.90
2019-06-26T01:35:05.696Z,99.90
2019-06-26T01:37:38.213Z,99.90
2019-06-26T01:40:11.693Z,99.90
2019-06-26T01:42:44.229Z,99.90
2019-06-26T01:45:16.470Z,99.90
2019-06-26T01:47:49.422Z,99.90
2019-06-26T01:50:21.871Z,99.90
2019-06-26T01:52:54.415Z,99.90
2019-06-26T01:55:26.995Z,99.90
2019-06-26T01:57:59.365Z,99.90
2019-06-26T02:00:32.183Z,99.90
2019-06-26T02:03:05.144Z,99.90
2019-06-26T02:05:38.122Z,99.90
2019-06-26T02:08:10.315Z,99.90
2019-06-26T02:10:42.851Z,99.90
2019-06-26T02:13:15.489Z,99.90
2019-06-26T02:15:48.031Z,99.90
2019-06-26T02:18:43.241Z,99.90
2019-06-26T02:21:15.425Z,99.90
2019-06-26T02:23:48.108Z,99.90
2019-06-26T02:26:20.723Z,99.90
2019-06-26T02:28:53.066Z,99.90
2019-06-26T02:31:25.384Z,99.90
2019-06-26T02:33:57.689Z,99.90
2019-06-26T02:36:30.279Z,99.90
2019-06-26T02:39:03.993Z,99.90
2019-06-26T02:41:36.607Z,99.90
2019-06-26T02:44:08.979Z,99.90
2019-06-26T02:46:41.464Z,99.90
2019-06-26T02:49:14.003Z,99.90
2019-06-26T02:51:46.965Z,99.90
2019-06-26T02:54:19.444Z,99.90
2019-06-26T02:56:52.027Z,99.90
2019-06-26T02:59:24.587Z,99.90
2019-06-26T03:01:57.433Z,99.90
2019-06-26T03:04:29.992Z,99.90
2019-06-26T03:07:02.432Z,99.90
2019-06-26T03:09:35.167Z,99.90
2019-06-26T03:12:07.995Z,99.90
2019-06-26T03:14:44.351Z,99.90
2019-06-26T03:18:06.245Z,99.90
2019-06-26T03:20:41.882Z,99.90
2019-06-26T03:23:14.369Z,99.90
2019-06-26T03:25:46.888Z,99.90
2019-06-26T03:28:19.151Z,99.90
2019-06-26T03:30:52.217Z,99.90
2019-06-26T03:33:24.805Z,99.90
2019-06-26T03:35:57.399Z,99.90
2019-06-26T03:38:30.178Z,99.90
2019-06-26T03:41:02.436Z,99.90
2019-06-26T03:43:35.700Z,99.90
2019-06-26T03:46:08.836Z,99.90
2019-06-26T03:48:41.574Z,99.90
2019-06-26T03:51:14.297Z,99.90
2019-06-26T03:53:47.159Z,99.90
2019-06-26T03:56:19.666Z,99.90
2019-06-26T03:58:52.309Z,99.90
2019-06-26T04:01:24.731Z,99.90
2019-06-26T04:03:57.611Z,99.90
2019-06-26T04:06:29.967Z,99.90
2019-06-26T04:09:02.945Z,99.90
2019-06-26T04:11:35.547Z,99.90
2019-06-26T04:14:08.005Z,99.90
2019-06-26T04:16:41.009Z,99.90
2019-06-26T04:19:13.750Z,99.90
2019-06-26T04:21:46.394Z,99.90
2019-06-26T04:24:18.504Z,99.90
2019-06-26T04:26:51.532Z,99.90
2019-06-26T04:29:24.388Z,99.90
2019-06-26T04:31:57.432Z,99.90
2019-06-26T04:34:30.154Z,99.90
2019-06-26T04:37:03.019Z,99.90
2019-06-26T04:39:36.359Z,99.90
2019-06-26T04:42:09.061Z,99.90
2019-06-26T04:44:42.440Z,99.90
2019-06-26T04:47:14.845Z,99.90
2019-06-26T04:49:47.560Z,99.90
2019-06-26T04:52:20.037Z,99.90
2019-06-26T04:54:52.823Z,99.90
2019-06-26T04:57:25.415Z,99.90
2019-06-26T04:59:58.046Z,99.90
2019-06-26T05:02:30.718Z,99.90
2019-06-26T05:05:03.343Z,99.90
2019-06-26T05:07:35.977Z,99.90
2019-06-26T05:10:09.371Z,99.90
2019-06-26T05:12:42.599Z,99.90
2019-06-26T05:15:16.373Z,99.90
2019-06-26T05:17:48.844Z,99.90
2019-06-26T05:20:21.220Z,99.90
2019-06-26T05:22:54.114Z,99.90
2019-06-26T05:25:26.679Z,99.90
2019-06-26T05:27:59.086Z,99.90
2019-06-26T05:30:32.176Z,99.90
2019-06-26T05:33:05.387Z,99.90
2019-06-26T05:35:37.805Z,99.90
2019-06-26T05:38:10.232Z,99.90
2019-06-26T05:40:43.004Z,99.90
2019-06-26T05:43:15.965Z,99.90
2019-06-26T05:45:48.756Z,99.90
2019-06-26T05:48:21.448Z,99.90
2019-06-26T05:50:53.748Z,99.90
2019-06-26T05:53:26.261Z,99.90
2019-06-26T05:55:58.859Z,99.90
2019-06-26T05:58:31.252Z,99.90
2019-06-26T06:01:04.527Z,99.90
2019-06-26T06:03:37.572Z,99.90
2019-06-26T06:06:10.398Z,99.90
2019-06-26T06:08:43.186Z,99.90
2019-06-26T06:11:15.980Z,99.90
2019-06-26T06:13:49.198Z,99.90
2019-06-26T06:16:22.221Z,99.90
2019-06-26T06:18:54.553Z,99.90
2019-06-26T06:21:26.985Z,99.90
2019-06-26T06:23:59.872Z,99.90
2019-06-26T06:26:32.523Z,99.90
2019-06-26T06:29:04.877Z,99.90
2019-06-26T06:31:37.532Z,99.90
2019-06-26T06:34:09.688Z,99.90
2019-06-26T06:36:42.176Z,99.90
2019-06-26T06:39:15.103Z,99.90
2019-06-26T06:41:48.127Z,99.90
2019-06-26T06:44:20.512Z,99.90
2019-06-26T06:47:03.473Z,99.90
2019-06-26T06:49:27.369Z,99.90
2019-06-26T06:52:01.012Z,99.90
2019-06-26T06:54:33.421Z,99.90
2019-06-26T06:57:05.767Z,99.90
2019-06-26T06:59:37.829Z,99.90
2019-06-26T07:02:10.168Z,99.90
2019-06-26T07:04:42.247Z,99.90
2019-06-26T07:07:15.112Z,99.90
2019-06-26T07:09:47.811Z,99.90
2019-06-26T07:12:20.979Z,99.90
2019-06-26T07:14:54.261Z,99.90
2019-06-26T07:17:27.593Z,99.90
2019-06-26T07:19:59.879Z,99.90
2019-06-26T07:22:32.539Z,99.90
2019-06-26T07:25:05.056Z,99.90
2019-06-26T07:27:37.504Z,99.90
2019-06-26T07:30:10.864Z,99.90
2019-06-26T07:32:43.035Z,99.90
2019-06-26T07:35:15.479Z,99.90
2019-06-26T07:37:47.776Z,99.90
2019-06-26T07:40:20.867Z,99.90
2019-06-26T07:42:53.059Z,99.90
2019-06-26T07:45:25.371Z,99.90
2019-06-26T07:47:57.472Z,99.90
2019-06-26T07:50:32.368Z,99.90
2019-06-26T07:53:03.341Z,99.90
2019-06-26T07:55:35.592Z,99.90
2019-06-26T07:58:08.107Z,99.90
2019-06-26T08:00:40.277Z,99.90
2019-06-26T08:03:12.659Z,99.90
2019-06-26T08:05:44.876Z,99.90
2019-06-26T08:08:17.813Z,99.90
2019-06-26T08:10:50.679Z,99.90
2019-06-26T08:13:23.279Z,99.90
2019-06-26T08:15:55.732Z,99.90
2019-06-26T08:18:28.325Z,99.90
2019-06-26T08:21:11.602Z,99.90
2019-06-26T08:23:35.197Z,99.90
2019-06-26T08:26:07.533Z,99.90
2019-06-26T08:28:40.494Z,99.90
2019-06-26T08:31:13.293Z,99.90
2019-06-26T08:33:45.628Z,99.90
2019-06-26T08:36:18.069Z,99.90
2019-06-26T08:38:50.692Z,99.90
2019-06-26T08:41:23.097Z,99.90
2019-06-26T08:43:55.306Z,99.90
2019-06-26T08:46:28.136Z,99.90
2019-06-26T08:49:00.373Z,99.90
2019-06-26T08:51:33.161Z,99.90
2019-06-26T08:54:05.849Z,99.90
2019-06-26T08:56:38.863Z,99.90
2019-06-26T08:59:11.208Z,99.90
2019-06-26T09:01:43.929Z,99.90
2019-06-26T09:04:15.973Z,99.90
2019-06-26T09:06:48.533Z,99.90
2019-06-26T09:09:20.887Z,99.90
2019-06-26T09:11:53.785Z,99.90
2019-06-26T09:14:26.149Z,99.90
2019-06-26T09:16:59.328Z,99.90
2019-06-26T09:19:32.022Z,99.90
2019-06-26T09:22:04.817Z,99.90
2019-06-26T09:24:38.117Z,99.90
2019-06-26T09:27:14.672Z,99.90
2019-06-26T09:29:45.279Z,99.90
2019-06-26T09:32:17.503Z,99.90
2019-06-26T09:34:49.980Z,99.90
2019-06-26T09:37:22.732Z,99.90
2019-06-26T09:39:55.104Z,99.90
2019-06-26T09:42:28.133Z,99.90
2019-06-26T09:45:00.868Z,99.90
2019-06-26T09:47:33.881Z,99.90
2019-06-26T09:50:06.581Z,99.90
2019-06-26T09:52:39.416Z,99.90
2019-06-26T09:55:12.032Z,99.90
2019-06-26T09:57:44.487Z,99.90
2019-06-26T10:00:17.433Z,99.90
2019-06-26T10:02:50.472Z,99.90
2019-06-26T10:05:23.312Z,99.90
2019-06-26T10:07:55.843Z,99.90
2019-06-26T10:10:28.294Z,99.90
2019-06-26T10:13:00.881Z,99.90
2019-06-26T10:15:33.362Z,99.90
2019-06-26T10:18:05.794Z,99.90
2019-06-26T10:20:38.177Z,99.90
2019-06-26T10:23:11.376Z,99.90
2019-06-26T10:25:43.648Z,99.90
2019-06-26T10:28:16.601Z,99.90
2019-06-26T10:30:49.125Z,99.90
2019-06-26T10:33:21.483Z,99.90
2019-06-26T10:35:54.865Z,99.90
2019-06-26T10:38:27.337Z,99.90
2019-06-26T10:40:59.830Z,99.90
2019-06-26T10:43:32.520Z,99.90
2019-06-26T10:46:05.322Z,99.90
2019-06-26T10:48:37.914Z,99.90
2019-06-26T10:51:10.143Z,99.90
2019-06-26T10:53:42.844Z,99.90
2019-06-26T10:56:15.401Z,99.90
2019-06-26T10:58:48.293Z,99.90
2019-06-26T11:01:21.478Z,99.90
2019-06-26T11:03:54.099Z,99.90
2019-06-26T11:06:26.537Z,99.90
2019-06-26T11:08:59.116Z,99.90
2019-06-26T11:11:31.384Z,99.90
2019-06-26T11:14:04.446Z,99.90
2019-06-26T11:16:38.084Z,99.90
2019-06-26T11:19:10.256Z,99.90
2019-06-26T11:21:42.784Z,99.90
2019-06-26T11:24:15.025Z,99.90
2019-06-26T11:26:47.158Z,99.90
2019-06-26T11:29:19.808Z,99.90
2019-06-26T11:31:52.614Z,99.90
2019-06-26T11:34:25.108Z,99.90
2019-06-26T11:37:03.823Z,99.90
2019-06-26T11:39:31.935Z,99.90
2019-06-26T11:42:04.065Z,99.90
2019-06-26T11:44:36.524Z,99.90
2019-06-26T11:47:09.205Z,99.90
2019-06-26T11:49:41.997Z,99.90
2019-06-26T11:52:14.869Z,99.90
2019-06-26T11:55:01.310Z,99.90
2019-06-26T11:57:22.264Z,99.90
2019-06-26T11:59:54.861Z,99.90
2019-06-26T12:02:27.827Z,99.90
2019-06-26T12:05:00.195Z,99.90
2019-06-26T12:07:32.693Z,99.90
2019-06-26T12:10:05.362Z,99.90
2019-06-26T12:12:37.745Z,99.90
2019-06-26T12:15:10.274Z,99.90
2019-06-26T12:17:43.128Z,99.90
2019-06-26T12:20:19.024Z,99.90
2019-06-26T12:22:50.611Z,99.90
2019-06-26T12:25:23.612Z,99.90
2019-06-26T12:27:56.386Z,99.90
2019-06-26T12:30:29.338Z,99.90
2019-06-26T12:33:03.812Z,99.90
2019-06-26T12:35:36.078Z,99.90
2019-06-26T12:38:08.305Z,99.90
2019-06-26T12:40:40.869Z,99.90
2019-06-26T12:43:13.281Z,99.90
2019-06-26T12:45:45.564Z,99.90
2019-06-26T12:48:17.892Z,99.90
2019-06-26T12:50:50.304Z,99.90
2019-06-26T12:53:22.982Z,99.90
2019-06-26T12:55:55.685Z,99.90
2019-06-26T12:58:28.357Z,99.90
2019-06-26T13:01:00.836Z,99.90
2019-06-26T13:03:33.889Z,99.90
2019-06-26T13:06:06.393Z,99.90
2019-06-26T13:08:39.389Z,99.90
2019-06-26T13:11:11.549Z,99.90
2019-06-26T13:13:43.808Z,99.90
2019-06-26T13:16:16.377Z,99.90
2019-06-26T13:18:48.980Z,99.90
2019-06-26T13:21:21.508Z,99.90
2019-06-26T13:23:54.388Z,99.90
2019-06-26T13:26:26.561Z,99.90
2019-06-26T13:28:58.649Z,99.90
2019-06-26T13:31:31.300Z,99.90
2019-06-26T13:34:03.730Z,99.90
2019-06-26T13:36:36.680Z,99.90
2019-06-26T13:39:09.872Z,99.90
2019-06-26T13:41:42.515Z,99.90
2019-06-26T13:44:14.619Z,99.90
2019-06-26T13:46:47.103Z,99.90
2019-06-26T13:49:19.041Z,99.90
2019-06-26T13:51:51.306Z,99.90
2019-06-26T13:54:23.921Z,99.90
2019-06-26T13:56:56.669Z,99.90
2019-06-26T13:59:29.143Z,99.90
2019-06-26T14:02:02.009Z,99.90
2019-06-26T14:04:34.517Z,99.90
2019-06-26T14:07:09.090Z,99.90
2019-06-26T14:09:41.290Z,99.90
2019-06-26T14:12:13.776Z,99.90
2019-06-26T14:14:56.535Z,99.90
2019-06-26T14:17:19.464Z,99.90
2019-06-26T14:19:52.747Z,99.90
2019-06-26T14:22:24.787Z,99.90
2019-06-26T14:24:56.907Z,99.90
2019-06-26T14:27:28.880Z,99.90
2019-06-26T14:30:01.016Z,99.90
2019-06-26T14:32:33.768Z,99.90
2019-06-26T14:35:06.565Z,99.90
2019-06-26T14:37:38.961Z,99.90
2019-06-26T14:40:12.624Z,99.90
2019-06-26T14:42:45.092Z,99.90
2019-06-26T14:45:17.587Z,99.90
2019-06-26T14:47:50.532Z,99.90
2019-06-26T14:50:22.964Z,99.90
2019-06-26T14:52:55.143Z,99.90
2019-06-26T14:55:27.201Z,99.90
2019-06-26T14:57:59.474Z,99.90
2019-06-26T15:00:32.050Z,99.90
2019-06-26T15:03:04.624Z,99.90
2019-06-26T15:05:36.898Z,99.90
2019-06-26T15:08:08.938Z,99.90
2019-06-26T15:10:41.522Z,99.90
2019-06-26T15:13:13.696Z,99.90
2019-06-26T15:15:45.830Z,99.90
2019-06-26T15:18:21.982Z,99.90
2019-06-26T15:20:54.234Z,99.90
2019-06-26T15:23:26.775Z,99.90
2019-06-26T15:25:58.878Z,99.90
2019-06-26T15:28:31.060Z,99.90
2019-06-26T15:31:03.156Z,99.90
2019-06-26T15:33:36.660Z,99.90
2019-06-26T15:36:09.698Z,99.90
2019-06-26T15:38:42.564Z,99.90
2019-06-26T15:41:14.680Z,99.90
2019-06-26T15:43:47.209Z,99.90
2019-06-26T15:46:19.475Z,99.90
2019-06-26T15:48:51.692Z,99.90
2019-06-26T15:51:23.739Z,99.90
2019-06-26T15:53:59.119Z,99.90
2019-06-26T15:56:29.768Z,99.90
2019-06-26T15:59:02.662Z,99.90
2019-06-26T16:01:35.148Z,99.90
2019-06-26T16:04:08.003Z,99.90
2019-06-26T16:06:40.377Z,99.90
2019-06-26T16:09:12.892Z,99.90
2019-06-26T16:11:45.059Z,99.90
2019-06-26T16:14:17.273Z,99.90
2019-06-26T16:16:51.065Z,99.90
2019-06-26T16:19:24.334Z,99.90
2019-06-26T16:21:56.864Z,99.90
2019-06-26T16:27:05.029Z,99.90
2019-06-26T16:29:37.341Z,99.90
2019-06-26T16:32:09.732Z,99.90
2019-06-26T16:34:42.423Z,99.90
2019-06-26T16:37:14.540Z,99.90
2019-06-26T16:39:47.388Z,99.90
2019-06-26T16:42:20.408Z,99.90
2019-06-26T16:44:53.068Z,99.90
2019-06-26T16:47:26.094Z,99.90
2019-06-26T16:49:58.756Z,99.90
2019-06-26T16:52:47.492Z,99.90
2019-06-26T16:55:04.820Z,99.90
2019-06-26T16:57:37.834Z,99.90
2019-06-26T17:00:11.678Z,99.90
2019-06-26T17:02:43.977Z,99.90
2019-06-26T17:05:16.407Z,99.90
2019-06-26T17:07:48.811Z,99.90
2019-06-26T17:10:21.658Z,99.90
2019-06-26T17:12:53.698Z,99.90
2019-06-26T17:15:26.278Z,99.90
2019-06-26T17:17:59.241Z,99.90
2019-06-26T17:20:31.944Z,99.90
2019-06-26T17:23:06.434Z,99.90
2019-06-26T17:25:38.235Z,99.90
2019-06-26T17:28:10.832Z,99.90
2019-06-26T17:30:43.873Z,99.90
2019-06-26T17:33:16.191Z,99.90
2019-06-26T17:35:49.011Z,99.90
2019-06-26T17:38:21.388Z,99.90
2019-06-26T17:40:54.789Z,99.90
2019-06-26T17:43:28.702Z,99.90
2019-06-26T17:46:01.472Z,99.90
2019-06-26T17:48:34.057Z,99.90
2019-06-26T17:51:07.214Z,99.90
2019-06-26T17:53:39.818Z,99.90
2019-06-26T17:56:12.710Z,99.90
2019-06-26T17:58:45.289Z,99.90
2019-06-26T18:01:17.651Z,99.90
2019-06-26T18:03:50.296Z,98.70
2019-06-26T18:06:23.144Z,99.90
2019-06-26T18:08:55.976Z,99.90
2019-06-26T18:11:28.279Z,99.00
2019-06-26T18:14:00.672Z,99.50
2019-06-26T18:16:33.536Z,98.40
2019-06-26T18:19:05.964Z,99.00
2019-06-26T18:21:38.878Z,99.90
2019-06-26T18:24:11.044Z,99.90
2019-06-26T18:26:44.239Z,98.00
2019-06-26T18:29:18.568Z,98.10
2019-06-26T18:31:51.356Z,98.80
2019-06-26T18:34:23.542Z,99.10
2019-06-26T18:36:56.518Z,97.80
2019-06-26T18:39:28.978Z,98.00
2019-06-26T18:42:01.119Z,98.30
2019-06-26T18:44:33.457Z,97.50
2019-06-26T18:47:06.040Z,98.70
2019-06-26T18:49:38.691Z,99.70
2019-06-26T18:52:25.956Z,98.00
2019-06-26T18:54:58.285Z,95.50
2019-06-26T18:57:30.525Z,95.80
2019-06-26T19:00:03.472Z,95.20
2019-06-26T19:02:36.471Z,95.90
2019-06-26T19:05:10.211Z,94.50
2019-06-26T19:07:42.889Z,94.90
2019-06-26T19:10:15.519Z,94.60
2019-06-26T19:12:48.327Z,93.90
2019-06-26T19:15:20.962Z,93.80
2019-06-26T19:17:54.233Z,93.40
2019-06-26T19:20:26.569Z,93.30
2019-06-26T19:23:02.575Z,92.40
2019-06-26T19:25:35.191Z,93.80
2019-06-26T19:28:08.114Z,93.70
2019-06-26T19:30:40.768Z,92.90
2019-06-26T19:33:13.639Z,93.10
2019-06-26T19:35:46.530Z,94.60
2019-06-26T19:38:19.451Z,95.30
2019-06-26T19:40:52.420Z,96.60
2019-06-26T19:43:24.833Z,95.80
2019-06-26T19:45:57.711Z,95.90
2019-06-26T19:48:30.388Z,94.90
2019-06-26T19:51:02.797Z,93.80
2019-06-26T19:53:35.487Z,92.90
2019-06-26T19:56:08.325Z,93.90
2019-06-26T19:58:40.705Z,93.80
2019-06-26T20:01:13.185Z,93.20
2019-06-26T20:03:45.387Z,93.10
2019-06-26T20:06:18.329Z,92.30
2019-06-26T20:08:56.237Z,91.70
2019-06-26T20:11:24.311Z,93.30
2019-06-26T20:13:56.854Z,94.80
2019-06-26T20:16:28.907Z,95.20
2019-06-26T20:19:02.405Z,96.50
2019-06-26T20:21:35.192Z,95.00
2019-06-26T20:24:07.503Z,93.20
2019-06-26T20:26:39.656Z,92.80
2019-06-26T20:29:12.561Z,93.20
2019-06-26T20:31:45.249Z,92.70
2019-06-26T20:34:17.698Z,91.40
2019-06-26T20:36:50.073Z,90.60
2019-06-26T20:39:22.573Z,91.20
2019-06-26T20:41:54.707Z,91.80
2019-06-26T20:44:27.126Z,91.80
2019-06-26T20:46:59.155Z,91.50
2019-06-26T20:49:31.434Z,93.30
2019-06-26T20:52:03.939Z,94.50
2019-06-26T20:54:36.533Z,96.30
2019-06-26T20:57:09.025Z,97.10
2019-06-26T20:59:41.013Z,98.30
2019-06-26T21:02:13.250Z,97.20
2019-06-26T21:04:45.219Z,94.30
2019-06-26T21:07:17.913Z,95.00
2019-06-26T21:09:50.269Z,94.30
2019-06-26T21:12:22.796Z,94.80
2019-06-26T21:14:55.355Z,94.40
2019-06-26T21:17:27.509Z,94.50
2019-06-26T21:19:59.591Z,95.20
2019-06-26T21:22:31.762Z,95.80
2019-06-26T21:25:17.607Z,95.50
2019-06-26T21:27:38.636Z,94.70
2019-06-26T21:30:11.531Z,95.10
2019-06-26T21:32:43.921Z,96.00
2019-06-26T21:35:17.318Z,94.80
2019-06-26T21:43:08.375Z,96.90
2019-06-26T21:45:40.771Z,97.20
2019-06-26T21:48:14.838Z,98.70
2019-06-26T21:50:47.751Z,99.30
2019-06-26T21:53:19.964Z,99.20
2019-06-26T21:55:52.482Z,99.60
2019-06-26T21:58:24.638Z,99.90
2019-06-26T22:00:57.854Z,99.50
2019-06-26T22:03:30.685Z,98.60
2019-06-26T22:06:03.086Z,99.90
2019-06-26T22:08:35.784Z,99.90
2019-06-26T22:11:08.157Z,99.90
2019-06-26T22:13:40.810Z,99.90
2019-06-26T22:16:13.054Z,99.90
2019-06-26T22:18:52.750Z,99.90
2019-06-26T22:21:25.190Z,99.90
2019-06-26T22:23:57.684Z,99.90
2019-06-26T22:26:29.870Z,99.90
2019-06-26T22:29:02.509Z,99.90
2019-06-26T22:31:34.908Z,99.90
2019-06-26T22:34:09.599Z,99.90
2019-06-26T22:36:51.308Z,99.90
2019-06-26T22:39:15.534Z,99.90
2019-06-26T22:41:48.068Z,99.90
2019-06-26T22:44:20.386Z,99.90
2019-06-26T22:46:52.810Z,99.90
2019-06-26T22:49:25.031Z,99.90
2019-06-26T22:51:57.476Z,99.90
2019-06-26T22:54:32.097Z,99.90
2019-06-26T22:57:05.006Z,99.90
2019-06-26T22:59:37.537Z,99.90
2019-06-26T23:02:17.367Z,99.90
2019-06-26T23:04:49.679Z,99.90
2019-06-26T23:07:22.966Z,99.90
2019-06-26T23:09:56.957Z,99.90
2019-06-26T23:12:29.174Z,99.90
2019-06-26T23:15:02.633Z,99.90
2019-06-26T23:17:35.138Z,99.90
2019-06-26T23:20:08.686Z,99.90
2019-06-26T23:22:41.232Z,99.90
2019-06-26T23:25:21.634Z,99.90
2019-06-26T23:27:54.504Z,99.90
2019-06-26T23:30:27.257Z,99.90
2019-06-26T23:33:01.507Z,99.90
2019-06-26T23:35:38.025Z,99.90
2019-06-26T23:38:12.493Z,99.90
2019-06-26T23:40:47.639Z,99.90
2019-06-26T23:43:20.838Z,99.90
2019-06-26T23:45:54.228Z,99.90
2019-06-26T23:48:28.172Z,99.90
2019-06-26T23:51:01.897Z,99.90
2019-06-26T23:53:34.939Z,99.90
2019-06-26T23:56:07.855Z,99.90
2019-06-26T23:58:41.469Z,99.90
