createdAt,value
2022-09-26T00:02:02.709Z,15.68
2022-09-26T00:04:10.086Z,16.10
2022-09-26T00:06:17.943Z,15.32
2022-09-26T00:08:22.233Z,17.42
2022-09-26T00:10:26.400Z,16.13
2022-09-26T00:12:30.460Z,17.75
2022-09-26T00:14:34.739Z,14.93
2022-09-26T00:16:39.936Z,15.20
2022-09-26T00:18:48.778Z,17.23
2022-09-26T00:20:53.709Z,19.35
2022-09-26T00:22:59.242Z,16.70
2022-09-26T00:25:03.323Z,20.25
2022-09-26T00:27:07.555Z,16.10
2022-09-26T00:29:13.899Z,23.48
2022-09-26T00:31:22.062Z,16.50
2022-09-26T00:33:26.387Z,22.42
2022-09-26T00:35:31.527Z,16.88
2022-09-26T00:37:35.644Z,18.90
2022-09-26T00:39:41.593Z,21.05
2022-09-26T00:41:46.647Z,19.83
2022-09-26T00:43:52.290Z,18.98
2022-09-26T00:45:58.915Z,19.55
2022-09-26T00:48:06.808Z,17.50
2022-09-26T00:50:21.780Z,16.95
2022-09-26T00:52:30.812Z,20.73
2022-09-26T00:54:37.498Z,19.45
2022-09-26T00:56:46.002Z,18.40
2022-09-26T00:58:54.927Z,18.25
2022-09-26T01:01:00.900Z,18.35
2022-09-26T01:03:05.477Z,19.08
2022-09-26T01:05:11.685Z,26.30
2022-09-26T01:07:20.354Z,19.70
2022-09-26T01:09:24.547Z,23.63
2022-09-26T01:11:30.172Z,22.33
2022-09-26T01:13:37.946Z,15.63
2022-09-26T01:15:42.150Z,18.42
2022-09-26T01:17:47.865Z,17.38
2022-09-26T01:20:15.524Z,20.00
2022-09-26T01:22:49.695Z,17.13
2022-09-26T01:25:08.888Z,17.10
2022-09-26T01:27:38.386Z,20.37
2022-09-26T01:30:04.934Z,18.38
2022-09-26T01:32:55.513Z,16.77
2022-09-26T01:35:10.516Z,17.17
2022-09-26T01:37:23.844Z,18.98
2022-09-26T01:39:42.693Z,18.60
2022-09-26T01:41:57.719Z,17.88
2022-09-26T01:44:15.796Z,18.02
2022-09-26T01:46:29.804Z,18.42
2022-09-26T01:48:39.255Z,19.60
2022-09-26T01:50:47.370Z,17.35
2022-09-26T01:52:58.822Z,19.63
2022-09-26T01:57:17.994Z,21.40
2022-09-26T01:59:26.333Z,20.15
2022-09-26T02:01:37.574Z,18.25
2022-09-26T02:03:50.189Z,18.05
2022-09-26T02:05:57.752Z,15.98
2022-09-26T02:08:08.012Z,16.40
2022-09-26T02:10:18.318Z,19.70
2022-09-26T02:12:31.355Z,16.98
2022-09-26T02:14:38.748Z,16.38
2022-09-26T02:16:49.083Z,17.35
2022-09-26T02:18:58.168Z,17.17
2022-09-26T02:21:07.951Z,19.33
2022-09-26T02:23:13.061Z,16.95
2022-09-26T02:25:18.236Z,18.15
2022-09-26T02:27:22.915Z,16.50
2022-09-26T02:29:28.293Z,15.43
2022-09-26T02:31:36.667Z,11.02
2022-09-26T02:33:43.113Z,11.15
2022-09-26T02:35:57.796Z,15.63
2022-09-26T02:38:07.334Z,10.67
2022-09-26T02:40:20.420Z,11.48
2022-09-26T02:42:31.558Z,18.48
2022-09-26T02:44:50.155Z,13.35
2022-09-26T02:47:23.037Z,10.80
2022-09-26T02:49:45.476Z,12.68
2022-09-26T02:52:09.059Z,14.65
2022-09-26T02:54:23.025Z,15.82
2022-09-26T02:56:36.160Z,16.70
2022-09-26T02:58:49.011Z,12.90
2022-09-26T03:01:01.993Z,14.98
2022-09-26T03:03:14.110Z,13.98
2022-09-26T03:05:22.502Z,13.90
2022-09-26T03:07:37.219Z,15.77
2022-09-26T03:09:44.166Z,11.20
2022-09-26T03:11:51.007Z,12.35
2022-09-26T03:13:57.864Z,12.63
2022-09-26T03:16:04.002Z,13.38
2022-09-26T03:18:12.187Z,13.98
2022-09-26T03:20:20.397Z,13.88
2022-09-26T03:22:26.310Z,12.50
2022-09-26T03:24:30.989Z,16.27
2022-09-26T03:26:37.405Z,16.98
2022-09-26T03:28:42.614Z,14.13
2022-09-26T03:30:47.680Z,12.82
2022-09-26T03:33:15.286Z,17.33
2022-09-26T03:35:21.104Z,14.95
2022-09-26T03:37:25.674Z,13.98
2022-09-26T03:39:30.001Z,15.40
2022-09-26T03:41:38.524Z,15.70
2022-09-26T03:44:04.538Z,15.40
2022-09-26T03:46:28.630Z,20.42
2022-09-26T03:48:33.138Z,15.65
2022-09-26T03:50:40.537Z,18.65
2022-09-26T03:52:44.668Z,15.60
2022-09-26T03:54:49.294Z,15.68
2022-09-26T03:56:55.560Z,18.45
2022-09-26T03:58:59.838Z,22.77
2022-09-26T04:01:06.551Z,21.50
2022-09-26T04:03:11.238Z,19.95
2022-09-26T04:05:17.881Z,17.42
2022-09-26T04:07:24.160Z,18.48
2022-09-26T04:09:28.779Z,14.75
2022-09-26T04:11:33.551Z,14.95
2022-09-26T04:13:54.524Z,12.27
2022-09-26T04:16:05.997Z,13.32
2022-09-26T04:18:10.517Z,15.55
2022-09-26T04:20:14.989Z,17.30
2022-09-26T04:22:24.870Z,14.32
2022-09-26T04:24:29.764Z,15.38
2022-09-26T04:26:34.474Z,15.95
2022-09-26T04:28:42.520Z,12.63
2022-09-26T04:30:47.480Z,13.93
2022-09-26T04:32:52.067Z,13.02
2022-09-26T04:35:15.221Z,14.85
2022-09-26T04:37:21.242Z,17.77
2022-09-26T04:39:27.867Z,17.33
2022-09-26T04:41:33.247Z,13.60
2022-09-26T04:43:38.830Z,16.73
2022-09-26T04:45:44.942Z,19.50
2022-09-26T04:47:50.857Z,15.82
2022-09-26T04:50:01.396Z,19.58
2022-09-26T04:52:07.657Z,16.13
2022-09-26T04:54:11.994Z,16.25
2022-09-26T04:56:24.991Z,16.25
2022-09-26T04:58:29.544Z,23.08
2022-09-26T05:00:36.724Z,32.60
2022-09-26T05:02:43.917Z,22.65
2022-09-26T05:04:48.573Z,23.70
2022-09-26T05:06:58.006Z,31.67
2022-09-26T05:09:06.948Z,19.33
2022-09-26T05:11:23.004Z,17.08
2022-09-26T05:13:28.195Z,25.88
2022-09-26T05:15:33.398Z,21.88
2022-09-26T05:17:37.846Z,19.65
2022-09-26T05:19:44.934Z,23.15
2022-09-26T05:22:19.557Z,25.20
2022-09-26T05:24:42.286Z,21.88
2022-09-26T05:26:50.310Z,24.48
2022-09-26T05:31:07.796Z,24.80
2022-09-26T05:33:13.177Z,18.20
2022-09-26T05:35:17.505Z,18.98
2022-09-26T05:37:22.798Z,20.65
2022-09-26T05:39:45.190Z,23.65
2022-09-26T05:41:54.522Z,18.58
2022-09-26T05:43:58.933Z,18.80
2022-09-26T05:46:06.447Z,18.77
2022-09-26T05:48:16.476Z,26.67
2022-09-26T05:50:22.561Z,22.15
2022-09-26T05:52:29.902Z,24.55
2022-09-26T05:54:34.702Z,24.95
2022-09-26T05:56:46.178Z,25.58
2022-09-26T05:59:24.153Z,31.48
2022-09-26T06:01:58.758Z,27.23
2022-09-26T06:04:30.089Z,28.88
2022-09-26T06:06:50.936Z,33.10
2022-09-26T06:08:55.107Z,38.50
2022-09-26T06:11:31.136Z,31.05
2022-09-26T06:13:36.759Z,38.08
2022-09-26T06:15:43.271Z,33.70
2022-09-26T06:17:48.273Z,40.42
2022-09-26T06:19:52.553Z,38.90
2022-09-26T06:21:57.738Z,37.20
2022-09-26T06:24:02.525Z,33.13
2022-09-26T06:26:11.070Z,32.35
2022-09-26T06:28:15.661Z,31.45
2022-09-26T06:30:20.185Z,32.35
2022-09-26T06:32:27.759Z,36.90
2022-09-26T06:34:54.461Z,27.02
2022-09-26T06:37:19.368Z,34.50
2022-09-26T06:39:23.547Z,31.27
2022-09-26T06:41:27.765Z,35.55
2022-09-26T06:43:33.934Z,40.15
2022-09-26T06:45:49.016Z,29.02
2022-09-26T06:48:24.495Z,31.60
2022-09-26T06:50:43.815Z,40.97
2022-09-26T06:52:48.217Z,33.15
2022-09-26T06:54:52.510Z,29.40
2022-09-26T06:56:56.949Z,30.08
2022-09-26T06:59:01.171Z,28.73
2022-09-26T07:01:12.016Z,26.35
2022-09-26T07:03:20.371Z,29.48
2022-09-26T07:05:33.442Z,25.58
2022-09-26T07:07:45.584Z,28.05
2022-09-26T07:09:58.944Z,27.30
2022-09-26T07:12:16.115Z,26.48
2022-09-26T07:14:21.311Z,39.13
2022-09-26T07:16:31.845Z,25.95
2022-09-26T07:18:58.353Z,24.35
2022-09-26T07:21:21.312Z,19.90
2022-09-26T07:23:45.739Z,22.45
2022-09-26T07:25:50.920Z,24.15
2022-09-26T07:27:55.718Z,26.15
2022-09-26T07:30:11.022Z,23.98
2022-09-26T07:32:26.006Z,16.05
2022-09-26T07:34:50.234Z,15.57
2022-09-26T07:36:55.117Z,21.55
2022-09-26T07:39:01.240Z,23.90
2022-09-26T07:41:10.904Z,24.17
2022-09-26T07:43:20.015Z,25.67
2022-09-26T07:45:41.428Z,24.50
2022-09-26T07:48:02.972Z,23.55
2022-09-26T07:50:28.801Z,17.88
2022-09-26T07:52:57.186Z,15.93
2022-09-26T07:55:01.295Z,17.80
2022-09-26T07:57:22.317Z,16.20
2022-09-26T07:59:50.522Z,17.75
2022-09-26T08:02:24.180Z,21.35
2022-09-26T08:04:28.921Z,15.02
2022-09-26T08:06:36.844Z,15.05
2022-09-26T08:08:41.452Z,13.25
2022-09-26T08:11:05.645Z,13.40
2022-09-26T08:13:31.877Z,15.48
2022-09-26T08:15:55.218Z,19.20
2022-09-26T08:18:06.347Z,11.48
2022-09-26T08:20:11.345Z,16.23
2022-09-26T08:22:16.876Z,11.18
2022-09-26T08:24:21.446Z,18.70
2022-09-26T08:26:45.787Z,13.52
2022-09-26T08:29:06.463Z,13.77
2022-09-26T08:31:11.642Z,15.82
2022-09-26T08:33:19.038Z,10.18
2022-09-26T08:35:23.601Z,11.60
2022-09-26T08:37:56.520Z,10.63
2022-09-26T08:40:33.969Z,12.38
2022-09-26T08:43:07.451Z,12.68
2022-09-26T08:45:56.427Z,13.02
2022-09-26T08:48:37.067Z,12.45
2022-09-26T08:50:57.417Z,15.10
2022-09-26T08:53:07.758Z,15.68
2022-09-26T08:55:22.247Z,9.40
2022-09-26T08:57:35.384Z,12.63
2022-09-26T08:59:43.579Z,11.95
2022-09-26T09:01:53.144Z,11.75
2022-09-26T09:04:20.605Z,13.07
2022-09-26T09:06:28.319Z,8.32
2022-09-26T09:08:39.276Z,17.42
2022-09-26T09:11:17.676Z,13.13
2022-09-26T09:13:47.963Z,20.58
2022-09-26T09:16:23.932Z,10.07
2022-09-26T09:18:57.266Z,12.27
2022-09-26T09:21:34.273Z,11.83
2022-09-26T09:24:19.029Z,14.02
2022-09-26T09:29:18.982Z,13.23
2022-09-26T09:31:44.455Z,10.75
2022-09-26T09:34:14.437Z,7.72
2022-09-26T09:36:41.823Z,9.43
2022-09-26T09:39:09.792Z,9.05
2022-09-26T09:41:46.007Z,9.95
2022-09-26T09:43:53.158Z,10.32
2022-09-26T09:46:03.396Z,8.93
2022-09-26T09:48:13.232Z,15.95
2022-09-26T09:50:27.420Z,9.20
2022-09-26T09:52:46.161Z,14.23
2022-09-26T09:55:04.039Z,11.82
2022-09-26T09:57:25.200Z,11.73
2022-09-26T10:00:02.997Z,11.68
2022-09-26T10:02:28.747Z,8.73
2022-09-26T10:04:44.225Z,9.35
2022-09-26T10:06:51.158Z,13.38
2022-09-26T10:09:00.540Z,15.65
2022-09-26T10:11:51.814Z,15.40
2022-09-26T10:14:20.477Z,13.65
2022-09-26T10:17:14.875Z,12.60
2022-09-26T10:19:37.515Z,8.95
2022-09-26T10:21:44.613Z,11.25
2022-09-26T10:23:51.090Z,12.75
2022-09-26T10:26:31.150Z,12.43
2022-09-26T10:28:50.242Z,9.05
2022-09-26T10:31:00.428Z,7.10
2022-09-26T10:33:05.759Z,6.90
2022-09-26T10:35:30.470Z,11.07
2022-09-26T10:37:39.942Z,9.02
2022-09-26T10:40:12.656Z,10.98
2022-09-26T10:42:20.332Z,9.82
2022-09-26T10:44:30.282Z,6.35
2022-09-26T10:46:46.729Z,9.95
2022-09-26T10:49:36.299Z,11.63
2022-09-26T10:54:14.102Z,11.65
2022-09-26T10:56:26.016Z,9.32
2022-09-26T10:58:31.104Z,10.00
2022-09-26T11:00:45.160Z,7.75
2022-09-26T11:02:54.481Z,10.55
2022-09-26T11:05:19.427Z,10.52
2022-09-26T11:07:52.293Z,8.70
2022-09-26T11:10:15.030Z,7.68
2022-09-26T11:12:30.227Z,8.55
2022-09-26T11:14:46.413Z,11.18
2022-09-26T11:16:56.930Z,10.60
2022-09-26T11:19:05.494Z,11.73
2022-09-26T11:21:28.847Z,14.07
2022-09-26T11:23:40.662Z,6.57
2022-09-26T11:25:58.169Z,7.15
2022-09-26T11:28:07.852Z,7.75
2022-09-26T11:30:48.297Z,11.70
2022-09-26T11:33:01.042Z,8.43
2022-09-26T11:35:34.863Z,13.45
2022-09-26T11:38:03.583Z,12.32
2022-09-26T11:40:32.296Z,7.90
2022-09-26T11:42:53.027Z,7.13
2022-09-26T11:44:59.817Z,7.53
2022-09-26T11:47:55.760Z,11.85
2022-09-26T11:50:35.635Z,7.35
2022-09-26T11:52:58.829Z,7.05
2022-09-26T11:55:16.331Z,8.63
2022-09-26T11:57:35.981Z,10.10
2022-09-26T12:00:07.582Z,15.75
2022-09-26T12:02:41.245Z,6.25
2022-09-26T12:05:04.381Z,10.43
2022-09-26T12:07:17.619Z,8.50
2022-09-26T12:09:36.195Z,6.20
2022-09-26T12:11:49.276Z,10.20
2022-09-26T12:14:01.836Z,10.13
2022-09-26T12:16:14.762Z,10.38
2022-09-26T12:18:29.435Z,6.85
2022-09-26T12:20:39.544Z,13.02
2022-09-26T12:22:52.303Z,17.15
2022-09-26T12:25:05.013Z,10.18
2022-09-26T12:27:18.655Z,7.82
2022-09-26T12:29:34.334Z,15.30
2022-09-26T12:31:55.015Z,9.85
2022-09-26T12:34:25.116Z,11.82
2022-09-26T12:36:47.597Z,13.77
2022-09-26T12:39:17.268Z,8.68
2022-09-26T12:41:51.940Z,11.02
2022-09-26T12:44:22.873Z,9.90
2022-09-26T12:46:53.535Z,12.05
2022-09-26T12:49:14.278Z,11.13
2022-09-26T12:51:28.779Z,10.68
2022-09-26T12:53:45.741Z,10.00
2022-09-26T12:56:02.587Z,9.05
2022-09-26T12:58:26.051Z,9.35
2022-09-26T13:00:40.884Z,12.05
2022-09-26T13:03:20.049Z,12.13
2022-09-26T13:05:39.693Z,7.63
2022-09-26T13:07:53.643Z,12.13
2022-09-26T13:10:18.954Z,8.75
2022-09-26T13:12:40.671Z,7.18
2022-09-26T13:15:02.159Z,10.10
2022-09-26T13:17:14.227Z,7.35
2022-09-26T13:19:25.785Z,8.48
2022-09-26T13:21:44.253Z,10.02
2022-09-26T13:23:55.332Z,10.90
2022-09-26T13:26:04.630Z,12.45
2022-09-26T13:28:17.787Z,11.02
2022-09-26T13:30:26.396Z,7.22
2022-09-26T13:32:36.798Z,8.23
2022-09-26T13:34:46.059Z,10.15
2022-09-26T13:36:51.423Z,7.82
2022-09-26T13:39:03.417Z,9.50
2022-09-26T13:41:36.806Z,10.35
2022-09-26T13:43:56.035Z,12.30
2022-09-26T13:46:06.242Z,11.18
2022-09-26T13:48:15.209Z,10.25
2022-09-26T13:50:25.674Z,9.20
2022-09-26T13:52:43.273Z,10.43
2022-09-26T13:55:00.764Z,8.55
2022-09-26T13:57:31.982Z,6.80
2022-09-26T13:59:54.430Z,7.35
2022-09-26T14:02:25.086Z,8.40
2022-09-26T14:04:35.233Z,9.00
2022-09-26T14:06:39.603Z,6.53
2022-09-26T14:09:24.408Z,8.75
2022-09-26T14:11:46.506Z,9.73
2022-09-26T14:14:25.240Z,8.43
2022-09-26T14:16:38.419Z,15.85
2022-09-26T14:18:57.697Z,9.20
2022-09-26T14:21:13.886Z,8.82
2022-09-26T14:23:36.863Z,9.00
2022-09-26T14:25:58.138Z,8.25
2022-09-26T14:28:17.298Z,8.18
2022-09-26T14:30:28.357Z,9.73
2022-09-26T14:32:40.566Z,6.38
2022-09-26T14:34:46.628Z,9.35
2022-09-26T14:36:52.975Z,5.97
2022-09-26T14:38:58.094Z,7.15
2022-09-26T14:41:02.508Z,14.40
2022-09-26T14:43:14.420Z,7.40
2022-09-26T14:45:26.103Z,6.88
2022-09-26T14:47:40.494Z,10.57
2022-09-26T14:49:58.727Z,7.97
2022-09-26T14:52:08.938Z,9.32
2022-09-26T14:54:24.326Z,6.57
2022-09-26T14:56:40.996Z,9.73
2022-09-26T14:58:51.387Z,6.13
2022-09-26T15:00:56.858Z,15.35
2022-09-26T15:03:05.100Z,9.77
2022-09-26T15:05:24.055Z,10.40
2022-09-26T15:07:31.836Z,9.03
2022-09-26T15:09:43.758Z,13.52
2022-09-26T15:11:50.410Z,17.52
2022-09-26T15:13:56.535Z,10.98
2022-09-26T15:16:15.248Z,8.40
2022-09-26T15:18:30.992Z,9.27
2022-09-26T15:20:41.873Z,15.23
2022-09-26T15:22:46.934Z,11.65
2022-09-26T15:24:54.806Z,12.00
2022-09-26T15:27:02.038Z,11.25
2022-09-26T15:29:12.457Z,9.25
2022-09-26T15:31:25.341Z,13.23
2022-09-26T15:33:29.766Z,12.48
2022-09-26T15:35:36.914Z,13.02
2022-09-26T15:37:42.307Z,10.63
2022-09-26T15:39:46.925Z,11.00
2022-09-26T15:42:08.911Z,10.93
2022-09-26T15:44:24.275Z,12.35
2022-09-26T15:46:29.320Z,13.73
2022-09-26T15:48:34.152Z,15.75
2022-09-26T15:50:44.023Z,11.43
2022-09-26T15:52:55.328Z,12.95
2022-09-26T15:55:02.574Z,12.05
2022-09-26T15:57:10.297Z,10.27
2022-09-26T15:59:22.201Z,11.43
2022-09-26T16:01:30.195Z,12.38
2022-09-26T16:03:48.224Z,12.38
2022-09-26T16:05:54.639Z,11.98
2022-09-26T16:07:58.929Z,12.93
2022-09-26T16:10:05.708Z,11.63
2022-09-26T16:12:20.314Z,18.15
2022-09-26T16:14:30.177Z,7.97
2022-09-26T16:16:36.274Z,16.40
2022-09-26T16:18:47.943Z,18.63
2022-09-26T16:21:13.668Z,14.60
2022-09-26T16:23:27.644Z,17.30
2022-09-26T16:25:52.804Z,20.85
2022-09-26T16:28:17.930Z,14.18
2022-09-26T16:30:53.309Z,17.90
2022-09-26T16:33:15.423Z,16.42
2022-09-26T16:35:26.021Z,15.85
2022-09-26T16:37:36.872Z,22.00
2022-09-26T16:39:41.696Z,12.10
2022-09-26T16:42:01.765Z,18.73
2022-09-26T16:44:10.649Z,14.52
2022-09-26T16:46:18.595Z,20.25
2022-09-26T16:48:40.416Z,22.20
2022-09-26T16:50:44.929Z,16.88
2022-09-26T16:52:50.895Z,23.63
2022-09-26T16:54:56.257Z,16.75
2022-09-26T16:57:00.982Z,17.02
2022-09-26T16:59:13.265Z,18.38
2022-09-26T17:01:35.948Z,17.60
2022-09-26T17:03:41.224Z,16.65
2022-09-26T17:05:45.731Z,15.02
2022-09-26T17:07:52.295Z,13.90
2022-09-26T17:09:57.030Z,15.40
2022-09-26T17:12:05.391Z,13.10
2022-09-26T17:14:16.468Z,14.10
2022-09-26T17:16:22.235Z,14.77
2022-09-26T17:18:29.901Z,16.40
2022-09-26T17:20:34.386Z,20.02
2022-09-26T17:22:42.972Z,26.38
2022-09-26T17:24:49.788Z,21.88
2022-09-26T17:26:56.586Z,12.90
2022-09-26T17:29:01.159Z,13.00
2022-09-26T17:31:07.839Z,14.85
2022-09-26T17:33:13.404Z,19.50
2022-09-26T17:35:25.989Z,18.75
2022-09-26T17:37:31.051Z,23.70
2022-09-26T17:39:39.355Z,16.10
2022-09-26T17:41:45.764Z,15.07
2022-09-26T17:44:01.136Z,14.75
2022-09-26T17:46:06.439Z,14.25
2022-09-26T17:48:15.564Z,16.80
2022-09-26T17:50:25.301Z,16.73
2022-09-26T17:52:32.480Z,16.50
2022-09-26T17:54:42.736Z,21.90
2022-09-26T17:56:49.128Z,11.80
2022-09-26T17:58:54.535Z,17.40
2022-09-26T18:01:01.826Z,13.38
2022-09-26T18:03:09.113Z,15.45
2022-09-26T18:05:21.731Z,13.77
2022-09-26T18:07:29.986Z,17.88
2022-09-26T18:09:36.416Z,19.15
2022-09-26T18:11:42.793Z,14.63
2022-09-26T18:13:54.725Z,15.32
2022-09-26T18:16:00.206Z,14.57
2022-09-26T18:18:04.937Z,16.08
2022-09-26T18:20:10.002Z,17.42
2022-09-26T18:22:19.029Z,21.55
2022-09-26T18:24:28.005Z,19.03
2022-09-26T18:26:34.537Z,16.30
2022-09-26T18:28:40.115Z,17.98
2022-09-26T18:30:48.876Z,17.40
2022-09-26T18:32:56.593Z,14.18
2022-09-26T18:35:01.575Z,16.67
2022-09-26T18:37:07.830Z,19.35
2022-09-26T18:39:12.591Z,18.88
2022-09-26T18:41:18.920Z,22.52
2022-09-26T18:43:25.270Z,14.75
2022-09-26T18:45:36.083Z,16.75
2022-09-26T18:47:44.800Z,14.80
2022-09-26T18:49:49.409Z,15.45
2022-09-26T18:51:54.144Z,16.52
2022-09-26T18:53:58.558Z,12.02
2022-09-26T18:56:38.011Z,15.80
2022-09-26T18:58:44.163Z,21.92
2022-09-26T19:00:56.890Z,18.38
2022-09-26T19:03:09.030Z,21.95
2022-09-26T19:05:18.834Z,13.48
2022-09-26T19:07:26.081Z,14.00
2022-09-26T19:09:34.439Z,19.90
2022-09-26T19:11:42.668Z,19.02
2022-09-26T19:13:55.495Z,16.45
2022-09-26T19:16:00.475Z,18.58
2022-09-26T19:18:10.426Z,15.63
2022-09-26T19:20:23.029Z,18.85
2022-09-26T19:22:27.976Z,18.42
2022-09-26T19:24:35.700Z,18.08
2022-09-26T19:26:43.763Z,19.30
2022-09-26T19:28:51.271Z,15.30
2022-09-26T19:30:57.080Z,14.82
2022-09-26T19:33:02.183Z,15.70
2022-09-26T19:35:14.930Z,19.13
2022-09-26T19:37:23.143Z,17.73
2022-09-26T19:39:29.916Z,13.55
2022-09-26T19:41:34.638Z,21.33
2022-09-26T19:43:39.303Z,14.43
2022-09-26T19:45:44.188Z,16.52
2022-09-26T19:47:51.261Z,16.95
2022-09-26T19:49:55.748Z,18.80
2022-09-26T19:52:02.955Z,15.48
2022-09-26T19:54:07.943Z,16.48
2022-09-26T19:56:12.625Z,17.58
2022-09-26T19:58:19.546Z,15.82
2022-09-26T20:00:24.242Z,13.65
2022-09-26T20:02:33.367Z,16.17
2022-09-26T20:04:38.230Z,19.77
2022-09-26T20:06:42.916Z,13.82
2022-09-26T20:08:49.522Z,22.33
2022-09-26T20:10:54.670Z,16.10
2022-09-26T20:12:59.115Z,18.33
2022-09-26T20:15:03.595Z,23.27
2022-09-26T20:17:17.959Z,16.50
2022-09-26T20:19:29.660Z,12.15
2022-09-26T20:21:34.740Z,14.88
2022-09-26T20:23:39.499Z,18.58
2022-09-26T20:25:46.617Z,23.10
2022-09-26T20:27:51.044Z,15.27
2022-09-26T20:30:13.422Z,13.95
2022-09-26T20:32:19.317Z,15.68
2022-09-26T20:34:24.171Z,17.58
2022-09-26T20:36:32.228Z,18.10
2022-09-26T20:38:43.420Z,16.17
2022-09-26T20:40:50.734Z,15.10
2022-09-26T20:43:00.343Z,16.50
2022-09-26T20:45:05.614Z,19.50
2022-09-26T20:47:14.620Z,18.77
2022-09-26T20:49:22.947Z,21.93
2022-09-26T20:51:30.146Z,15.88
2022-09-26T20:53:34.860Z,20.30
2022-09-26T20:55:43.821Z,16.23
2022-09-26T20:57:50.966Z,19.55
2022-09-26T21:00:04.617Z,16.08
2022-09-26T21:02:28.389Z,17.10
2022-09-26T21:04:33.982Z,17.63
2022-09-26T21:06:38.504Z,18.98
2022-09-26T21:08:43.547Z,14.63
2022-09-26T21:10:47.970Z,13.63
2022-09-26T21:12:54.888Z,15.52
2022-09-26T21:14:59.693Z,14.38
2022-09-26T21:17:04.363Z,14.07
2022-09-26T21:19:13.481Z,15.55
2022-09-26T21:21:23.238Z,15.70
2022-09-26T21:23:38.070Z,19.60
2022-09-26T21:27:48.535Z,15.57
2022-09-26T21:29:54.450Z,20.60
2022-09-26T21:32:03.055Z,17.08
2022-09-26T21:34:19.440Z,18.63
2022-09-26T21:36:25.071Z,19.95
2022-09-26T21:38:29.644Z,16.02
2022-09-26T21:40:40.623Z,19.10
2022-09-26T21:42:49.802Z,18.67
2022-09-26T21:45:00.382Z,17.42
2022-09-26T21:47:05.351Z,18.00
2022-09-26T21:49:09.842Z,17.95
2022-09-26T21:51:14.593Z,19.90
2022-09-26T21:53:22.406Z,16.67
2022-09-26T21:55:31.350Z,19.98
2022-09-26T21:57:41.462Z,20.98
2022-09-26T21:59:47.689Z,18.30
2022-09-26T22:01:53.741Z,20.17
2022-09-26T22:03:58.602Z,21.80
2022-09-26T22:06:07.349Z,17.48
2022-09-26T22:08:12.306Z,18.45
2022-09-26T22:10:17.345Z,19.60
2022-09-26T22:12:22.407Z,19.20
2022-09-26T22:14:28.707Z,19.83
2022-09-26T22:16:33.326Z,19.17
2022-09-26T22:18:40.355Z,19.10
2022-09-26T22:20:44.992Z,18.40
2022-09-26T22:22:49.594Z,16.23
2022-09-26T22:24:54.861Z,18.13
2022-09-26T22:26:59.391Z,17.38
2022-09-26T22:29:03.786Z,18.73
2022-09-26T22:31:08.549Z,22.08
2022-09-26T22:33:14.229Z,19.17
2022-09-26T22:35:20.170Z,25.15
2022-09-26T22:37:24.964Z,17.88
2022-09-26T22:39:29.329Z,19.40
2022-09-26T22:41:34.150Z,20.23
2022-09-26T22:43:38.527Z,19.40
2022-09-26T22:45:43.175Z,17.85
2022-09-26T22:47:47.680Z,18.00
2022-09-26T22:49:52.217Z,18.58
2022-09-26T22:51:58.291Z,17.90
2022-09-26T22:54:03.073Z,17.30
2022-09-26T22:56:09.230Z,18.75
2022-09-26T22:58:13.801Z,18.27
2022-09-26T23:00:18.735Z,17.75
2022-09-26T23:02:23.150Z,18.30
2022-09-26T23:04:47.006Z,17.38
2022-09-26T23:06:51.579Z,22.77
2022-09-26T23:08:58.226Z,18.77
2022-09-26T23:11:03.445Z,20.15
2022-09-26T23:13:07.908Z,15.65
2022-09-26T23:15:12.954Z,17.33
2022-09-26T23:17:18.233Z,16.88
2022-09-26T23:19:22.831Z,18.30
2022-09-26T23:21:29.315Z,18.38
2022-09-26T23:23:34.011Z,17.02
2022-09-26T23:25:49.432Z,16.35
2022-09-26T23:27:53.894Z,21.95
2022-09-26T23:29:58.570Z,16.75
2022-09-26T23:32:03.147Z,20.75
2022-09-26T23:34:08.200Z,20.08
2022-09-26T23:36:13.297Z,17.40
2022-09-26T23:38:18.351Z,20.17
2022-09-26T23:40:26.505Z,18.17
2022-09-26T23:42:32.569Z,24.25
2022-09-26T23:44:37.151Z,17.17
2022-09-26T23:46:41.743Z,14.60
2022-09-26T23:48:46.253Z,17.42
2022-09-26T23:50:50.774Z,17.00
2022-09-26T23:52:55.285Z,19.48
2022-09-26T23:54:59.683Z,16.30
2022-09-26T23:57:04.246Z,20.73
2022-09-26T23:59:10.402Z,19.40
