createdAt,value
2019-03-16T00:01:28.097Z,5.53
2019-03-16T00:03:56.888Z,6.17
2019-03-16T00:06:46.511Z,4.42
2019-03-16T00:09:15.276Z,4.12
2019-03-16T00:11:44.195Z,3.22
2019-03-16T00:14:13.279Z,3.80
2019-03-16T00:16:42.188Z,4.83
2019-03-16T00:19:11.315Z,3.80
2019-03-16T00:21:40.369Z,4.03
2019-03-16T00:24:09.293Z,3.90
2019-03-16T00:26:38.353Z,4.85
2019-03-16T00:29:07.333Z,4.83
2019-03-16T00:31:36.482Z,5.70
2019-03-16T00:34:05.315Z,6.10
2019-03-16T00:36:34.105Z,5.03
2019-03-16T00:39:03.207Z,3.72
2019-03-16T00:41:32.238Z,4.20
2019-03-16T00:44:01.434Z,6.25
2019-03-16T00:46:30.464Z,4.72
2019-03-16T00:48:59.448Z,5.00
2019-03-16T00:51:28.521Z,2.95
2019-03-16T00:53:57.369Z,3.83
2019-03-16T00:56:26.323Z,6.33
2019-03-16T00:58:55.203Z,3.87
2019-03-16T01:01:24.089Z,6.12
2019-03-16T01:03:53.005Z,5.65
2019-03-16T01:06:22.040Z,6.90
2019-03-16T01:08:51.141Z,4.40
2019-03-16T01:11:20.262Z,8.15
2019-03-16T01:13:49.351Z,6.80
2019-03-16T01:16:18.300Z,5.17
2019-03-16T01:18:47.322Z,3.98
2019-03-16T01:21:16.693Z,3.85
2019-03-16T01:23:45.701Z,4.43
2019-03-16T01:26:14.633Z,4.30
2019-03-16T01:28:43.635Z,5.33
2019-03-16T01:31:12.781Z,3.22
2019-03-16T01:33:41.681Z,4.53
2019-03-16T01:36:10.814Z,4.90
2019-03-16T01:38:39.662Z,6.47
2019-03-16T01:41:08.768Z,4.40
2019-03-16T01:43:37.769Z,6.33
2019-03-16T01:46:06.813Z,4.70
2019-03-16T01:48:54.884Z,4.25
2019-03-16T01:51:23.950Z,5.35
2019-03-16T01:53:52.948Z,5.67
2019-03-16T01:56:21.851Z,5.22
2019-03-16T01:59:09.910Z,5.33
2019-03-16T02:01:38.802Z,6.58
2019-03-16T02:04:07.760Z,8.00
2019-03-16T02:06:36.695Z,3.55
2019-03-16T02:09:26.377Z,4.17
2019-03-16T02:11:55.498Z,4.20
2019-03-16T02:14:24.370Z,4.67
2019-03-16T02:16:53.344Z,4.22
2019-03-16T02:19:22.186Z,6.08
2019-03-16T02:21:51.103Z,3.92
2019-03-16T02:24:20.238Z,3.50
2019-03-16T02:26:49.077Z,5.10
2019-03-16T02:29:17.921Z,5.15
2019-03-16T02:31:46.713Z,4.30
2019-03-16T02:34:15.830Z,5.90
2019-03-16T02:36:51.751Z,4.80
2019-03-16T02:39:21.074Z,4.65
2019-03-16T02:41:50.121Z,8.63
2019-03-16T02:44:19.972Z,5.00
2019-03-16T02:46:48.806Z,6.30
2019-03-16T02:49:17.692Z,4.37
2019-03-16T02:51:46.636Z,3.85
2019-03-16T02:54:15.590Z,4.72
2019-03-16T02:56:44.593Z,4.30
2019-03-16T02:59:34.257Z,5.08
2019-03-16T03:02:03.175Z,5.78
2019-03-16T03:04:32.009Z,6.17
2019-03-16T03:07:00.989Z,3.62
2019-03-16T03:09:30.020Z,5.35
2019-03-16T03:11:58.952Z,3.25
2019-03-16T03:14:27.822Z,9.58
2019-03-16T03:16:56.926Z,5.97
2019-03-16T03:19:25.783Z,4.97
2019-03-16T03:21:54.831Z,7.03
2019-03-16T03:24:23.748Z,4.80
2019-03-16T03:26:52.753Z,3.85
2019-03-16T03:29:21.808Z,6.78
2019-03-16T03:31:50.865Z,5.47
2019-03-16T03:34:40.425Z,4.05
2019-03-16T03:37:09.423Z,3.55
2019-03-16T03:39:38.361Z,3.95
2019-03-16T03:42:07.476Z,3.52
2019-03-16T03:44:36.372Z,4.58
2019-03-16T03:47:05.350Z,4.67
2019-03-16T03:49:34.317Z,4.95
2019-03-16T03:52:03.482Z,6.95
2019-03-16T03:54:32.478Z,4.72
2019-03-16T03:57:01.500Z,4.17
2019-03-16T03:59:30.540Z,4.53
2019-03-16T04:01:59.468Z,4.58
2019-03-16T04:04:28.525Z,4.95
2019-03-16T04:06:57.487Z,4.92
2019-03-16T04:09:26.487Z,4.47
2019-03-16T04:11:55.342Z,4.87
2019-03-16T04:14:24.510Z,5.70
2019-03-16T04:16:53.379Z,5.08
2019-03-16T04:19:22.387Z,5.72
2019-03-16T04:21:51.619Z,4.97
2019-03-16T04:24:20.690Z,6.25
2019-03-16T04:26:49.672Z,6.60
2019-03-16T04:29:19.643Z,4.15
2019-03-16T04:31:48.668Z,8.18
2019-03-16T04:34:36.615Z,6.65
2019-03-16T04:37:05.648Z,5.40
2019-03-16T04:39:34.692Z,3.55
2019-03-16T04:42:03.669Z,5.62
2019-03-16T04:44:32.666Z,7.28
2019-03-16T04:47:01.641Z,7.70
2019-03-16T04:49:30.593Z,5.45
2019-03-16T04:51:59.767Z,6.45
2019-03-16T04:54:28.786Z,2.67
2019-03-16T04:56:57.765Z,4.60
2019-03-16T04:59:26.859Z,2.98
2019-03-16T05:01:55.805Z,6.10
2019-03-16T05:04:24.814Z,4.37
2019-03-16T05:06:53.793Z,4.37
2019-03-16T05:09:22.989Z,4.22
2019-03-16T05:11:51.836Z,5.70
2019-03-16T05:14:21.236Z,3.75
2019-03-16T05:16:50.337Z,5.30
2019-03-16T05:19:19.463Z,4.97
2019-03-16T05:21:48.302Z,7.85
2019-03-16T05:24:17.158Z,6.90
2019-03-16T05:26:46.116Z,7.60
2019-03-16T05:29:14.983Z,4.05
2019-03-16T05:31:43.940Z,6.25
2019-03-16T05:34:12.979Z,5.45
2019-03-16T05:36:41.933Z,6.37
2019-03-16T05:39:10.963Z,3.98
2019-03-16T05:41:39.959Z,5.58
2019-03-16T05:44:09.002Z,8.28
2019-03-16T05:46:38.114Z,4.67
2019-03-16T05:49:06.973Z,2.90
2019-03-16T05:51:36.014Z,6.35
2019-03-16T05:54:05.062Z,4.85
2019-03-16T05:56:34.025Z,4.00
2019-03-16T05:59:02.980Z,3.72
2019-03-16T06:01:31.886Z,4.87
2019-03-16T06:04:00.873Z,4.62
2019-03-16T06:06:29.893Z,6.40
2019-03-16T06:08:58.822Z,4.10
2019-03-16T06:11:27.872Z,4.30
2019-03-16T06:13:56.916Z,4.08
2019-03-16T06:16:26.185Z,3.05
2019-03-16T06:18:55.172Z,2.92
2019-03-16T06:21:24.147Z,6.03
2019-03-16T06:23:53.129Z,3.70
2019-03-16T06:26:21.928Z,5.17
2019-03-16T06:28:50.787Z,7.30
2019-03-16T06:31:19.685Z,4.50
2019-03-16T06:33:48.651Z,5.45
2019-03-16T06:36:17.690Z,5.25
2019-03-16T06:38:46.532Z,5.83
2019-03-16T06:41:15.349Z,3.85
2019-03-16T06:43:44.236Z,4.20
2019-03-16T06:46:13.027Z,3.22
2019-03-16T06:48:42.040Z,4.10
2019-03-16T06:51:11.050Z,2.55
2019-03-16T06:53:39.896Z,4.30
2019-03-16T06:56:08.783Z,4.92
2019-03-16T06:58:37.618Z,4.42
2019-03-16T07:01:06.477Z,5.05
2019-03-16T07:03:35.393Z,4.15
2019-03-16T07:06:04.495Z,4.20
2019-03-16T07:08:33.341Z,2.87
2019-03-16T07:11:02.127Z,5.30
2019-03-16T07:13:31.360Z,3.40
2019-03-16T07:16:00.160Z,5.17
2019-03-16T07:18:29.171Z,3.33
2019-03-16T07:20:58.185Z,3.02
2019-03-16T07:23:27.528Z,2.70
2019-03-16T07:25:56.587Z,5.00
2019-03-16T07:28:25.656Z,3.20
2019-03-16T07:30:54.662Z,3.45
2019-03-16T07:33:23.548Z,4.35
2019-03-16T07:35:52.629Z,4.00
2019-03-16T07:38:21.567Z,3.58
2019-03-16T07:40:50.614Z,4.85
2019-03-16T07:43:19.576Z,4.85
2019-03-16T07:45:48.429Z,4.87
2019-03-16T07:48:17.335Z,3.50
2019-03-16T07:50:46.594Z,3.95
2019-03-16T07:53:15.582Z,3.72
2019-03-16T07:55:44.637Z,4.50
2019-03-16T07:58:13.610Z,5.40
2019-03-16T08:00:42.500Z,4.22
2019-03-16T08:03:11.758Z,3.83
2019-03-16T08:05:40.724Z,4.15
2019-03-16T08:08:09.738Z,3.65
2019-03-16T08:10:57.781Z,2.58
2019-03-16T08:13:26.697Z,4.28
2019-03-16T08:15:55.732Z,3.27
2019-03-16T08:18:24.799Z,4.53
2019-03-16T08:20:53.804Z,5.22
2019-03-16T08:23:23.922Z,4.70
2019-03-16T08:25:52.852Z,4.17
2019-03-16T08:28:21.784Z,5.62
2019-03-16T08:30:51.071Z,4.00
2019-03-16T08:33:19.956Z,4.40
2019-03-16T08:35:48.756Z,4.22
2019-03-16T08:38:17.763Z,3.47
2019-03-16T08:40:46.683Z,4.60
2019-03-16T08:43:15.983Z,5.22
2019-03-16T08:45:44.970Z,5.05
2019-03-16T08:48:22.669Z,4.37
2019-03-16T08:50:44.751Z,5.55
2019-03-16T08:53:32.998Z,6.20
2019-03-16T08:56:02.006Z,4.83
2019-03-16T08:58:31.005Z,4.20
2019-03-16T09:01:00.004Z,5.33
2019-03-16T09:03:29.035Z,5.05
2019-03-16T09:05:58.029Z,5.30
2019-03-16T09:08:27.069Z,6.15
2019-03-16T09:10:56.020Z,6.03
2019-03-16T09:13:24.875Z,3.98
2019-03-16T09:15:53.792Z,4.08
2019-03-16T09:18:22.677Z,5.87
2019-03-16T09:20:51.698Z,5.03
2019-03-16T09:23:20.698Z,5.10
2019-03-16T09:25:49.531Z,4.08
2019-03-16T09:28:19.226Z,5.78
2019-03-16T09:30:48.204Z,4.08
2019-03-16T09:33:17.185Z,5.28
2019-03-16T09:35:46.179Z,5.85
2019-03-16T09:38:15.218Z,4.72
2019-03-16T09:40:44.234Z,5.90
2019-03-16T09:43:13.301Z,3.75
2019-03-16T09:45:42.209Z,6.10
2019-03-16T09:48:11.252Z,4.70
2019-03-16T09:50:40.326Z,5.15
2019-03-16T09:53:09.327Z,6.62
2019-03-16T09:55:38.334Z,4.60
2019-03-16T09:58:07.377Z,3.40
2019-03-16T10:00:36.397Z,4.10
2019-03-16T10:03:05.377Z,5.60
2019-03-16T10:05:34.260Z,3.58
2019-03-16T10:08:03.187Z,2.50
2019-03-16T10:10:32.174Z,2.40
2019-03-16T10:13:01.114Z,3.12
2019-03-16T10:15:30.304Z,3.95
2019-03-16T10:17:59.136Z,4.03
2019-03-16T10:20:28.149Z,2.60
2019-03-16T10:22:57.036Z,4.12
2019-03-16T10:25:26.046Z,3.62
2019-03-16T10:27:54.982Z,2.92
2019-03-16T10:30:23.966Z,1.92
2019-03-16T10:32:54.738Z,3.05
2019-03-16T10:35:23.510Z,2.58
2019-03-16T10:37:52.552Z,3.30
2019-03-16T10:40:21.594Z,2.95
2019-03-16T10:42:50.469Z,3.40
2019-03-16T10:45:19.353Z,2.85
2019-03-16T10:47:48.283Z,3.30
2019-03-16T10:50:17.168Z,3.00
2019-03-16T10:52:46.138Z,3.00
2019-03-16T10:55:15.128Z,2.30
2019-03-16T10:57:44.097Z,3.20
2019-03-16T11:00:13.208Z,2.52
2019-03-16T11:02:42.110Z,2.62
2019-03-16T11:05:11.215Z,3.15
2019-03-16T11:07:40.208Z,1.45
2019-03-16T11:10:09.185Z,2.17
2019-03-16T11:12:38.121Z,2.72
2019-03-16T11:15:07.778Z,2.62
2019-03-16T11:17:36.801Z,1.60
2019-03-16T11:20:06.200Z,2.12
2019-03-16T11:22:35.222Z,2.87
2019-03-16T11:25:04.333Z,1.75
2019-03-16T11:27:33.516Z,2.65
2019-03-16T11:30:02.529Z,2.35
2019-03-16T11:32:31.543Z,2.30
2019-03-16T11:35:00.427Z,3.50
2019-03-16T11:37:29.265Z,2.00
2019-03-16T11:39:58.197Z,2.35
2019-03-16T11:42:26.950Z,1.70
2019-03-16T11:44:55.896Z,1.45
2019-03-16T11:47:25.062Z,2.27
2019-03-16T11:49:54.012Z,1.90
2019-03-16T11:52:22.917Z,1.80
2019-03-16T11:54:51.874Z,2.40
2019-03-16T11:57:20.666Z,2.37
2019-03-16T11:59:49.558Z,3.12
2019-03-16T12:02:18.687Z,2.05
2019-03-16T12:04:47.579Z,2.02
2019-03-16T12:07:37.181Z,2.67
2019-03-16T12:10:07.054Z,1.57
2019-03-16T12:12:37.073Z,3.33
2019-03-16T12:15:06.203Z,2.55
2019-03-16T12:17:35.142Z,3.37
2019-03-16T12:20:04.369Z,2.25
2019-03-16T12:22:33.198Z,1.77
2019-03-16T12:25:02.103Z,2.40
2019-03-16T12:27:31.075Z,2.05
2019-03-16T12:29:59.860Z,2.65
2019-03-16T12:32:28.898Z,3.70
2019-03-16T12:34:58.149Z,1.85
2019-03-16T12:37:27.123Z,2.10
2019-03-16T12:39:56.285Z,2.87
2019-03-16T12:42:25.314Z,2.20
2019-03-16T12:44:54.152Z,2.12
2019-03-16T12:47:23.031Z,2.42
2019-03-16T12:49:52.065Z,1.60
2019-03-16T12:52:21.065Z,1.82
2019-03-16T12:54:50.203Z,4.35
2019-03-16T12:57:18.991Z,1.80
2019-03-16T12:59:48.109Z,2.98
2019-03-16T13:02:17.023Z,2.80
2019-03-16T13:04:46.037Z,2.27
2019-03-16T13:07:15.308Z,2.00
2019-03-16T13:09:44.338Z,2.60
2019-03-16T13:12:13.448Z,2.52
2019-03-16T13:14:42.480Z,2.60
2019-03-16T13:17:11.324Z,1.92
2019-03-16T13:19:42.963Z,1.70
2019-03-16T13:22:11.914Z,2.00
2019-03-16T13:24:40.903Z,2.08
2019-03-16T13:27:09.913Z,2.40
2019-03-16T13:29:39.029Z,1.95
2019-03-16T13:32:08.191Z,2.92
2019-03-16T13:34:37.273Z,2.05
2019-03-16T13:37:06.099Z,4.28
2019-03-16T13:39:35.001Z,2.05
2019-03-16T13:42:04.022Z,1.60
2019-03-16T13:44:33.009Z,1.67
2019-03-16T13:47:01.919Z,2.20
2019-03-16T13:49:30.824Z,1.70
2019-03-16T13:51:59.633Z,1.85
2019-03-16T13:54:28.887Z,1.80
2019-03-16T13:56:57.672Z,2.50
2019-03-16T13:59:26.660Z,2.08
2019-03-16T14:01:55.668Z,2.90
2019-03-16T14:04:24.673Z,2.67
2019-03-16T14:07:12.636Z,4.17
2019-03-16T14:09:41.657Z,3.58
2019-03-16T14:12:10.509Z,1.90
2019-03-16T14:14:39.775Z,2.02
2019-03-16T14:17:08.742Z,2.10
2019-03-16T14:19:38.882Z,2.70
2019-03-16T14:22:07.822Z,2.87
2019-03-16T14:24:36.773Z,1.55
2019-03-16T14:27:08.215Z,2.00
2019-03-16T14:29:36.492Z,2.55
2019-03-16T14:32:05.475Z,1.50
2019-03-16T14:34:34.331Z,2.17
2019-03-16T14:37:03.388Z,1.30
2019-03-16T14:39:32.283Z,2.40
2019-03-16T14:42:24.902Z,1.55
2019-03-16T14:44:54.282Z,2.40
2019-03-16T14:47:23.335Z,2.37
2019-03-16T14:50:15.993Z,2.65
2019-03-16T14:52:43.872Z,2.65
2019-03-16T14:55:12.917Z,2.77
2019-03-16T14:57:41.990Z,1.47
2019-03-16T15:00:12.508Z,2.20
2019-03-16T15:02:41.469Z,1.52
2019-03-16T15:05:10.525Z,3.35
2019-03-16T15:07:39.518Z,2.02
2019-03-16T15:10:08.969Z,1.45
2019-03-16T15:12:37.830Z,2.93
2019-03-16T15:15:08.063Z,2.22
2019-03-16T15:17:37.093Z,1.85
2019-03-16T15:20:25.322Z,2.65
2019-03-16T15:22:54.133Z,1.65
2019-03-16T15:25:23.023Z,4.00
2019-03-16T15:27:51.890Z,2.70
2019-03-16T15:30:21.134Z,1.42
2019-03-16T15:32:50.143Z,2.05
2019-03-16T15:35:19.153Z,3.95
2019-03-16T15:37:48.108Z,2.65
2019-03-16T15:40:16.979Z,1.57
2019-03-16T15:42:46.191Z,1.85
2019-03-16T15:45:16.901Z,1.60
2019-03-16T15:47:45.776Z,2.85
2019-03-16T15:50:14.680Z,2.05
2019-03-16T15:52:43.491Z,1.90
2019-03-16T15:55:12.326Z,2.22
2019-03-16T15:57:42.778Z,1.60
2019-03-16T16:00:12.782Z,2.00
2019-03-16T16:02:41.831Z,1.52
2019-03-16T16:05:10.742Z,2.50
2019-03-16T16:07:39.618Z,2.30
2019-03-16T16:10:09.414Z,1.92
2019-03-16T16:12:38.299Z,2.75
2019-03-16T16:15:07.769Z,2.00
2019-03-16T16:17:36.797Z,1.97
2019-03-16T16:20:06.109Z,2.17
2019-03-16T16:22:35.190Z,2.05
2019-03-16T16:25:04.210Z,2.45
2019-03-16T16:27:33.140Z,1.57
2019-03-16T16:30:21.433Z,3.72
2019-03-16T16:32:50.484Z,2.52
2019-03-16T16:35:19.577Z,1.82
2019-03-16T16:37:48.495Z,1.75
2019-03-16T16:40:17.509Z,1.52
2019-03-16T16:42:46.559Z,3.10
2019-03-16T16:45:15.504Z,1.85
2019-03-16T16:47:44.577Z,1.90
2019-03-16T16:50:14.350Z,2.85
2019-03-16T16:52:43.271Z,1.77
2019-03-16T16:55:12.432Z,1.60
2019-03-16T16:57:41.314Z,2.27
2019-03-16T17:00:13.061Z,2.70
2019-03-16T17:02:42.102Z,1.87
2019-03-16T17:05:11.004Z,2.08
2019-03-16T17:07:40.028Z,2.50
2019-03-16T17:10:28.714Z,2.80
2019-03-16T17:12:57.725Z,2.15
2019-03-16T17:15:26.600Z,1.92
2019-03-16T17:17:55.735Z,5.22
2019-03-16T17:20:24.771Z,3.42
2019-03-16T17:22:53.882Z,2.37
2019-03-16T17:25:24.835Z,3.05
2019-03-16T17:27:54.539Z,4.28
2019-03-16T17:30:23.575Z,2.70
2019-03-16T17:32:52.786Z,2.62
2019-03-16T17:35:21.950Z,2.02
2019-03-16T17:37:50.932Z,3.12
2019-03-16T17:40:19.836Z,3.30
2019-03-16T17:43:07.954Z,4.40
2019-03-16T17:45:36.940Z,2.62
2019-03-16T17:48:05.793Z,3.20
2019-03-16T17:50:34.688Z,3.10
2019-03-16T17:53:03.793Z,3.58
2019-03-16T17:55:32.696Z,2.65
2019-03-16T17:58:01.991Z,1.77
2019-03-16T18:00:30.874Z,2.37
2019-03-16T18:02:59.946Z,2.17
2019-03-16T18:05:47.999Z,2.55
2019-03-16T18:08:36.086Z,1.85
2019-03-16T18:11:05.100Z,3.20
2019-03-16T18:13:34.144Z,2.58
2019-03-16T18:16:03.056Z,2.85
2019-03-16T18:18:32.062Z,1.70
2019-03-16T18:21:01.068Z,2.20
2019-03-16T18:23:30.137Z,1.75
2019-03-16T18:25:59.072Z,2.47
2019-03-16T18:28:28.134Z,2.00
2019-03-16T18:30:57.105Z,2.60
2019-03-16T18:33:25.950Z,2.55
2019-03-16T18:35:55.245Z,1.60
2019-03-16T18:38:24.191Z,3.33
2019-03-16T18:40:53.094Z,2.87
2019-03-16T18:43:21.994Z,3.20
2019-03-16T18:45:51.223Z,2.30
2019-03-16T18:48:20.237Z,2.15
2019-03-16T18:50:49.116Z,3.08
2019-03-16T18:53:18.045Z,2.58
2019-03-16T18:55:59.330Z,3.00
2019-03-16T18:58:37.272Z,3.25
2019-03-16T19:00:59.214Z,1.62
2019-03-16T19:03:28.360Z,2.33
2019-03-16T19:05:57.333Z,2.22
2019-03-16T19:08:26.337Z,4.28
2019-03-16T19:10:55.333Z,3.27
2019-03-16T19:13:24.279Z,2.15
2019-03-16T19:15:53.314Z,2.65
2019-03-16T19:18:22.304Z,2.00
2019-03-16T19:20:51.324Z,2.35
2019-03-16T19:23:20.116Z,1.87
2019-03-16T19:25:49.182Z,1.87
2019-03-16T19:28:18.623Z,3.05
2019-03-16T19:30:47.722Z,1.90
2019-03-16T19:33:16.600Z,2.65
2019-03-16T19:35:45.535Z,2.60
2019-03-16T19:38:14.574Z,2.52
2019-03-16T19:40:43.450Z,2.70
2019-03-16T19:43:12.241Z,2.90
2019-03-16T19:45:41.105Z,1.52
2019-03-16T19:48:09.994Z,3.22
2019-03-16T19:50:39.000Z,1.85
2019-03-16T19:53:08.033Z,1.95
2019-03-16T19:55:37.167Z,2.17
2019-03-16T19:58:06.091Z,1.50
2019-03-16T20:00:55.709Z,2.17
2019-03-16T20:03:25.532Z,1.62
2019-03-16T20:05:54.360Z,2.35
2019-03-16T20:08:23.370Z,1.87
2019-03-16T20:10:52.261Z,1.70
2019-03-16T20:13:21.217Z,1.60
2019-03-16T20:15:50.119Z,2.42
2019-03-16T20:18:39.818Z,1.65
2019-03-16T20:21:08.770Z,2.27
2019-03-16T20:23:37.680Z,2.77
2019-03-16T20:26:06.730Z,1.98
2019-03-16T20:28:35.588Z,1.60
2019-03-16T20:31:04.497Z,2.30
2019-03-16T20:33:33.529Z,2.25
2019-03-16T20:36:02.600Z,2.52
2019-03-16T20:38:31.621Z,3.55
2019-03-16T20:41:00.660Z,2.12
2019-03-16T20:43:29.856Z,2.02
2019-03-16T20:45:58.955Z,1.85
2019-03-16T20:48:27.938Z,2.15
2019-03-16T20:50:57.011Z,1.45
2019-03-16T20:53:25.863Z,2.47
2019-03-16T20:55:54.905Z,2.60
2019-03-16T20:58:23.883Z,2.15
2019-03-16T21:00:52.949Z,2.67
2019-03-16T21:03:21.900Z,1.98
2019-03-16T21:05:50.951Z,2.52
2019-03-16T21:08:20.023Z,3.05
2019-03-16T21:10:48.944Z,1.67
2019-03-16T21:13:18.021Z,2.27
2019-03-16T21:15:47.080Z,1.95
2019-03-16T21:18:16.057Z,3.20
2019-03-16T21:20:45.126Z,2.33
2019-03-16T21:23:14.061Z,2.37
2019-03-16T21:25:43.016Z,2.65
2019-03-16T21:28:11.894Z,5.40
2019-03-16T21:30:40.824Z,2.60
2019-03-16T21:33:09.687Z,3.65
2019-03-16T21:35:38.574Z,2.12
2019-03-16T21:38:07.412Z,2.58
2019-03-16T21:40:36.272Z,3.80
2019-03-16T21:43:05.187Z,1.87
2019-03-16T21:45:34.232Z,2.65
2019-03-16T21:48:22.242Z,2.30
2019-03-16T21:50:51.171Z,2.85
2019-03-16T21:53:20.046Z,1.92
2019-03-16T21:55:49.086Z,3.98
2019-03-16T21:58:18.076Z,2.52
2019-03-16T22:00:47.009Z,2.42
2019-03-16T22:03:16.032Z,3.40
2019-03-16T22:05:45.311Z,2.05
2019-03-16T22:08:14.388Z,3.85
2019-03-16T22:10:43.434Z,2.05
2019-03-16T22:13:12.390Z,3.98
2019-03-16T22:15:41.313Z,1.92
2019-03-16T22:18:10.216Z,4.92
2019-03-16T22:20:39.210Z,3.40
2019-03-16T22:23:08.213Z,3.12
2019-03-16T22:25:37.146Z,2.75
2019-03-16T22:28:06.237Z,2.20
2019-03-16T22:30:54.486Z,4.12
2019-03-16T22:33:23.529Z,3.15
2019-03-16T22:36:11.625Z,4.40
2019-03-16T22:38:40.626Z,3.08
2019-03-16T22:41:09.602Z,2.05
2019-03-16T22:43:38.554Z,2.95
2019-03-16T22:46:07.570Z,2.15
2019-03-16T22:48:36.621Z,3.58
2019-03-16T22:51:05.566Z,2.47
2019-03-16T22:53:34.574Z,4.55
2019-03-16T22:56:03.659Z,4.05
2019-03-16T22:58:32.619Z,6.60
2019-03-16T23:01:01.692Z,2.80
2019-03-16T23:03:30.598Z,4.00
2019-03-16T23:05:59.588Z,2.12
2019-03-16T23:08:28.556Z,2.67
2019-03-16T23:10:57.727Z,2.70
2019-03-16T23:13:26.811Z,3.15
2019-03-16T23:15:55.791Z,2.87
2019-03-16T23:18:24.805Z,3.37
2019-03-16T23:20:53.805Z,2.92
2019-03-16T23:23:22.734Z,3.77
2019-03-16T23:25:51.918Z,2.58
2019-03-16T23:28:20.907Z,3.22
2019-03-16T23:30:49.893Z,3.80
2019-03-16T23:33:18.815Z,2.00
2019-03-16T23:35:47.808Z,2.55
2019-03-16T23:38:16.852Z,2.20
2019-03-16T23:40:45.877Z,4.17
2019-03-16T23:43:14.891Z,2.60
2019-03-16T23:45:43.901Z,4.12
2019-03-16T23:48:12.944Z,3.70
2019-03-16T23:50:42.015Z,2.98
2019-03-16T23:53:10.902Z,2.58
2019-03-16T23:55:39.946Z,1.75
2019-03-16T23:58:09.196Z,2.65
