createdAt,value
2017-08-07T00:00:15.278Z,11.50
2017-08-07T00:02:44.228Z,11.40
2017-08-07T00:05:13.169Z,11.40
2017-08-07T00:07:42.094Z,11.40
2017-08-07T00:10:11.001Z,11.30
2017-08-07T00:12:39.926Z,11.20
2017-08-07T00:15:08.884Z,11.10
2017-08-07T00:17:37.828Z,11.00
2017-08-07T00:20:06.771Z,11.00
2017-08-07T00:22:35.736Z,11.10
2017-08-07T00:25:04.776Z,11.10
2017-08-07T00:27:33.715Z,11.30
2017-08-07T00:30:02.677Z,11.20
2017-08-07T00:32:31.866Z,11.20
2017-08-07T00:35:00.759Z,11.10
2017-08-07T00:37:29.738Z,11.10
2017-08-07T00:39:58.649Z,11.10
2017-08-07T00:42:27.596Z,11.20
2017-08-07T00:44:56.771Z,11.20
2017-08-07T00:47:25.699Z,11.20
2017-08-07T00:49:54.942Z,11.20
2017-08-07T00:52:23.887Z,11.20
2017-08-07T00:54:53.104Z,11.20
2017-08-07T00:57:22.007Z,11.20
2017-08-07T00:59:50.935Z,11.20
2017-08-07T01:02:19.887Z,11.10
2017-08-07T01:04:48.789Z,11.20
2017-08-07T01:07:17.733Z,11.10
2017-08-07T01:09:46.903Z,11.10
2017-08-07T01:12:15.784Z,11.10
2017-08-07T01:14:44.714Z,11.20
2017-08-07T01:17:13.623Z,11.10
2017-08-07T01:19:42.514Z,11.10
2017-08-07T01:22:11.757Z,11.10
2017-08-07T01:24:40.931Z,11.10
2017-08-07T01:27:09.937Z,11.10
2017-08-07T01:29:38.859Z,11.10
2017-08-07T01:32:08.041Z,11.10
2017-08-07T01:34:37.067Z,11.10
2017-08-07T01:37:06.053Z,11.00
2017-08-07T01:39:34.975Z,11.00
2017-08-07T01:42:03.923Z,10.90
2017-08-07T01:44:47.406Z,10.90
2017-08-07T01:47:16.380Z,10.90
2017-08-07T01:49:45.385Z,10.90
2017-08-07T01:52:14.750Z,10.80
2017-08-07T01:54:43.719Z,10.70
2017-08-07T01:57:12.728Z,10.60
2017-08-07T02:00:12.546Z,10.60
2017-08-07T02:02:41.776Z,10.50
2017-08-07T02:05:10.676Z,10.40
2017-08-07T02:07:39.574Z,10.30
2017-08-07T02:10:08.807Z,10.30
2017-08-07T02:12:37.749Z,10.30
2017-08-07T02:15:06.611Z,10.20
2017-08-07T02:17:35.524Z,10.20
2017-08-07T02:20:04.456Z,10.20
2017-08-07T02:22:33.363Z,10.20
2017-08-07T02:25:02.283Z,10.00
2017-08-07T02:27:32.584Z,10.10
2017-08-07T02:30:01.519Z,10.00
2017-08-07T02:32:30.451Z,10.00
2017-08-07T02:34:59.370Z,10.10
2017-08-07T02:37:28.320Z,10.00
2017-08-07T02:39:57.287Z,9.90
2017-08-07T02:42:26.428Z,9.90
2017-08-07T02:44:55.709Z,10.00
2017-08-07T02:47:24.648Z,9.90
2017-08-07T02:49:53.535Z,9.90
2017-08-07T02:52:22.448Z,9.80
2017-08-07T02:54:51.400Z,9.90
2017-08-07T02:57:20.307Z,9.90
2017-08-07T02:59:49.674Z,9.90
2017-08-07T03:02:18.531Z,9.90
2017-08-07T03:04:47.501Z,9.80
2017-08-07T03:07:16.420Z,9.80
2017-08-07T03:09:45.317Z,9.80
2017-08-07T03:12:14.276Z,9.90
2017-08-07T03:14:43.188Z,9.80
2017-08-07T03:17:12.087Z,9.90
2017-08-07T03:19:41.527Z,9.70
2017-08-07T03:22:10.643Z,9.80
2017-08-07T03:24:39.519Z,9.80
2017-08-07T03:27:08.443Z,9.70
2017-08-07T03:29:37.758Z,9.70
2017-08-07T03:32:06.881Z,9.70
2017-08-07T03:34:35.789Z,9.70
2017-08-07T03:37:04.711Z,9.70
2017-08-07T03:39:33.627Z,9.70
2017-08-07T03:42:02.559Z,9.70
2017-08-07T03:44:31.512Z,9.80
2017-08-07T03:47:00.430Z,9.70
2017-08-07T03:49:29.328Z,9.70
2017-08-07T03:51:58.388Z,9.70
2017-08-07T03:54:27.354Z,9.60
2017-08-07T03:56:56.267Z,9.60
2017-08-07T03:59:25.173Z,9.60
2017-08-07T04:01:54.097Z,9.70
2017-08-07T04:04:23.024Z,9.60
2017-08-07T04:06:51.901Z,9.70
2017-08-07T04:09:20.815Z,9.70
2017-08-07T04:11:49.750Z,9.60
2017-08-07T04:14:18.683Z,9.60
2017-08-07T04:16:47.679Z,9.70
2017-08-07T04:19:16.626Z,9.70
2017-08-07T04:21:45.559Z,9.70
2017-08-07T04:24:14.499Z,9.80
2017-08-07T04:26:43.434Z,9.90
2017-08-07T04:29:12.374Z,9.90
2017-08-07T04:31:41.318Z,10.00
2017-08-07T04:34:10.233Z,10.10
2017-08-07T04:36:39.122Z,10.20
2017-08-07T04:39:08.079Z,10.30
2017-08-07T04:41:37.010Z,10.50
2017-08-07T04:44:05.897Z,10.60
2017-08-07T04:46:37.258Z,10.70
2017-08-07T04:49:06.203Z,10.80
2017-08-07T04:51:35.107Z,10.90
2017-08-07T04:54:04.023Z,11.00
2017-08-07T04:56:32.966Z,11.10
2017-08-07T04:59:01.913Z,11.10
2017-08-07T05:01:30.839Z,11.30
2017-08-07T05:03:59.796Z,11.40
2017-08-07T05:06:28.708Z,11.70
2017-08-07T05:08:57.654Z,11.90
2017-08-07T05:11:26.614Z,12.20
2017-08-07T05:13:55.591Z,12.60
2017-08-07T05:16:24.576Z,13.20
2017-08-07T05:18:53.564Z,13.60
2017-08-07T05:21:22.583Z,14.10
2017-08-07T05:23:51.547Z,14.80
2017-08-07T05:26:20.592Z,15.20
2017-08-07T05:28:49.593Z,15.70
2017-08-07T05:31:18.623Z,16.20
2017-08-07T05:33:47.714Z,16.50
2017-08-07T05:36:16.679Z,17.00
2017-08-07T05:38:45.598Z,17.30
2017-08-07T05:41:14.528Z,17.50
2017-08-07T05:43:43.508Z,17.90
2017-08-07T05:46:12.459Z,17.90
2017-08-07T05:48:41.487Z,18.10
2017-08-07T05:51:10.834Z,18.30
2017-08-07T05:53:39.756Z,18.80
2017-08-07T05:56:08.712Z,18.90
2017-08-07T05:58:37.662Z,19.50
2017-08-07T06:01:06.628Z,20.10
2017-08-07T06:03:35.568Z,20.50
2017-08-07T06:06:04.579Z,20.90
2017-08-07T06:08:33.496Z,21.30
2017-08-07T06:11:02.419Z,21.70
2017-08-07T06:13:31.316Z,22.40
2017-08-07T06:16:00.263Z,22.70
2017-08-07T06:18:29.215Z,23.20
2017-08-07T06:20:58.155Z,23.70
2017-08-07T06:23:27.055Z,24.20
2017-08-07T06:25:55.960Z,24.60
2017-08-07T06:28:24.907Z,25.00
2017-08-07T06:30:54.114Z,25.30
2017-08-07T06:33:23.000Z,25.40
2017-08-07T06:35:51.948Z,25.90
2017-08-07T06:38:20.943Z,26.40
2017-08-07T06:40:49.894Z,26.60
2017-08-07T06:43:18.853Z,26.60
2017-08-07T06:45:47.842Z,26.70
2017-08-07T06:48:16.770Z,27.40
2017-08-07T06:50:45.731Z,28.20
2017-08-07T06:53:14.959Z,28.50
2017-08-07T06:55:43.864Z,28.70
2017-08-07T06:58:12.791Z,29.20
2017-08-07T07:00:41.676Z,29.80
2017-08-07T07:03:10.589Z,29.80
2017-08-07T07:05:39.500Z,30.10
2017-08-07T07:08:08.475Z,30.60
2017-08-07T07:10:37.545Z,30.30
2017-08-07T07:13:06.443Z,30.40
2017-08-07T07:15:35.399Z,30.90
2017-08-07T07:18:04.331Z,31.40
2017-08-07T07:20:33.234Z,31.70
2017-08-07T07:23:02.208Z,32.10
2017-08-07T07:25:31.128Z,32.30
2017-08-07T07:28:00.057Z,32.00
2017-08-07T07:30:29.100Z,31.90
2017-08-07T07:32:58.073Z,31.70
2017-08-07T07:35:26.999Z,31.30
2017-08-07T07:37:55.997Z,31.10
2017-08-07T07:40:25.101Z,30.50
2017-08-07T07:42:54.071Z,29.80
2017-08-07T07:45:23.007Z,29.30
2017-08-07T07:47:51.918Z,29.50
2017-08-07T07:50:20.892Z,29.90
2017-08-07T07:52:49.929Z,30.60
2017-08-07T07:55:18.872Z,31.10
2017-08-07T07:57:47.826Z,31.40
2017-08-07T08:00:16.762Z,32.30
2017-08-07T08:02:45.696Z,33.20
2017-08-07T08:06:17.201Z,33.40
2017-08-07T08:08:46.187Z,33.90
2017-08-07T08:11:15.059Z,34.10
2017-08-07T08:13:43.973Z,33.30
2017-08-07T08:16:12.987Z,32.70
2017-08-07T08:18:41.920Z,32.80
2017-08-07T08:21:10.860Z,32.90
2017-08-07T08:23:39.860Z,33.50
2017-08-07T08:26:08.987Z,33.00
2017-08-07T08:28:38.001Z,31.80
2017-08-07T08:31:06.975Z,31.50
2017-08-07T08:33:35.938Z,31.80
2017-08-07T08:36:04.894Z,32.10
2017-08-07T08:38:33.999Z,32.60
2017-08-07T08:41:02.945Z,32.50
2017-08-07T08:43:31.892Z,31.80
2017-08-07T08:46:00.859Z,32.30
2017-08-07T08:48:29.849Z,33.10
2017-08-07T08:50:58.955Z,33.00
2017-08-07T08:53:28.156Z,33.50
2017-08-07T08:55:57.966Z,32.40
2017-08-07T08:58:26.955Z,32.50
2017-08-07T09:00:58.442Z,32.60
2017-08-07T09:03:27.488Z,33.50
2017-08-07T09:05:56.450Z,32.90
2017-08-07T09:08:26.687Z,33.90
2017-08-07T09:10:55.713Z,34.30
2017-08-07T09:13:24.683Z,34.10
2017-08-07T09:15:53.848Z,33.70
2017-08-07T09:18:22.872Z,33.00
2017-08-07T09:20:51.799Z,33.20
2017-08-07T09:23:20.788Z,33.30
2017-08-07T09:25:49.852Z,33.60
2017-08-07T09:28:18.868Z,32.70
2017-08-07T09:30:47.786Z,33.00
2017-08-07T09:33:16.760Z,33.40
2017-08-07T09:35:45.710Z,33.60
2017-08-07T09:38:14.688Z,34.00
2017-08-07T09:40:43.668Z,34.30
2017-08-07T09:43:12.686Z,34.30
2017-08-07T09:45:41.653Z,33.60
2017-08-07T09:48:10.707Z,33.60
2017-08-07T09:50:39.674Z,33.80
2017-08-07T09:54:11.358Z,34.50
2017-08-07T09:56:40.382Z,34.80
2017-08-07T09:59:09.301Z,34.80
2017-08-07T10:01:38.281Z,34.50
2017-08-07T10:04:07.253Z,33.40
2017-08-07T10:06:36.230Z,33.30
2017-08-07T10:09:05.616Z,32.10
2017-08-07T10:11:34.555Z,32.10
2017-08-07T10:14:03.665Z,31.20
2017-08-07T10:16:33.092Z,29.30
2017-08-07T10:21:41.627Z,29.90
2017-08-07T10:24:10.779Z,30.90
2017-08-07T10:26:40.077Z,31.70
2017-08-07T10:29:09.088Z,32.80
2017-08-07T10:31:38.457Z,33.40
2017-08-07T10:34:07.423Z,33.70
2017-08-07T10:36:36.550Z,33.30
2017-08-07T10:41:44.530Z,33.90
2017-08-07T10:44:13.591Z,34.40
2017-08-07T10:46:42.576Z,33.80
2017-08-07T10:49:13.829Z,33.40
2017-08-07T10:51:42.754Z,32.90
2017-08-07T10:54:11.725Z,33.80
2017-08-07T10:56:40.744Z,34.70
2017-08-07T10:59:09.868Z,34.50
2017-08-07T11:01:38.892Z,34.40
2017-08-07T11:04:07.977Z,34.60
2017-08-07T11:06:37.043Z,35.00
2017-08-07T11:09:06.177Z,34.50
2017-08-07T11:11:35.314Z,33.80
2017-08-07T11:14:04.385Z,33.40
2017-08-07T11:16:33.401Z,33.40
2017-08-07T11:19:02.405Z,33.70
2017-08-07T11:21:31.580Z,32.00
2017-08-07T11:24:00.771Z,32.40
2017-08-07T11:26:29.987Z,32.40
2017-08-07T11:28:59.018Z,32.90
2017-08-07T11:31:28.053Z,32.40
2017-08-07T11:33:57.073Z,32.60
2017-08-07T11:36:34.225Z,32.20
2017-08-07T11:39:03.347Z,32.40
2017-08-07T11:41:32.369Z,32.90
2017-08-07T11:44:01.505Z,33.00
2017-08-07T11:46:30.923Z,31.60
2017-08-07T11:49:00.672Z,31.30
2017-08-07T11:51:35.990Z,31.10
2017-08-07T11:54:05.012Z,30.10
2017-08-07T11:56:34.051Z,29.40
2017-08-07T11:59:03.050Z,28.60
2017-08-07T12:01:32.047Z,27.60
2017-08-07T12:04:01.104Z,27.00
2017-08-07T12:06:30.494Z,27.50
2017-08-07T12:08:59.520Z,28.50
2017-08-07T12:11:28.599Z,29.20
2017-08-07T12:13:57.580Z,29.30
2017-08-07T12:16:26.763Z,29.50
2017-08-07T12:18:55.966Z,28.90
2017-08-07T12:21:27.857Z,28.70
2017-08-07T12:23:59.795Z,28.40
2017-08-07T12:26:29.236Z,28.60
2017-08-07T12:28:58.320Z,29.00
2017-08-07T12:31:27.287Z,28.90
2017-08-07T12:33:58.222Z,29.20
2017-08-07T12:36:27.803Z,29.20
2017-08-07T12:38:57.246Z,29.20
2017-08-07T12:41:26.691Z,29.10
2017-08-07T12:43:55.870Z,28.90
2017-08-07T12:49:05.609Z,27.80
2017-08-07T12:51:34.830Z,27.60
2017-08-07T12:56:46.097Z,26.60
2017-08-07T12:59:20.252Z,26.60
2017-08-07T13:01:51.273Z,27.10
2017-08-07T13:04:20.912Z,27.20
2017-08-07T13:06:51.634Z,26.50
2017-08-07T13:09:23.070Z,26.30
2017-08-07T13:11:55.598Z,26.30
2017-08-07T13:14:25.900Z,26.60
2017-08-07T13:16:55.182Z,26.80
2017-08-07T13:19:24.718Z,27.10
2017-08-07T13:21:54.103Z,27.60
2017-08-07T13:24:23.704Z,27.90
2017-08-07T13:26:53.271Z,27.80
2017-08-07T13:29:22.636Z,27.30
2017-08-07T13:31:52.638Z,26.90
2017-08-07T13:34:21.801Z,26.30
2017-08-07T13:36:50.920Z,26.10
2017-08-07T13:39:19.978Z,25.90
2017-08-07T13:41:49.000Z,26.20
2017-08-07T13:44:18.430Z,26.10
2017-08-07T13:46:47.567Z,25.70
2017-08-07T13:49:16.654Z,25.50
2017-08-07T13:51:46.363Z,25.20
2017-08-07T13:54:15.442Z,25.20
2017-08-07T13:56:44.439Z,25.30
2017-08-07T13:59:14.184Z,25.30
2017-08-07T14:01:43.228Z,25.10
2017-08-07T14:04:12.279Z,25.00
2017-08-07T14:06:41.309Z,24.90
2017-08-07T14:09:10.309Z,25.30
2017-08-07T14:11:39.420Z,25.60
2017-08-07T14:14:08.465Z,25.90
2017-08-07T14:16:37.434Z,25.50
2017-08-07T14:19:06.479Z,25.20
2017-08-07T14:21:35.506Z,25.40
2017-08-07T14:24:04.684Z,25.20
2017-08-07T14:26:33.760Z,24.70
2017-08-07T14:29:02.824Z,24.50
2017-08-07T14:31:32.505Z,24.40
2017-08-07T14:34:01.676Z,24.20
2017-08-07T14:36:30.721Z,23.90
2017-08-07T14:38:59.727Z,24.40
2017-08-07T14:41:29.704Z,24.80
2017-08-07T14:43:58.763Z,25.00
2017-08-07T14:46:27.789Z,24.90
2017-08-07T14:48:56.964Z,24.80
2017-08-07T14:51:26.020Z,24.60
2017-08-07T14:53:54.988Z,24.30
2017-08-07T14:56:24.170Z,24.30
2017-08-07T14:58:53.157Z,24.20
2017-08-07T15:01:22.278Z,23.90
2017-08-07T15:03:51.613Z,23.90
2017-08-07T15:06:20.948Z,23.90
2017-08-07T15:08:50.002Z,23.90
2017-08-07T15:11:19.565Z,23.90
2017-08-07T15:13:48.706Z,24.00
2017-08-07T15:16:17.778Z,24.00
2017-08-07T15:18:46.804Z,24.10
2017-08-07T15:21:16.152Z,24.20
2017-08-07T15:23:45.248Z,24.20
2017-08-07T15:26:14.273Z,24.10
2017-08-07T15:28:43.329Z,23.90
2017-08-07T15:31:13.370Z,23.80
2017-08-07T15:33:42.595Z,23.80
2017-08-07T15:36:11.638Z,23.70
2017-08-07T15:38:40.752Z,23.60
2017-08-07T15:41:10.766Z,23.50
2017-08-07T15:43:39.864Z,23.50
2017-08-07T15:46:08.872Z,23.50
2017-08-07T15:48:37.960Z,23.50
2017-08-07T15:51:07.033Z,23.50
2017-08-07T15:53:36.668Z,23.40
2017-08-07T15:56:06.385Z,23.40
2017-08-07T15:58:35.450Z,23.30
2017-08-07T16:01:04.622Z,23.30
2017-08-07T16:03:33.793Z,23.30
2017-08-07T16:06:03.655Z,23.20
2017-08-07T16:08:32.635Z,23.20
2017-08-07T16:11:01.853Z,23.20
2017-08-07T16:13:30.953Z,23.20
2017-08-07T16:15:59.951Z,23.20
2017-08-07T16:18:29.000Z,23.20
2017-08-07T16:20:58.175Z,23.10
2017-08-07T16:23:27.216Z,23.10
2017-08-07T16:25:56.281Z,23.20
2017-08-07T16:28:25.238Z,23.20
2017-08-07T16:30:54.359Z,23.00
2017-08-07T16:33:24.047Z,23.00
2017-08-07T16:35:53.106Z,23.00
2017-08-07T16:38:22.119Z,23.00
2017-08-07T16:40:51.261Z,23.00
2017-08-07T16:43:20.627Z,22.90
2017-08-07T16:45:50.069Z,22.90
2017-08-07T16:48:19.545Z,23.00
2017-08-07T16:50:48.613Z,23.00
2017-08-07T16:53:17.750Z,23.00
2017-08-07T16:55:48.968Z,22.90
2017-08-07T16:58:17.965Z,23.00
2017-08-07T17:00:48.723Z,22.80
2017-08-07T17:03:18.091Z,22.80
2017-08-07T17:05:47.753Z,22.70
2017-08-07T17:08:17.311Z,22.60
2017-08-07T17:11:06.181Z,22.50
2017-08-07T17:13:38.862Z,22.50
2017-08-07T17:16:12.071Z,22.40
2017-08-07T17:18:41.418Z,22.30
2017-08-07T17:21:10.717Z,22.20
2017-08-07T17:23:51.337Z,22.30
2017-08-07T17:26:34.992Z,22.30
2017-08-07T17:29:06.891Z,22.30
2017-08-07T17:31:39.171Z,22.30
2017-08-07T17:34:09.536Z,22.20
2017-08-07T17:36:38.832Z,22.30
2017-08-07T17:39:10.246Z,22.30
2017-08-07T17:41:53.275Z,22.20
2017-08-07T17:44:22.820Z,22.30
2017-08-07T17:46:52.753Z,22.40
2017-08-07T17:49:22.836Z,22.40
2017-08-07T17:51:52.014Z,22.30
2017-08-07T17:54:21.460Z,22.20
2017-08-07T17:56:50.751Z,22.10
2017-08-07T17:59:19.812Z,22.00
2017-08-07T18:01:48.901Z,21.80
2017-08-07T18:04:18.291Z,21.70
2017-08-07T18:06:47.316Z,21.60
2017-08-07T18:09:16.477Z,21.30
2017-08-07T18:11:45.820Z,21.00
2017-08-07T18:14:14.829Z,20.70
2017-08-07T18:16:43.848Z,20.70
2017-08-07T18:19:12.982Z,20.70
2017-08-07T18:21:42.080Z,20.70
2017-08-07T18:24:11.115Z,20.60
2017-08-07T18:26:40.194Z,20.50
2017-08-07T18:29:09.372Z,20.30
2017-08-07T18:31:41.369Z,20.20
2017-08-07T18:34:11.576Z,20.10
2017-08-07T18:36:40.881Z,20.00
2017-08-07T18:39:11.015Z,19.90
2017-08-07T18:41:40.613Z,19.80
2017-08-07T18:44:09.667Z,19.60
2017-08-07T18:46:39.703Z,19.60
2017-08-07T18:49:09.004Z,19.40
2017-08-07T18:51:39.339Z,19.30
2017-08-07T18:54:09.701Z,19.30
2017-08-07T18:56:39.532Z,19.10
2017-08-07T18:59:08.831Z,18.90
2017-08-07T19:01:38.399Z,19.00
2017-08-07T19:04:09.100Z,19.00
2017-08-07T19:06:38.630Z,18.90
2017-08-07T19:09:08.851Z,18.80
2017-08-07T19:11:38.023Z,18.70
2017-08-07T19:14:07.444Z,18.80
2017-08-07T19:16:37.578Z,18.70
2017-08-07T19:19:07.180Z,18.70
2017-08-07T19:21:38.020Z,18.70
2017-08-07T19:24:07.406Z,18.60
2017-08-07T19:26:38.130Z,18.70
2017-08-07T19:29:10.429Z,18.80
2017-08-07T19:31:41.325Z,18.70
2017-08-07T19:34:10.439Z,18.40
2017-08-07T19:36:40.262Z,18.30
2017-08-07T19:39:09.442Z,18.30
2017-08-07T19:41:39.367Z,18.30
2017-08-07T19:44:08.519Z,18.40
2017-08-07T19:46:37.562Z,18.40
2017-08-07T19:49:06.623Z,18.40
2017-08-07T19:51:35.633Z,18.50
2017-08-07T19:54:15.750Z,18.30
2017-08-07T19:56:45.453Z,18.10
2017-08-07T19:59:18.369Z,17.90
2017-08-07T20:02:00.044Z,17.80
2017-08-07T20:04:29.055Z,17.70
2017-08-07T20:06:58.131Z,17.60
2017-08-07T20:09:27.580Z,17.60
2017-08-07T20:11:57.290Z,17.60
2017-08-07T20:14:26.325Z,17.40
2017-08-07T20:16:55.346Z,17.50
2017-08-07T20:19:24.668Z,17.50
2017-08-07T20:21:54.707Z,17.50
2017-08-07T20:24:23.694Z,17.40
2017-08-07T20:26:52.689Z,17.50
2017-08-07T20:29:21.692Z,17.60
2017-08-07T20:31:50.679Z,17.70
2017-08-07T20:34:20.126Z,17.60
2017-08-07T20:36:49.062Z,17.60
2017-08-07T20:39:18.068Z,17.50
2017-08-07T20:41:47.010Z,17.50
2017-08-07T20:44:16.967Z,17.40
2017-08-07T20:46:45.979Z,17.30
2017-08-07T20:49:14.932Z,17.30
2017-08-07T20:51:43.947Z,17.10
2017-08-07T20:54:12.938Z,17.10
2017-08-07T20:56:41.918Z,17.10
2017-08-07T20:59:11.781Z,17.00
2017-08-07T21:01:40.777Z,17.00
2017-08-07T21:04:09.810Z,17.00
2017-08-07T21:06:38.814Z,16.90
2017-08-07T21:09:07.830Z,16.70
2017-08-07T21:11:36.946Z,16.70
2017-08-07T21:14:05.982Z,16.60
2017-08-07T21:16:34.960Z,16.60
2017-08-07T21:19:04.025Z,16.60
2017-08-07T21:21:32.964Z,16.50
2017-08-07T21:24:01.942Z,16.40
2017-08-07T21:26:30.861Z,16.30
2017-08-07T21:28:59.818Z,16.30
2017-08-07T21:31:28.780Z,16.30
2017-08-07T21:33:57.782Z,16.40
2017-08-07T21:36:26.703Z,16.40
2017-08-07T21:38:55.706Z,16.30
2017-08-07T21:41:24.696Z,16.30
2017-08-07T21:43:53.641Z,16.30
2017-08-07T21:46:23.052Z,16.30
2017-08-07T21:48:52.032Z,16.30
2017-08-07T21:51:21.091Z,16.20
2017-08-07T21:53:50.445Z,16.20
2017-08-07T21:56:19.470Z,16.20
2017-08-07T21:58:48.555Z,16.20
2017-08-07T22:01:17.518Z,16.10
2017-08-07T22:03:46.523Z,16.10
2017-08-07T22:06:15.511Z,16.10
2017-08-07T22:08:44.467Z,16.20
2017-08-07T22:11:13.435Z,16.10
2017-08-07T22:13:42.392Z,16.20
2017-08-07T22:16:11.363Z,16.20
2017-08-07T22:18:40.318Z,16.30
2017-08-07T22:21:09.273Z,16.30
2017-08-07T22:23:38.202Z,16.30
2017-08-07T22:26:07.124Z,16.30
2017-08-07T22:28:36.047Z,16.30
2017-08-07T22:31:05.039Z,16.20
2017-08-07T22:33:33.993Z,16.00
2017-08-07T22:36:03.375Z,16.00
2017-08-07T22:39:51.760Z,16.00
2017-08-07T22:42:20.680Z,15.90
2017-08-07T22:44:49.618Z,15.90
2017-08-07T22:47:18.620Z,15.90
2017-08-07T22:49:47.533Z,16.10
2017-08-07T22:52:16.498Z,16.10
2017-08-07T22:54:45.426Z,16.20
2017-08-07T22:57:14.376Z,16.30
2017-08-07T22:59:43.320Z,16.40
2017-08-07T23:02:12.312Z,16.30
2017-08-07T23:04:41.203Z,16.30
2017-08-07T23:07:10.189Z,16.40
2017-08-07T23:09:39.228Z,16.40
2017-08-07T23:12:08.130Z,16.40
2017-08-07T23:14:37.066Z,16.40
2017-08-07T23:17:06.091Z,16.30
2017-08-07T23:19:35.051Z,16.30
2017-08-07T23:22:04.472Z,16.30
2017-08-07T23:24:33.378Z,16.30
2017-08-07T23:27:02.339Z,16.30
2017-08-07T23:29:31.267Z,16.40
2017-08-07T23:32:00.214Z,16.30
2017-08-07T23:35:48.486Z,16.30
2017-08-07T23:38:17.390Z,16.40
2017-08-07T23:40:46.295Z,16.30
2017-08-07T23:43:15.199Z,16.30
2017-08-07T23:45:44.078Z,16.30
2017-08-07T23:48:13.022Z,16.30
2017-08-07T23:50:42.013Z,16.20
2017-08-07T23:53:10.931Z,16.20
2017-08-07T23:55:39.843Z,16.10
2017-08-07T23:58:08.739Z,16.00
