createdAt,value
2018-03-27T00:01:19.020Z,38.60
2018-03-27T00:03:53.953Z,38.60
2018-03-27T00:06:28.834Z,38.60
2018-03-27T00:09:03.745Z,38.60
2018-03-27T00:11:38.361Z,38.50
2018-03-27T00:14:13.092Z,38.60
2018-03-27T00:16:47.593Z,38.50
2018-03-27T00:19:22.254Z,38.50
2018-03-27T00:21:56.734Z,38.50
2018-03-27T00:24:42.347Z,38.50
2018-03-27T00:27:16.464Z,38.50
2018-03-27T00:30:03.038Z,38.50
2018-03-27T00:32:56.238Z,38.60
2018-03-27T00:35:48.937Z,38.60
2018-03-27T00:38:41.757Z,38.50
2018-03-27T00:44:32.364Z,38.40
2018-03-27T00:47:06.759Z,38.60
2018-03-27T00:49:41.904Z,38.60
2018-03-27T00:52:16.542Z,38.60
2018-03-27T00:54:51.184Z,38.60
2018-03-27T00:57:25.865Z,38.60
2018-03-27T01:00:00.512Z,38.50
2018-03-27T01:02:35.094Z,38.60
2018-03-27T01:05:09.982Z,38.50
2018-03-27T01:07:44.446Z,38.50
2018-03-27T01:10:19.154Z,38.60
2018-03-27T01:12:54.449Z,38.60
2018-03-27T01:15:29.035Z,38.50
2018-03-27T01:18:03.694Z,38.50
2018-03-27T01:20:38.425Z,38.40
2018-03-27T01:23:13.006Z,38.60
2018-03-27T01:25:47.590Z,38.60
2018-03-27T01:28:22.201Z,38.50
2018-03-27T01:30:56.851Z,38.40
2018-03-27T01:33:31.429Z,38.60
2018-03-27T01:36:06.195Z,38.40
2018-03-27T01:38:40.576Z,38.60
2018-03-27T01:41:15.225Z,38.40
2018-03-27T01:43:49.974Z,38.50
2018-03-27T01:46:24.383Z,38.50
2018-03-27T01:48:59.047Z,38.50
2018-03-27T01:51:34.583Z,38.50
2018-03-27T01:54:09.241Z,38.50
2018-03-27T01:56:43.908Z,38.40
2018-03-27T01:59:18.844Z,38.50
2018-03-27T02:01:54.027Z,38.50
2018-03-27T02:04:28.666Z,38.30
2018-03-27T02:07:03.322Z,38.30
2018-03-27T02:09:37.926Z,38.40
2018-03-27T02:12:18.420Z,38.50
2018-03-27T02:14:58.636Z,38.30
2018-03-27T02:17:38.984Z,38.30
2018-03-27T02:20:19.442Z,38.40
2018-03-27T02:22:56.822Z,38.30
2018-03-27T02:25:32.228Z,38.40
2018-03-27T02:28:07.626Z,38.50
2018-03-27T02:30:42.122Z,38.40
2018-03-27T02:33:16.719Z,38.40
2018-03-27T02:35:51.422Z,38.30
2018-03-27T02:38:26.166Z,38.40
2018-03-27T02:41:00.780Z,38.30
2018-03-27T02:43:35.412Z,38.30
2018-03-27T02:46:10.252Z,38.40
2018-03-27T02:48:44.826Z,38.40
2018-03-27T02:51:19.384Z,38.30
2018-03-27T02:53:53.866Z,38.30
2018-03-27T02:56:28.329Z,38.40
2018-03-27T02:59:02.960Z,38.20
2018-03-27T03:01:37.555Z,38.20
2018-03-27T03:04:12.173Z,38.30
2018-03-27T03:06:46.736Z,38.30
2018-03-27T03:09:21.286Z,38.30
2018-03-27T03:11:56.197Z,38.20
2018-03-27T03:14:30.901Z,38.20
2018-03-27T03:17:05.457Z,38.20
2018-03-27T03:19:40.630Z,38.20
2018-03-27T03:22:15.273Z,38.10
2018-03-27T03:24:49.885Z,38.20
2018-03-27T03:27:25.364Z,38.10
2018-03-27T03:30:00.516Z,38.10
2018-03-27T03:32:34.944Z,38.10
2018-03-27T03:35:09.523Z,38.20
2018-03-27T03:37:44.270Z,38.20
2018-03-27T03:40:18.951Z,38.20
2018-03-27T03:42:53.842Z,38.20
2018-03-27T03:45:29.155Z,38.20
2018-03-27T03:48:03.766Z,38.20
2018-03-27T03:50:38.573Z,38.00
2018-03-27T03:53:13.008Z,38.00
2018-03-27T03:55:47.587Z,38.00
2018-03-27T03:58:22.149Z,38.10
2018-03-27T04:00:56.897Z,38.10
2018-03-27T04:03:31.866Z,38.20
2018-03-27T04:06:06.345Z,38.10
2018-03-27T04:08:41.040Z,38.10
2018-03-27T04:11:15.945Z,37.90
2018-03-27T04:13:50.569Z,37.70
2018-03-27T04:16:25.875Z,38.00
2018-03-27T04:19:00.543Z,37.90
2018-03-27T04:21:35.108Z,37.90
2018-03-27T04:24:09.758Z,37.90
2018-03-27T04:26:44.403Z,37.80
2018-03-27T04:29:18.996Z,37.90
2018-03-27T04:31:53.969Z,37.90
2018-03-27T04:34:28.900Z,37.70
2018-03-27T04:37:03.380Z,37.60
2018-03-27T04:39:38.829Z,37.70
2018-03-27T04:42:14.245Z,37.60
2018-03-27T04:44:48.798Z,37.60
2018-03-27T04:47:24.383Z,37.70
2018-03-27T04:49:58.846Z,37.80
2018-03-27T04:52:34.106Z,37.80
2018-03-27T04:55:08.815Z,37.90
2018-03-27T04:57:43.339Z,37.90
2018-03-27T05:00:17.963Z,37.90
2018-03-27T05:02:52.616Z,37.90
2018-03-27T05:05:27.242Z,38.00
2018-03-27T05:08:02.210Z,37.90
2018-03-27T05:10:36.929Z,38.20
2018-03-27T05:13:12.473Z,38.00
2018-03-27T05:15:47.305Z,37.90
2018-03-27T05:18:21.984Z,38.20
2018-03-27T05:20:57.065Z,38.20
2018-03-27T05:23:32.362Z,38.20
2018-03-27T05:26:07.023Z,38.40
2018-03-27T05:28:41.477Z,37.90
2018-03-27T05:31:16.165Z,37.80
2018-03-27T05:33:50.746Z,38.00
2018-03-27T05:36:26.554Z,38.00
2018-03-27T05:39:00.954Z,37.90
2018-03-27T05:41:35.562Z,38.10
2018-03-27T05:44:10.324Z,37.90
2018-03-27T05:46:45.091Z,37.90
2018-03-27T05:49:19.694Z,38.00
2018-03-27T05:51:54.295Z,37.90
2018-03-27T05:54:29.817Z,38.10
2018-03-27T05:57:04.455Z,38.00
2018-03-27T05:59:38.959Z,38.00
2018-03-27T06:02:13.643Z,38.20
2018-03-27T06:04:49.121Z,38.20
2018-03-27T06:07:23.784Z,38.10
2018-03-27T06:09:58.483Z,38.40
2018-03-27T06:12:33.046Z,38.40
2018-03-27T06:15:07.549Z,38.60
2018-03-27T06:17:43.054Z,38.20
2018-03-27T06:20:17.646Z,38.20
2018-03-27T06:22:52.202Z,38.10
2018-03-27T06:25:26.997Z,38.10
2018-03-27T06:28:01.551Z,37.90
2018-03-27T06:30:36.344Z,37.70
2018-03-27T06:33:11.634Z,37.90
2018-03-27T06:35:46.313Z,37.70
2018-03-27T06:38:20.954Z,38.60
2018-03-27T06:40:55.586Z,37.40
2018-03-27T06:43:30.218Z,37.50
2018-03-27T06:46:05.553Z,37.30
2018-03-27T06:48:40.285Z,37.20
2018-03-27T06:51:14.875Z,38.10
2018-03-27T06:53:50.357Z,37.30
2018-03-27T06:56:25.751Z,37.20
2018-03-27T06:59:00.376Z,37.20
2018-03-27T07:01:34.891Z,36.90
2018-03-27T07:04:09.527Z,36.90
2018-03-27T07:06:44.139Z,36.90
2018-03-27T07:09:18.877Z,36.80
2018-03-27T07:11:54.420Z,36.70
2018-03-27T07:14:28.982Z,36.80
2018-03-27T07:17:03.697Z,36.80
2018-03-27T07:19:38.346Z,36.80
2018-03-27T07:22:13.741Z,36.70
2018-03-27T07:24:48.548Z,36.70
2018-03-27T07:27:24.143Z,37.10
2018-03-27T07:29:59.884Z,36.50
2018-03-27T07:32:34.346Z,36.50
2018-03-27T07:35:08.976Z,36.50
2018-03-27T07:37:43.574Z,36.50
2018-03-27T07:40:18.385Z,36.50
2018-03-27T07:42:53.042Z,36.50
2018-03-27T07:45:27.607Z,36.10
2018-03-27T07:48:02.197Z,35.90
2018-03-27T07:50:36.768Z,36.30
2018-03-27T07:53:11.236Z,35.90
2018-03-27T07:55:45.987Z,35.90
2018-03-27T07:58:21.564Z,35.90
2018-03-27T08:00:56.372Z,36.00
2018-03-27T08:03:31.059Z,36.00
2018-03-27T08:06:05.886Z,36.20
2018-03-27T08:08:40.543Z,36.10
2018-03-27T08:11:15.413Z,35.00
2018-03-27T08:13:49.928Z,36.20
2018-03-27T08:16:24.660Z,36.20
2018-03-27T08:18:59.299Z,36.20
2018-03-27T08:21:34.844Z,36.70
2018-03-27T08:24:09.671Z,35.90
2018-03-27T08:26:44.366Z,36.20
2018-03-27T08:29:18.932Z,36.20
2018-03-27T08:31:54.289Z,36.40
2018-03-27T08:34:28.861Z,36.30
2018-03-27T08:37:03.398Z,36.20
2018-03-27T08:39:38.004Z,35.90
2018-03-27T08:42:12.674Z,35.80
2018-03-27T08:44:48.220Z,35.80
2018-03-27T08:47:23.023Z,35.70
2018-03-27T08:49:57.625Z,35.50
2018-03-27T08:52:32.495Z,36.00
2018-03-27T08:55:07.036Z,35.80
2018-03-27T08:57:41.689Z,36.40
2018-03-27T09:00:16.437Z,36.40
2018-03-27T09:02:51.038Z,35.90
2018-03-27T09:05:25.752Z,35.80
2018-03-27T09:08:00.456Z,35.70
2018-03-27T09:10:35.112Z,35.60
2018-03-27T09:13:09.737Z,35.50
2018-03-27T09:15:44.291Z,35.40
2018-03-27T09:18:18.846Z,35.50
2018-03-27T09:20:53.441Z,35.40
2018-03-27T09:23:28.301Z,35.50
2018-03-27T09:26:02.753Z,35.50
2018-03-27T09:28:37.911Z,35.60
2018-03-27T09:31:12.728Z,35.50
2018-03-27T09:33:47.357Z,35.40
2018-03-27T09:36:22.021Z,35.70
2018-03-27T09:38:57.348Z,35.90
2018-03-27T09:41:31.889Z,35.80
2018-03-27T09:44:06.620Z,35.90
2018-03-27T09:46:41.952Z,36.00
2018-03-27T09:49:16.671Z,36.00
2018-03-27T09:51:51.160Z,36.40
2018-03-27T09:54:25.746Z,36.00
2018-03-27T09:57:00.225Z,35.80
2018-03-27T09:59:34.971Z,35.80
2018-03-27T10:02:09.497Z,35.90
2018-03-27T10:04:43.989Z,35.80
2018-03-27T10:07:18.765Z,35.30
2018-03-27T10:09:53.345Z,33.90
2018-03-27T10:12:28.008Z,33.50
2018-03-27T10:15:02.748Z,33.70
2018-03-27T10:17:37.205Z,34.10
2018-03-27T10:20:12.209Z,34.20
2018-03-27T10:22:46.792Z,34.40
2018-03-27T10:25:22.472Z,34.30
2018-03-27T10:27:57.166Z,34.40
2018-03-27T10:30:31.792Z,34.40
2018-03-27T10:33:06.302Z,34.60
2018-03-27T10:35:40.965Z,34.80
2018-03-27T10:38:16.198Z,34.80
2018-03-27T10:40:50.961Z,34.60
2018-03-27T10:43:25.836Z,34.80
2018-03-27T10:46:00.508Z,34.80
2018-03-27T10:48:35.228Z,34.70
2018-03-27T10:51:10.011Z,34.70
2018-03-27T10:53:44.742Z,34.80
2018-03-27T10:56:19.377Z,36.00
2018-03-27T10:58:54.242Z,34.80
2018-03-27T11:01:28.807Z,34.80
2018-03-27T11:04:03.499Z,34.80
2018-03-27T11:06:38.218Z,35.10
2018-03-27T11:09:12.668Z,35.60
2018-03-27T11:11:47.319Z,35.00
2018-03-27T11:14:22.664Z,34.90
2018-03-27T11:16:57.287Z,34.90
2018-03-27T11:19:31.924Z,35.30
2018-03-27T11:22:06.548Z,35.10
2018-03-27T11:24:41.277Z,35.00
2018-03-27T11:27:16.200Z,34.60
2018-03-27T11:29:51.073Z,34.90
2018-03-27T11:32:25.550Z,34.60
2018-03-27T11:35:00.326Z,34.80
2018-03-27T11:37:35.486Z,35.30
2018-03-27T11:40:10.968Z,34.80
2018-03-27T11:42:45.695Z,34.70
2018-03-27T11:45:20.352Z,34.80
2018-03-27T11:47:55.041Z,34.80
2018-03-27T11:50:30.020Z,34.80
2018-03-27T11:53:05.467Z,34.90
2018-03-27T11:55:40.047Z,34.90
2018-03-27T11:58:15.490Z,34.80
2018-03-27T12:00:50.007Z,34.70
2018-03-27T12:03:24.643Z,34.40
2018-03-27T12:05:59.269Z,34.50
2018-03-27T12:08:33.930Z,34.40
2018-03-27T12:11:08.361Z,34.30
2018-03-27T12:13:43.043Z,34.40
2018-03-27T12:16:17.640Z,34.40
2018-03-27T12:18:52.194Z,34.30
2018-03-27T12:21:26.900Z,34.10
2018-03-27T12:24:01.748Z,33.60
2018-03-27T12:26:36.302Z,33.30
2018-03-27T12:29:10.864Z,33.10
2018-03-27T12:31:45.483Z,32.70
2018-03-27T12:34:20.658Z,32.30
2018-03-27T12:36:55.431Z,32.40
2018-03-27T12:39:29.834Z,32.20
2018-03-27T12:42:04.325Z,31.80
2018-03-27T12:44:39.745Z,31.60
2018-03-27T12:47:14.536Z,31.80
2018-03-27T12:49:49.147Z,31.70
2018-03-27T12:52:23.749Z,31.90
2018-03-27T12:54:58.522Z,32.60
2018-03-27T12:57:33.024Z,33.70
2018-03-27T13:00:07.749Z,34.50
2018-03-27T13:02:42.286Z,34.90
2018-03-27T13:05:16.971Z,35.40
2018-03-27T13:07:51.661Z,35.40
2018-03-27T13:10:26.436Z,35.80
2018-03-27T13:13:01.098Z,35.40
2018-03-27T13:15:36.025Z,35.70
2018-03-27T13:18:10.604Z,35.60
2018-03-27T13:20:45.292Z,35.70
2018-03-27T13:23:20.752Z,35.60
2018-03-27T13:25:55.651Z,35.70
2018-03-27T13:28:30.379Z,35.80
2018-03-27T13:31:04.967Z,35.80
2018-03-27T13:33:39.601Z,35.80
2018-03-27T13:36:14.566Z,35.70
2018-03-27T13:38:49.312Z,35.90
2018-03-27T13:41:24.596Z,35.90
2018-03-27T13:43:59.325Z,35.80
2018-03-27T13:46:34.291Z,35.90
2018-03-27T13:49:08.880Z,35.80
2018-03-27T13:51:43.863Z,35.80
2018-03-27T13:54:19.147Z,35.90
2018-03-27T13:56:53.820Z,35.90
2018-03-27T13:59:28.504Z,35.90
2018-03-27T14:02:04.046Z,35.90
2018-03-27T14:04:38.618Z,35.90
2018-03-27T14:07:13.209Z,36.00
2018-03-27T14:09:47.772Z,36.40
2018-03-27T14:12:22.379Z,35.70
2018-03-27T14:14:57.781Z,35.50
2018-03-27T14:17:32.446Z,35.50
2018-03-27T14:20:07.105Z,35.90
2018-03-27T14:22:41.582Z,36.00
2018-03-27T14:25:16.226Z,36.00
2018-03-27T14:27:50.880Z,36.00
2018-03-27T14:30:25.527Z,35.90
2018-03-27T14:33:00.168Z,36.00
2018-03-27T14:35:35.455Z,36.10
2018-03-27T14:38:10.840Z,36.10
2018-03-27T14:40:45.552Z,36.00
2018-03-27T14:43:20.205Z,36.00
2018-03-27T14:45:54.785Z,35.90
2018-03-27T14:48:30.191Z,36.00
2018-03-27T14:51:04.827Z,36.00
2018-03-27T14:53:39.529Z,36.00
2018-03-27T14:56:14.197Z,35.90
2018-03-27T14:58:49.223Z,36.20
2018-03-27T15:01:23.802Z,35.80
2018-03-27T15:03:58.451Z,35.80
2018-03-27T15:06:33.052Z,36.20
2018-03-27T15:09:07.767Z,35.80
2018-03-27T15:11:42.510Z,35.80
2018-03-27T15:14:17.313Z,35.90
2018-03-27T15:16:51.968Z,36.40
2018-03-27T15:19:26.685Z,35.90
2018-03-27T15:22:01.346Z,35.90
2018-03-27T15:24:35.864Z,36.00
2018-03-27T15:27:10.640Z,36.40
2018-03-27T15:29:45.495Z,35.90
2018-03-27T15:32:19.983Z,36.40
2018-03-27T15:34:54.748Z,36.30
2018-03-27T15:37:29.226Z,35.80
2018-03-27T15:40:03.887Z,36.80
2018-03-27T15:42:38.595Z,36.90
2018-03-27T15:45:13.288Z,36.20
2018-03-27T15:47:48.615Z,36.50
2018-03-27T15:50:23.111Z,36.30
2018-03-27T15:52:57.924Z,36.80
2018-03-27T15:55:32.597Z,35.80
2018-03-27T15:58:08.047Z,35.90
2018-03-27T16:00:42.699Z,35.80
2018-03-27T16:03:17.327Z,35.90
2018-03-27T16:05:52.026Z,35.80
2018-03-27T16:08:26.536Z,35.90
2018-03-27T16:11:01.192Z,35.80
2018-03-27T16:13:36.581Z,36.10
2018-03-27T16:16:11.309Z,35.80
2018-03-27T16:18:46.770Z,36.00
2018-03-27T16:21:21.895Z,36.00
2018-03-27T16:23:56.421Z,36.00
2018-03-27T16:26:30.991Z,36.40
2018-03-27T16:29:05.858Z,36.50
2018-03-27T16:31:40.592Z,36.70
2018-03-27T16:34:15.294Z,36.90
2018-03-27T16:36:49.854Z,36.60
2018-03-27T16:39:24.523Z,36.50
2018-03-27T16:41:59.030Z,36.60
2018-03-27T16:44:33.524Z,36.60
2018-03-27T16:47:08.155Z,36.50
2018-03-27T16:49:42.799Z,36.70
2018-03-27T16:52:18.123Z,36.50
2018-03-27T16:54:52.765Z,36.40
2018-03-27T16:57:27.340Z,36.60
2018-03-27T17:00:01.776Z,36.50
2018-03-27T17:02:36.421Z,36.50
2018-03-27T17:05:11.029Z,36.80
2018-03-27T17:07:45.774Z,36.60
2018-03-27T17:10:21.174Z,36.50
2018-03-27T17:12:55.610Z,36.40
2018-03-27T17:15:30.553Z,36.30
2018-03-27T17:18:05.221Z,36.60
2018-03-27T17:20:39.953Z,36.60
2018-03-27T17:23:14.645Z,36.50
2018-03-27T17:25:49.269Z,36.40
2018-03-27T17:28:24.805Z,36.10
2018-03-27T17:30:59.536Z,36.10
2018-03-27T17:33:34.110Z,36.00
2018-03-27T17:36:08.564Z,35.80
2018-03-27T17:38:44.057Z,35.90
2018-03-27T17:41:19.051Z,35.90
2018-03-27T17:43:53.493Z,36.30
2018-03-27T17:46:28.090Z,36.40
2018-03-27T17:49:02.561Z,36.50
2018-03-27T17:51:37.868Z,36.30
2018-03-27T17:54:12.496Z,36.20
2018-03-27T17:56:47.126Z,36.30
2018-03-27T17:59:21.777Z,36.20
2018-03-27T18:01:57.179Z,36.60
2018-03-27T18:04:31.915Z,36.50
2018-03-27T18:07:06.483Z,36.50
2018-03-27T18:09:40.953Z,36.20
2018-03-27T18:12:15.534Z,36.00
2018-03-27T18:14:50.405Z,36.10
2018-03-27T18:17:25.012Z,36.10
2018-03-27T18:19:59.720Z,36.10
2018-03-27T18:22:34.287Z,36.40
2018-03-27T18:25:09.157Z,36.40
2018-03-27T18:27:43.640Z,36.30
2018-03-27T18:30:18.190Z,36.20
2018-03-27T18:32:52.665Z,36.20
2018-03-27T18:35:27.510Z,36.10
2018-03-27T18:38:02.290Z,36.00
2018-03-27T18:40:37.617Z,35.90
2018-03-27T18:43:12.418Z,35.90
2018-03-27T18:45:46.960Z,36.10
2018-03-27T18:48:21.634Z,37.20
2018-03-27T18:50:56.188Z,35.80
2018-03-27T18:53:31.638Z,36.30
2018-03-27T18:56:06.363Z,36.20
2018-03-27T18:58:40.983Z,36.30
2018-03-27T19:01:15.648Z,36.20
2018-03-27T19:03:50.111Z,36.00
2018-03-27T19:06:24.917Z,36.10
2018-03-27T19:08:59.474Z,36.10
2018-03-27T19:11:33.932Z,35.90
2018-03-27T19:14:08.533Z,36.20
2018-03-27T19:16:43.247Z,35.80
2018-03-27T19:19:17.981Z,36.10
2018-03-27T19:21:52.605Z,36.20
2018-03-27T19:24:27.227Z,35.90
2018-03-27T19:27:02.573Z,36.30
2018-03-27T19:29:37.246Z,36.10
2018-03-27T19:32:12.644Z,36.30
2018-03-27T19:34:47.269Z,36.00
2018-03-27T19:37:22.052Z,36.20
2018-03-27T19:39:56.529Z,35.80
2018-03-27T19:42:31.036Z,36.10
2018-03-27T19:45:05.527Z,36.00
2018-03-27T19:47:40.304Z,36.20
2018-03-27T19:50:14.976Z,36.20
2018-03-27T19:52:49.739Z,36.20
2018-03-27T19:55:24.373Z,36.00
2018-03-27T19:57:58.904Z,36.40
2018-03-27T20:00:33.516Z,36.20
2018-03-27T20:03:08.258Z,36.30
2018-03-27T20:05:42.832Z,36.20
2018-03-27T20:08:17.414Z,36.20
2018-03-27T20:10:52.364Z,36.20
2018-03-27T20:13:26.915Z,36.10
2018-03-27T20:16:01.726Z,36.10
2018-03-27T20:18:36.290Z,36.00
2018-03-27T20:21:10.864Z,36.00
2018-03-27T20:23:46.375Z,36.00
2018-03-27T20:26:21.044Z,36.10
2018-03-27T20:28:56.334Z,36.10
2018-03-27T20:31:31.098Z,36.20
2018-03-27T20:34:06.413Z,36.20
2018-03-27T20:36:40.924Z,36.10
2018-03-27T20:39:16.378Z,36.30
2018-03-27T20:41:51.018Z,36.20
2018-03-27T20:44:25.632Z,36.30
2018-03-27T20:47:00.404Z,36.40
2018-03-27T20:49:35.086Z,36.40
2018-03-27T20:52:10.372Z,36.50
2018-03-27T20:54:44.783Z,36.50
2018-03-27T20:57:20.015Z,36.40
2018-03-27T20:59:54.950Z,36.50
2018-03-27T21:02:29.429Z,36.40
2018-03-27T21:05:04.155Z,36.40
2018-03-27T21:07:38.895Z,36.50
2018-03-27T21:10:13.437Z,36.40
2018-03-27T21:12:48.062Z,36.50
2018-03-27T21:15:22.659Z,36.50
2018-03-27T21:17:57.298Z,36.50
2018-03-27T21:20:31.806Z,36.40
2018-03-27T21:23:06.550Z,36.40
2018-03-27T21:25:41.046Z,36.70
2018-03-27T21:28:15.711Z,36.50
2018-03-27T21:30:50.410Z,36.60
2018-03-27T21:33:24.927Z,36.60
2018-03-27T21:35:59.547Z,36.80
2018-03-27T21:38:34.287Z,36.70
2018-03-27T21:41:08.807Z,36.70
2018-03-27T21:43:43.410Z,36.80
2018-03-27T21:46:18.112Z,36.80
2018-03-27T21:48:52.784Z,36.90
2018-03-27T21:51:27.512Z,37.00
2018-03-27T21:54:02.841Z,37.30
2018-03-27T21:56:37.377Z,36.80
2018-03-27T21:59:12.112Z,37.00
2018-03-27T22:01:46.662Z,36.90
2018-03-27T22:04:21.357Z,36.90
2018-03-27T22:06:55.879Z,36.80
2018-03-27T22:09:30.636Z,36.80
2018-03-27T22:12:05.333Z,36.80
2018-03-27T22:14:39.952Z,36.90
2018-03-27T22:17:14.823Z,36.80
2018-03-27T22:19:49.654Z,37.00
2018-03-27T22:22:24.127Z,37.10
2018-03-27T22:24:58.670Z,37.20
2018-03-27T22:27:33.323Z,36.80
2018-03-27T22:30:08.021Z,36.90
2018-03-27T22:32:42.744Z,37.10
2018-03-27T22:35:17.711Z,36.90
2018-03-27T22:37:52.231Z,37.10
2018-03-27T22:40:26.816Z,37.00
2018-03-27T22:43:01.539Z,37.10
2018-03-27T22:45:36.390Z,37.20
2018-03-27T22:48:11.746Z,38.60
2018-03-27T22:50:47.077Z,36.90
2018-03-27T22:53:21.707Z,36.90
2018-03-27T22:55:56.346Z,37.00
2018-03-27T22:58:31.565Z,37.10
2018-03-27T23:01:06.287Z,38.40
2018-03-27T23:03:40.976Z,37.10
2018-03-27T23:06:15.620Z,36.90
2018-03-27T23:08:50.151Z,37.00
2018-03-27T23:11:24.775Z,37.10
2018-03-27T23:13:59.645Z,36.80
2018-03-27T23:16:35.058Z,37.20
2018-03-27T23:19:10.431Z,37.00
2018-03-27T23:21:44.916Z,37.00
2018-03-27T23:24:19.553Z,36.90
2018-03-27T23:26:54.242Z,36.80
2018-03-27T23:29:28.797Z,37.20
2018-03-27T23:32:05.155Z,37.30
2018-03-27T23:34:40.025Z,37.30
2018-03-27T23:37:14.464Z,36.80
2018-03-27T23:39:49.888Z,37.00
2018-03-27T23:42:24.819Z,36.90
2018-03-27T23:44:59.295Z,36.90
2018-03-27T23:47:33.933Z,37.00
2018-03-27T23:50:08.614Z,36.70
2018-03-27T23:52:43.318Z,36.80
2018-03-27T23:55:18.023Z,36.80
2018-03-27T23:57:52.785Z,36.80
