createdAt,value
2018-06-18T00:00:03.189Z,79.04
2018-06-18T00:02:32.847Z,79.43
2018-06-18T00:05:02.780Z,79.56
2018-06-18T00:07:32.462Z,79.26
2018-06-18T00:10:02.299Z,78.77
2018-06-18T00:12:32.222Z,79.24
2018-06-18T00:15:01.789Z,78.65
2018-06-18T00:17:31.625Z,78.68
2018-06-18T00:20:01.438Z,78.83
2018-06-18T00:22:31.114Z,79.29
2018-06-18T00:25:01.906Z,79.09
2018-06-18T00:27:31.596Z,79.60
2018-06-18T00:30:01.538Z,80.04
2018-06-18T00:32:31.356Z,81.11
2018-06-18T00:35:01.314Z,81.66
2018-06-18T00:37:31.299Z,82.52
2018-06-18T00:40:01.148Z,83.08
2018-06-18T00:42:31.117Z,83.34
2018-06-18T00:45:01.303Z,83.80
2018-06-18T00:47:30.932Z,84.60
2018-06-18T00:50:01.185Z,84.89
2018-06-18T00:52:30.917Z,85.06
2018-06-18T00:55:00.653Z,85.83
2018-06-18T00:57:30.328Z,85.95
2018-06-18T01:00:00.238Z,86.52
2018-06-18T01:02:30.091Z,86.99
2018-06-18T01:04:59.956Z,87.00
2018-06-18T01:07:30.752Z,87.08
2018-06-18T01:10:00.634Z,87.30
2018-06-18T01:12:30.444Z,86.87
2018-06-18T01:15:00.295Z,86.99
2018-06-18T01:17:30.027Z,86.98
2018-06-18T01:20:01.675Z,87.43
2018-06-18T01:22:32.086Z,88.07
2018-06-18T01:25:04.386Z,88.52
2018-06-18T01:27:34.440Z,87.94
2018-06-18T01:30:05.528Z,88.14
2018-06-18T01:32:35.308Z,88.25
2018-06-18T01:35:05.180Z,87.95
2018-06-18T01:37:34.875Z,88.58
2018-06-18T01:40:04.743Z,88.59
2018-06-18T01:42:34.734Z,89.16
2018-06-18T01:45:04.765Z,89.33
2018-06-18T01:47:34.645Z,89.08
2018-06-18T01:50:04.476Z,88.69
2018-06-18T01:52:34.418Z,88.50
2018-06-18T01:55:04.265Z,88.53
2018-06-18T01:57:34.089Z,89.11
2018-06-18T02:00:04.232Z,88.89
2018-06-18T02:02:33.917Z,88.50
2018-06-18T02:05:03.550Z,87.90
2018-06-18T02:07:33.549Z,87.91
2018-06-18T02:10:03.064Z,88.32
2018-06-18T02:12:32.902Z,88.62
2018-06-18T02:15:02.926Z,88.48
2018-06-18T02:17:32.823Z,88.90
2018-06-18T02:20:02.880Z,89.25
2018-06-18T02:22:32.776Z,88.99
2018-06-18T02:25:02.689Z,88.67
2018-06-18T02:27:37.648Z,88.66
2018-06-18T02:30:12.417Z,88.60
2018-06-18T02:32:47.271Z,89.06
2018-06-18T02:35:22.120Z,89.11
2018-06-18T02:37:57.150Z,89.61
2018-06-18T02:40:33.735Z,90.26
2018-06-18T02:43:03.782Z,90.71
2018-06-18T02:45:33.685Z,90.74
2018-06-18T02:48:03.579Z,91.66
2018-06-18T02:50:33.537Z,91.52
2018-06-18T02:53:03.321Z,91.19
2018-06-18T02:55:33.133Z,90.85
2018-06-18T02:58:06.394Z,90.88
2018-06-18T03:00:36.201Z,90.63
2018-06-18T03:03:05.958Z,90.91
2018-06-18T03:05:35.895Z,91.15
2018-06-18T03:08:06.733Z,91.60
2018-06-18T03:10:36.650Z,90.90
2018-06-18T03:13:06.677Z,91.01
2018-06-18T03:15:36.168Z,90.92
2018-06-18T03:18:06.197Z,90.42
2018-06-18T03:21:39.034Z,90.37
2018-06-18T03:24:11.830Z,90.61
2018-06-18T03:26:46.638Z,90.67
2018-06-18T03:29:18.988Z,91.38
2018-06-18T03:31:49.118Z,91.70
2018-06-18T03:34:18.948Z,91.99
2018-06-18T03:36:48.813Z,92.45
2018-06-18T03:39:18.703Z,92.45
2018-06-18T03:41:50.358Z,92.55
2018-06-18T03:44:26.403Z,92.81
2018-06-18T03:46:56.891Z,92.66
2018-06-18T03:49:26.497Z,92.84
2018-06-18T03:51:56.189Z,93.18
2018-06-18T03:54:26.117Z,93.15
2018-06-18T03:56:55.757Z,92.79
2018-06-18T03:59:25.636Z,92.83
2018-06-18T04:02:03.269Z,93.00
2018-06-18T04:04:42.316Z,92.96
2018-06-18T04:07:16.781Z,92.77
2018-06-18T04:09:51.491Z,92.76
2018-06-18T04:12:21.561Z,92.41
2018-06-18T04:14:51.044Z,92.70
2018-06-18T04:17:22.115Z,92.71
2018-06-18T04:19:51.731Z,92.50
2018-06-18T04:22:21.604Z,92.87
2018-06-18T04:24:51.265Z,92.71
2018-06-18T04:27:21.037Z,93.18
2018-06-18T04:29:50.838Z,93.10
2018-06-18T04:32:20.651Z,93.57
2018-06-18T04:34:53.037Z,92.87
2018-06-18T04:37:22.892Z,92.87
2018-06-18T04:39:52.784Z,91.87
2018-06-18T04:42:27.472Z,92.79
2018-06-18T04:45:02.116Z,91.71
2018-06-18T04:47:37.073Z,91.53
2018-06-18T04:50:11.642Z,91.10
2018-06-18T04:52:41.393Z,91.05
2018-06-18T04:55:11.264Z,90.28
2018-06-18T04:57:42.299Z,90.20
2018-06-18T05:00:20.062Z,89.80
2018-06-18T05:02:50.032Z,89.15
2018-06-18T05:05:19.882Z,88.99
2018-06-18T05:07:53.052Z,87.53
2018-06-18T05:10:27.013Z,87.84
2018-06-18T05:12:56.889Z,87.33
2018-06-18T05:15:30.037Z,87.56
2018-06-18T05:18:01.963Z,87.10
2018-06-18T05:20:33.735Z,86.50
2018-06-18T05:23:08.758Z,86.39
2018-06-18T05:25:38.791Z,85.69
2018-06-18T05:28:08.369Z,85.66
2018-06-18T05:30:38.118Z,84.79
2018-06-18T05:33:08.033Z,84.25
2018-06-18T05:35:37.682Z,83.45
2018-06-18T05:38:13.206Z,84.20
2018-06-18T05:40:43.046Z,83.62
2018-06-18T05:43:12.747Z,82.91
2018-06-18T05:45:42.853Z,83.24
2018-06-18T05:48:12.903Z,81.12
2018-06-18T05:50:43.032Z,80.36
2018-06-18T05:53:12.997Z,80.57
2018-06-18T05:55:42.722Z,79.33
2018-06-18T05:58:12.707Z,78.93
2018-06-18T06:00:42.539Z,79.63
2018-06-18T06:03:12.341Z,80.75
2018-06-18T06:05:42.233Z,80.84
2018-06-18T06:08:12.110Z,80.22
2018-06-18T06:10:42.055Z,78.35
2018-06-18T06:13:12.334Z,77.79
2018-06-18T06:15:42.276Z,78.06
2018-06-18T06:18:12.006Z,75.81
2018-06-18T06:20:47.776Z,74.35
2018-06-18T06:23:17.738Z,72.00
2018-06-18T06:25:47.568Z,71.37
2018-06-18T06:28:17.339Z,71.02
2018-06-18T06:30:47.002Z,70.01
2018-06-18T06:33:16.702Z,70.21
2018-06-18T06:35:46.852Z,69.40
2018-06-18T06:38:16.470Z,67.55
2018-06-18T06:40:46.393Z,68.28
2018-06-18T06:43:16.195Z,69.49
2018-06-18T06:45:46.119Z,69.47
2018-06-18T06:48:15.985Z,70.89
2018-06-18T06:50:46.775Z,67.67
2018-06-18T06:53:16.489Z,67.21
2018-06-18T06:55:46.131Z,68.80
2018-06-18T06:58:15.860Z,69.78
2018-06-18T07:00:45.902Z,68.34
2018-06-18T07:03:15.772Z,68.81
2018-06-18T07:05:45.551Z,69.01
2018-06-18T07:08:15.604Z,67.75
2018-06-18T07:10:45.472Z,68.38
2018-06-18T07:13:15.234Z,67.47
2018-06-18T07:15:45.124Z,68.57
2018-06-18T07:18:15.906Z,66.98
2018-06-18T07:20:45.759Z,66.89
2018-06-18T07:23:15.866Z,68.02
2018-06-18T07:25:45.678Z,67.42
2018-06-18T07:28:15.271Z,66.18
2018-06-18T07:30:45.326Z,65.26
2018-06-18T07:33:15.193Z,66.07
2018-06-18T07:35:44.702Z,65.70
2018-06-18T07:38:14.613Z,65.68
2018-06-18T07:40:44.554Z,64.54
2018-06-18T07:43:14.544Z,64.25
2018-06-18T07:45:44.466Z,64.62
2018-06-18T07:48:14.398Z,64.79
2018-06-18T07:50:44.211Z,65.19
2018-06-18T07:53:14.050Z,63.69
2018-06-18T07:55:43.989Z,62.13
2018-06-18T07:58:13.927Z,63.57
2018-06-18T08:00:43.648Z,61.13
2018-06-18T08:03:13.372Z,62.73
2018-06-18T08:05:43.287Z,61.75
2018-06-18T08:08:12.914Z,62.57
2018-06-18T08:10:42.706Z,63.92
2018-06-18T08:13:12.804Z,64.90
2018-06-18T08:15:42.505Z,64.12
2018-06-18T08:18:12.284Z,64.43
2018-06-18T08:20:42.148Z,64.78
2018-06-18T08:23:12.135Z,66.12
2018-06-18T08:25:41.919Z,66.38
2018-06-18T08:28:11.630Z,64.91
2018-06-18T08:30:41.541Z,65.33
2018-06-18T08:33:11.374Z,62.30
2018-06-18T08:35:41.092Z,62.00
2018-06-18T08:38:11.494Z,62.33
2018-06-18T08:40:41.124Z,61.46
2018-06-18T08:43:11.088Z,60.71
2018-06-18T08:45:41.074Z,60.76
2018-06-18T08:48:11.947Z,60.17
2018-06-18T08:50:46.852Z,56.17
2018-06-18T08:53:21.527Z,57.49
2018-06-18T08:55:56.060Z,58.16
2018-06-18T08:58:30.643Z,56.49
2018-06-18T09:01:05.294Z,55.68
2018-06-18T09:03:40.112Z,56.43
2018-06-18T09:06:09.983Z,55.16
2018-06-18T09:08:44.405Z,53.17
2018-06-18T09:11:14.465Z,54.25
2018-06-18T09:13:44.546Z,51.01
2018-06-18T09:16:14.181Z,49.58
2018-06-18T09:18:43.957Z,50.62
2018-06-18T09:21:13.807Z,49.98
2018-06-18T09:23:43.848Z,48.86
2018-06-18T09:26:13.681Z,55.75
2018-06-18T09:28:43.250Z,60.68
2018-06-18T09:31:13.364Z,61.64
2018-06-18T09:33:44.005Z,62.82
2018-06-18T09:36:14.294Z,63.96
2018-06-18T09:38:44.274Z,64.78
2018-06-18T09:41:14.093Z,65.21
2018-06-18T09:43:43.753Z,64.15
2018-06-18T09:46:13.496Z,63.41
2018-06-18T09:48:48.149Z,60.72
2018-06-18T09:51:23.019Z,59.04
2018-06-18T09:53:57.478Z,59.08
2018-06-18T09:56:32.182Z,59.81
2018-06-18T09:59:07.033Z,59.03
2018-06-18T10:01:36.884Z,58.38
2018-06-18T10:04:06.662Z,58.08
2018-06-18T10:06:38.386Z,57.89
2018-06-18T10:09:09.574Z,59.10
2018-06-18T10:11:39.697Z,57.92
2018-06-18T10:14:11.157Z,54.85
2018-06-18T10:16:41.076Z,54.73
2018-06-18T10:19:10.987Z,54.82
2018-06-18T10:21:40.717Z,54.10
2018-06-18T10:24:10.667Z,53.83
2018-06-18T10:26:40.530Z,53.51
2018-06-18T10:29:10.500Z,52.81
2018-06-18T10:31:40.557Z,51.15
2018-06-18T10:34:15.092Z,51.64
2018-06-18T10:36:50.075Z,51.88
2018-06-18T10:39:24.896Z,52.78
2018-06-18T10:41:59.866Z,51.42
2018-06-18T10:44:29.636Z,52.06
2018-06-18T10:46:59.395Z,52.79
2018-06-18T10:49:29.275Z,50.33
2018-06-18T10:51:59.047Z,51.23
2018-06-18T10:54:29.001Z,50.28
2018-06-18T10:56:59.291Z,48.80
2018-06-18T10:59:29.159Z,49.67
2018-06-18T11:01:58.933Z,49.90
2018-06-18T11:04:29.886Z,51.50
2018-06-18T11:07:00.564Z,50.21
2018-06-18T11:09:30.415Z,51.59
2018-06-18T11:12:00.298Z,49.07
2018-06-18T11:14:30.045Z,48.52
2018-06-18T11:17:05.091Z,47.40
2018-06-18T11:19:39.309Z,46.28
2018-06-18T11:22:09.618Z,45.93
2018-06-18T11:24:44.188Z,44.01
2018-06-18T11:27:14.457Z,44.32
2018-06-18T11:29:44.333Z,42.79
2018-06-18T11:32:14.251Z,43.23
2018-06-18T11:34:44.113Z,44.88
2018-06-18T11:37:13.994Z,43.66
2018-06-18T11:39:43.647Z,44.18
2018-06-18T11:42:13.381Z,42.35
2018-06-18T11:44:43.208Z,41.61
2018-06-18T11:47:12.993Z,40.40
2018-06-18T11:49:42.727Z,40.11
2018-06-18T11:52:12.677Z,40.17
2018-06-18T11:54:42.659Z,38.55
2018-06-18T11:57:12.397Z,40.46
2018-06-18T12:00:47.802Z,41.02
2018-06-18T12:03:22.393Z,40.11
2018-06-18T12:06:55.179Z,39.32
2018-06-18T12:09:30.888Z,39.87
2018-06-18T12:12:00.857Z,39.86
2018-06-18T12:14:30.651Z,40.18
2018-06-18T12:17:00.728Z,39.41
2018-06-18T12:19:30.560Z,40.24
2018-06-18T12:22:00.458Z,38.49
2018-06-18T12:24:30.241Z,39.46
2018-06-18T12:27:00.463Z,39.95
2018-06-18T12:29:30.806Z,38.92
2018-06-18T12:32:00.641Z,40.61
2018-06-18T12:34:30.608Z,39.71
2018-06-18T12:37:00.404Z,38.24
2018-06-18T12:39:30.583Z,36.45
2018-06-18T12:42:04.264Z,34.88
2018-06-18T12:44:40.000Z,34.83
2018-06-18T12:47:14.558Z,33.49
2018-06-18T12:49:49.329Z,33.02
2018-06-18T12:52:24.089Z,32.67
2018-06-18T12:54:58.541Z,35.51
2018-06-18T12:57:28.496Z,33.69
2018-06-18T12:59:58.292Z,31.24
2018-06-18T13:02:35.353Z,29.06
2018-06-18T13:05:06.084Z,29.63
2018-06-18T13:07:38.795Z,29.79
2018-06-18T13:10:08.956Z,29.90
2018-06-18T13:12:38.599Z,31.03
2018-06-18T13:15:08.540Z,29.39
2018-06-18T13:17:38.448Z,30.37
2018-06-18T13:20:08.649Z,29.56
2018-06-18T13:22:38.416Z,29.33
2018-06-18T13:25:08.228Z,29.82
2018-06-18T13:27:42.981Z,29.73
2018-06-18T13:30:12.851Z,27.16
2018-06-18T13:32:42.782Z,27.44
2018-06-18T13:35:12.686Z,27.08
2018-06-18T13:37:47.346Z,25.71
2018-06-18T13:40:22.037Z,26.57
2018-06-18T13:42:56.835Z,26.12
2018-06-18T13:45:35.216Z,26.63
2018-06-18T13:48:10.000Z,25.89
2018-06-18T13:50:40.632Z,27.90
2018-06-18T13:53:10.519Z,27.76
2018-06-18T13:55:40.411Z,28.39
2018-06-18T13:58:10.432Z,28.52
2018-06-18T14:00:40.226Z,28.35
2018-06-18T14:03:09.936Z,28.34
2018-06-18T14:05:39.923Z,28.47
2018-06-18T14:08:09.643Z,28.82
2018-06-18T14:10:40.598Z,29.96
2018-06-18T14:13:10.387Z,28.47
2018-06-18T14:15:40.148Z,29.41
2018-06-18T14:18:09.992Z,28.64
2018-06-18T14:20:39.607Z,28.54
2018-06-18T14:23:10.405Z,28.71
2018-06-18T14:25:40.343Z,30.44
2018-06-18T14:28:10.215Z,28.80
2018-06-18T14:30:45.036Z,27.34
2018-06-18T14:33:19.992Z,26.28
2018-06-18T14:35:54.923Z,26.27
2018-06-18T14:38:30.798Z,26.61
2018-06-18T14:41:00.607Z,26.60
2018-06-18T14:43:30.436Z,26.52
2018-06-18T14:46:01.276Z,26.68
2018-06-18T14:48:31.270Z,26.68
2018-06-18T14:51:00.963Z,26.75
2018-06-18T14:53:30.733Z,27.01
2018-06-18T14:56:17.943Z,25.14
2018-06-18T14:58:59.041Z,23.92
2018-06-18T15:01:28.704Z,25.56
2018-06-18T15:03:58.398Z,25.24
2018-06-18T15:06:28.267Z,24.94
2018-06-18T15:08:58.342Z,24.76
2018-06-18T15:11:27.988Z,24.84
2018-06-18T15:13:59.004Z,24.94
2018-06-18T15:16:31.198Z,25.63
2018-06-18T15:19:01.830Z,27.88
2018-06-18T15:21:34.730Z,28.70
2018-06-18T15:24:07.462Z,29.06
2018-06-18T15:26:37.197Z,26.90
2018-06-18T15:29:07.114Z,29.25
2018-06-18T15:31:36.663Z,29.08
2018-06-18T15:34:06.334Z,28.37
2018-06-18T15:36:36.310Z,28.27
2018-06-18T15:39:09.098Z,27.19
2018-06-18T15:41:38.977Z,26.70
2018-06-18T15:44:09.265Z,27.44
2018-06-18T15:46:38.898Z,27.16
2018-06-18T15:49:08.761Z,26.80
2018-06-18T15:51:38.662Z,27.17
2018-06-18T15:54:08.690Z,27.08
2018-06-18T15:56:38.599Z,25.25
2018-06-18T15:59:08.211Z,25.81
2018-06-18T16:01:38.175Z,24.58
2018-06-18T16:04:08.084Z,25.13
2018-06-18T16:06:37.896Z,25.08
2018-06-18T16:09:10.255Z,25.26
2018-06-18T16:11:41.248Z,24.82
2018-06-18T16:14:11.526Z,24.03
2018-06-18T16:16:41.911Z,23.55
2018-06-18T16:19:11.637Z,24.39
2018-06-18T16:21:41.418Z,24.79
2018-06-18T16:24:11.082Z,25.69
2018-06-18T16:26:40.864Z,24.35
2018-06-18T16:29:10.636Z,23.82
2018-06-18T16:31:40.537Z,23.69
2018-06-18T16:34:10.253Z,24.65
2018-06-18T16:36:40.097Z,25.13
2018-06-18T16:39:11.828Z,24.35
2018-06-18T16:41:41.830Z,25.39
2018-06-18T16:44:11.808Z,25.50
2018-06-18T16:46:42.741Z,25.58
2018-06-18T16:49:12.598Z,26.32
2018-06-18T16:51:42.349Z,27.01
2018-06-18T16:54:12.364Z,27.35
2018-06-18T16:56:43.099Z,26.34
2018-06-18T16:59:12.694Z,26.98
2018-06-18T17:01:42.466Z,28.04
2018-06-18T17:04:12.245Z,28.25
2018-06-18T17:06:42.263Z,27.58
2018-06-18T17:09:12.764Z,28.40
2018-06-18T17:11:42.399Z,29.03
2018-06-18T17:14:12.509Z,28.31
2018-06-18T17:21:11.906Z,29.25
2018-06-18T17:23:41.556Z,29.99
2018-06-18T17:26:10.927Z,31.12
2018-06-18T17:28:40.438Z,31.23
2018-06-18T17:31:10.039Z,32.26
2018-06-18T17:33:39.650Z,32.57
2018-06-18T17:36:09.329Z,31.91
2018-06-18T17:38:38.873Z,33.05
2018-06-18T17:41:08.360Z,32.64
2018-06-18T17:43:37.823Z,32.84
2018-06-18T17:46:07.445Z,33.76
2018-06-18T17:48:36.894Z,33.98
2018-06-18T17:51:06.368Z,34.75
2018-06-18T17:53:36.098Z,34.95
2018-06-18T17:56:05.890Z,35.30
2018-06-18T17:58:35.405Z,35.95
2018-06-18T18:01:04.960Z,36.68
2018-06-18T18:03:34.570Z,36.25
2018-06-18T18:06:04.041Z,36.95
2018-06-18T18:08:33.540Z,37.23
2018-06-18T18:11:03.074Z,37.79
2018-06-18T18:13:32.633Z,38.43
2018-06-18T18:16:02.063Z,38.06
2018-06-18T18:18:31.715Z,39.35
2018-06-18T18:21:01.327Z,39.82
2018-06-18T18:23:30.857Z,40.45
2018-06-18T18:26:00.468Z,41.72
2018-06-18T18:28:29.917Z,41.57
2018-06-18T18:30:59.508Z,42.36
2018-06-18T18:33:28.897Z,43.00
2018-06-18T18:35:58.540Z,43.38
2018-06-18T18:38:28.112Z,44.98
2018-06-18T18:40:57.613Z,45.16
2018-06-18T18:43:27.119Z,45.71
2018-06-18T18:45:56.742Z,46.33
2018-06-18T18:48:26.139Z,46.80
2018-06-18T18:50:55.699Z,48.07
2018-06-18T18:53:25.175Z,49.11
2018-06-18T18:56:06.837Z,49.16
2018-06-18T18:59:44.917Z,50.11
2018-06-18T19:02:14.567Z,50.89
2018-06-18T19:04:55.933Z,51.18
2018-06-18T19:07:31.129Z,51.98
2018-06-18T19:10:12.961Z,52.46
2018-06-18T19:12:42.482Z,52.37
2018-06-18T19:15:12.415Z,52.79
2018-06-18T19:17:41.996Z,53.80
2018-06-18T19:20:18.033Z,53.86
2018-06-18T19:22:47.532Z,53.83
2018-06-18T19:25:17.059Z,54.06
2018-06-18T19:27:46.708Z,54.22
2018-06-18T19:30:16.381Z,54.12
2018-06-18T19:32:46.280Z,54.34
2018-06-18T19:35:15.760Z,54.85
2018-06-18T19:37:45.429Z,54.64
2018-06-18T19:40:14.912Z,55.40
2018-06-18T19:42:44.573Z,55.09
2018-06-18T19:45:15.588Z,55.19
2018-06-18T19:47:50.916Z,55.16
2018-06-18T19:50:20.335Z,55.44
2018-06-18T19:52:49.825Z,55.92
2018-06-18T19:55:23.637Z,55.73
2018-06-18T19:57:53.298Z,55.54
2018-06-18T20:00:24.410Z,55.99
2018-06-18T20:02:53.950Z,55.49
2018-06-18T20:05:23.520Z,55.66
2018-06-18T20:07:59.213Z,56.12
2018-06-18T20:10:28.836Z,56.12
2018-06-18T20:12:58.533Z,55.74
2018-06-18T20:15:28.037Z,56.62
2018-06-18T20:17:57.537Z,56.50
2018-06-18T20:20:27.017Z,56.87
2018-06-18T20:22:56.486Z,56.26
2018-06-18T20:25:29.846Z,56.98
2018-06-18T20:27:59.498Z,56.53
2018-06-18T20:30:29.058Z,57.09
2018-06-18T20:32:58.531Z,57.80
2018-06-18T20:35:31.439Z,57.92
2018-06-18T20:38:00.964Z,59.07
2018-06-18T20:40:30.442Z,59.18
2018-06-18T20:42:59.914Z,59.37
2018-06-18T20:45:29.893Z,59.57
2018-06-18T20:47:59.397Z,59.55
2018-06-18T20:50:28.969Z,60.11
2018-06-18T20:52:58.383Z,60.52
2018-06-18T20:55:27.840Z,61.05
2018-06-18T20:57:57.480Z,62.49
2018-06-18T21:00:26.937Z,62.44
2018-06-18T21:02:56.348Z,63.36
2018-06-18T21:05:25.775Z,64.45
2018-06-18T21:07:55.281Z,65.90
2018-06-18T21:10:24.870Z,65.59
2018-06-18T21:12:55.445Z,65.34
2018-06-18T21:15:24.849Z,66.75
2018-06-18T21:17:54.315Z,67.14
2018-06-18T21:20:23.658Z,65.81
2018-06-18T21:22:53.383Z,65.70
2018-06-18T21:25:22.868Z,65.62
2018-06-18T21:27:52.443Z,66.05
2018-06-18T21:30:21.991Z,65.46
2018-06-18T21:32:51.479Z,65.58
2018-06-18T21:35:21.015Z,65.33
2018-06-18T21:37:50.613Z,65.79
2018-06-18T21:40:20.146Z,67.41
2018-06-18T21:42:49.686Z,67.38
2018-06-18T21:45:22.940Z,68.24
2018-06-18T21:47:52.606Z,68.76
2018-06-18T21:50:22.048Z,68.73
2018-06-18T21:52:51.548Z,69.07
2018-06-18T21:55:21.247Z,69.98
2018-06-18T21:57:50.892Z,68.54
2018-06-18T22:00:30.448Z,68.93
2018-06-18T22:02:59.931Z,68.66
2018-06-18T22:05:29.466Z,67.79
2018-06-18T22:07:59.072Z,67.42
2018-06-18T22:10:28.571Z,67.92
2018-06-18T22:12:58.074Z,66.67
2018-06-18T22:15:27.606Z,66.80
2018-06-18T22:17:57.198Z,66.13
2018-06-18T22:20:26.912Z,65.92
2018-06-18T22:22:56.541Z,65.85
2018-06-18T22:25:26.049Z,65.82
2018-06-18T22:27:55.947Z,65.50
2018-06-18T22:30:25.741Z,65.12
2018-06-18T22:32:56.291Z,65.26
2018-06-18T22:35:26.152Z,65.66
2018-06-18T22:37:55.601Z,65.49
2018-06-18T22:40:25.129Z,66.52
2018-06-18T22:42:55.595Z,66.13
2018-06-18T22:45:25.415Z,66.92
2018-06-18T22:47:54.885Z,67.44
2018-06-18T22:50:25.327Z,67.27
2018-06-18T22:52:55.837Z,67.22
2018-06-18T22:55:25.304Z,67.03
2018-06-18T22:57:54.909Z,67.90
2018-06-18T23:00:24.408Z,68.45
2018-06-18T23:02:54.109Z,68.68
2018-06-18T23:05:26.361Z,69.56
2018-06-18T23:07:56.278Z,69.83
2018-06-18T23:10:26.113Z,70.15
2018-06-18T23:12:55.632Z,71.31
2018-06-18T23:15:24.996Z,71.27
2018-06-18T23:17:54.393Z,72.13
2018-06-18T23:20:24.957Z,72.64
2018-06-18T23:22:54.448Z,73.85
2018-06-18T23:25:23.853Z,73.80
2018-06-18T23:27:53.640Z,74.51
2018-06-18T23:30:23.098Z,73.84
2018-06-18T23:32:52.520Z,73.86
2018-06-18T23:35:21.993Z,74.27
2018-06-18T23:37:51.402Z,74.83
2018-06-18T23:40:21.032Z,75.33
2018-06-18T23:42:50.570Z,75.87
2018-06-18T23:45:19.987Z,76.65
2018-06-18T23:47:49.564Z,76.92
2018-06-18T23:50:19.268Z,77.39
2018-06-18T23:52:48.785Z,77.95
2018-06-18T23:55:18.389Z,78.43
2018-06-18T23:57:48.041Z,78.11
