createdAt,value
2019-06-26T00:01:12.963Z,67.50
2019-06-26T00:03:42.038Z,67.60
2019-06-26T00:06:11.071Z,68.00
2019-06-26T00:08:40.535Z,68.30
2019-06-26T00:11:12.016Z,68.10
2019-06-26T00:13:41.000Z,68.70
2019-06-26T00:16:10.341Z,68.20
2019-06-26T00:18:39.724Z,68.20
2019-06-26T00:21:08.782Z,67.80
2019-06-26T00:23:37.741Z,68.00
2019-06-26T00:26:06.697Z,68.30
2019-06-26T00:28:35.676Z,68.60
2019-06-26T00:31:04.653Z,68.60
2019-06-26T00:33:33.686Z,68.60
2019-06-26T00:36:02.768Z,68.80
2019-06-26T00:38:31.790Z,69.20
2019-06-26T00:41:00.983Z,69.30
2019-06-26T00:43:41.938Z,69.30
2019-06-26T00:46:00.624Z,69.00
2019-06-26T00:48:29.911Z,68.80
2019-06-26T00:50:59.219Z,69.20
2019-06-26T00:53:30.377Z,69.70
2019-06-26T00:55:59.496Z,69.90
2019-06-26T00:58:28.478Z,70.60
2019-06-26T01:00:59.681Z,70.20
2019-06-26T01:03:28.821Z,70.00
2019-06-26T01:05:57.894Z,70.30
2019-06-26T01:08:27.128Z,70.60
2019-06-26T01:10:56.366Z,70.20
2019-06-26T01:13:25.496Z,70.00
2019-06-26T01:15:54.549Z,70.40
2019-06-26T01:18:24.099Z,70.60
2019-06-26T01:20:53.768Z,70.70
2019-06-26T01:23:22.740Z,70.80
2019-06-26T01:25:51.733Z,71.30
2019-06-26T01:28:20.701Z,71.00
2019-06-26T01:30:49.715Z,70.90
2019-06-26T01:33:19.198Z,70.90
2019-06-26T01:35:48.220Z,71.00
2019-06-26T01:38:17.225Z,71.60
2019-06-26T01:40:46.484Z,70.90
2019-06-26T01:43:15.566Z,70.80
2019-06-26T01:45:44.521Z,71.00
2019-06-26T01:48:13.495Z,71.20
2019-06-26T01:50:42.875Z,71.40
2019-06-26T01:53:11.902Z,71.50
2019-06-26T01:55:40.919Z,71.90
2019-06-26T01:58:09.980Z,72.00
2019-06-26T02:00:39.359Z,72.00
2019-06-26T02:03:08.778Z,71.90
2019-06-26T02:05:37.810Z,71.90
2019-06-26T02:08:06.814Z,71.60
2019-06-26T02:10:35.785Z,71.70
2019-06-26T02:13:04.766Z,72.00
2019-06-26T02:15:33.752Z,72.30
2019-06-26T02:18:02.874Z,72.30
2019-06-26T02:20:31.938Z,72.70
2019-06-26T02:23:00.919Z,72.50
2019-06-26T02:25:29.903Z,72.80
2019-06-26T02:27:58.894Z,73.10
2019-06-26T02:30:27.853Z,72.80
2019-06-26T02:32:56.858Z,73.20
2019-06-26T02:35:25.819Z,73.20
2019-06-26T02:37:54.799Z,73.10
2019-06-26T02:40:24.001Z,73.20
2019-06-26T02:42:53.056Z,73.80
2019-06-26T02:45:22.147Z,74.30
2019-06-26T02:47:51.494Z,74.30
2019-06-26T02:50:20.459Z,74.30
2019-06-26T02:52:49.436Z,74.10
2019-06-26T02:55:18.489Z,73.80
2019-06-26T02:57:47.543Z,74.10
2019-06-26T03:00:16.830Z,74.80
2019-06-26T03:02:46.177Z,75.10
2019-06-26T03:05:17.414Z,74.90
2019-06-26T03:07:46.520Z,74.80
2019-06-26T03:10:16.110Z,74.80
2019-06-26T03:12:45.157Z,74.20
2019-06-26T03:15:14.576Z,74.60
2019-06-26T03:17:54.837Z,74.30
2019-06-26T03:20:14.681Z,74.20
2019-06-26T03:22:43.771Z,74.80
2019-06-26T03:25:12.944Z,75.00
2019-06-26T03:27:41.938Z,76.10
2019-06-26T03:30:11.230Z,76.40
2019-06-26T03:32:40.198Z,76.30
2019-06-26T03:35:09.556Z,76.20
2019-06-26T03:37:38.695Z,76.00
2019-06-26T03:40:08.877Z,76.10
2019-06-26T03:42:37.864Z,75.60
2019-06-26T03:45:15.645Z,75.50
2019-06-26T03:47:38.352Z,75.10
2019-06-26T03:50:08.763Z,73.70
2019-06-26T03:52:37.799Z,73.30
2019-06-26T03:55:07.266Z,73.50
2019-06-26T03:57:36.311Z,74.20
2019-06-26T04:00:07.396Z,74.20
2019-06-26T04:02:36.409Z,74.30
2019-06-26T04:05:07.207Z,72.80
2019-06-26T04:07:36.321Z,72.40
2019-06-26T04:10:08.555Z,73.90
2019-06-26T04:12:37.635Z,74.60
2019-06-26T04:15:09.915Z,73.90
2019-06-26T04:17:38.973Z,73.10
2019-06-26T04:20:08.202Z,74.10
2019-06-26T04:22:37.235Z,73.40
2019-06-26T04:25:07.751Z,72.60
2019-06-26T04:27:36.781Z,74.00
2019-06-26T04:30:07.377Z,74.50
2019-06-26T04:32:36.467Z,74.20
2019-06-26T04:35:07.366Z,73.60
2019-06-26T04:37:36.443Z,73.50
2019-06-26T04:40:07.267Z,73.50
2019-06-26T04:42:36.299Z,72.50
2019-06-26T04:45:07.997Z,72.30
2019-06-26T04:47:37.338Z,72.30
2019-06-26T04:50:07.704Z,72.90
2019-06-26T04:52:36.966Z,74.10
2019-06-26T04:55:07.206Z,74.70
2019-06-26T04:57:36.390Z,74.60
2019-06-26T05:00:08.082Z,74.20
2019-06-26T05:02:37.155Z,73.70
2019-06-26T05:05:07.119Z,74.40
2019-06-26T05:07:36.082Z,74.90
2019-06-26T05:10:09.519Z,75.30
2019-06-26T05:12:38.497Z,75.60
2019-06-26T05:15:08.842Z,76.70
2019-06-26T05:17:37.964Z,76.50
2019-06-26T05:20:08.044Z,76.00
2019-06-26T05:22:37.233Z,76.10
2019-06-26T05:25:08.042Z,74.70
2019-06-26T05:27:37.207Z,74.10
2019-06-26T05:30:07.748Z,73.90
2019-06-26T05:32:36.873Z,75.30
2019-06-26T05:35:09.911Z,75.40
2019-06-26T05:37:38.954Z,74.70
2019-06-26T05:40:10.189Z,74.50
2019-06-26T05:42:39.495Z,73.80
2019-06-26T05:45:10.233Z,74.60
2019-06-26T05:47:39.738Z,74.40
2019-06-26T05:50:10.982Z,74.60
2019-06-26T05:52:42.813Z,73.30
2019-06-26T05:55:12.118Z,74.30
2019-06-26T05:57:42.135Z,72.60
2019-06-26T06:00:12.509Z,72.90
2019-06-26T06:02:41.612Z,74.10
2019-06-26T06:05:12.122Z,72.60
2019-06-26T06:07:41.425Z,72.50
2019-06-26T06:10:12.221Z,72.40
2019-06-26T06:12:41.326Z,73.30
2019-06-26T06:15:13.531Z,72.10
2019-06-26T06:17:42.933Z,71.90
2019-06-26T06:20:12.520Z,72.00
2019-06-26T06:22:41.550Z,71.50
2019-06-26T06:25:10.935Z,72.20
2019-06-26T06:27:39.982Z,72.60
2019-06-26T06:30:09.943Z,71.50
2019-06-26T06:32:38.913Z,70.90
2019-06-26T06:35:08.088Z,71.70
2019-06-26T06:37:38.690Z,72.80
2019-06-26T06:40:08.775Z,73.00
2019-06-26T06:42:37.767Z,72.60
2019-06-26T06:45:07.373Z,71.50
2019-06-26T06:47:36.473Z,72.90
2019-06-26T06:50:09.295Z,72.90
2019-06-26T06:52:38.265Z,73.30
2019-06-26T06:55:07.326Z,72.90
2019-06-26T06:57:36.374Z,72.70
2019-06-26T07:00:07.830Z,72.80
2019-06-26T07:02:36.774Z,72.20
2019-06-26T07:05:06.811Z,72.80
2019-06-26T07:07:35.861Z,71.30
2019-06-26T07:10:06.339Z,73.00
2019-06-26T07:12:35.819Z,73.30
2019-06-26T07:15:07.325Z,72.80
2019-06-26T07:17:36.357Z,73.00
2019-06-26T07:20:06.372Z,73.60
2019-06-26T07:22:35.474Z,72.20
2019-06-26T07:25:06.019Z,73.00
2019-06-26T07:27:35.117Z,72.40
2019-06-26T07:30:05.844Z,73.80
2019-06-26T07:32:34.907Z,72.00
2019-06-26T07:35:05.717Z,71.60
2019-06-26T07:37:34.722Z,73.10
2019-06-26T07:40:05.241Z,71.00
2019-06-26T07:42:34.232Z,71.10
2019-06-26T07:45:03.478Z,71.40
2019-06-26T07:47:42.409Z,72.60
2019-06-26T07:50:04.304Z,71.90
2019-06-26T07:52:33.264Z,72.00
2019-06-26T07:55:02.505Z,73.30
2019-06-26T07:57:31.845Z,73.30
2019-06-26T08:00:00.918Z,71.70
2019-06-26T08:02:30.154Z,71.30
2019-06-26T08:04:59.191Z,71.30
2019-06-26T08:07:28.185Z,71.70
2019-06-26T08:09:57.226Z,72.40
2019-06-26T08:12:26.280Z,71.00
2019-06-26T08:14:55.358Z,72.50
2019-06-26T08:17:24.397Z,72.40
2019-06-26T08:19:53.394Z,70.40
2019-06-26T08:22:22.390Z,70.00
2019-06-26T08:24:51.352Z,69.60
2019-06-26T08:27:23.308Z,69.50
2019-06-26T08:29:52.348Z,69.00
2019-06-26T08:32:21.334Z,69.50
2019-06-26T08:34:50.461Z,70.80
2019-06-26T08:37:19.493Z,69.50
2019-06-26T08:39:48.575Z,69.70
2019-06-26T08:42:17.599Z,69.80
2019-06-26T08:44:46.817Z,70.30
2019-06-26T08:47:15.854Z,70.00
2019-06-26T08:49:44.808Z,69.30
2019-06-26T08:52:13.975Z,69.80
2019-06-26T08:54:43.009Z,70.50
2019-06-26T08:57:12.039Z,69.70
2019-06-26T08:59:41.084Z,68.40
2019-06-26T09:02:10.214Z,68.10
2019-06-26T09:04:39.687Z,68.80
2019-06-26T09:07:09.079Z,68.30
2019-06-26T09:09:38.109Z,68.60
2019-06-26T09:12:07.101Z,66.90
2019-06-26T09:14:36.374Z,66.30
2019-06-26T09:17:05.397Z,65.00
2019-06-26T09:19:34.434Z,66.40
2019-06-26T09:22:03.493Z,66.70
2019-06-26T09:24:32.558Z,68.20
2019-06-26T09:27:01.590Z,68.50
2019-06-26T09:29:30.564Z,67.30
2019-06-26T09:31:59.554Z,68.00
2019-06-26T09:34:28.535Z,65.90
2019-06-26T09:36:57.605Z,66.10
2019-06-26T09:39:26.644Z,65.70
2019-06-26T09:41:55.658Z,65.90
2019-06-26T09:44:24.706Z,66.10
2019-06-26T09:46:53.686Z,64.90
2019-06-26T09:49:22.761Z,65.40
2019-06-26T09:51:52.011Z,66.60
2019-06-26T09:54:20.979Z,64.70
2019-06-26T09:56:50.119Z,65.40
2019-06-26T09:59:19.168Z,65.20
2019-06-26T10:01:48.239Z,64.40
2019-06-26T10:04:17.202Z,64.60
2019-06-26T10:06:46.180Z,64.70
2019-06-26T10:09:15.221Z,63.90
2019-06-26T10:11:44.179Z,63.20
2019-06-26T10:14:13.494Z,64.20
2019-06-26T10:16:42.531Z,64.80
2019-06-26T10:19:11.625Z,63.80
2019-06-26T10:21:40.615Z,60.00
2019-06-26T10:24:09.575Z,60.20
2019-06-26T10:26:38.592Z,63.30
2019-06-26T10:29:07.655Z,62.50
2019-06-26T10:31:36.685Z,61.30
2019-06-26T10:34:09.726Z,59.10
2019-06-26T10:36:36.327Z,61.40
2019-06-26T10:39:07.920Z,58.40
2019-06-26T10:41:36.949Z,59.90
2019-06-26T10:44:06.051Z,58.30
2019-06-26T10:46:35.107Z,58.50
2019-06-26T10:49:04.202Z,57.50
2019-06-26T10:51:33.276Z,55.10
2019-06-26T10:54:02.239Z,56.60
2019-06-26T10:56:31.285Z,58.10
2019-06-26T10:59:00.348Z,56.60
2019-06-26T11:01:29.699Z,56.40
2019-06-26T11:03:58.698Z,55.50
2019-06-26T11:06:27.734Z,54.90
2019-06-26T11:08:56.691Z,56.40
2019-06-26T11:11:25.686Z,53.90
2019-06-26T11:13:54.726Z,55.50
2019-06-26T11:16:23.717Z,56.50
2019-06-26T11:18:52.680Z,54.00
2019-06-26T11:21:21.649Z,53.20
2019-06-26T11:23:50.658Z,52.00
2019-06-26T11:26:19.684Z,52.20
2019-06-26T11:28:48.760Z,52.20
2019-06-26T11:31:17.725Z,53.40
2019-06-26T11:33:46.679Z,51.70
2019-06-26T11:36:15.743Z,53.10
2019-06-26T11:38:44.748Z,52.60
2019-06-26T11:41:13.753Z,51.40
2019-06-26T11:43:42.724Z,50.30
2019-06-26T11:46:12.081Z,51.70
2019-06-26T11:48:41.208Z,51.20
2019-06-26T11:51:10.246Z,52.70
2019-06-26T11:53:39.469Z,53.40
2019-06-26T11:56:09.491Z,51.50
2019-06-26T11:58:38.854Z,55.00
2019-06-26T12:01:07.948Z,52.10
2019-06-26T12:03:37.021Z,51.50
2019-06-26T12:06:17.963Z,51.50
2019-06-26T12:08:36.744Z,52.90
2019-06-26T12:11:05.805Z,52.30
2019-06-26T12:13:34.846Z,50.70
2019-06-26T12:16:03.804Z,52.30
2019-06-26T12:18:33.239Z,51.20
2019-06-26T12:21:02.200Z,52.70
2019-06-26T12:23:31.233Z,52.90
2019-06-26T12:26:00.303Z,53.40
2019-06-26T12:28:29.343Z,53.90
2019-06-26T12:30:58.306Z,51.30
2019-06-26T12:33:27.306Z,53.80
2019-06-26T12:35:56.264Z,52.30
2019-06-26T12:38:25.371Z,53.60
2019-06-26T12:40:54.881Z,53.40
2019-06-26T12:43:24.004Z,53.50
2019-06-26T12:45:53.034Z,54.20
2019-06-26T12:48:22.010Z,54.00
2019-06-26T12:50:51.165Z,52.80
2019-06-26T12:53:20.125Z,54.10
2019-06-26T12:55:49.103Z,54.70
2019-06-26T12:58:20.002Z,53.50
2019-06-26T13:00:48.759Z,54.70
2019-06-26T13:03:17.754Z,53.10
2019-06-26T13:05:46.770Z,54.80
2019-06-26T13:08:15.759Z,53.30
2019-06-26T13:10:49.762Z,50.80
2019-06-26T13:13:15.470Z,52.50
2019-06-26T13:15:44.490Z,51.60
2019-06-26T13:18:13.524Z,52.20
2019-06-26T13:20:52.702Z,51.50
2019-06-26T13:23:14.917Z,50.50
2019-06-26T13:25:44.125Z,52.20
2019-06-26T13:28:13.123Z,52.80
2019-06-26T13:30:42.165Z,51.50
2019-06-26T13:33:11.202Z,50.80
2019-06-26T13:35:40.278Z,51.20
2019-06-26T13:38:09.685Z,50.90
2019-06-26T13:40:41.048Z,51.00
2019-06-26T13:43:10.055Z,50.20
2019-06-26T13:45:39.305Z,50.70
2019-06-26T13:48:08.485Z,51.40
2019-06-26T13:50:37.510Z,51.50
2019-06-26T13:53:06.743Z,52.20
2019-06-26T13:55:35.837Z,52.20
2019-06-26T13:58:04.872Z,52.20
2019-06-26T14:00:33.843Z,51.80
2019-06-26T14:03:02.820Z,52.00
2019-06-26T14:05:31.805Z,51.70
2019-06-26T14:08:00.767Z,53.00
2019-06-26T14:10:30.126Z,51.00
2019-06-26T14:12:59.195Z,53.70
2019-06-26T14:15:28.226Z,53.30
2019-06-26T14:17:57.257Z,51.70
2019-06-26T14:20:26.565Z,52.80
2019-06-26T14:22:55.527Z,53.30
2019-06-26T14:25:24.873Z,51.00
2019-06-26T14:27:53.834Z,51.90
2019-06-26T14:30:23.490Z,53.60
2019-06-26T14:32:52.453Z,51.80
2019-06-26T14:35:21.425Z,52.20
2019-06-26T14:37:50.409Z,53.90
2019-06-26T14:40:19.735Z,52.60
2019-06-26T14:42:48.754Z,54.20
2019-06-26T14:45:17.914Z,52.90
2019-06-26T14:47:46.922Z,53.20
2019-06-26T14:50:16.294Z,53.10
2019-06-26T14:52:46.095Z,54.40
2019-06-26T14:55:15.973Z,53.80
2019-06-26T14:57:45.291Z,54.40
2019-06-26T15:00:15.949Z,53.50
2019-06-26T15:02:44.928Z,52.60
2019-06-26T15:05:14.726Z,53.90
2019-06-26T15:07:43.710Z,53.80
2019-06-26T15:10:12.806Z,55.30
2019-06-26T15:12:41.853Z,54.20
2019-06-26T15:15:12.983Z,53.90
2019-06-26T15:17:41.955Z,52.50
2019-06-26T15:20:11.309Z,52.60
2019-06-26T15:22:40.455Z,52.60
2019-06-26T15:25:09.895Z,53.80
2019-06-26T15:27:39.172Z,53.90
2019-06-26T15:30:09.782Z,54.30
2019-06-26T15:32:38.971Z,53.10
2019-06-26T15:35:08.242Z,54.10
2019-06-26T15:37:37.345Z,53.80
2019-06-26T15:40:07.230Z,53.00
2019-06-26T15:42:36.413Z,53.00
2019-06-26T15:45:08.202Z,53.20
2019-06-26T15:47:37.626Z,53.70
2019-06-26T15:50:10.505Z,54.40
2019-06-26T15:52:38.160Z,54.40
2019-06-26T15:55:07.680Z,55.70
2019-06-26T15:57:36.994Z,55.30
2019-06-26T16:00:10.940Z,54.40
2019-06-26T16:02:40.107Z,54.40
2019-06-26T16:05:09.266Z,54.70
2019-06-26T16:07:38.328Z,53.80
2019-06-26T16:10:08.704Z,53.30
2019-06-26T16:12:37.709Z,53.90
2019-06-26T16:15:07.782Z,55.10
2019-06-26T16:17:44.247Z,55.50
2019-06-26T16:20:13.734Z,54.30
2019-06-26T16:22:42.821Z,54.80
2019-06-26T16:25:12.233Z,55.20
2019-06-26T16:27:41.266Z,54.90
2019-06-26T16:30:10.797Z,55.40
2019-06-26T16:32:39.774Z,54.60
2019-06-26T16:35:12.213Z,56.20
2019-06-26T16:37:40.010Z,55.40
2019-06-26T16:40:09.255Z,56.40
2019-06-26T16:42:38.266Z,57.70
2019-06-26T16:45:07.844Z,57.60
2019-06-26T16:47:36.927Z,56.80
2019-06-26T16:50:07.636Z,57.60
2019-06-26T16:52:48.687Z,58.40
2019-06-26T16:55:07.865Z,58.20
2019-06-26T16:57:36.829Z,59.40
2019-06-26T17:00:09.928Z,57.60
2019-06-26T17:02:38.221Z,57.50
2019-06-26T17:05:07.354Z,57.60
2019-06-26T17:07:36.410Z,58.00
2019-06-26T17:10:09.496Z,58.60
2019-06-26T17:12:38.473Z,59.00
2019-06-26T17:15:12.368Z,58.50
2019-06-26T17:17:41.340Z,58.90
2019-06-26T17:20:11.282Z,58.90
2019-06-26T17:22:41.836Z,58.00
2019-06-26T17:25:11.291Z,57.40
2019-06-26T17:27:40.696Z,58.20
2019-06-26T17:30:10.069Z,58.10
2019-06-26T17:32:39.128Z,58.00
2019-06-26T17:35:08.949Z,56.60
2019-06-26T17:37:37.956Z,56.50
2019-06-26T17:40:08.427Z,57.10
2019-06-26T17:42:39.020Z,57.60
2019-06-26T17:45:08.279Z,57.60
2019-06-26T17:47:38.288Z,57.20
2019-06-26T17:50:08.294Z,57.30
2019-06-26T17:52:38.570Z,58.40
2019-06-26T17:55:09.228Z,57.40
2019-06-26T17:57:38.293Z,57.60
2019-06-26T18:00:09.037Z,58.60
2019-06-26T18:02:38.679Z,58.10
2019-06-26T18:05:08.510Z,57.80
2019-06-26T18:07:37.472Z,58.40
2019-06-26T18:10:06.989Z,58.10
2019-06-26T18:12:36.327Z,58.40
2019-06-26T18:15:07.362Z,57.90
2019-06-26T18:17:36.555Z,58.20
2019-06-26T18:20:07.122Z,58.80
2019-06-26T18:22:36.537Z,58.00
2019-06-26T18:25:08.524Z,58.20
2019-06-26T18:27:37.594Z,58.20
2019-06-26T18:30:08.058Z,57.20
2019-06-26T18:32:37.024Z,57.90
2019-06-26T18:35:08.904Z,58.10
2019-06-26T18:37:37.991Z,58.20
2019-06-26T18:40:07.465Z,57.80
2019-06-26T18:42:37.078Z,57.80
2019-06-26T18:45:07.563Z,57.40
2019-06-26T18:47:36.601Z,57.80
2019-06-26T18:50:08.034Z,58.10
2019-06-26T18:52:37.032Z,58.30
2019-06-26T18:55:07.858Z,58.20
2019-06-26T18:57:36.820Z,57.60
2019-06-26T19:00:08.692Z,57.90
2019-06-26T19:02:37.806Z,57.30
2019-06-26T19:05:11.309Z,57.70
2019-06-26T19:07:40.270Z,57.70
2019-06-26T19:10:09.693Z,57.80
2019-06-26T19:12:38.813Z,57.70
2019-06-26T19:15:08.580Z,58.00
2019-06-26T19:17:37.711Z,58.10
2019-06-26T19:20:07.873Z,58.20
2019-06-26T19:22:37.230Z,57.90
2019-06-26T19:25:08.359Z,57.70
2019-06-26T19:27:37.484Z,57.90
2019-06-26T19:30:08.767Z,57.30
2019-06-26T19:32:37.841Z,56.90
2019-06-26T19:35:18.399Z,57.30
2019-06-26T19:37:39.368Z,57.20
2019-06-26T19:40:09.193Z,57.30
2019-06-26T19:42:38.627Z,58.10
2019-06-26T19:45:10.155Z,58.20
2019-06-26T19:47:39.188Z,57.40
2019-06-26T19:50:09.101Z,56.80
2019-06-26T19:52:38.189Z,57.00
2019-06-26T19:55:07.684Z,57.50
2019-06-26T19:57:37.104Z,57.50
2019-06-26T20:00:09.115Z,56.00
2019-06-26T20:02:38.167Z,56.40
2019-06-26T20:05:08.168Z,56.10
2019-06-26T20:07:39.022Z,56.10
2019-06-26T20:10:09.241Z,56.00
2019-06-26T20:12:38.209Z,55.90
2019-06-26T20:15:08.835Z,56.40
2019-06-26T20:17:37.857Z,56.50
2019-06-26T20:20:07.286Z,56.10
2019-06-26T20:22:36.395Z,55.30
2019-06-26T20:25:10.359Z,56.10
2019-06-26T20:27:39.407Z,56.40
2019-06-26T20:30:11.759Z,56.50
2019-06-26T20:32:40.803Z,56.60
2019-06-26T20:35:10.104Z,56.70
2019-06-26T20:37:39.156Z,57.00
2019-06-26T20:40:08.855Z,57.50
2019-06-26T20:42:37.935Z,58.10
2019-06-26T20:45:08.113Z,57.90
2019-06-26T20:47:37.442Z,57.70
2019-06-26T20:50:07.668Z,58.50
2019-06-26T20:52:37.110Z,59.30
2019-06-26T20:55:07.222Z,59.50
2019-06-26T20:57:36.319Z,58.90
2019-06-26T21:00:09.553Z,59.40
2019-06-26T21:02:38.515Z,59.70
2019-06-26T21:05:08.020Z,59.90
2019-06-26T21:07:37.074Z,60.50
2019-06-26T21:10:06.484Z,60.40
2019-06-26T21:12:35.528Z,60.70
2019-06-26T21:15:06.922Z,60.50
2019-06-26T21:17:36.228Z,60.10
2019-06-26T21:20:06.538Z,60.10
2019-06-26T21:22:35.863Z,61.20
2019-06-26T21:25:17.596Z,61.00
2019-06-26T21:27:37.776Z,61.30
2019-06-26T21:30:07.888Z,61.70
2019-06-26T21:32:36.852Z,61.20
2019-06-26T21:35:06.841Z,61.50
2019-06-26T21:37:35.910Z,61.70
2019-06-26T21:40:05.302Z,62.10
2019-06-26T21:42:34.302Z,61.70
2019-06-26T21:45:04.064Z,61.80
2019-06-26T21:47:33.113Z,62.10
2019-06-26T21:50:02.073Z,62.70
2019-06-26T21:52:31.561Z,62.40
2019-06-26T21:55:00.925Z,62.80
2019-06-26T21:57:30.155Z,63.50
2019-06-26T21:59:59.138Z,63.20
2019-06-26T22:02:28.647Z,63.00
2019-06-26T22:04:57.753Z,63.80
2019-06-26T22:07:26.855Z,64.00
2019-06-26T22:09:55.872Z,65.00
2019-06-26T22:12:25.221Z,64.70
2019-06-26T22:14:54.328Z,64.90
2019-06-26T22:17:23.377Z,65.20
2019-06-26T22:19:52.696Z,64.90
2019-06-26T22:22:22.123Z,65.10
2019-06-26T22:24:54.255Z,65.80
2019-06-26T22:27:23.306Z,66.30
2019-06-26T22:29:52.487Z,66.40
2019-06-26T22:32:21.787Z,66.50
2019-06-26T22:34:50.874Z,66.20
2019-06-26T22:37:19.843Z,66.20
2019-06-26T22:39:49.181Z,65.00
2019-06-26T22:42:18.502Z,65.10
2019-06-26T22:44:47.477Z,66.20
2019-06-26T22:47:19.433Z,65.40
2019-06-26T22:49:48.423Z,65.20
2019-06-26T22:52:17.406Z,65.40
2019-06-26T22:54:46.434Z,64.80
2019-06-26T22:57:15.397Z,64.20
2019-06-26T22:59:44.382Z,64.70
2019-06-26T23:02:13.350Z,65.40
2019-06-26T23:04:42.402Z,66.50
2019-06-26T23:07:11.368Z,67.00
2019-06-26T23:09:40.809Z,66.50
2019-06-26T23:12:09.771Z,66.20
2019-06-26T23:14:38.731Z,66.00
2019-06-26T23:17:08.082Z,66.20
2019-06-26T23:19:37.113Z,66.20
2019-06-26T23:22:06.232Z,68.00
2019-06-26T23:24:35.262Z,67.50
2019-06-26T23:27:04.349Z,67.60
2019-06-26T23:29:33.368Z,67.60
2019-06-26T23:32:03.412Z,67.20
2019-06-26T23:34:32.852Z,66.90
2019-06-26T23:37:01.872Z,67.40
2019-06-26T23:39:30.838Z,67.80
2019-06-26T23:41:59.815Z,67.90
2019-06-26T23:44:28.791Z,67.90
2019-06-26T23:46:57.749Z,67.90
2019-06-26T23:49:26.704Z,67.60
2019-06-26T23:51:55.718Z,68.00
2019-06-26T23:54:24.720Z,68.10
2019-06-26T23:56:53.769Z,67.90
2019-06-26T23:59:22.796Z,68.40
