createdAt,value
2018-11-22T12:17:53.276Z,36.87
2018-11-22T12:20:22.453Z,29.03
2018-11-22T12:22:52.723Z,32.97
2018-11-22T12:25:30.067Z,29.90
2018-11-22T12:28:06.134Z,31.87
2018-11-22T12:30:35.859Z,29.53
2018-11-22T12:33:22.159Z,34.20
2018-11-22T12:36:00.694Z,30.07
2018-11-22T12:38:32.235Z,34.40
2018-11-22T12:41:10.122Z,31.53
2018-11-22T12:43:42.032Z,31.47
2018-11-22T12:46:11.816Z,33.50
2018-11-22T12:48:47.695Z,34.00
2018-11-22T12:51:18.632Z,31.67
2018-11-22T12:53:47.924Z,31.63
2018-11-22T12:56:16.948Z,33.63
2018-11-22T12:58:45.690Z,32.93
2018-11-22T13:01:14.547Z,34.47
2018-11-22T13:03:43.324Z,32.50
2018-11-22T13:06:12.139Z,34.93
2018-11-22T13:08:40.910Z,32.57
2018-11-22T13:11:10.557Z,34.87
2018-11-22T13:13:39.270Z,35.50
2018-11-22T13:16:08.514Z,34.40
2018-11-22T13:18:37.288Z,31.37
2018-11-22T13:21:06.526Z,35.43
2018-11-22T13:23:35.222Z,32.40
2018-11-22T13:26:03.969Z,32.70
2018-11-22T13:28:32.905Z,32.13
2018-11-22T13:31:01.624Z,34.23
2018-11-22T13:33:30.510Z,36.53
2018-11-22T13:35:59.148Z,33.00
2018-11-22T13:38:27.902Z,33.73
2018-11-22T13:40:56.593Z,33.50
2018-11-22T13:43:25.250Z,36.83
2018-11-22T13:45:53.909Z,34.57
2018-11-22T13:48:22.594Z,31.80
2018-11-22T13:50:51.256Z,30.33
2018-11-22T13:53:20.627Z,31.07
2018-11-22T13:55:49.439Z,38.00
2018-11-22T13:58:18.105Z,34.63
2018-11-22T14:00:46.777Z,30.97
2018-11-22T14:03:15.429Z,31.67
2018-11-22T14:05:44.469Z,36.87
2018-11-22T14:08:13.368Z,34.13
2018-11-22T14:10:41.975Z,33.20
2018-11-22T14:13:10.627Z,33.07
2018-11-22T14:15:40.146Z,34.23
2018-11-22T14:18:09.188Z,35.23
2018-11-22T14:20:38.004Z,37.57
2018-11-22T14:23:07.072Z,35.70
2018-11-22T14:25:35.788Z,38.47
2018-11-22T14:28:04.546Z,38.20
2018-11-22T14:30:34.712Z,36.40
2018-11-22T14:33:03.554Z,34.80
2018-11-22T14:35:32.468Z,37.43
2018-11-22T14:38:01.256Z,33.73
2018-11-22T14:40:31.324Z,38.10
2018-11-22T14:43:00.121Z,36.23
2018-11-22T14:45:29.752Z,38.73
2018-11-22T14:47:59.801Z,38.13
2018-11-22T14:50:33.549Z,37.33
2018-11-22T14:53:08.954Z,36.90
2018-11-22T14:55:37.768Z,36.43
2018-11-22T14:58:06.627Z,41.53
2018-11-22T15:00:35.295Z,38.37
2018-11-22T15:03:04.024Z,38.27
2018-11-22T15:05:32.670Z,34.33
2018-11-22T15:08:01.582Z,35.90
2018-11-22T15:10:30.260Z,40.43
2018-11-22T15:12:59.059Z,35.90
2018-11-22T15:15:28.651Z,37.50
2018-11-22T15:17:57.309Z,35.03
2018-11-22T15:20:26.164Z,38.47
2018-11-22T15:22:55.558Z,34.43
2018-11-22T15:25:26.492Z,39.10
2018-11-22T15:27:55.364Z,34.57
2018-11-22T15:30:25.595Z,35.20
2018-11-22T15:32:54.340Z,38.90
2018-11-22T15:35:24.509Z,41.10
2018-11-22T15:37:53.549Z,32.13
2018-11-22T15:40:23.602Z,38.47
2018-11-22T15:42:54.002Z,36.63
2018-11-22T15:45:24.011Z,38.50
2018-11-22T15:47:52.983Z,39.60
2018-11-22T15:50:23.281Z,40.40
2018-11-22T15:52:51.953Z,38.13
2018-11-22T15:55:21.329Z,41.67
2018-11-22T15:57:51.198Z,40.10
2018-11-22T16:00:22.649Z,37.87
2018-11-22T16:02:52.414Z,41.60
2018-11-22T16:05:22.051Z,37.80
2018-11-22T16:07:51.190Z,39.37
2018-11-22T16:10:26.968Z,38.73
2018-11-22T16:12:54.030Z,41.30
2018-11-22T16:15:28.826Z,38.47
2018-11-22T16:17:57.544Z,40.93
2018-11-22T16:20:26.237Z,40.33
2018-11-22T16:22:54.882Z,44.57
2018-11-22T16:25:23.601Z,46.47
2018-11-22T16:27:52.440Z,47.80
2018-11-22T16:30:22.852Z,42.40
2018-11-22T16:32:51.827Z,45.27
2018-11-22T16:35:21.298Z,46.67
2018-11-22T16:37:50.036Z,47.03
2018-11-22T16:40:20.407Z,47.03
2018-11-22T16:42:49.899Z,46.37
2018-11-22T16:45:22.099Z,46.03
2018-11-22T16:47:51.181Z,48.30
2018-11-22T16:50:21.288Z,52.47
2018-11-22T16:52:50.142Z,64.30
2018-11-22T16:55:19.306Z,50.33
2018-11-22T16:57:49.097Z,48.53
2018-11-22T17:00:26.665Z,44.93
2018-11-22T17:02:56.621Z,49.53
2018-11-22T17:05:25.720Z,51.73
2018-11-22T17:07:54.398Z,48.87
2018-11-22T17:10:24.387Z,46.00
2018-11-22T17:12:54.422Z,48.93
2018-11-22T17:15:24.681Z,57.57
2018-11-22T17:17:54.028Z,49.33
2018-11-22T17:20:23.477Z,52.83
2018-11-22T17:22:52.869Z,52.97
2018-11-22T17:25:23.825Z,51.10
2018-11-22T17:27:54.074Z,48.93
2018-11-22T17:30:25.628Z,47.63
2018-11-22T17:32:54.258Z,50.93
2018-11-22T17:35:24.425Z,50.23
2018-11-22T17:37:54.165Z,49.87
2018-11-22T17:40:25.361Z,49.73
2018-11-22T17:42:54.123Z,50.53
2018-11-22T17:45:31.212Z,52.87
2018-11-22T17:47:59.973Z,53.67
2018-11-22T17:50:31.870Z,56.67
2018-11-22T17:53:01.012Z,49.10
2018-11-22T17:55:30.665Z,53.30
2018-11-22T17:57:59.328Z,46.77
2018-11-22T18:00:31.385Z,50.43
2018-11-22T18:03:01.350Z,54.37
2018-11-22T18:05:30.076Z,53.30
2018-11-22T18:07:58.897Z,50.57
2018-11-22T18:10:29.354Z,48.87
2018-11-22T18:12:58.425Z,49.33
2018-11-22T18:15:27.643Z,51.83
2018-11-22T18:17:56.929Z,47.73
2018-11-22T18:20:27.271Z,52.73
2018-11-22T18:22:57.079Z,51.43
2018-11-22T18:25:27.277Z,45.13
2018-11-22T18:27:56.194Z,52.80
2018-11-22T18:30:26.463Z,49.90
2018-11-22T18:32:56.636Z,51.87
2018-11-22T18:35:25.748Z,54.03
2018-11-22T18:37:54.602Z,49.87
2018-11-22T18:40:25.876Z,49.67
2018-11-22T18:42:56.006Z,51.27
2018-11-22T18:45:32.064Z,56.97
2018-11-22T18:48:01.705Z,56.97
2018-11-22T18:50:31.533Z,53.07
2018-11-22T18:53:00.305Z,50.07
2018-11-22T18:55:29.176Z,54.83
2018-11-22T18:58:00.761Z,52.53
2018-11-22T19:00:31.675Z,56.07
2018-11-22T19:03:02.956Z,49.43
2018-11-22T19:05:31.793Z,50.03
2018-11-22T19:08:01.027Z,53.03
2018-11-22T19:10:32.777Z,52.73
2018-11-22T19:13:02.812Z,51.73
2018-11-22T19:15:32.777Z,47.83
2018-11-22T19:18:01.931Z,51.20
2018-11-22T19:20:32.969Z,50.83
2018-11-22T19:23:03.089Z,53.97
2018-11-22T19:25:31.882Z,56.73
2018-11-22T19:28:01.996Z,52.10
2018-11-22T19:30:37.211Z,53.07
2018-11-22T19:33:03.659Z,50.10
2018-11-22T19:35:33.927Z,54.33
2018-11-22T19:38:02.753Z,54.30
2018-11-22T19:40:33.014Z,53.80
2018-11-22T19:43:03.274Z,57.37
2018-11-22T19:45:34.040Z,56.63
2018-11-22T19:48:02.945Z,53.77
2018-11-22T19:50:32.335Z,51.33
2018-11-22T19:53:02.502Z,47.93
2018-11-22T19:55:32.640Z,53.77
2018-11-22T19:58:04.466Z,51.93
2018-11-22T20:00:33.669Z,47.97
2018-11-22T20:03:03.924Z,53.97
2018-11-22T20:05:33.916Z,55.50
2018-11-22T20:08:04.528Z,50.70
2018-11-22T20:10:34.652Z,54.67
2018-11-22T20:13:04.162Z,44.60
2018-11-22T20:15:33.634Z,55.83
2018-11-22T20:18:03.659Z,52.00
2018-11-22T20:20:32.553Z,45.40
2018-11-22T20:23:01.337Z,51.77
2018-11-22T20:25:30.108Z,51.60
2018-11-22T20:27:59.250Z,49.47
2018-11-22T20:30:31.326Z,53.33
2018-11-22T20:33:00.487Z,48.90
2018-11-22T20:35:29.981Z,49.83
2018-11-22T20:37:58.732Z,50.07
2018-11-22T20:40:28.402Z,52.40
2018-11-22T20:42:57.608Z,49.00
2018-11-22T20:45:27.131Z,49.13
2018-11-22T20:47:59.739Z,49.27
2018-11-22T20:50:29.868Z,45.57
2018-11-22T20:52:58.771Z,51.47
2018-11-22T20:55:29.325Z,46.17
2018-11-22T20:57:59.362Z,48.77
2018-11-22T21:00:29.745Z,50.13
2018-11-22T21:02:58.495Z,46.67
2018-11-22T21:05:28.109Z,48.90
2018-11-22T21:07:57.382Z,49.07
2018-11-22T21:10:27.372Z,44.87
2018-11-22T21:12:56.091Z,45.50
2018-11-22T21:15:26.302Z,42.37
2018-11-22T21:17:56.844Z,43.57
2018-11-22T21:20:28.295Z,45.47
2018-11-22T21:22:57.047Z,43.40
2018-11-22T21:25:26.175Z,44.10
2018-11-22T21:27:55.227Z,45.87
2018-11-22T21:30:29.178Z,42.70
2018-11-22T21:32:58.788Z,44.70
2018-11-22T21:35:27.831Z,43.27
2018-11-22T21:37:57.580Z,44.87
2018-11-22T21:40:27.421Z,49.17
2018-11-22T21:42:56.469Z,49.10
2018-11-22T21:45:25.998Z,43.97
2018-11-22T21:47:55.191Z,49.00
2018-11-22T21:50:25.578Z,47.97
2018-11-22T21:52:54.358Z,46.73
2018-11-22T21:55:24.373Z,47.37
2018-11-22T21:57:54.037Z,41.43
2018-11-22T22:00:27.723Z,47.17
2018-11-22T22:02:59.273Z,46.70
2018-11-22T22:05:28.160Z,49.90
2018-11-22T22:07:57.135Z,47.90
2018-11-22T22:10:25.960Z,48.00
2018-11-22T22:12:54.692Z,45.13
2018-11-22T22:15:24.845Z,47.77
2018-11-22T22:17:53.602Z,49.87
2018-11-22T22:20:23.771Z,53.70
2018-11-22T22:22:52.508Z,46.30
2018-11-22T22:25:22.245Z,51.60
2018-11-22T22:27:51.503Z,50.37
2018-11-22T22:30:22.751Z,45.40
2018-11-22T22:32:52.788Z,42.53
2018-11-22T22:35:21.556Z,49.73
2018-11-22T22:37:50.380Z,52.37
2018-11-22T22:40:23.208Z,53.40
2018-11-22T22:42:52.980Z,53.80
2018-11-22T22:45:22.826Z,50.83
2018-11-22T22:47:52.023Z,49.60
2018-11-22T22:50:22.861Z,52.70
2018-11-22T22:52:52.856Z,54.30
2018-11-22T22:55:21.612Z,53.83
2018-11-22T22:57:50.487Z,45.63
2018-11-22T23:00:25.530Z,54.83
2018-11-22T23:02:55.584Z,49.03
2018-11-22T23:05:25.021Z,51.60
2018-11-22T23:07:53.916Z,51.87
2018-11-22T23:10:23.114Z,54.50
2018-11-22T23:12:52.449Z,51.67
2018-11-22T23:15:21.505Z,61.57
2018-11-22T23:17:50.293Z,58.40
2018-11-22T23:20:20.547Z,53.97
2018-11-22T23:22:49.810Z,57.97
2018-11-22T23:25:19.714Z,51.90
2018-11-22T23:27:48.492Z,54.33
2018-11-22T23:30:20.484Z,50.03
2018-11-22T23:32:50.370Z,56.77
2018-11-22T23:35:19.314Z,54.83
2018-11-22T23:37:48.204Z,53.27
2018-11-22T23:40:18.997Z,52.20
2018-11-22T23:42:47.761Z,52.97
2018-11-22T23:45:17.604Z,57.70
2018-11-22T23:47:46.729Z,59.67
2018-11-22T23:50:16.754Z,58.13
2018-11-22T23:52:46.540Z,61.40
2018-11-22T23:55:15.377Z,58.57
2018-11-22T23:57:44.281Z,54.27
