createdAt,value
2023-03-16T00:02:15.911Z,83.36
2023-03-16T00:04:43.140Z,83.07
2023-03-16T00:07:11.625Z,83.12
2023-03-16T00:09:43.289Z,83.10
2023-03-16T00:12:16.365Z,83.01
2023-03-16T00:14:49.028Z,82.99
2023-03-16T00:17:19.517Z,83.09
2023-03-16T00:19:57.356Z,83.19
2023-03-16T00:22:30.836Z,83.09
2023-03-16T00:24:58.623Z,83.06
2023-03-16T00:27:27.978Z,83.22
2023-03-16T00:29:58.040Z,83.12
2023-03-16T00:32:46.343Z,83.27
2023-03-16T00:35:15.986Z,83.39
2023-03-16T00:37:45.522Z,83.71
2023-03-16T00:40:13.090Z,83.68
2023-03-16T00:42:40.280Z,83.56
2023-03-16T00:45:10.859Z,83.32
2023-03-16T00:47:38.091Z,83.41
2023-03-16T00:50:05.552Z,83.39
2023-03-16T00:52:35.469Z,83.32
2023-03-16T00:55:05.081Z,83.82
2023-03-16T00:57:35.006Z,83.74
2023-03-16T01:00:10.812Z,83.78
2023-03-16T01:02:38.098Z,83.93
2023-03-16T01:05:05.976Z,83.88
2023-03-16T01:07:36.797Z,83.99
2023-03-16T01:10:07.810Z,84.03
2023-03-16T01:12:35.089Z,84.64
2023-03-16T01:15:02.638Z,85.10
2023-03-16T01:17:29.826Z,85.05
2023-03-16T01:19:56.954Z,85.18
2023-03-16T01:22:24.195Z,85.09
2023-03-16T01:24:51.127Z,85.00
2023-03-16T01:27:18.497Z,85.08
2023-03-16T01:29:45.648Z,85.49
2023-03-16T01:32:14.320Z,85.17
2023-03-16T01:34:41.789Z,85.29
2023-03-16T01:37:13.954Z,85.39
2023-03-16T01:39:50.831Z,85.50
2023-03-16T01:42:19.014Z,85.67
2023-03-16T01:44:55.992Z,85.48
2023-03-16T01:47:28.372Z,85.47
2023-03-16T01:49:57.720Z,85.49
2023-03-16T01:52:33.705Z,85.55
2023-03-16T01:55:09.882Z,85.35
2023-03-16T01:57:42.813Z,85.35
2023-03-16T02:00:21.074Z,85.29
2023-03-16T02:03:11.882Z,85.38
2023-03-16T02:05:53.235Z,85.43
2023-03-16T02:08:27.324Z,85.34
2023-03-16T02:10:57.072Z,85.32
2023-03-16T02:13:37.015Z,85.27
2023-03-16T02:16:07.548Z,85.26
2023-03-16T02:18:35.534Z,85.32
2023-03-16T02:21:16.485Z,85.45
2023-03-16T02:23:46.403Z,85.21
2023-03-16T02:26:33.664Z,85.55
2023-03-16T02:29:06.922Z,85.55
2023-03-16T02:31:34.556Z,85.65
2023-03-16T02:34:02.802Z,85.66
2023-03-16T02:36:30.843Z,85.68
2023-03-16T02:39:02.501Z,85.70
2023-03-16T02:41:32.991Z,85.81
2023-03-16T02:44:11.838Z,85.49
2023-03-16T02:46:39.733Z,85.96
2023-03-16T02:49:27.816Z,86.12
2023-03-16T02:51:55.282Z,86.01
2023-03-16T02:54:22.655Z,86.07
2023-03-16T02:56:51.626Z,86.11
2023-03-16T02:59:19.207Z,86.37
2023-03-16T03:01:46.567Z,86.26
2023-03-16T03:04:13.736Z,86.47
2023-03-16T03:06:41.930Z,86.58
2023-03-16T03:09:13.844Z,86.73
2023-03-16T03:11:42.211Z,86.59
2023-03-16T03:14:09.271Z,86.71
2023-03-16T03:16:39.717Z,86.79
2023-03-16T03:19:07.460Z,86.77
2023-03-16T03:21:37.600Z,87.11
2023-03-16T03:24:06.225Z,87.33
2023-03-16T03:26:34.465Z,87.48
2023-03-16T03:29:03.073Z,87.77
2023-03-16T03:31:32.369Z,87.54
2023-03-16T03:33:59.964Z,87.28
2023-03-16T03:36:27.080Z,87.37
2023-03-16T03:38:56.107Z,87.26
2023-03-16T03:41:28.160Z,87.50
2023-03-16T03:43:58.161Z,87.53
2023-03-16T03:46:26.197Z,87.53
2023-03-16T03:48:54.554Z,87.53
2023-03-16T03:51:26.626Z,87.62
2023-03-16T03:54:00.834Z,87.54
2023-03-16T03:56:46.213Z,87.50
2023-03-16T03:59:16.386Z,87.62
2023-03-16T04:02:13.687Z,87.50
2023-03-16T04:04:53.087Z,87.51
2023-03-16T04:07:21.219Z,87.37
2023-03-16T04:09:50.593Z,87.62
2023-03-16T04:12:35.926Z,87.80
2023-03-16T04:15:04.658Z,87.73
2023-03-16T04:17:37.140Z,87.66
2023-03-16T04:20:14.533Z,87.76
2023-03-16T04:22:48.022Z,88.06
2023-03-16T04:25:18.291Z,87.73
2023-03-16T04:27:49.192Z,87.80
2023-03-16T04:30:17.469Z,87.92
2023-03-16T04:32:51.358Z,88.11
2023-03-16T04:35:20.750Z,87.90
2023-03-16T04:37:51.707Z,87.94
2023-03-16T04:40:22.926Z,87.81
2023-03-16T04:42:56.662Z,88.09
2023-03-16T04:45:24.436Z,88.00
2023-03-16T04:47:56.843Z,88.28
2023-03-16T04:50:29.029Z,88.13
2023-03-16T04:53:01.324Z,88.21
2023-03-16T04:55:29.949Z,88.09
2023-03-16T04:58:02.914Z,87.97
2023-03-16T05:00:34.468Z,87.81
2023-03-16T05:03:32.345Z,87.97
2023-03-16T05:05:59.873Z,87.83
2023-03-16T05:08:29.789Z,87.80
2023-03-16T05:10:58.403Z,87.93
2023-03-16T05:13:27.857Z,88.14
2023-03-16T05:15:58.338Z,88.11
2023-03-16T05:18:35.972Z,88.01
2023-03-16T05:21:03.673Z,87.76
2023-03-16T05:23:41.684Z,87.81
2023-03-16T05:26:09.182Z,88.05
2023-03-16T05:28:38.522Z,88.47
2023-03-16T05:31:09.305Z,88.28
2023-03-16T05:33:42.174Z,88.51
2023-03-16T05:36:13.901Z,88.49
2023-03-16T05:38:46.489Z,88.39
2023-03-16T05:41:24.290Z,88.33
2023-03-16T05:44:14.651Z,88.37
2023-03-16T05:47:00.791Z,88.51
2023-03-16T05:49:32.117Z,88.53
2023-03-16T05:52:05.602Z,88.62
2023-03-16T05:54:35.543Z,88.73
2023-03-16T05:57:02.765Z,88.52
2023-03-16T05:59:30.423Z,88.49
2023-03-16T06:02:00.886Z,88.54
2023-03-16T06:04:28.410Z,88.58
2023-03-16T06:06:55.493Z,88.70
2023-03-16T06:09:26.624Z,88.70
2023-03-16T06:11:57.058Z,88.71
2023-03-16T06:14:25.056Z,88.73
2023-03-16T06:16:54.634Z,88.57
2023-03-16T06:19:22.894Z,88.48
2023-03-16T06:21:55.157Z,88.45
2023-03-16T06:24:23.754Z,88.62
2023-03-16T06:26:52.110Z,88.49
2023-03-16T06:29:21.442Z,88.48
2023-03-16T06:31:48.693Z,88.42
2023-03-16T06:34:15.837Z,88.51
2023-03-16T06:36:43.223Z,88.35
2023-03-16T06:39:14.537Z,88.45
2023-03-16T06:41:46.078Z,88.70
2023-03-16T06:44:16.624Z,88.71
2023-03-16T06:46:56.722Z,88.71
2023-03-16T06:49:23.929Z,88.51
2023-03-16T06:51:51.460Z,88.33
2023-03-16T06:54:20.067Z,88.59
2023-03-16T06:56:47.122Z,88.76
2023-03-16T06:59:14.348Z,88.67
2023-03-16T07:01:42.389Z,88.71
2023-03-16T07:04:09.717Z,88.75
2023-03-16T07:06:41.655Z,88.71
2023-03-16T07:09:09.521Z,88.63
2023-03-16T07:11:36.803Z,88.70
2023-03-16T07:14:06.462Z,88.47
2023-03-16T07:16:34.361Z,88.62
2023-03-16T07:19:04.529Z,88.66
2023-03-16T07:21:39.434Z,88.56
2023-03-16T07:24:13.593Z,88.52
2023-03-16T07:26:42.384Z,88.54
2023-03-16T07:29:11.296Z,88.83
2023-03-16T07:31:40.232Z,88.75
2023-03-16T07:34:14.953Z,88.83
2023-03-16T07:36:53.564Z,88.69
2023-03-16T07:39:24.209Z,88.73
2023-03-16T07:41:57.790Z,88.70
2023-03-16T07:44:46.764Z,88.59
2023-03-16T07:47:14.709Z,88.52
2023-03-16T07:49:44.351Z,88.58
2023-03-16T07:52:13.851Z,88.47
2023-03-16T07:54:42.066Z,88.39
2023-03-16T07:57:10.287Z,88.32
2023-03-16T07:59:41.869Z,88.27
2023-03-16T08:02:14.560Z,88.33
2023-03-16T08:04:42.922Z,88.10
2023-03-16T08:07:14.432Z,88.41
2023-03-16T08:10:12.050Z,92.68
2023-03-16T08:12:49.399Z,91.47
2023-03-16T08:15:16.679Z,91.46
2023-03-16T08:17:45.891Z,90.82
2023-03-16T08:20:19.313Z,90.00
2023-03-16T08:22:51.081Z,89.89
2023-03-16T08:25:23.631Z,89.86
2023-03-16T08:28:03.309Z,90.00
2023-03-16T08:30:31.372Z,89.86
2023-03-16T08:33:29.455Z,90.05
2023-03-16T08:36:01.430Z,89.79
2023-03-16T08:38:28.984Z,89.83
2023-03-16T08:41:00.769Z,89.70
2023-03-16T08:43:28.024Z,89.58
2023-03-16T08:45:57.779Z,89.51
2023-03-16T08:48:29.002Z,89.54
2023-03-16T08:50:56.419Z,89.47
2023-03-16T08:53:23.446Z,89.38
2023-03-16T08:55:50.775Z,89.17
2023-03-16T08:58:18.027Z,89.05
2023-03-16T09:00:47.068Z,88.75
2023-03-16T09:03:15.678Z,88.50
2023-03-16T09:05:44.261Z,88.40
2023-03-16T09:08:15.516Z,88.25
2023-03-16T09:10:42.758Z,88.06
2023-03-16T09:13:09.809Z,87.59
2023-03-16T09:15:37.792Z,87.73
2023-03-16T09:18:05.858Z,87.78
2023-03-16T09:20:36.233Z,87.69
2023-03-16T09:23:04.581Z,87.44
2023-03-16T09:25:32.512Z,87.19
2023-03-16T09:28:00.844Z,87.31
2023-03-16T09:30:28.682Z,87.19
2023-03-16T09:32:59.720Z,87.22
2023-03-16T09:35:27.280Z,87.05
2023-03-16T09:38:05.708Z,87.32
2023-03-16T09:40:36.239Z,87.41
2023-03-16T09:43:44.031Z,87.55
2023-03-16T09:46:19.819Z,86.86
2023-03-16T09:48:49.063Z,86.90
2023-03-16T09:51:27.872Z,86.73
2023-03-16T09:54:03.191Z,87.02
2023-03-16T09:56:36.655Z,86.97
2023-03-16T09:59:12.166Z,86.86
2023-03-16T10:02:06.045Z,87.18
2023-03-16T10:05:02.766Z,86.69
2023-03-16T10:07:42.813Z,86.61
2023-03-16T10:10:11.245Z,86.69
2023-03-16T10:12:46.235Z,86.86
2023-03-16T10:15:17.219Z,86.83
2023-03-16T10:17:46.809Z,86.64
2023-03-16T10:20:18.066Z,86.58
2023-03-16T10:22:47.157Z,86.64
2023-03-16T10:25:26.143Z,86.47
2023-03-16T10:27:54.269Z,86.50
2023-03-16T10:30:38.773Z,86.21
2023-03-16T10:33:27.095Z,86.28
2023-03-16T10:36:29.100Z,86.41
2023-03-16T10:39:04.157Z,86.19
2023-03-16T10:41:34.251Z,86.17
2023-03-16T10:44:07.636Z,86.31
2023-03-16T10:46:48.735Z,86.26
2023-03-16T10:49:42.150Z,86.17
2023-03-16T10:52:17.098Z,86.14
2023-03-16T10:54:56.920Z,86.05
2023-03-16T10:57:25.708Z,85.86
2023-03-16T10:59:56.589Z,86.06
2023-03-16T11:02:35.535Z,86.09
2023-03-16T11:05:19.005Z,86.38
2023-03-16T11:07:59.081Z,86.48
2023-03-16T11:10:26.867Z,86.65
2023-03-16T11:12:54.224Z,86.44
2023-03-16T11:15:32.577Z,86.39
2023-03-16T11:18:01.160Z,86.73
2023-03-16T11:20:31.209Z,86.48
2023-03-16T11:23:00.672Z,86.60
2023-03-16T11:25:47.919Z,86.37
2023-03-16T11:28:46.493Z,86.29
2023-03-16T11:31:28.952Z,86.18
2023-03-16T11:33:57.690Z,86.25
2023-03-16T11:36:43.625Z,86.35
2023-03-16T11:39:22.995Z,86.45
2023-03-16T11:42:04.265Z,86.14
2023-03-16T11:44:50.676Z,86.42
2023-03-16T11:47:38.074Z,86.73
2023-03-16T11:50:20.776Z,86.83
2023-03-16T11:53:13.946Z,86.69
2023-03-16T11:56:02.479Z,86.64
2023-03-16T11:58:52.731Z,86.48
2023-03-16T12:01:59.837Z,86.60
2023-03-16T12:04:46.782Z,86.83
2023-03-16T12:07:33.670Z,87.25
2023-03-16T12:10:26.649Z,87.09
2023-03-16T12:12:53.780Z,86.96
2023-03-16T12:15:38.646Z,86.99
2023-03-16T12:18:21.415Z,87.03
2023-03-16T12:21:15.330Z,87.22
2023-03-16T12:23:54.107Z,87.27
2023-03-16T12:26:26.002Z,87.27
2023-03-16T12:28:55.406Z,87.25
2023-03-16T12:31:49.197Z,87.25
2023-03-16T12:34:24.476Z,87.11
2023-03-16T12:37:08.395Z,87.22
2023-03-16T12:40:15.788Z,87.65
2023-03-16T12:42:57.408Z,87.38
2023-03-16T12:45:37.313Z,87.06
2023-03-16T12:48:04.578Z,86.93
2023-03-16T12:50:33.806Z,87.11
2023-03-16T12:53:01.057Z,87.02
2023-03-16T12:55:34.858Z,86.98
2023-03-16T12:58:06.652Z,87.01
2023-03-16T13:00:36.124Z,86.99
2023-03-16T13:03:07.372Z,86.90
2023-03-16T13:05:36.729Z,86.97
2023-03-16T13:08:25.773Z,87.01
2023-03-16T13:11:06.784Z,87.17
2023-03-16T13:13:34.338Z,87.07
2023-03-16T13:16:12.244Z,86.86
2023-03-16T13:18:45.666Z,87.05
2023-03-16T13:21:37.246Z,87.22
2023-03-16T13:24:35.177Z,87.26
2023-03-16T13:27:06.577Z,87.12
2023-03-16T13:29:37.133Z,87.15
2023-03-16T13:32:18.633Z,87.19
2023-03-16T13:34:54.892Z,87.20
2023-03-16T13:37:24.364Z,87.16
2023-03-16T13:39:57.577Z,87.70
2023-03-16T13:42:26.779Z,87.64
2023-03-16T13:44:56.057Z,88.08
2023-03-16T13:47:26.713Z,88.51
2023-03-16T13:50:00.783Z,89.00
2023-03-16T13:52:35.694Z,89.28
2023-03-16T13:55:12.086Z,89.50
2023-03-16T13:57:42.235Z,89.86
2023-03-16T14:00:27.720Z,89.99
2023-03-16T14:03:04.472Z,89.88
2023-03-16T14:05:34.783Z,90.44
2023-03-16T14:08:05.061Z,91.11
2023-03-16T14:10:39.429Z,90.34
2023-03-16T14:13:22.273Z,91.38
2023-03-16T14:15:51.301Z,91.53
2023-03-16T14:18:23.166Z,91.60
2023-03-16T14:20:54.835Z,91.95
2023-03-16T14:23:30.651Z,91.66
2023-03-16T14:25:57.863Z,91.90
2023-03-16T14:28:33.210Z,91.92
2023-03-16T14:31:12.636Z,91.30
2023-03-16T14:33:46.207Z,91.71
2023-03-16T14:36:18.016Z,93.86
2023-03-16T14:38:48.975Z,93.87
2023-03-16T14:41:26.597Z,94.41
2023-03-16T14:43:59.840Z,94.26
2023-03-16T14:46:29.838Z,94.11
2023-03-16T14:49:20.395Z,94.25
2023-03-16T14:51:49.607Z,94.56
2023-03-16T14:54:18.611Z,94.92
2023-03-16T14:56:51.756Z,93.85
2023-03-16T14:59:19.870Z,94.29
2023-03-16T15:01:48.481Z,94.99
2023-03-16T15:04:31.448Z,94.74
2023-03-16T15:06:59.033Z,94.47
2023-03-16T15:09:40.320Z,94.94
2023-03-16T15:12:18.124Z,94.75
2023-03-16T15:15:07.467Z,95.76
2023-03-16T15:17:37.484Z,94.73
2023-03-16T15:20:05.659Z,95.34
2023-03-16T15:22:38.233Z,95.26
2023-03-16T15:25:17.043Z,95.36
2023-03-16T15:27:44.665Z,95.57
2023-03-16T15:30:20.898Z,95.24
2023-03-16T15:32:48.599Z,94.80
2023-03-16T15:35:16.110Z,94.89
2023-03-16T15:37:43.518Z,95.65
2023-03-16T15:40:28.470Z,96.03
2023-03-16T15:42:55.990Z,95.88
2023-03-16T15:45:23.896Z,95.14
2023-03-16T15:47:53.964Z,95.95
2023-03-16T15:50:24.870Z,95.94
2023-03-16T15:53:09.075Z,95.08
2023-03-16T15:55:40.389Z,95.43
2023-03-16T15:58:24.712Z,95.52
2023-03-16T16:00:55.629Z,96.43
2023-03-16T16:03:24.862Z,96.58
2023-03-16T16:05:53.482Z,96.49
2023-03-16T16:08:21.650Z,96.77
2023-03-16T16:10:50.446Z,97.07
2023-03-16T16:13:37.425Z,97.02
2023-03-16T16:16:13.697Z,96.46
2023-03-16T16:18:41.436Z,97.26
2023-03-16T16:21:19.803Z,97.39
2023-03-16T16:23:48.229Z,96.91
2023-03-16T16:26:48.179Z,97.08
2023-03-16T16:29:26.496Z,97.33
2023-03-16T16:31:53.892Z,97.17
2023-03-16T16:34:24.533Z,97.36
2023-03-16T16:36:52.475Z,97.11
2023-03-16T16:39:19.712Z,97.16
2023-03-16T16:41:50.676Z,97.23
2023-03-16T16:44:21.624Z,96.77
2023-03-16T16:46:50.422Z,96.92
2023-03-16T16:49:23.955Z,96.84
2023-03-16T16:51:53.226Z,97.47
2023-03-16T16:54:29.322Z,96.75
2023-03-16T16:56:58.280Z,97.46
2023-03-16T16:59:31.509Z,97.26
2023-03-16T17:02:00.406Z,97.55
2023-03-16T17:04:29.452Z,97.48
2023-03-16T17:06:59.031Z,97.12
2023-03-16T17:09:27.881Z,97.34
2023-03-16T17:11:59.069Z,96.96
2023-03-16T17:14:31.473Z,96.90
2023-03-16T17:17:04.973Z,97.97
2023-03-16T17:19:32.983Z,97.52
2023-03-16T17:22:00.169Z,97.36
2023-03-16T17:24:27.615Z,97.26
2023-03-16T17:26:58.723Z,97.64
2023-03-16T17:29:33.334Z,97.73
2023-03-16T17:32:03.129Z,97.97
2023-03-16T17:34:33.040Z,97.51
2023-03-16T17:37:00.401Z,96.73
2023-03-16T17:39:32.833Z,97.41
2023-03-16T17:42:10.980Z,97.80
2023-03-16T17:44:43.044Z,97.07
2023-03-16T17:47:17.393Z,97.68
2023-03-16T17:49:48.943Z,98.50
2023-03-16T17:52:19.657Z,98.46
2023-03-16T17:54:52.335Z,98.66
2023-03-16T17:57:31.175Z,98.88
2023-03-16T18:00:00.541Z,98.70
2023-03-16T18:02:30.150Z,98.90
2023-03-16T18:04:57.244Z,98.53
2023-03-16T18:07:34.661Z,98.42
2023-03-16T18:10:04.605Z,97.63
2023-03-16T18:12:31.958Z,97.76
2023-03-16T18:14:58.985Z,96.94
2023-03-16T18:17:31.273Z,96.79
2023-03-16T18:20:01.717Z,97.11
2023-03-16T18:22:35.170Z,96.37
2023-03-16T18:25:02.388Z,96.43
2023-03-16T18:27:35.133Z,97.04
2023-03-16T18:30:02.233Z,97.25
2023-03-16T18:32:31.002Z,96.91
2023-03-16T18:34:58.728Z,96.79
2023-03-16T18:37:28.384Z,97.43
2023-03-16T18:39:56.889Z,97.61
2023-03-16T18:42:30.315Z,97.45
2023-03-16T18:44:57.928Z,97.59
2023-03-16T18:47:31.848Z,97.40
2023-03-16T18:50:00.392Z,98.00
2023-03-16T18:52:29.479Z,97.58
2023-03-16T18:54:58.385Z,97.45
2023-03-16T18:57:28.122Z,97.70
2023-03-16T18:59:55.710Z,97.53
2023-03-16T19:02:38.865Z,97.63
2023-03-16T19:05:13.020Z,97.59
2023-03-16T19:07:44.712Z,97.71
2023-03-16T19:10:28.051Z,97.52
2023-03-16T19:12:55.966Z,97.52
2023-03-16T19:15:28.024Z,97.77
2023-03-16T19:17:55.679Z,97.87
2023-03-16T19:20:28.983Z,97.84
2023-03-16T19:23:23.790Z,97.84
2023-03-16T19:26:00.510Z,97.85
2023-03-16T19:28:36.685Z,97.64
2023-03-16T19:31:11.490Z,97.47
2023-03-16T19:33:40.097Z,97.69
2023-03-16T19:36:14.097Z,97.66
2023-03-16T19:38:41.329Z,97.48
2023-03-16T19:41:27.112Z,97.81
2023-03-16T19:43:58.299Z,97.64
2023-03-16T19:46:29.755Z,97.92
2023-03-16T19:48:57.281Z,97.97
2023-03-16T19:51:26.142Z,97.87
2023-03-16T19:53:56.617Z,97.94
2023-03-16T19:56:26.626Z,97.89
2023-03-16T19:58:54.833Z,98.13
2023-03-16T20:01:26.647Z,98.14
2023-03-16T20:03:55.420Z,97.99
2023-03-16T20:06:24.221Z,97.59
2023-03-16T20:08:51.797Z,97.53
2023-03-16T20:11:21.571Z,97.63
2023-03-16T20:13:49.462Z,97.59
2023-03-16T20:16:22.330Z,97.61
2023-03-16T20:18:54.006Z,97.51
2023-03-16T20:21:21.550Z,97.34
2023-03-16T20:23:48.917Z,97.12
2023-03-16T20:26:19.068Z,96.96
2023-03-16T20:28:49.752Z,96.80
2023-03-16T20:31:21.274Z,96.86
2023-03-16T20:33:49.595Z,96.80
2023-03-16T20:36:18.544Z,97.19
2023-03-16T20:38:46.819Z,97.29
2023-03-16T20:41:32.797Z,97.46
2023-03-16T20:44:02.254Z,97.23
2023-03-16T20:46:32.476Z,97.42
2023-03-16T20:49:00.873Z,97.50
2023-03-16T20:51:29.121Z,97.63
2023-03-16T20:53:56.377Z,97.56
2023-03-16T20:56:29.210Z,97.57
2023-03-16T20:58:56.762Z,97.59
2023-03-16T21:01:24.770Z,97.56
2023-03-16T21:03:55.522Z,97.51
2023-03-16T21:06:24.168Z,97.59
2023-03-16T21:08:55.633Z,97.64
2023-03-16T21:11:36.864Z,97.51
2023-03-16T21:14:15.486Z,97.58
2023-03-16T21:16:42.923Z,97.45
2023-03-16T21:19:18.564Z,97.45
2023-03-16T21:21:46.666Z,97.44
2023-03-16T21:24:13.717Z,97.07
2023-03-16T21:26:42.895Z,97.02
2023-03-16T21:29:23.912Z,96.88
2023-03-16T21:31:51.996Z,96.70
2023-03-16T21:34:25.798Z,96.65
2023-03-16T21:36:53.353Z,96.56
2023-03-16T21:39:23.846Z,96.43
2023-03-16T21:41:52.788Z,96.04
2023-03-16T21:44:19.933Z,95.75
2023-03-16T21:46:50.174Z,96.38
2023-03-16T21:49:18.134Z,96.84
2023-03-16T21:51:45.120Z,96.73
2023-03-16T21:54:16.945Z,96.58
2023-03-16T21:56:45.056Z,96.16
2023-03-16T21:59:12.465Z,96.58
2023-03-16T22:01:58.311Z,96.68
2023-03-16T22:04:30.468Z,96.76
2023-03-16T22:06:57.499Z,96.85
2023-03-16T22:09:30.172Z,97.02
2023-03-16T22:11:57.624Z,97.01
2023-03-16T22:14:24.688Z,97.12
2023-03-16T22:16:51.825Z,97.10
2023-03-16T22:19:19.708Z,97.07
2023-03-16T22:21:47.923Z,96.91
2023-03-16T22:24:22.396Z,96.95
2023-03-16T22:26:50.947Z,96.78
2023-03-16T22:29:20.987Z,96.53
2023-03-16T22:31:48.891Z,96.26
2023-03-16T22:34:27.240Z,96.29
2023-03-16T22:36:55.076Z,96.38
2023-03-16T22:39:22.252Z,96.64
2023-03-16T22:41:49.541Z,96.79
2023-03-16T22:44:25.564Z,96.85
2023-03-16T22:46:52.909Z,96.84
2023-03-16T22:49:24.772Z,96.55
2023-03-16T22:51:55.675Z,96.37
2023-03-16T22:54:27.390Z,96.09
2023-03-16T22:56:54.846Z,95.84
2023-03-16T22:59:25.352Z,95.81
2023-03-16T23:01:53.720Z,95.76
2023-03-16T23:04:24.764Z,95.72
2023-03-16T23:06:53.840Z,95.85
2023-03-16T23:09:22.192Z,96.12
2023-03-16T23:11:54.271Z,96.35
2023-03-16T23:14:24.287Z,96.33
2023-03-16T23:16:54.915Z,96.26
2023-03-16T23:19:32.004Z,96.07
2023-03-16T23:22:02.361Z,95.89
2023-03-16T23:24:30.273Z,95.89
2023-03-16T23:26:58.047Z,95.68
2023-03-16T23:29:26.510Z,95.80
2023-03-16T23:31:54.070Z,95.96
2023-03-16T23:34:24.109Z,96.10
2023-03-16T23:36:51.957Z,96.19
2023-03-16T23:39:20.109Z,96.11
2023-03-16T23:41:50.968Z,96.01
2023-03-16T23:44:22.433Z,95.77
2023-03-16T23:46:51.171Z,95.56
2023-03-16T23:49:20.316Z,95.61
2023-03-16T23:51:47.562Z,95.49
2023-03-16T23:54:23.571Z,95.52
2023-03-16T23:56:51.334Z,95.36
2023-03-16T23:59:20.464Z,95.20
