createdAt,value
2023-03-19T00:01:29.292Z,11.78
2023-03-19T00:03:57.690Z,11.73
2023-03-19T00:06:25.960Z,11.75
2023-03-19T00:08:55.424Z,11.64
2023-03-19T00:11:23.898Z,11.73
2023-03-19T00:13:52.231Z,11.83
2023-03-19T00:16:23.155Z,11.85
2023-03-19T00:18:51.606Z,11.69
2023-03-19T00:21:20.036Z,11.82
2023-03-19T00:23:48.917Z,11.67
2023-03-19T00:26:18.810Z,11.69
2023-03-19T00:28:49.085Z,11.75
2023-03-19T00:31:18.588Z,11.43
2023-03-19T00:33:47.103Z,11.46
2023-03-19T00:36:16.628Z,11.55
2023-03-19T00:38:45.245Z,11.51
2023-03-19T00:41:18.966Z,11.72
2023-03-19T00:43:49.993Z,11.57
2023-03-19T00:46:18.490Z,11.63
2023-03-19T00:48:48.778Z,11.56
2023-03-19T00:51:17.969Z,11.65
2023-03-19T00:53:46.372Z,11.42
2023-03-19T00:56:21.368Z,11.50
2023-03-19T00:58:51.306Z,11.47
2023-03-19T01:01:19.981Z,11.46
2023-03-19T01:03:48.765Z,11.42
2023-03-19T01:06:17.018Z,11.52
2023-03-19T01:08:45.540Z,11.51
2023-03-19T01:11:17.344Z,11.54
2023-03-19T01:13:48.285Z,11.44
2023-03-19T01:16:18.162Z,11.62
2023-03-19T01:18:46.788Z,11.64
2023-03-19T01:21:16.207Z,11.57
2023-03-19T01:23:44.416Z,11.41
2023-03-19T01:26:13.208Z,11.59
2023-03-19T01:28:46.934Z,11.60
2023-03-19T01:31:15.256Z,11.54
2023-03-19T01:33:45.252Z,11.41
2023-03-19T01:36:16.029Z,11.44
2023-03-19T01:38:44.409Z,11.30
2023-03-19T01:41:13.086Z,11.20
2023-03-19T01:43:41.638Z,11.17
2023-03-19T01:46:22.998Z,11.20
2023-03-19T01:48:55.619Z,11.09
2023-03-19T01:51:31.496Z,11.10
2023-03-19T01:54:02.937Z,11.08
2023-03-19T01:56:34.208Z,11.09
2023-03-19T01:59:08.294Z,11.07
2023-03-19T02:01:43.798Z,11.07
2023-03-19T02:04:15.531Z,11.08
2023-03-19T02:06:45.805Z,11.13
2023-03-19T02:09:16.261Z,11.12
2023-03-19T02:11:44.673Z,11.08
2023-03-19T02:14:13.817Z,11.08
2023-03-19T02:16:43.491Z,11.07
2023-03-19T02:19:18.577Z,11.00
2023-03-19T02:21:46.927Z,10.91
2023-03-19T02:24:18.885Z,11.09
2023-03-19T02:26:50.214Z,11.08
2023-03-19T02:29:18.436Z,11.06
2023-03-19T02:31:46.578Z,11.17
2023-03-19T02:34:37.432Z,11.12
2023-03-19T02:37:12.683Z,10.93
2023-03-19T02:39:49.595Z,11.03
2023-03-19T02:42:20.978Z,10.96
2023-03-19T02:44:49.630Z,10.87
2023-03-19T02:47:18.291Z,10.88
2023-03-19T02:49:47.045Z,10.92
2023-03-19T02:52:15.780Z,10.89
2023-03-19T02:54:44.268Z,10.96
2023-03-19T02:57:14.059Z,10.95
2023-03-19T02:59:43.930Z,10.92
2023-03-19T03:02:12.515Z,10.90
2023-03-19T03:04:40.952Z,10.84
2023-03-19T03:07:09.983Z,11.02
2023-03-19T03:09:38.087Z,10.89
2023-03-19T03:12:07.585Z,10.96
2023-03-19T03:14:36.406Z,11.02
2023-03-19T03:17:08.637Z,10.88
2023-03-19T03:19:36.966Z,10.71
2023-03-19T03:22:05.787Z,10.89
2023-03-19T03:24:35.633Z,11.04
2023-03-19T03:27:07.846Z,10.92
2023-03-19T03:29:36.950Z,11.00
2023-03-19T03:32:07.340Z,10.85
2023-03-19T03:34:35.780Z,10.91
2023-03-19T03:37:03.868Z,10.75
2023-03-19T03:39:32.167Z,10.83
2023-03-19T03:42:00.947Z,10.76
2023-03-19T03:44:29.382Z,10.92
2023-03-19T03:46:58.019Z,10.97
2023-03-19T03:49:29.560Z,11.01
2023-03-19T03:51:57.974Z,10.96
2023-03-19T03:54:28.491Z,10.87
2023-03-19T03:56:56.820Z,10.77
2023-03-19T03:59:25.605Z,10.86
2023-03-19T04:01:54.324Z,10.78
2023-03-19T04:04:22.884Z,10.79
2023-03-19T04:06:52.798Z,10.75
2023-03-19T04:09:20.805Z,10.75
2023-03-19T04:11:51.374Z,10.86
2023-03-19T04:14:19.831Z,10.78
2023-03-19T04:16:48.493Z,10.69
2023-03-19T04:19:17.156Z,10.69
2023-03-19T04:21:46.104Z,10.71
2023-03-19T04:24:16.003Z,10.81
2023-03-19T04:26:44.284Z,10.85
2023-03-19T04:29:12.776Z,10.94
2023-03-19T04:31:40.970Z,10.84
2023-03-19T04:34:09.392Z,10.86
2023-03-19T04:36:39.006Z,10.79
2023-03-19T04:39:07.494Z,10.81
2023-03-19T04:41:37.730Z,10.85
2023-03-19T04:44:06.083Z,10.82
2023-03-19T04:46:34.152Z,10.84
2023-03-19T04:49:02.519Z,10.81
2023-03-19T04:51:31.064Z,10.82
2023-03-19T04:54:00.216Z,10.75
2023-03-19T04:56:28.675Z,10.75
2023-03-19T04:58:58.356Z,10.64
2023-03-19T05:01:26.592Z,10.70
2023-03-19T05:03:59.509Z,10.62
2023-03-19T05:06:28.625Z,10.67
2023-03-19T05:08:57.575Z,10.77
2023-03-19T05:11:26.203Z,10.72
2023-03-19T05:13:54.486Z,10.61
2023-03-19T05:16:24.102Z,10.51
2023-03-19T05:18:53.334Z,10.49
2023-03-19T05:21:21.651Z,10.59
2023-03-19T05:23:52.913Z,10.45
2023-03-19T05:26:21.789Z,10.54
2023-03-19T05:28:50.418Z,10.51
2023-03-19T05:31:18.566Z,10.51
2023-03-19T05:33:49.708Z,10.59
2023-03-19T05:36:19.307Z,10.54
2023-03-19T05:38:48.028Z,10.58
2023-03-19T05:41:18.905Z,10.68
2023-03-19T05:43:46.914Z,10.67
2023-03-19T05:46:15.216Z,10.66
2023-03-19T05:48:43.697Z,10.60
2023-03-19T05:51:13.177Z,10.64
2023-03-19T05:53:41.248Z,10.52
2023-03-19T05:56:09.579Z,10.56
2023-03-19T05:58:37.948Z,10.49
2023-03-19T06:01:07.192Z,10.51
2023-03-19T06:03:35.443Z,10.36
2023-03-19T06:06:03.904Z,10.35
2023-03-19T06:08:33.787Z,10.39
2023-03-19T06:11:02.224Z,10.44
2023-03-19T06:13:30.722Z,10.52
2023-03-19T06:15:59.130Z,10.49
2023-03-19T06:18:27.485Z,10.47
2023-03-19T06:20:57.387Z,10.47
2023-03-19T06:23:25.413Z,10.37
2023-03-19T06:25:55.332Z,10.46
2023-03-19T06:28:23.643Z,10.46
2023-03-19T06:30:51.989Z,10.47
2023-03-19T06:33:20.062Z,10.48
2023-03-19T06:35:48.825Z,10.48
2023-03-19T06:38:17.268Z,10.45
2023-03-19T06:40:45.901Z,10.23
2023-03-19T06:43:16.221Z,10.49
2023-03-19T06:45:44.365Z,10.45
2023-03-19T06:48:14.628Z,10.48
2023-03-19T06:50:43.143Z,10.48
2023-03-19T06:53:11.438Z,10.61
2023-03-19T06:55:40.315Z,10.48
2023-03-19T06:58:08.440Z,10.49
2023-03-19T07:00:38.347Z,10.63
2023-03-19T07:03:07.608Z,10.61
2023-03-19T07:05:36.062Z,10.67
2023-03-19T07:08:04.498Z,10.69
2023-03-19T07:10:33.348Z,10.65
2023-03-19T07:13:03.006Z,10.70
2023-03-19T07:15:31.122Z,10.80
2023-03-19T07:18:02.121Z,10.81
2023-03-19T07:20:30.749Z,10.80
2023-03-19T07:22:58.983Z,10.84
2023-03-19T07:25:27.619Z,10.62
2023-03-19T07:27:57.470Z,10.72
2023-03-19T07:30:25.887Z,10.68
2023-03-19T07:32:54.291Z,10.79
2023-03-19T07:35:24.339Z,10.75
2023-03-19T07:37:52.765Z,10.78
2023-03-19T07:40:22.980Z,10.83
2023-03-19T07:42:51.325Z,10.71
2023-03-19T07:45:19.633Z,10.88
2023-03-19T07:47:50.231Z,10.89
2023-03-19T07:50:20.811Z,10.96
2023-03-19T07:52:51.807Z,10.97
2023-03-19T07:55:24.193Z,10.73
2023-03-19T07:57:52.633Z,11.00
2023-03-19T08:00:21.422Z,10.93
2023-03-19T08:02:49.896Z,11.08
2023-03-19T08:05:18.530Z,10.88
2023-03-19T08:07:47.719Z,11.11
2023-03-19T08:10:18.033Z,11.22
2023-03-19T08:12:46.501Z,11.32
2023-03-19T08:15:16.093Z,11.20
2023-03-19T08:17:44.490Z,11.10
2023-03-19T08:20:16.499Z,11.28
2023-03-19T08:22:45.243Z,11.18
2023-03-19T08:25:13.825Z,11.31
2023-03-19T08:27:43.649Z,11.37
2023-03-19T08:30:13.700Z,11.40
2023-03-19T08:32:44.608Z,11.31
2023-03-19T08:35:13.326Z,11.45
2023-03-19T08:37:42.510Z,11.61
2023-03-19T08:40:12.196Z,11.60
2023-03-19T08:42:45.095Z,11.57
2023-03-19T08:45:17.106Z,11.63
2023-03-19T08:47:46.805Z,11.52
2023-03-19T08:50:15.157Z,11.60
2023-03-19T08:52:43.920Z,11.67
2023-03-19T08:55:14.922Z,11.72
2023-03-19T08:57:50.538Z,11.83
2023-03-19T09:00:23.598Z,11.90
2023-03-19T09:02:52.370Z,11.97
2023-03-19T09:05:22.908Z,11.79
2023-03-19T09:07:53.780Z,11.86
2023-03-19T09:10:26.022Z,11.87
2023-03-19T09:12:57.145Z,11.91
2023-03-19T09:15:35.170Z,12.09
2023-03-19T09:18:06.684Z,11.80
2023-03-19T09:20:39.306Z,12.14
2023-03-19T09:23:08.190Z,12.31
2023-03-19T09:25:39.930Z,12.21
2023-03-19T09:28:15.374Z,12.19
2023-03-19T09:30:48.479Z,12.41
2023-03-19T09:33:20.456Z,12.52
2023-03-19T09:35:52.583Z,12.63
2023-03-19T09:38:21.158Z,12.69
2023-03-19T09:41:03.842Z,12.71
2023-03-19T09:43:49.692Z,12.59
2023-03-19T09:46:25.498Z,12.65
2023-03-19T09:48:58.495Z,12.56
2023-03-19T09:51:31.759Z,12.49
2023-03-19T09:54:05.517Z,12.61
2023-03-19T09:56:36.103Z,12.49
2023-03-19T09:59:04.957Z,12.56
2023-03-19T10:01:37.576Z,12.40
2023-03-19T10:04:37.939Z,12.28
2023-03-19T10:07:18.393Z,12.29
2023-03-19T10:10:00.321Z,12.33
2023-03-19T10:12:42.193Z,12.35
2023-03-19T10:15:28.037Z,12.35
2023-03-19T10:18:04.475Z,12.54
2023-03-19T10:20:46.749Z,12.60
2023-03-19T10:23:40.642Z,12.51
2023-03-19T10:26:16.366Z,12.73
2023-03-19T10:28:47.936Z,12.72
2023-03-19T10:31:28.403Z,12.97
2023-03-19T10:34:13.279Z,13.00
2023-03-19T10:36:42.008Z,13.46
2023-03-19T10:39:12.869Z,13.68
2023-03-19T10:41:51.339Z,14.08
2023-03-19T10:44:32.746Z,14.46
2023-03-19T10:47:10.696Z,14.71
2023-03-19T10:49:40.862Z,15.25
2023-03-19T10:52:21.154Z,15.66
2023-03-19T10:54:49.399Z,15.71
2023-03-19T10:57:27.778Z,15.10
2023-03-19T10:59:56.591Z,15.48
2023-03-19T11:02:31.748Z,15.17
2023-03-19T11:05:25.238Z,14.80
2023-03-19T11:07:58.248Z,15.06
2023-03-19T11:10:30.042Z,14.88
2023-03-19T11:13:00.749Z,14.64
2023-03-19T11:15:36.200Z,14.15
2023-03-19T11:18:09.883Z,14.56
2023-03-19T11:20:41.779Z,14.93
2023-03-19T11:23:17.200Z,15.16
2023-03-19T11:25:52.594Z,14.98
2023-03-19T11:28:26.265Z,14.62
2023-03-19T11:31:00.953Z,14.48
2023-03-19T11:33:44.989Z,14.80
2023-03-19T11:36:22.661Z,15.01
2023-03-19T11:39:06.232Z,15.39
2023-03-19T11:41:53.935Z,15.93
2023-03-19T11:44:31.532Z,16.18
2023-03-19T11:47:17.809Z,15.71
2023-03-19T11:50:03.528Z,15.59
2023-03-19T11:52:41.823Z,15.51
2023-03-19T11:55:23.708Z,15.55
2023-03-19T11:58:21.607Z,15.17
2023-03-19T12:00:52.583Z,14.48
2023-03-19T12:03:57.151Z,13.69
2023-03-19T12:06:39.009Z,13.25
2023-03-19T12:09:14.271Z,12.84
2023-03-19T12:11:49.830Z,12.67
2023-03-19T12:14:30.439Z,12.66
2023-03-19T12:17:23.072Z,12.80
2023-03-19T12:20:16.084Z,12.76
2023-03-19T12:22:57.391Z,12.95
2023-03-19T12:25:57.511Z,12.97
2023-03-19T12:28:34.293Z,12.89
2023-03-19T12:31:29.516Z,13.00
2023-03-19T12:34:15.024Z,12.84
2023-03-19T12:36:51.008Z,13.07
2023-03-19T12:39:23.086Z,12.91
2023-03-19T12:41:53.902Z,13.13
2023-03-19T12:44:28.525Z,13.03
2023-03-19T12:47:02.333Z,13.16
2023-03-19T12:49:36.851Z,13.17
2023-03-19T12:52:14.343Z,12.85
2023-03-19T12:54:46.853Z,13.13
2023-03-19T12:57:23.948Z,13.19
2023-03-19T13:00:02.572Z,13.49
2023-03-19T13:02:34.799Z,13.34
2023-03-19T13:05:10.725Z,13.57
2023-03-19T13:07:50.807Z,13.57
2023-03-19T13:10:22.321Z,13.52
2023-03-19T13:12:52.739Z,13.66
2023-03-19T13:15:28.787Z,13.29
2023-03-19T13:18:07.605Z,13.34
2023-03-19T13:21:05.135Z,13.40
2023-03-19T13:23:36.210Z,13.59
2023-03-19T13:26:09.204Z,13.51
2023-03-19T13:28:39.301Z,13.51
2023-03-19T13:31:21.593Z,13.87
2023-03-19T13:33:55.935Z,14.08
2023-03-19T13:36:28.986Z,14.53
2023-03-19T13:39:01.430Z,15.09
2023-03-19T13:41:59.562Z,15.74
2023-03-19T13:44:36.588Z,15.51
2023-03-19T13:47:44.750Z,14.65
2023-03-19T13:50:28.892Z,14.11
2023-03-19T13:53:23.527Z,14.69
2023-03-19T13:55:57.312Z,14.25
2023-03-19T13:58:44.480Z,14.42
2023-03-19T14:01:37.255Z,14.27
2023-03-19T14:04:20.141Z,14.23
2023-03-19T14:06:50.693Z,14.21
2023-03-19T14:09:39.684Z,13.76
2023-03-19T14:12:24.041Z,13.91
2023-03-19T14:14:56.258Z,14.06
2023-03-19T14:17:28.752Z,14.36
2023-03-19T14:20:09.238Z,14.75
2023-03-19T14:22:40.640Z,14.72
2023-03-19T14:25:19.290Z,14.40
2023-03-19T14:27:49.916Z,14.17
2023-03-19T14:30:34.430Z,14.39
2023-03-19T14:33:08.408Z,14.57
2023-03-19T14:35:43.064Z,14.78
2023-03-19T14:38:15.813Z,14.94
2023-03-19T14:40:48.733Z,15.14
2023-03-19T14:43:30.270Z,15.26
2023-03-19T14:46:01.743Z,15.33
2023-03-19T14:49:09.839Z,15.21
2023-03-19T14:52:14.760Z,15.57
2023-03-19T14:54:49.333Z,16.17
2023-03-19T14:57:20.052Z,16.47
2023-03-19T14:59:51.241Z,16.54
2023-03-19T15:02:36.383Z,16.41
2023-03-19T15:05:07.819Z,16.19
2023-03-19T15:07:41.726Z,15.97
2023-03-19T15:10:17.457Z,15.93
2023-03-19T15:13:08.619Z,16.28
2023-03-19T15:15:44.711Z,16.64
2023-03-19T15:18:16.666Z,17.13
2023-03-19T15:20:47.655Z,16.96
2023-03-19T15:23:27.306Z,17.68
2023-03-19T15:26:00.491Z,17.90
2023-03-19T15:28:30.872Z,18.12
2023-03-19T15:31:14.153Z,17.64
2023-03-19T15:33:53.040Z,17.89
2023-03-19T15:36:30.325Z,16.52
2023-03-19T15:39:04.341Z,16.00
2023-03-19T15:41:40.412Z,16.23
2023-03-19T15:44:15.181Z,16.55
2023-03-19T15:46:46.000Z,16.47
2023-03-19T15:49:19.076Z,16.78
2023-03-19T15:51:56.334Z,17.94
2023-03-19T15:54:27.527Z,17.25
2023-03-19T15:56:57.075Z,17.83
2023-03-19T15:59:30.183Z,17.31
2023-03-19T16:02:01.190Z,17.66
2023-03-19T16:04:55.891Z,17.79
2023-03-19T16:07:26.339Z,17.93
2023-03-19T16:09:57.634Z,18.33
2023-03-19T16:12:42.675Z,18.17
2023-03-19T16:15:36.920Z,19.47
2023-03-19T16:18:24.137Z,19.95
2023-03-19T16:21:08.893Z,18.46
2023-03-19T16:23:41.415Z,20.04
2023-03-19T16:26:22.542Z,20.96
2023-03-19T16:28:59.493Z,19.36
2023-03-19T16:31:32.381Z,19.16
2023-03-19T16:34:01.650Z,17.82
2023-03-19T16:36:35.345Z,18.65
2023-03-19T16:39:25.308Z,19.02
2023-03-19T16:42:30.230Z,18.88
2023-03-19T16:45:00.389Z,19.35
2023-03-19T16:47:28.724Z,19.18
2023-03-19T16:49:58.775Z,19.15
2023-03-19T16:52:27.267Z,18.94
2023-03-19T16:54:55.867Z,16.74
2023-03-19T16:57:25.965Z,16.25
2023-03-19T16:59:54.487Z,16.26
2023-03-19T17:02:24.039Z,15.79
2023-03-19T17:04:52.393Z,16.11
2023-03-19T17:07:20.890Z,16.00
2023-03-19T17:09:49.243Z,15.96
2023-03-19T17:12:19.144Z,16.15
2023-03-19T17:14:51.344Z,16.58
2023-03-19T17:17:22.105Z,16.37
2023-03-19T17:19:51.631Z,16.13
2023-03-19T17:22:20.064Z,16.13
2023-03-19T17:24:48.607Z,15.91
2023-03-19T17:27:16.990Z,15.83
2023-03-19T17:29:45.276Z,15.65
2023-03-19T17:32:20.868Z,15.53
2023-03-19T17:34:49.554Z,15.47
2023-03-19T17:37:19.370Z,15.16
2023-03-19T17:39:48.234Z,14.83
2023-03-19T17:42:21.105Z,14.70
2023-03-19T17:44:52.512Z,14.74
2023-03-19T17:47:23.844Z,14.59
2023-03-19T17:49:52.634Z,14.46
2023-03-19T17:52:23.616Z,14.40
2023-03-19T17:54:51.693Z,14.33
2023-03-19T17:57:20.000Z,14.25
2023-03-19T17:59:50.402Z,14.03
2023-03-19T18:02:36.966Z,13.85
2023-03-19T18:05:07.637Z,13.83
2023-03-19T18:07:36.316Z,13.86
2023-03-19T18:10:04.739Z,13.84
2023-03-19T18:12:32.950Z,13.83
2023-03-19T18:15:03.413Z,13.78
2023-03-19T18:17:34.476Z,13.83
2023-03-19T18:20:02.763Z,13.82
2023-03-19T18:22:31.673Z,13.74
2023-03-19T18:25:00.203Z,13.60
2023-03-19T18:27:28.478Z,13.79
2023-03-19T18:29:56.868Z,13.74
2023-03-19T18:32:30.151Z,13.75
2023-03-19T18:35:00.127Z,13.70
2023-03-19T18:37:29.111Z,13.84
2023-03-19T18:39:57.213Z,13.74
2023-03-19T18:42:26.610Z,13.44
2023-03-19T18:44:57.067Z,13.46
2023-03-19T18:47:25.810Z,13.31
2023-03-19T18:49:57.857Z,13.36
2023-03-19T18:52:31.408Z,13.14
2023-03-19T18:55:02.260Z,13.07
2023-03-19T18:57:30.668Z,13.02
2023-03-19T19:00:00.687Z,13.09
2023-03-19T19:02:37.598Z,12.93
2023-03-19T19:05:09.076Z,13.06
2023-03-19T19:07:39.493Z,13.03
2023-03-19T19:10:09.391Z,12.83
2023-03-19T19:12:39.557Z,12.69
2023-03-19T19:15:24.433Z,12.67
2023-03-19T19:17:54.791Z,12.52
2023-03-19T19:20:25.380Z,12.53
2023-03-19T19:22:57.972Z,12.42
2023-03-19T19:25:29.405Z,12.58
2023-03-19T19:28:00.718Z,12.27
2023-03-19T19:30:30.136Z,12.37
2023-03-19T19:32:58.922Z,12.35
2023-03-19T19:35:29.644Z,12.14
2023-03-19T19:37:59.827Z,12.08
2023-03-19T19:40:32.304Z,12.21
2023-03-19T19:43:01.477Z,12.01
2023-03-19T19:45:32.586Z,11.98
2023-03-19T19:48:01.493Z,11.92
2023-03-19T19:50:30.088Z,11.88
2023-03-19T19:53:04.450Z,12.02
2023-03-19T19:55:32.708Z,12.01
2023-03-19T19:58:01.089Z,12.13
2023-03-19T20:00:31.505Z,12.16
2023-03-19T20:03:04.411Z,12.08
2023-03-19T20:05:35.676Z,12.14
2023-03-19T20:08:06.647Z,12.10
2023-03-19T20:10:36.036Z,12.16
2023-03-19T20:13:04.571Z,11.98
2023-03-19T20:15:35.141Z,11.87
2023-03-19T20:18:06.809Z,12.07
2023-03-19T20:20:35.288Z,12.07
2023-03-19T20:23:06.885Z,12.11
2023-03-19T20:25:38.499Z,12.03
2023-03-19T20:28:08.947Z,11.93
2023-03-19T20:30:42.474Z,11.94
2023-03-19T20:33:13.719Z,12.04
2023-03-19T20:35:43.042Z,12.11
2023-03-19T20:38:13.055Z,12.06
2023-03-19T20:40:45.516Z,12.03
2023-03-19T20:43:27.943Z,11.98
2023-03-19T20:45:58.193Z,12.01
2023-03-19T20:48:29.152Z,12.07
2023-03-19T20:50:58.227Z,11.95
2023-03-19T20:53:26.961Z,12.00
2023-03-19T20:56:00.290Z,12.06
2023-03-19T20:58:31.537Z,12.11
2023-03-19T21:01:03.005Z,11.94
2023-03-19T21:03:33.026Z,11.85
2023-03-19T21:06:09.046Z,11.89
2023-03-19T21:08:41.148Z,11.91
2023-03-19T21:11:17.825Z,12.06
2023-03-19T21:13:48.193Z,12.05
2023-03-19T21:16:23.643Z,11.95
2023-03-19T21:18:54.346Z,11.81
2023-03-19T21:21:29.847Z,11.85
2023-03-19T21:24:04.165Z,11.99
2023-03-19T21:26:38.723Z,11.96
2023-03-19T21:29:10.635Z,12.11
2023-03-19T21:31:39.401Z,11.94
2023-03-19T21:34:12.444Z,11.85
2023-03-19T21:36:41.197Z,11.88
2023-03-19T21:39:11.875Z,11.72
2023-03-19T21:41:42.338Z,11.71
2023-03-19T21:44:15.522Z,11.70
2023-03-19T21:46:47.017Z,11.75
2023-03-19T21:49:16.050Z,11.68
2023-03-19T21:51:44.515Z,11.72
2023-03-19T21:54:12.898Z,11.73
2023-03-19T21:56:45.896Z,11.73
2023-03-19T21:59:18.393Z,11.80
2023-03-19T22:01:50.340Z,11.86
2023-03-19T22:04:19.521Z,11.87
2023-03-19T22:06:49.277Z,11.74
2023-03-19T22:09:17.803Z,11.77
2023-03-19T22:11:47.537Z,11.75
2023-03-19T22:14:19.416Z,11.73
2023-03-19T22:16:52.575Z,11.63
2023-03-19T22:19:21.664Z,11.66
2023-03-19T22:21:50.335Z,11.49
2023-03-19T22:24:19.859Z,11.51
2023-03-19T22:26:56.505Z,11.45
2023-03-19T22:29:26.526Z,11.40
2023-03-19T22:31:57.397Z,11.42
2023-03-19T22:34:28.369Z,11.43
2023-03-19T22:36:59.651Z,11.35
2023-03-19T22:39:29.660Z,11.38
2023-03-19T22:41:59.216Z,11.43
2023-03-19T22:44:29.299Z,11.36
2023-03-19T22:46:58.892Z,11.45
2023-03-19T22:49:28.261Z,11.44
2023-03-19T22:51:57.793Z,11.43
2023-03-19T22:54:30.715Z,11.36
2023-03-19T22:57:01.563Z,11.22
2023-03-19T22:59:29.858Z,11.15
2023-03-19T23:01:58.645Z,11.13
2023-03-19T23:04:29.674Z,11.10
2023-03-19T23:07:00.323Z,11.01
2023-03-19T23:09:30.726Z,10.84
2023-03-19T23:12:01.977Z,10.92
2023-03-19T23:14:31.501Z,10.85
2023-03-19T23:17:03.715Z,10.85
2023-03-19T23:19:34.023Z,10.93
2023-03-19T23:22:05.274Z,10.91
2023-03-19T23:24:34.051Z,10.98
2023-03-19T23:27:04.619Z,10.96
2023-03-19T23:29:36.184Z,10.96
2023-03-19T23:32:05.121Z,10.89
2023-03-19T23:34:42.577Z,11.02
2023-03-19T23:37:19.741Z,10.97
2023-03-19T23:39:48.606Z,10.96
2023-03-19T23:42:27.733Z,10.93
2023-03-19T23:44:59.271Z,10.89
2023-03-19T23:47:28.467Z,10.99
2023-03-19T23:49:57.178Z,10.98
2023-03-19T23:52:25.544Z,10.94
2023-03-19T23:54:55.345Z,11.02
2023-03-19T23:57:26.774Z,10.90
2023-03-19T23:59:55.482Z,10.90
