createdAt,value
2022-09-17T00:02:40.546Z,1.50
2022-09-17T00:07:45.603Z,1.37
2022-09-17T00:12:49.261Z,1.40
2022-09-17T00:17:57.739Z,1.60
2022-09-17T00:23:02.753Z,1.40
2022-09-17T00:28:06.414Z,1.40
2022-09-17T00:33:10.767Z,1.37
2022-09-17T00:38:15.702Z,1.43
2022-09-17T00:43:38.637Z,1.87
2022-09-17T00:48:42.315Z,1.30
2022-09-17T00:53:47.640Z,1.60
2022-09-17T00:58:52.341Z,1.40
2022-09-17T01:03:55.820Z,1.50
2022-09-17T01:09:15.678Z,1.53
2022-09-17T01:14:34.075Z,1.30
2022-09-17T01:20:20.555Z,1.30
2022-09-17T01:25:28.597Z,1.30
2022-09-17T01:30:51.179Z,1.70
2022-09-17T01:36:01.461Z,1.30
2022-09-17T01:41:10.346Z,1.20
2022-09-17T01:46:20.790Z,1.50
2022-09-17T01:51:27.683Z,1.30
2022-09-17T01:56:38.142Z,1.53
2022-09-17T02:01:45.207Z,1.20
2022-09-17T02:06:54.642Z,0.70
2022-09-17T02:12:04.092Z,0.63
2022-09-17T02:17:16.143Z,0.83
2022-09-17T02:22:26.004Z,0.60
2022-09-17T02:27:46.267Z,0.83
2022-09-17T02:32:51.697Z,1.00
2022-09-17T02:37:55.174Z,1.10
2022-09-17T02:43:12.257Z,1.50
2022-09-17T02:48:44.616Z,1.40
2022-09-17T02:53:57.878Z,1.40
2022-09-17T02:59:07.083Z,1.33
2022-09-17T03:04:13.874Z,1.20
2022-09-17T03:09:17.884Z,0.80
2022-09-17T03:14:21.471Z,0.80
2022-09-17T03:19:28.108Z,1.37
2022-09-17T03:24:31.708Z,1.00
2022-09-17T03:29:35.266Z,1.30
2022-09-17T03:34:40.358Z,1.00
2022-09-17T03:39:43.925Z,1.00
2022-09-17T03:44:47.543Z,0.70
2022-09-17T03:49:52.531Z,0.80
2022-09-17T03:54:56.070Z,0.60
2022-09-17T03:59:59.528Z,0.73
2022-09-17T04:05:04.558Z,1.00
2022-09-17T04:10:09.118Z,0.70
2022-09-17T04:15:13.101Z,0.60
2022-09-17T04:20:18.324Z,0.97
2022-09-17T04:25:21.881Z,0.80
2022-09-17T04:30:25.402Z,0.80
2022-09-17T04:35:30.406Z,0.70
2022-09-17T04:40:33.939Z,0.60
2022-09-17T04:45:37.475Z,0.60
2022-09-17T04:50:42.565Z,0.47
2022-09-17T04:55:46.274Z,0.40
2022-09-17T05:00:50.422Z,0.57
2022-09-17T05:05:55.457Z,0.50
2022-09-17T05:10:59.086Z,0.80
2022-09-17T05:16:02.759Z,0.77
2022-09-17T05:21:07.960Z,0.73
2022-09-17T05:26:11.563Z,0.90
2022-09-17T05:31:15.118Z,1.03
2022-09-17T05:36:20.253Z,0.70
2022-09-17T05:41:23.816Z,1.00
2022-09-17T05:46:27.324Z,1.17
2022-09-17T05:51:32.437Z,1.27
2022-09-17T05:56:36.122Z,0.53
2022-09-17T06:01:39.762Z,0.67
2022-09-17T06:06:44.991Z,1.17
2022-09-17T06:11:48.706Z,0.80
2022-09-17T06:16:52.274Z,1.00
2022-09-17T06:21:57.251Z,0.87
2022-09-17T06:27:00.837Z,1.10
2022-09-17T06:32:04.695Z,1.30
2022-09-17T06:37:09.975Z,1.20
2022-09-17T06:42:13.861Z,1.40
2022-09-17T06:47:17.517Z,1.00
2022-09-17T06:52:22.569Z,1.30
2022-09-17T06:57:26.208Z,1.07
2022-09-17T07:02:29.954Z,0.90
2022-09-17T07:07:36.406Z,1.40
2022-09-17T07:12:46.600Z,1.20
2022-09-17T07:17:53.546Z,2.17
2022-09-17T07:22:59.528Z,0.90
2022-09-17T07:28:05.032Z,2.00
2022-09-17T07:33:08.526Z,1.20
2022-09-17T07:38:13.561Z,1.23
2022-09-17T07:43:17.336Z,1.10
2022-09-17T07:48:21.115Z,0.60
2022-09-17T07:53:27.358Z,0.53
2022-09-17T07:58:36.924Z,0.50
2022-09-17T08:03:41.687Z,0.30
2022-09-17T08:08:47.064Z,0.30
2022-09-17T08:13:51.763Z,0.47
2022-09-17T08:18:57.260Z,0.20
2022-09-17T08:24:02.601Z,0.23
2022-09-17T08:29:06.350Z,0.30
2022-09-17T08:34:10.990Z,0.20
2022-09-17T08:39:15.969Z,0.27
2022-09-17T08:44:31.495Z,0.20
2022-09-17T08:49:37.607Z,0.40
2022-09-17T08:54:50.729Z,1.20
2022-09-17T09:00:00.137Z,1.27
2022-09-17T09:05:10.193Z,0.40
2022-09-17T09:10:19.998Z,0.40
2022-09-17T09:15:36.228Z,0.17
2022-09-17T09:20:49.792Z,0.50
2022-09-17T09:26:10.509Z,0.63
2022-09-17T09:31:50.125Z,0.57
2022-09-17T09:37:13.257Z,0.40
2022-09-17T09:42:31.318Z,0.50
2022-09-17T09:47:49.037Z,0.60
2022-09-17T09:53:05.659Z,0.37
2022-09-17T09:58:22.898Z,1.20
2022-09-17T10:03:32.396Z,1.17
2022-09-17T10:08:38.855Z,0.97
2022-09-17T10:13:43.907Z,0.40
2022-09-17T10:18:51.380Z,0.40
2022-09-17T10:23:55.084Z,0.70
2022-09-17T10:29:03.540Z,0.70
2022-09-17T10:34:23.463Z,0.90
2022-09-17T10:39:38.797Z,0.50
2022-09-17T10:44:54.256Z,0.50
2022-09-17T10:50:01.782Z,0.40
2022-09-17T10:55:25.690Z,0.70
2022-09-17T11:00:37.395Z,0.50
2022-09-17T11:06:14.178Z,0.80
2022-09-17T11:11:29.840Z,0.47
2022-09-17T11:16:43.265Z,0.60
2022-09-17T11:22:00.273Z,0.47
2022-09-17T11:27:13.270Z,0.43
2022-09-17T11:32:39.168Z,0.40
2022-09-17T11:37:49.367Z,0.60
2022-09-17T11:42:58.295Z,0.30
2022-09-17T11:48:08.798Z,0.30
2022-09-17T11:53:19.535Z,0.50
2022-09-17T11:58:33.856Z,0.27
2022-09-17T12:03:50.368Z,0.17
2022-09-17T12:08:58.868Z,0.30
2022-09-17T12:14:06.946Z,0.37
2022-09-17T12:19:18.958Z,0.37
2022-09-17T12:24:25.957Z,0.40
2022-09-17T12:30:07.498Z,0.30
2022-09-17T12:35:32.758Z,0.40
2022-09-17T12:40:57.351Z,0.53
2022-09-17T12:46:17.823Z,0.27
2022-09-17T12:51:49.824Z,0.40
2022-09-17T12:57:06.932Z,0.27
2022-09-17T13:02:26.976Z,0.57
2022-09-17T13:08:02.290Z,0.30
2022-09-17T13:13:20.695Z,0.50
2022-09-17T13:18:30.202Z,0.33
2022-09-17T13:23:40.851Z,0.40
2022-09-17T13:28:47.704Z,0.73
2022-09-17T13:34:29.937Z,0.30
2022-09-17T13:39:42.080Z,0.30
2022-09-17T13:44:50.007Z,0.40
2022-09-17T13:49:56.981Z,0.40
2022-09-17T13:55:02.598Z,1.63
2022-09-17T14:00:06.710Z,0.30
2022-09-17T14:05:41.113Z,0.40
2022-09-17T14:10:47.349Z,0.90
2022-09-17T14:16:05.627Z,0.60
2022-09-17T14:21:16.619Z,0.83
2022-09-17T14:26:33.083Z,2.17
2022-09-17T14:31:38.459Z,0.60
2022-09-17T14:36:44.418Z,0.50
2022-09-17T14:41:50.319Z,0.20
2022-09-17T14:46:58.069Z,0.70
2022-09-17T14:52:02.142Z,0.80
2022-09-17T14:57:23.741Z,0.80
2022-09-17T15:02:33.884Z,0.43
2022-09-17T15:07:41.889Z,0.40
2022-09-17T15:12:51.781Z,0.40
2022-09-17T15:17:55.951Z,0.47
2022-09-17T15:23:10.048Z,0.50
2022-09-17T15:28:26.796Z,0.60
2022-09-17T15:33:33.085Z,0.87
2022-09-17T15:38:39.404Z,0.70
2022-09-17T15:43:44.778Z,0.60
2022-09-17T15:48:48.624Z,0.70
2022-09-17T15:53:56.947Z,0.60
2022-09-17T15:59:05.014Z,0.63
2022-09-17T16:04:27.252Z,0.40
2022-09-17T16:09:49.065Z,0.30
2022-09-17T16:14:55.357Z,0.77
2022-09-17T16:20:02.593Z,0.50
2022-09-17T16:25:10.185Z,1.30
2022-09-17T16:30:21.522Z,0.63
2022-09-17T16:35:27.093Z,0.60
2022-09-17T16:40:31.358Z,0.50
2022-09-17T16:45:36.407Z,0.60
2022-09-17T16:50:43.160Z,0.37
2022-09-17T16:55:46.646Z,0.30
2022-09-17T17:00:51.711Z,0.23
2022-09-17T17:05:55.243Z,0.60
2022-09-17T17:10:58.738Z,0.40
2022-09-17T17:16:07.446Z,0.47
2022-09-17T17:21:13.333Z,0.20
2022-09-17T17:26:17.502Z,0.53
2022-09-17T17:31:22.493Z,1.43
2022-09-17T17:36:26.091Z,0.97
2022-09-17T17:41:29.775Z,1.13
2022-09-17T17:46:34.723Z,1.10
2022-09-17T17:51:38.289Z,1.27
2022-09-17T17:56:41.829Z,0.90
2022-09-17T18:01:46.914Z,0.70
2022-09-17T18:06:51.280Z,0.47
2022-09-17T18:11:55.699Z,0.20
2022-09-17T18:17:00.582Z,0.30
2022-09-17T18:22:04.205Z,0.13
2022-09-17T18:27:07.691Z,0.30
2022-09-17T18:32:13.178Z,0.30
2022-09-17T18:37:17.029Z,0.27
2022-09-17T18:42:20.953Z,0.00
2022-09-17T18:47:25.989Z,0.40
2022-09-17T18:52:29.576Z,1.30
2022-09-17T18:57:33.255Z,0.90
2022-09-17T19:02:38.342Z,0.30
2022-09-17T19:07:45.744Z,0.40
2022-09-17T19:12:50.252Z,1.10
2022-09-17T19:17:56.762Z,0.80
2022-09-17T19:23:00.835Z,0.80
2022-09-17T19:28:04.906Z,0.80
2022-09-17T19:33:09.993Z,0.50
2022-09-17T19:38:13.846Z,0.30
2022-09-17T19:43:17.241Z,0.47
2022-09-17T19:48:25.154Z,0.30
2022-09-17T19:53:29.020Z,0.40
2022-09-17T19:58:32.534Z,0.23
2022-09-17T20:03:39.051Z,0.50
2022-09-17T20:08:47.148Z,0.70
2022-09-17T20:13:51.188Z,1.03
2022-09-17T20:18:56.138Z,0.90
2022-09-17T20:24:00.431Z,0.83
2022-09-17T20:29:04.377Z,1.17
2022-09-17T20:34:09.304Z,0.20
2022-09-17T20:39:18.210Z,0.20
2022-09-17T20:44:25.563Z,0.30
2022-09-17T20:49:31.282Z,1.00
2022-09-17T20:54:34.720Z,0.70
2022-09-17T20:59:52.326Z,0.60
2022-09-17T21:04:57.212Z,0.60
2022-09-17T21:10:00.714Z,0.70
2022-09-17T21:15:04.360Z,0.40
2022-09-17T21:20:10.134Z,0.80
2022-09-17T21:25:13.532Z,0.73
2022-09-17T21:30:16.927Z,0.60
2022-09-17T21:35:21.745Z,0.50
2022-09-17T21:40:25.211Z,0.60
2022-09-17T21:45:28.693Z,0.53
2022-09-17T21:50:33.565Z,0.70
2022-09-17T21:55:37.397Z,0.70
2022-09-17T22:00:41.147Z,0.90
2022-09-17T22:05:45.962Z,0.80
2022-09-17T22:10:49.330Z,0.70
2022-09-17T22:15:57.983Z,0.83
2022-09-17T22:21:12.329Z,0.70
2022-09-17T22:26:15.698Z,0.80
2022-09-17T22:31:19.844Z,0.70
2022-09-17T22:36:26.440Z,0.97
2022-09-17T22:41:31.456Z,0.97
2022-09-17T22:46:36.831Z,0.80
2022-09-17T22:51:42.176Z,1.00
2022-09-17T22:56:45.954Z,0.80
2022-09-17T23:01:49.524Z,0.70
2022-09-17T23:06:54.532Z,0.80
2022-09-17T23:11:57.942Z,0.57
2022-09-17T23:17:02.331Z,0.80
2022-09-17T23:22:07.224Z,1.10
2022-09-17T23:27:10.560Z,0.50
2022-09-17T23:32:13.989Z,0.50
2022-09-17T23:37:19.563Z,0.60
2022-09-17T23:42:22.961Z,0.60
2022-09-17T23:47:26.331Z,0.70
2022-09-17T23:52:31.135Z,0.60
2022-09-17T23:57:34.942Z,0.70
