createdAt,value
2023-04-12T00:00:26.394Z,3.00
2023-04-12T00:10:28.148Z,2.70
2023-04-12T00:20:29.927Z,2.53
2023-04-12T00:30:31.999Z,2.63
2023-04-12T00:40:33.630Z,3.30
2023-04-12T00:50:36.031Z,2.90
2023-04-12T01:00:37.835Z,2.73
2023-04-12T01:10:55.555Z,2.80
2023-04-12T01:21:06.982Z,3.10
2023-04-12T01:31:08.949Z,2.27
2023-04-12T01:41:10.880Z,2.53
2023-04-12T01:51:29.287Z,2.30
2023-04-12T02:01:31.547Z,2.50
2023-04-12T02:11:33.426Z,2.70
2023-04-12T02:21:45.579Z,2.30
2023-04-12T02:31:48.317Z,2.47
2023-04-12T02:41:49.942Z,2.30
2023-04-12T02:51:51.566Z,1.87
2023-04-12T03:01:53.329Z,1.80
2023-04-12T03:11:55.227Z,1.83
2023-04-12T03:21:57.089Z,1.90
2023-04-12T03:31:59.622Z,2.07
2023-04-12T03:42:01.268Z,2.07
2023-04-12T03:52:02.963Z,2.20
2023-04-12T04:02:06.026Z,2.10
2023-04-12T04:12:08.845Z,3.27
2023-04-12T04:22:12.380Z,1.77
2023-04-12T04:32:14.114Z,2.20
2023-04-12T04:42:16.164Z,2.30
2023-04-12T04:52:18.450Z,2.70
2023-04-12T05:02:21.341Z,2.60
2023-04-12T05:12:23.134Z,2.53
2023-04-12T05:22:25.014Z,2.40
2023-04-12T05:32:26.753Z,2.60
2023-04-12T05:42:28.569Z,2.13
2023-04-12T05:52:30.425Z,2.20
2023-04-12T06:02:32.458Z,2.10
2023-04-12T06:12:34.611Z,2.20
2023-04-12T06:22:37.056Z,2.40
2023-04-12T06:32:38.946Z,2.20
2023-04-12T06:42:40.836Z,1.87
2023-04-12T06:52:42.482Z,2.50
2023-04-12T07:02:44.243Z,2.30
2023-04-12T07:12:46.704Z,2.40
2023-04-12T07:22:48.334Z,2.60
2023-04-12T07:32:50.093Z,2.57
2023-04-12T07:42:51.775Z,2.87
2023-04-12T07:52:53.452Z,3.00
2023-04-12T08:02:55.359Z,3.13
2023-04-12T08:12:57.624Z,2.53
2023-04-12T08:22:59.386Z,2.47
2023-04-12T08:33:01.269Z,3.00
2023-04-12T08:43:08.229Z,2.40
2023-04-12T08:53:10.886Z,2.67
2023-04-12T09:03:12.648Z,2.40
2023-04-12T09:13:14.707Z,2.60
2023-04-12T09:23:24.070Z,2.33
2023-04-12T09:33:37.346Z,2.60
2023-04-12T09:43:39.673Z,2.20
2023-04-12T09:53:46.389Z,2.50
2023-04-12T10:03:48.810Z,2.60
2023-04-12T10:13:52.355Z,2.33
2023-04-12T10:23:55.361Z,2.33
2023-04-12T10:33:57.210Z,2.10
2023-04-12T10:44:26.316Z,2.17
2023-04-12T10:54:37.018Z,1.90
2023-04-12T11:04:38.755Z,2.10
2023-04-12T11:14:51.712Z,2.20
2023-04-12T11:24:56.690Z,2.63
2023-04-12T11:34:58.957Z,2.43
2023-04-12T11:45:06.072Z,2.10
2023-04-12T11:55:13.201Z,2.00
2023-04-12T12:05:16.465Z,1.83
2023-04-12T12:15:18.625Z,1.70
2023-04-12T12:25:20.709Z,2.07
2023-04-12T12:35:22.422Z,2.20
2023-04-12T12:45:26.268Z,2.30
2023-04-12T12:55:29.400Z,1.83
2023-04-12T13:05:31.275Z,1.90
2023-04-12T13:15:33.241Z,1.90
2023-04-12T13:25:35.191Z,2.10
2023-04-12T13:35:36.916Z,1.70
2023-04-12T13:45:38.644Z,3.77
2023-04-12T13:55:40.487Z,1.60
2023-04-12T14:05:42.103Z,1.60
2023-04-12T14:15:43.747Z,1.43
2023-04-12T14:25:45.747Z,2.77
2023-04-12T14:35:47.572Z,6.13
2023-04-12T14:45:49.399Z,1.23
2023-04-12T14:55:51.227Z,1.27
2023-04-12T15:05:53.097Z,1.10
2023-04-12T15:15:54.794Z,1.10
2023-04-12T15:26:01.085Z,1.20
2023-04-12T15:36:03.494Z,1.30
2023-04-12T15:46:05.463Z,1.40
2023-04-12T15:56:09.023Z,1.30
2023-04-12T16:06:10.690Z,1.23
2023-04-12T16:16:13.314Z,1.00
2023-04-12T16:26:17.555Z,0.90
2023-04-12T16:36:27.138Z,1.07
2023-04-12T16:46:28.977Z,0.90
2023-04-12T16:56:31.038Z,0.80
2023-04-12T17:06:34.138Z,1.00
2023-04-12T17:16:36.103Z,0.97
2023-04-12T17:26:38.403Z,1.50
2023-04-12T17:36:42.298Z,1.00
2023-04-12T17:46:44.226Z,1.00
2023-04-12T17:56:48.873Z,1.40
2023-04-12T18:06:50.490Z,0.93
2023-04-12T18:16:52.125Z,1.13
2023-04-12T18:26:53.950Z,1.13
2023-04-12T18:36:55.704Z,1.47
2023-04-12T18:46:57.423Z,1.20
2023-04-12T18:57:01.716Z,1.10
2023-04-12T19:07:03.451Z,1.20
2023-04-12T19:17:05.117Z,1.23
2023-04-12T19:27:07.848Z,1.27
2023-04-12T19:37:09.800Z,1.63
2023-04-12T19:47:11.566Z,1.60
2023-04-12T19:57:13.740Z,1.37
2023-04-12T20:07:15.532Z,1.60
2023-04-12T20:17:17.279Z,1.70
2023-04-12T20:27:21.423Z,1.70
2023-04-12T20:37:23.367Z,2.07
2023-04-12T20:47:25.629Z,1.90
2023-04-12T20:57:27.575Z,1.40
2023-04-12T21:07:29.961Z,0.90
2023-04-12T21:17:31.787Z,0.90
2023-04-12T21:27:33.481Z,0.90
2023-04-12T21:37:36.791Z,0.80
2023-04-12T21:47:40.662Z,0.90
2023-04-12T21:57:42.383Z,1.10
2023-04-12T22:07:44.045Z,1.80
2023-04-12T22:17:46.079Z,1.20
2023-04-12T22:27:47.807Z,1.30
2023-04-12T22:37:51.807Z,1.40
2023-04-12T22:47:53.930Z,1.37
2023-04-12T22:57:55.616Z,1.00
2023-04-12T23:07:57.248Z,1.37
2023-04-12T23:18:01.592Z,1.10
2023-04-12T23:28:03.914Z,1.03
2023-04-12T23:38:05.941Z,0.90
2023-04-12T23:48:07.770Z,1.00
2023-04-12T23:58:10.059Z,1.10
