createdAt,value
2019-05-12T00:01:02.179Z,69.20
2019-05-12T00:03:30.412Z,69.10
2019-05-12T00:05:58.631Z,69.30
2019-05-12T00:08:27.732Z,69.50
2019-05-12T00:10:58.250Z,69.80
2019-05-12T00:13:27.943Z,70.00
2019-05-12T00:15:58.320Z,69.80
2019-05-12T00:18:28.466Z,69.90
2019-05-12T00:20:57.934Z,70.20
2019-05-12T00:23:28.690Z,69.90
2019-05-12T00:25:58.725Z,70.20
2019-05-12T00:28:28.432Z,70.50
2019-05-12T00:30:58.042Z,70.40
2019-05-12T00:33:28.174Z,70.70
2019-05-12T00:35:58.579Z,70.50
2019-05-12T00:38:27.849Z,70.50
2019-05-12T00:40:58.345Z,70.70
2019-05-12T00:43:28.139Z,71.00
2019-05-12T00:45:58.527Z,71.20
2019-05-12T00:48:28.427Z,71.10
2019-05-12T00:50:58.304Z,71.00
2019-05-12T00:53:37.131Z,71.10
2019-05-12T00:55:57.906Z,71.40
2019-05-12T00:58:27.791Z,71.60
2019-05-12T01:00:59.310Z,71.60
2019-05-12T01:03:27.898Z,72.00
2019-05-12T01:05:57.789Z,72.00
2019-05-12T01:08:28.076Z,72.20
2019-05-12T01:10:58.279Z,72.60
2019-05-12T01:13:27.951Z,72.70
2019-05-12T01:15:58.521Z,73.10
2019-05-12T01:18:28.024Z,73.40
2019-05-12T01:20:58.295Z,73.50
2019-05-12T01:23:28.073Z,73.60
2019-05-12T01:25:58.490Z,73.70
2019-05-12T01:28:27.809Z,73.90
2019-05-12T01:30:58.280Z,73.90
2019-05-12T01:33:27.726Z,73.90
2019-05-12T01:35:58.461Z,74.00
2019-05-12T01:38:28.565Z,74.40
2019-05-12T01:40:58.370Z,75.10
2019-05-12T01:43:27.801Z,75.30
2019-05-12T01:45:58.646Z,75.40
2019-05-12T01:48:28.537Z,75.30
2019-05-12T01:50:57.997Z,75.40
2019-05-12T01:53:26.068Z,75.60
2019-05-12T01:55:54.866Z,75.70
2019-05-12T01:58:23.075Z,75.90
2019-05-12T02:00:51.286Z,76.20
2019-05-12T02:03:19.595Z,76.10
2019-05-12T02:05:52.475Z,76.30
2019-05-12T02:08:30.844Z,76.00
2019-05-12T02:11:18.368Z,75.80
2019-05-12T02:13:48.638Z,75.60
2019-05-12T02:16:18.754Z,75.40
2019-05-12T02:18:48.894Z,75.20
2019-05-12T02:21:18.676Z,75.10
2019-05-12T02:23:47.801Z,75.00
2019-05-12T02:26:18.773Z,74.90
2019-05-12T02:28:48.073Z,75.20
2019-05-12T02:31:20.215Z,75.00
2019-05-12T02:33:46.340Z,75.20
2019-05-12T02:36:15.343Z,75.50
2019-05-12T02:38:45.305Z,75.60
2019-05-12T02:41:15.429Z,75.60
2019-05-12T02:43:45.598Z,75.70
2019-05-12T02:46:15.564Z,75.80
2019-05-12T02:48:44.947Z,75.90
2019-05-12T02:51:15.489Z,75.90
2019-05-12T02:53:47.076Z,76.00
2019-05-12T02:56:15.176Z,76.10
2019-05-12T02:58:45.310Z,76.00
2019-05-12T03:01:15.291Z,76.20
2019-05-12T03:03:44.212Z,76.30
2019-05-12T03:06:15.190Z,76.30
2019-05-12T03:08:44.886Z,76.40
2019-05-12T03:11:14.835Z,76.30
2019-05-12T03:13:44.834Z,76.40
2019-05-12T03:16:14.983Z,76.60
2019-05-12T03:18:44.872Z,76.90
2019-05-12T03:21:14.991Z,76.80
2019-05-12T03:23:44.718Z,77.30
2019-05-12T03:26:15.102Z,76.60
2019-05-12T03:28:44.559Z,76.60
2019-05-12T03:31:22.007Z,76.50
2019-05-12T03:33:50.172Z,76.40
2019-05-12T03:36:17.169Z,76.30
2019-05-12T03:38:44.797Z,76.60
2019-05-12T03:41:14.642Z,76.60
2019-05-12T03:43:44.867Z,76.70
2019-05-12T03:46:15.252Z,76.70
2019-05-12T03:48:45.433Z,77.00
2019-05-12T03:51:34.929Z,76.70
2019-05-12T03:54:04.791Z,76.50
2019-05-12T03:56:34.495Z,76.70
2019-05-12T03:59:04.920Z,76.70
2019-05-12T04:04:09.601Z,76.70
2019-05-12T04:06:37.816Z,76.60
2019-05-12T04:09:09.437Z,76.50
2019-05-12T04:11:37.708Z,76.70
2019-05-12T04:14:06.159Z,76.80
2019-05-12T04:16:36.324Z,77.00
2019-05-12T04:19:05.539Z,77.00
2019-05-12T04:21:35.111Z,76.80
2019-05-12T04:24:05.372Z,76.70
2019-05-12T04:26:36.305Z,77.00
2019-05-12T04:29:05.067Z,77.20
2019-05-12T04:31:36.055Z,77.00
2019-05-12T04:34:05.418Z,77.20
2019-05-12T04:36:35.541Z,77.30
2019-05-12T04:39:06.052Z,76.50
2019-05-12T04:41:35.402Z,76.30
2019-05-12T04:44:05.857Z,76.10
2019-05-12T04:46:34.786Z,76.30
2019-05-12T04:49:05.259Z,76.10
2019-05-12T04:51:34.913Z,76.10
2019-05-12T04:54:05.686Z,76.00
2019-05-12T04:56:35.782Z,75.90
2019-05-12T04:59:04.992Z,76.00
2019-05-12T05:01:34.846Z,75.90
2019-05-12T05:04:05.349Z,76.00
2019-05-12T05:06:34.288Z,75.60
2019-05-12T05:09:05.393Z,75.50
2019-05-12T05:11:34.544Z,75.60
2019-05-12T05:14:04.374Z,75.40
2019-05-12T05:16:34.677Z,75.50
2019-05-12T05:19:03.759Z,75.70
2019-05-12T05:21:34.260Z,75.00
2019-05-12T05:24:03.815Z,75.60
2019-05-12T05:26:34.901Z,75.10
2019-05-12T05:29:04.095Z,74.70
2019-05-12T05:31:33.677Z,75.00
2019-05-12T05:34:04.437Z,74.60
2019-05-12T05:36:34.362Z,74.50
2019-05-12T05:39:04.311Z,74.60
2019-05-12T05:41:34.392Z,74.50
2019-05-12T05:44:03.075Z,74.40
2019-05-12T05:46:33.598Z,74.30
2019-05-12T05:49:01.490Z,74.30
2019-05-12T05:51:29.771Z,74.50
2019-05-12T05:53:57.996Z,74.10
2019-05-12T05:56:38.888Z,73.90
2019-05-12T05:58:56.190Z,74.10
2019-05-12T06:01:24.679Z,74.20
2019-05-12T06:03:53.320Z,74.20
2019-05-12T06:06:23.634Z,74.00
2019-05-12T06:08:58.936Z,74.10
2019-05-12T06:11:28.623Z,73.80
2019-05-12T06:13:57.116Z,73.60
2019-05-12T06:16:25.331Z,73.40
2019-05-12T06:18:54.432Z,73.40
2019-05-12T06:21:24.158Z,73.90
2019-05-12T06:23:54.049Z,73.00
2019-05-12T06:26:30.837Z,72.80
2019-05-12T06:28:54.988Z,73.60
2019-05-12T06:31:25.267Z,74.60
2019-05-12T06:33:53.636Z,72.50
2019-05-12T06:36:26.646Z,72.30
2019-05-12T06:38:54.082Z,72.00
2019-05-12T06:41:25.669Z,71.70
2019-05-12T06:43:54.090Z,72.00
2019-05-12T06:46:25.276Z,72.90
2019-05-12T06:48:54.355Z,71.80
2019-05-12T06:51:25.313Z,72.00
2019-05-12T06:53:53.486Z,71.10
2019-05-12T06:56:23.579Z,70.80
2019-05-12T06:58:53.465Z,70.30
2019-05-12T07:01:24.015Z,69.60
2019-05-12T07:03:53.384Z,69.30
2019-05-12T07:06:21.863Z,69.60
2019-05-12T07:09:02.411Z,69.40
2019-05-12T07:11:20.071Z,69.00
2019-05-12T07:14:01.430Z,68.90
2019-05-12T07:16:23.039Z,69.00
2019-05-12T07:18:48.404Z,73.20
2019-05-12T07:21:19.828Z,72.30
2019-05-12T07:23:46.736Z,71.80
2019-05-12T07:26:19.462Z,72.10
2019-05-12T07:28:45.185Z,69.40
2019-05-12T07:31:14.245Z,71.00
2019-05-12T07:33:45.680Z,70.10
2019-05-12T07:36:13.824Z,69.80
2019-05-12T07:38:43.407Z,68.60
2019-05-12T07:41:14.213Z,68.80
2019-05-12T07:43:44.130Z,69.00
2019-05-12T07:46:13.428Z,68.20
2019-05-12T07:48:48.907Z,67.50
2019-05-12T07:51:13.623Z,67.00
2019-05-12T07:53:46.834Z,67.30
2019-05-12T07:56:33.563Z,67.20
2019-05-12T07:59:04.376Z,66.20
2019-05-12T08:01:35.764Z,66.30
2019-05-12T08:04:04.363Z,64.30
2019-05-12T08:06:41.465Z,64.10
2019-05-12T08:09:04.054Z,63.80
2019-05-12T08:11:36.623Z,64.60
2019-05-12T08:14:03.625Z,64.20
2019-05-12T08:16:36.250Z,64.20
2019-05-12T08:19:03.931Z,62.30
2019-05-12T08:21:37.044Z,61.00
2019-05-12T08:24:03.739Z,60.80
2019-05-12T08:26:33.485Z,65.50
2019-05-12T08:29:04.276Z,61.70
2019-05-12T08:31:38.498Z,60.70
2019-05-12T08:34:04.055Z,59.90
2019-05-12T08:36:33.442Z,58.70
2019-05-12T08:39:05.867Z,58.30
2019-05-12T08:41:34.067Z,59.60
2019-05-12T08:44:04.430Z,58.40
2019-05-12T08:46:34.189Z,58.50
2019-05-12T08:49:04.792Z,58.80
2019-05-12T08:51:33.816Z,59.40
2019-05-12T08:54:02.744Z,63.60
2019-05-12T08:56:33.217Z,59.30
2019-05-12T08:59:04.154Z,61.10
2019-05-12T09:01:31.663Z,59.90
2019-05-12T09:04:00.360Z,59.90
2019-05-12T09:06:29.854Z,58.80
2019-05-12T09:08:58.109Z,58.70
2019-05-12T09:11:26.373Z,60.20
2019-05-12T09:14:00.341Z,59.90
2019-05-12T09:16:24.719Z,57.60
2019-05-12T09:18:55.146Z,58.50
2019-05-12T09:21:31.296Z,58.40
2019-05-12T09:23:55.599Z,59.00
2019-05-12T09:26:26.703Z,57.30
2019-05-12T09:28:54.261Z,57.80
2019-05-12T09:31:25.361Z,57.40
2019-05-12T09:33:54.543Z,56.90
2019-05-12T09:36:24.351Z,56.10
2019-05-12T09:38:53.622Z,56.60
2019-05-12T09:41:24.052Z,55.80
2019-05-12T09:43:53.418Z,54.20
2019-05-12T09:46:23.339Z,54.40
2019-05-12T09:48:52.965Z,54.70
2019-05-12T09:51:23.704Z,54.20
2019-05-12T09:53:55.202Z,54.10
2019-05-12T09:56:23.904Z,54.40
2019-05-12T09:59:01.553Z,54.30
2019-05-12T10:01:24.039Z,53.40
2019-05-12T10:03:54.204Z,52.70
2019-05-12T10:06:21.791Z,51.60
2019-05-12T10:08:50.107Z,50.20
2019-05-12T10:11:20.708Z,48.80
2019-05-12T10:13:48.298Z,49.50
2019-05-12T10:16:16.520Z,48.80
2019-05-12T10:18:51.329Z,48.90
2019-05-12T10:21:15.367Z,48.40
2019-05-12T10:23:44.663Z,49.50
2019-05-12T10:26:14.750Z,49.40
2019-05-12T10:28:51.034Z,49.80
2019-05-12T10:31:13.833Z,50.10
2019-05-12T10:33:43.302Z,50.00
2019-05-12T10:36:11.745Z,50.40
2019-05-12T10:38:40.025Z,47.40
2019-05-12T10:41:08.359Z,45.30
2019-05-12T10:43:36.583Z,46.20
2019-05-12T10:46:04.825Z,46.70
2019-05-12T10:48:33.829Z,48.40
2019-05-12T10:51:02.379Z,48.70
2019-05-12T10:53:30.655Z,48.70
2019-05-12T10:55:58.879Z,47.10
2019-05-12T10:58:27.477Z,46.50
2019-05-12T11:00:59.023Z,46.30
2019-05-12T11:03:25.640Z,45.60
2019-05-12T11:06:02.173Z,44.30
2019-05-12T11:08:24.710Z,46.30
2019-05-12T11:10:59.358Z,45.80
2019-05-12T11:13:23.420Z,46.80
2019-05-12T11:15:51.797Z,46.90
2019-05-12T11:18:26.024Z,45.80
2019-05-12T11:20:50.117Z,46.00
2019-05-12T11:23:18.404Z,45.80
2019-05-12T11:25:46.688Z,43.70
2019-05-12T11:28:14.980Z,42.70
2019-05-12T11:30:43.761Z,41.90
2019-05-12T11:33:12.048Z,43.30
2019-05-12T11:35:40.278Z,44.40
2019-05-12T11:38:08.579Z,44.90
2019-05-12T11:40:36.938Z,42.70
2019-05-12T11:43:05.167Z,43.70
2019-05-12T11:45:33.836Z,43.10
2019-05-12T11:48:08.278Z,43.10
2019-05-12T11:50:32.541Z,44.20
2019-05-12T11:53:00.775Z,42.90
2019-05-12T11:55:31.604Z,43.30
2019-05-12T11:58:00.322Z,43.70
2019-05-12T12:00:30.794Z,44.10
2019-05-12T12:03:03.649Z,44.30
2019-05-12T12:05:29.106Z,42.40
2019-05-12T12:07:57.382Z,42.90
2019-05-12T12:10:29.302Z,43.20
2019-05-12T12:12:55.681Z,43.10
2019-05-12T12:15:26.472Z,42.20
2019-05-12T12:17:54.015Z,44.20
2019-05-12T12:20:24.258Z,44.40
2019-05-12T12:22:54.313Z,44.20
2019-05-12T12:25:24.103Z,41.90
2019-05-12T12:27:53.741Z,43.40
2019-05-12T12:30:23.690Z,42.30
2019-05-12T12:32:58.666Z,42.60
2019-05-12T12:35:23.370Z,42.50
2019-05-12T12:37:53.941Z,43.10
2019-05-12T12:40:21.766Z,42.30
2019-05-12T12:42:50.098Z,43.00
2019-05-12T12:45:23.744Z,42.90
2019-05-12T12:47:54.041Z,43.20
2019-05-12T12:50:26.305Z,43.40
2019-05-12T12:52:53.351Z,42.00
2019-05-12T12:55:23.421Z,43.30
2019-05-12T12:57:51.826Z,43.00
2019-05-12T13:00:29.774Z,43.30
2019-05-12T13:02:50.116Z,43.90
2019-05-12T13:05:18.489Z,44.20
2019-05-12T13:07:46.767Z,43.60
2019-05-12T13:10:15.005Z,42.40
2019-05-12T13:12:43.876Z,42.30
2019-05-12T13:15:14.300Z,40.40
2019-05-12T13:17:44.548Z,40.20
2019-05-12T13:20:12.124Z,40.10
2019-05-12T13:22:40.401Z,40.50
2019-05-12T13:25:08.971Z,41.60
2019-05-12T13:27:37.330Z,40.10
2019-05-12T13:30:18.924Z,41.10
2019-05-12T13:32:38.934Z,42.60
2019-05-12T13:35:09.618Z,41.80
2019-05-12T13:37:37.307Z,41.90
2019-05-12T13:40:08.531Z,40.90
2019-05-12T13:42:37.486Z,40.50
2019-05-12T13:45:07.387Z,42.00
2019-05-12T13:47:39.848Z,41.50
2019-05-12T13:50:06.233Z,42.10
2019-05-12T13:52:34.555Z,41.40
2019-05-12T13:55:05.567Z,42.20
2019-05-12T13:57:34.205Z,41.90
2019-05-12T14:00:09.342Z,39.80
2019-05-12T14:02:33.593Z,40.30
2019-05-12T14:05:07.119Z,40.10
2019-05-12T14:07:34.409Z,39.90
2019-05-12T14:10:03.604Z,39.90
2019-05-12T14:12:32.023Z,40.40
2019-05-12T14:15:00.311Z,40.20
2019-05-12T14:17:31.099Z,41.10
2019-05-12T14:19:58.638Z,40.80
2019-05-12T14:22:26.961Z,40.40
2019-05-12T14:24:55.195Z,41.00
2019-05-12T14:27:27.088Z,39.70
2019-05-12T14:29:53.664Z,40.20
2019-05-12T14:32:24.059Z,40.60
2019-05-12T14:34:59.277Z,40.90
2019-05-12T14:37:24.343Z,40.90
2019-05-12T14:39:53.622Z,41.80
2019-05-12T14:42:25.994Z,41.90
2019-05-12T14:44:53.597Z,41.90
2019-05-12T14:47:27.867Z,41.70
2019-05-12T14:49:54.191Z,42.30
2019-05-12T14:52:22.240Z,41.30
2019-05-12T14:54:50.467Z,41.30
2019-05-12T14:57:18.704Z,41.60
2019-05-12T14:59:46.997Z,41.00
2019-05-12T15:02:19.354Z,40.50
2019-05-12T15:04:45.429Z,40.30
2019-05-12T15:07:15.330Z,40.60
2019-05-12T15:09:43.764Z,40.70
2019-05-12T15:12:13.905Z,41.60
2019-05-12T15:14:43.873Z,41.50
2019-05-12T15:17:13.751Z,40.00
2019-05-12T15:19:44.074Z,40.10
2019-05-12T15:22:14.650Z,39.70
2019-05-12T15:24:44.034Z,39.40
2019-05-12T15:27:13.480Z,39.00
2019-05-12T15:29:41.939Z,39.90
2019-05-12T15:32:10.191Z,40.00
2019-05-12T15:34:38.510Z,40.40
2019-05-12T15:37:06.731Z,40.30
2019-05-12T15:39:34.957Z,39.60
2019-05-12T15:42:03.639Z,39.80
2019-05-12T15:44:34.588Z,40.10
2019-05-12T15:47:03.892Z,38.60
2019-05-12T15:49:33.616Z,37.90
2019-05-12T15:52:03.518Z,37.10
2019-05-12T15:54:35.722Z,37.90
2019-05-12T15:57:03.732Z,39.10
2019-05-12T15:59:34.506Z,37.90
2019-05-12T16:02:12.027Z,38.70
2019-05-12T16:04:34.695Z,38.30
2019-05-12T16:07:03.916Z,38.30
2019-05-12T16:09:34.362Z,39.60
2019-05-12T16:12:09.452Z,38.80
2019-05-12T16:14:36.908Z,39.30
2019-05-12T16:17:06.249Z,40.20
2019-05-12T16:19:34.491Z,37.70
2019-05-12T16:22:03.628Z,37.80
2019-05-12T16:24:34.079Z,37.20
2019-05-12T16:27:03.603Z,37.60
2019-05-12T16:29:33.974Z,36.60
2019-05-12T16:32:04.578Z,36.10
2019-05-12T16:34:38.529Z,37.00
2019-05-12T16:37:04.052Z,36.60
2019-05-12T16:39:37.175Z,36.70
2019-05-12T16:42:06.204Z,37.20
2019-05-12T16:44:34.684Z,37.30
2019-05-12T16:47:04.295Z,37.60
2019-05-12T16:49:33.634Z,37.90
2019-05-12T16:52:03.676Z,38.80
2019-05-12T16:54:33.557Z,39.50
2019-05-12T16:57:08.473Z,37.60
2019-05-12T16:59:32.142Z,37.40
2019-05-12T17:02:05.538Z,37.90
2019-05-12T17:04:30.529Z,38.60
2019-05-12T17:06:59.085Z,38.80
2019-05-12T17:09:27.483Z,38.80
2019-05-12T17:11:55.709Z,39.50
2019-05-12T17:14:23.936Z,39.70
2019-05-12T17:16:54.241Z,40.10
2019-05-12T17:19:23.621Z,40.10
2019-05-12T17:21:55.515Z,39.70
2019-05-12T17:24:23.886Z,40.50
2019-05-12T17:26:52.159Z,39.80
2019-05-12T17:29:20.339Z,40.40
2019-05-12T17:31:48.627Z,38.80
2019-05-12T17:34:17.186Z,37.30
2019-05-12T17:36:50.099Z,37.90
2019-05-12T17:39:15.627Z,38.50
2019-05-12T17:41:45.650Z,39.40
2019-05-12T17:44:14.380Z,39.70
2019-05-12T17:46:44.107Z,40.50
2019-05-12T17:49:17.711Z,41.10
2019-05-12T17:51:42.681Z,41.30
2019-05-12T17:54:13.356Z,41.30
2019-05-12T17:56:41.007Z,41.60
2019-05-12T17:59:14.129Z,41.60
2019-05-12T18:01:39.208Z,42.30
2019-05-12T18:04:08.038Z,42.30
2019-05-12T18:06:36.259Z,42.30
2019-05-12T18:09:09.415Z,42.70
2019-05-12T18:11:36.984Z,43.10
2019-05-12T18:14:07.210Z,43.00
2019-05-12T18:16:35.732Z,42.20
2019-05-12T18:19:09.048Z,42.00
2019-05-12T18:21:34.171Z,41.60
2019-05-12T18:24:08.866Z,42.20
2019-05-12T18:26:33.869Z,42.20
2019-05-12T18:29:04.156Z,42.70
2019-05-12T18:31:33.419Z,43.00
2019-05-12T18:34:01.787Z,43.40
2019-05-12T18:36:30.012Z,43.30
2019-05-12T18:39:09.206Z,43.30
2019-05-12T18:41:28.200Z,43.80
2019-05-12T18:43:56.519Z,43.80
2019-05-12T18:46:24.739Z,44.40
2019-05-12T18:48:54.144Z,43.90
2019-05-12T18:51:23.822Z,44.20
2019-05-12T18:53:54.278Z,44.50
2019-05-12T18:56:24.677Z,44.80
2019-05-12T18:58:54.329Z,45.10
2019-05-12T19:01:24.468Z,45.10
2019-05-12T19:03:54.616Z,45.60
2019-05-12T19:06:23.410Z,45.60
2019-05-12T19:08:53.883Z,45.80
2019-05-12T19:11:23.660Z,46.50
2019-05-12T19:13:56.825Z,46.80
2019-05-12T19:16:23.820Z,46.70
2019-05-12T19:18:55.407Z,46.80
2019-05-12T19:21:23.621Z,46.90
2019-05-12T19:23:54.298Z,47.40
2019-05-12T19:26:22.147Z,47.30
2019-05-12T19:28:55.962Z,47.50
2019-05-12T19:31:20.445Z,47.10
2019-05-12T19:33:56.568Z,47.40
2019-05-12T19:36:19.255Z,47.30
2019-05-12T19:38:54.938Z,47.00
2019-05-12T19:41:24.525Z,47.30
2019-05-12T19:43:53.392Z,47.10
2019-05-12T19:46:23.969Z,47.60
2019-05-12T19:48:53.973Z,47.80
2019-05-12T19:51:27.201Z,48.30
2019-05-12T19:53:52.034Z,48.60
2019-05-12T19:56:20.265Z,48.70
2019-05-12T19:58:48.604Z,49.30
2019-05-12T20:01:16.862Z,49.40
2019-05-12T20:03:49.915Z,49.60
2019-05-12T20:06:15.077Z,50.00
2019-05-12T20:08:44.782Z,50.50
2019-05-12T20:11:14.248Z,50.60
2019-05-12T20:13:44.503Z,50.80
2019-05-12T20:16:21.503Z,51.00
2019-05-12T20:18:48.861Z,51.40
2019-05-12T20:21:13.780Z,52.50
2019-05-12T20:23:43.917Z,52.00
2019-05-12T20:26:14.560Z,52.00
2019-05-12T20:28:50.131Z,52.30
2019-05-12T20:31:13.913Z,52.70
2019-05-12T20:33:43.467Z,53.20
2019-05-12T20:36:14.096Z,53.60
2019-05-12T20:38:44.200Z,53.70
2019-05-12T20:41:20.218Z,54.20
2019-05-12T20:43:44.280Z,54.40
2019-05-12T20:46:15.429Z,54.50
2019-05-12T20:48:41.970Z,54.70
2019-05-12T20:51:15.528Z,55.10
2019-05-12T20:53:40.209Z,55.40
2019-05-12T20:56:12.067Z,55.60
2019-05-12T20:58:43.564Z,56.00
2019-05-12T21:01:08.382Z,56.30
2019-05-12T21:03:39.763Z,56.50
2019-05-12T21:06:06.557Z,56.90
2019-05-12T21:08:34.900Z,57.30
2019-05-12T21:11:03.103Z,57.70
2019-05-12T21:13:31.942Z,57.90
2019-05-12T21:16:15.526Z,58.30
2019-05-12T21:18:46.234Z,58.50
2019-05-12T21:21:03.384Z,58.60
2019-05-12T21:23:33.186Z,58.70
2019-05-12T21:26:01.343Z,59.00
2019-05-12T21:28:29.581Z,59.40
2019-05-12T21:30:57.815Z,59.50
2019-05-12T21:33:26.057Z,59.70
2019-05-12T21:35:54.740Z,59.90
2019-05-12T21:38:27.439Z,60.10
2019-05-12T21:40:53.355Z,60.20
2019-05-12T21:43:21.591Z,60.40
2019-05-12T21:45:49.807Z,60.50
2019-05-12T21:48:23.731Z,60.90
2019-05-12T21:50:48.230Z,61.20
2019-05-12T21:53:20.529Z,61.70
2019-05-12T21:55:46.395Z,62.20
2019-05-12T21:58:15.475Z,62.70
2019-05-12T22:00:50.507Z,62.80
2019-05-12T22:03:18.179Z,62.80
2019-05-12T22:05:51.332Z,63.30
2019-05-12T22:08:22.151Z,63.30
2019-05-12T22:10:47.977Z,63.60
2019-05-12T22:13:18.113Z,64.20
2019-05-12T22:15:51.466Z,64.50
2019-05-12T22:18:16.897Z,64.30
2019-05-12T22:20:46.382Z,64.30
2019-05-12T22:23:15.211Z,64.30
2019-05-12T22:25:43.873Z,64.60
2019-05-12T22:28:13.918Z,65.00
2019-05-12T22:30:43.761Z,65.20
2019-05-12T22:33:13.766Z,65.40
2019-05-12T22:35:44.313Z,65.50
2019-05-12T22:38:19.021Z,65.50
2019-05-12T22:40:42.871Z,65.60
2019-05-12T22:43:11.097Z,65.80
2019-05-12T22:45:44.576Z,66.10
2019-05-12T22:48:09.302Z,66.40
2019-05-12T22:50:37.531Z,66.30
2019-05-12T22:53:05.782Z,66.40
2019-05-12T22:55:35.939Z,66.50
2019-05-12T22:58:04.171Z,66.80
2019-05-12T23:00:34.165Z,67.00
2019-05-12T23:03:07.296Z,67.40
2019-05-12T23:05:32.564Z,67.30
2019-05-12T23:08:06.063Z,67.50
2019-05-12T23:10:30.723Z,67.60
2019-05-12T23:13:01.859Z,67.80
2019-05-12T23:15:28.911Z,68.00
2019-05-12T23:17:57.123Z,68.20
2019-05-12T23:20:30.636Z,68.40
2019-05-12T23:22:55.367Z,68.50
2019-05-12T23:25:24.526Z,68.60
2019-05-12T23:27:54.268Z,68.80
2019-05-12T23:30:24.341Z,69.00
2019-05-12T23:32:53.027Z,68.80
2019-05-12T23:35:21.456Z,68.80
2019-05-12T23:37:49.685Z,69.10
2019-05-12T23:40:17.981Z,69.50
2019-05-12T23:42:46.675Z,69.80
2019-05-12T23:45:14.955Z,69.90
2019-05-12T23:47:43.998Z,70.30
2019-05-12T23:50:14.218Z,69.90
2019-05-12T23:52:44.010Z,70.10
2019-05-12T23:55:13.834Z,70.10
2019-05-12T23:57:44.353Z,70.00
