createdAt,value
2019-04-29T00:00:36.516Z,4.55
2019-04-29T00:03:08.430Z,4.52
2019-04-29T00:05:39.197Z,4.54
2019-04-29T00:08:10.540Z,4.43
2019-04-29T00:10:41.607Z,4.36
2019-04-29T00:13:12.563Z,4.33
2019-04-29T00:16:09.239Z,4.34
2019-04-29T00:18:57.868Z,4.26
2019-04-29T00:21:28.686Z,4.23
2019-04-29T00:24:03.931Z,4.24
2019-04-29T00:26:32.184Z,4.15
2019-04-29T00:29:03.183Z,4.06
2019-04-29T00:31:34.023Z,4.07
2019-04-29T00:34:05.128Z,4.09
2019-04-29T00:36:42.677Z,4.14
2019-04-29T00:39:35.082Z,4.06
2019-04-29T00:42:23.715Z,4.01
2019-04-29T00:44:54.809Z,4.21
2019-04-29T00:47:25.649Z,4.15
2019-04-29T00:49:56.547Z,4.13
2019-04-29T00:52:27.492Z,4.03
2019-04-29T00:55:03.982Z,4.00
2019-04-29T00:57:35.021Z,4.05
2019-04-29T01:00:07.310Z,4.02
2019-04-29T01:02:39.649Z,4.06
2019-04-29T01:05:10.608Z,4.15
2019-04-29T01:07:41.586Z,4.15
2019-04-29T01:10:12.652Z,4.10
2019-04-29T01:12:43.476Z,3.96
2019-04-29T01:15:14.287Z,3.96
2019-04-29T01:17:45.526Z,3.99
2019-04-29T01:20:16.426Z,3.92
2019-04-29T01:22:47.472Z,3.85
2019-04-29T01:25:18.511Z,3.83
2019-04-29T01:27:56.048Z,3.79
2019-04-29T01:31:05.452Z,3.78
2019-04-29T01:33:36.432Z,3.82
2019-04-29T01:36:41.317Z,3.99
2019-04-29T01:39:12.645Z,4.07
2019-04-29T01:42:00.952Z,4.09
2019-04-29T01:44:33.891Z,4.14
2019-04-29T01:47:04.706Z,4.07
2019-04-29T01:49:35.566Z,4.02
2019-04-29T01:52:06.367Z,3.95
2019-04-29T01:54:37.340Z,3.90
2019-04-29T01:57:08.153Z,3.73
2019-04-29T01:59:39.044Z,3.71
2019-04-29T02:02:10.064Z,3.71
2019-04-29T02:04:40.859Z,3.69
2019-04-29T02:07:11.684Z,3.75
2019-04-29T02:09:52.327Z,3.76
2019-04-29T02:12:23.624Z,3.78
2019-04-29T02:14:54.866Z,3.92
2019-04-29T02:17:25.820Z,3.87
2019-04-29T02:19:56.624Z,3.85
2019-04-29T02:22:41.689Z,3.75
2019-04-29T02:25:17.237Z,3.65
2019-04-29T02:27:48.208Z,3.61
2019-04-29T02:30:39.719Z,3.64
2019-04-29T02:33:10.782Z,3.65
2019-04-29T02:35:41.933Z,3.65
2019-04-29T02:38:26.800Z,3.60
2019-04-29T02:41:05.444Z,3.53
2019-04-29T02:43:37.774Z,3.47
2019-04-29T02:46:08.760Z,3.45
2019-04-29T02:48:39.816Z,3.51
2019-04-29T02:51:12.934Z,3.49
2019-04-29T02:53:43.933Z,3.45
2019-04-29T02:56:14.736Z,3.49
2019-04-29T02:58:53.422Z,3.55
2019-04-29T03:01:36.369Z,3.62
2019-04-29T03:04:26.201Z,3.55
2019-04-29T03:06:57.485Z,3.50
2019-04-29T03:09:28.320Z,3.43
2019-04-29T03:12:01.771Z,3.48
2019-04-29T03:14:31.765Z,3.52
2019-04-29T03:17:03.033Z,3.42
2019-04-29T03:19:36.921Z,3.39
2019-04-29T03:22:08.727Z,3.40
2019-04-29T03:24:39.722Z,3.38
2019-04-29T03:27:10.670Z,3.35
2019-04-29T03:29:41.423Z,3.19
2019-04-29T03:32:12.490Z,3.40
2019-04-29T03:34:43.236Z,3.38
2019-04-29T03:37:13.990Z,3.40
2019-04-29T03:39:44.977Z,3.33
2019-04-29T03:42:16.206Z,3.28
2019-04-29T03:44:47.995Z,3.33
2019-04-29T03:47:19.329Z,3.26
2019-04-29T03:49:50.182Z,3.31
2019-04-29T03:52:20.936Z,3.31
2019-04-29T03:54:51.785Z,3.31
2019-04-29T03:57:22.736Z,3.34
2019-04-29T03:59:56.858Z,3.33
2019-04-29T04:02:35.765Z,3.40
2019-04-29T04:05:24.371Z,3.35
2019-04-29T04:07:59.633Z,3.30
2019-04-29T04:10:30.480Z,3.29
2019-04-29T04:13:01.594Z,3.28
2019-04-29T04:15:32.814Z,3.25
2019-04-29T04:18:19.019Z,3.44
2019-04-29T04:20:49.793Z,3.45
2019-04-29T04:23:20.635Z,3.53
2019-04-29T04:25:51.708Z,3.58
2019-04-29T04:28:22.688Z,3.61
2019-04-29T04:30:53.464Z,3.61
2019-04-29T04:33:24.684Z,3.60
2019-04-29T04:35:55.909Z,3.72
2019-04-29T04:38:26.679Z,3.78
2019-04-29T04:41:04.019Z,3.85
2019-04-29T04:43:35.116Z,3.89
2019-04-29T04:46:06.286Z,3.88
2019-04-29T04:48:37.347Z,3.91
2019-04-29T04:51:08.327Z,3.97
2019-04-29T04:53:39.321Z,4.02
2019-04-29T04:56:10.171Z,4.01
2019-04-29T04:58:40.922Z,4.13
2019-04-29T05:01:11.920Z,4.09
2019-04-29T05:03:42.730Z,4.16
2019-04-29T05:06:13.489Z,4.28
2019-04-29T05:08:44.241Z,4.35
2019-04-29T05:11:15.003Z,4.44
2019-04-29T05:13:46.008Z,4.50
2019-04-29T05:16:16.973Z,4.65
2019-04-29T05:18:47.979Z,4.75
2019-04-29T05:21:19.503Z,4.96
2019-04-29T05:23:50.274Z,5.03
2019-04-29T05:26:21.090Z,5.10
2019-04-29T05:28:52.093Z,5.18
2019-04-29T05:31:23.080Z,5.38
2019-04-29T05:33:53.848Z,5.45
2019-04-29T05:36:42.522Z,5.52
2019-04-29T05:39:25.355Z,5.68
2019-04-29T05:41:56.329Z,5.76
2019-04-29T05:44:33.185Z,5.69
2019-04-29T05:47:07.120Z,5.88
2019-04-29T05:49:43.446Z,6.07
2019-04-29T05:52:24.326Z,6.09
2019-04-29T05:54:55.597Z,6.12
2019-04-29T05:57:27.082Z,6.13
2019-04-29T05:59:58.354Z,6.18
2019-04-29T06:02:33.598Z,6.27
2019-04-29T06:05:02.002Z,6.29
2019-04-29T06:07:32.723Z,6.35
2019-04-29T06:10:03.802Z,6.42
2019-04-29T06:12:34.616Z,6.54
2019-04-29T06:15:05.482Z,6.60
2019-04-29T06:17:40.086Z,6.63
2019-04-29T06:20:12.999Z,6.61
2019-04-29T06:22:43.485Z,6.70
2019-04-29T06:25:15.341Z,6.59
2019-04-29T06:27:46.334Z,6.81
2019-04-29T06:30:38.771Z,6.96
2019-04-29T06:33:08.129Z,7.01
2019-04-29T06:35:38.878Z,7.26
2019-04-29T06:38:09.893Z,7.36
2019-04-29T06:40:41.194Z,7.59
2019-04-29T06:43:11.938Z,7.68
2019-04-29T06:45:42.779Z,7.71
2019-04-29T06:48:13.756Z,7.80
2019-04-29T06:50:44.518Z,7.79
2019-04-29T06:53:16.459Z,7.84
2019-04-29T06:55:48.253Z,7.73
2019-04-29T06:58:19.295Z,7.92
2019-04-29T07:00:51.038Z,8.05
2019-04-29T07:03:25.610Z,8.15
2019-04-29T07:05:54.915Z,8.06
2019-04-29T07:08:26.055Z,8.00
2019-04-29T07:11:02.827Z,8.29
2019-04-29T07:13:30.007Z,8.25
2019-04-29T07:16:00.840Z,8.38
2019-04-29T07:18:31.834Z,8.45
2019-04-29T07:21:02.586Z,8.30
2019-04-29T07:23:33.818Z,8.30
2019-04-29T07:26:04.647Z,8.32
2019-04-29T07:28:35.464Z,8.60
2019-04-29T07:31:06.577Z,8.72
2019-04-29T07:33:37.575Z,8.93
2019-04-29T07:36:11.085Z,8.94
2019-04-29T07:38:46.504Z,8.76
2019-04-29T07:41:18.966Z,9.16
2019-04-29T07:43:47.520Z,9.00
2019-04-29T07:46:55.152Z,9.12
2019-04-29T07:49:12.795Z,9.36
2019-04-29T07:51:41.470Z,9.49
2019-04-29T07:54:15.961Z,9.48
2019-04-29T07:56:44.966Z,9.74
2019-04-29T07:59:16.051Z,9.18
2019-04-29T08:01:47.076Z,9.13
2019-04-29T08:04:18.041Z,9.23
2019-04-29T08:06:48.971Z,9.24
2019-04-29T08:09:21.483Z,9.21
2019-04-29T08:11:52.709Z,9.47
2019-04-29T08:14:24.189Z,9.53
2019-04-29T08:16:54.941Z,9.70
2019-04-29T08:19:29.510Z,9.63
2019-04-29T08:21:58.372Z,10.08
2019-04-29T08:24:29.878Z,10.05
2019-04-29T08:27:01.033Z,9.97
2019-04-29T08:29:35.816Z,10.03
2019-04-29T08:32:04.861Z,10.07
2019-04-29T08:34:35.610Z,10.43
2019-04-29T08:37:06.415Z,10.17
2019-04-29T08:39:37.410Z,10.54
2019-04-29T08:42:12.534Z,10.56
2019-04-29T08:45:01.654Z,10.37
2019-04-29T08:47:34.465Z,10.49
2019-04-29T08:50:05.631Z,10.70
2019-04-29T08:52:36.978Z,10.63
2019-04-29T08:55:07.778Z,10.41
2019-04-29T08:57:38.555Z,10.82
2019-04-29T09:00:10.654Z,10.76
2019-04-29T09:02:47.410Z,10.87
2019-04-29T09:05:14.687Z,10.95
2019-04-29T09:07:45.447Z,10.76
2019-04-29T09:10:16.844Z,11.25
2019-04-29T09:12:47.916Z,11.37
2019-04-29T09:15:19.347Z,10.82
2019-04-29T09:17:50.353Z,11.20
2019-04-29T09:20:21.174Z,11.19
2019-04-29T09:22:56.573Z,11.13
2019-04-29T09:25:42.986Z,11.44
2019-04-29T09:28:17.925Z,11.66
2019-04-29T09:30:46.991Z,11.98
2019-04-29T09:33:18.243Z,11.94
2019-04-29T09:35:49.248Z,12.11
2019-04-29T09:38:21.086Z,11.92
2019-04-29T09:40:59.817Z,12.10
2019-04-29T09:43:38.731Z,12.28
2019-04-29T09:46:13.336Z,12.69
2019-04-29T09:48:44.219Z,12.49
2019-04-29T09:51:17.649Z,12.62
2019-04-29T09:53:47.679Z,12.67
2019-04-29T09:56:18.750Z,12.87
2019-04-29T09:58:51.754Z,13.00
2019-04-29T10:01:39.578Z,13.17
2019-04-29T10:04:34.217Z,13.23
2019-04-29T10:07:05.838Z,13.12
2019-04-29T10:09:36.829Z,13.12
2019-04-29T10:12:07.767Z,13.14
2019-04-29T10:14:39.107Z,13.07
2019-04-29T10:17:23.388Z,12.92
2019-04-29T10:20:28.133Z,13.28
2019-04-29T10:22:58.892Z,13.49
2019-04-29T10:25:30.032Z,13.07
2019-04-29T10:28:00.839Z,13.26
2019-04-29T10:30:32.480Z,13.59
2019-04-29T10:33:03.425Z,13.65
2019-04-29T10:35:34.281Z,13.65
2019-04-29T10:38:05.126Z,13.56
2019-04-29T10:40:56.584Z,13.48
2019-04-29T10:43:49.322Z,13.48
2019-04-29T10:46:37.174Z,13.65
2019-04-29T10:49:14.464Z,14.00
2019-04-29T10:51:45.188Z,14.40
2019-04-29T10:54:16.128Z,14.35
2019-04-29T10:56:47.128Z,14.38
2019-04-29T10:59:17.887Z,14.47
2019-04-29T11:02:36.241Z,14.34
2019-04-29T11:05:17.540Z,14.36
2019-04-29T11:07:49.473Z,14.24
2019-04-29T11:10:25.678Z,14.25
2019-04-29T11:12:56.871Z,14.42
2019-04-29T11:15:37.691Z,14.60
2019-04-29T11:18:08.813Z,14.67
2019-04-29T11:20:39.536Z,14.62
2019-04-29T11:23:34.082Z,14.53
2019-04-29T11:26:22.770Z,14.44
2019-04-29T11:28:55.389Z,14.41
2019-04-29T11:31:26.197Z,14.55
2019-04-29T11:34:15.855Z,14.90
2019-04-29T11:36:47.042Z,14.80
2019-04-29T11:39:17.860Z,14.86
2019-04-29T11:41:50.153Z,14.86
2019-04-29T11:44:22.053Z,14.84
2019-04-29T11:46:53.974Z,15.20
2019-04-29T11:49:33.211Z,15.33
2019-04-29T11:52:09.826Z,15.24
2019-04-29T11:54:37.169Z,15.33
2019-04-29T11:57:09.785Z,15.15
2019-04-29T11:59:47.840Z,15.26
2019-04-29T12:02:45.794Z,15.30
2019-04-29T12:05:28.832Z,15.32
2019-04-29T12:08:03.023Z,15.22
2019-04-29T12:10:32.746Z,15.02
2019-04-29T12:13:06.273Z,15.14
2019-04-29T12:15:45.203Z,15.08
2019-04-29T12:18:39.878Z,15.06
2019-04-29T12:21:28.515Z,15.18
2019-04-29T12:24:00.953Z,15.23
2019-04-29T12:26:35.561Z,15.02
2019-04-29T12:29:04.616Z,15.01
2019-04-29T12:31:57.409Z,15.60
2019-04-29T12:34:46.054Z,15.68
2019-04-29T12:37:35.555Z,15.59
2019-04-29T12:40:31.776Z,15.49
2019-04-29T12:43:27.596Z,15.78
2019-04-29T12:46:13.128Z,16.13
2019-04-29T12:48:44.225Z,15.71
2019-04-29T12:51:17.021Z,15.65
2019-04-29T12:53:47.674Z,15.43
2019-04-29T12:56:26.012Z,15.37
2019-04-29T12:58:59.703Z,15.50
2019-04-29T13:01:51.360Z,15.93
2019-04-29T13:04:31.689Z,15.64
2019-04-29T13:07:30.465Z,16.09
2019-04-29T13:10:06.840Z,16.14
2019-04-29T13:12:39.766Z,15.94
2019-04-29T13:15:21.271Z,15.94
2019-04-29T13:18:03.475Z,15.98
2019-04-29T13:20:31.655Z,16.01
2019-04-29T13:23:16.978Z,16.00
2019-04-29T13:25:35.055Z,16.09
2019-04-29T13:28:05.869Z,16.16
2019-04-29T13:30:36.688Z,16.23
2019-04-29T13:33:16.237Z,16.29
2019-04-29T13:35:47.934Z,16.23
2019-04-29T13:38:13.053Z,15.99
2019-04-29T13:40:44.005Z,16.07
2019-04-29T13:43:14.745Z,15.85
2019-04-29T13:45:54.982Z,15.83
2019-04-29T13:48:56.691Z,15.95
2019-04-29T13:51:34.823Z,16.19
2019-04-29T13:53:50.399Z,16.10
2019-04-29T13:56:35.027Z,15.68
2019-04-29T13:58:54.009Z,15.52
2019-04-29T14:01:58.349Z,15.47
2019-04-29T14:04:26.340Z,15.46
2019-04-29T14:06:57.975Z,15.29
2019-04-29T14:09:28.795Z,15.11
2019-04-29T14:12:02.914Z,14.86
2019-04-29T14:14:32.290Z,14.66
2019-04-29T14:17:24.049Z,14.76
2019-04-29T14:19:43.504Z,14.24
2019-04-29T14:22:21.535Z,13.90
2019-04-29T14:24:41.170Z,13.29
2019-04-29T14:27:23.947Z,12.99
2019-04-29T14:29:44.827Z,12.96
2019-04-29T14:32:18.213Z,12.74
2019-04-29T14:34:54.529Z,12.55
2019-04-29T14:37:25.711Z,12.73
2019-04-29T14:39:56.713Z,12.63
2019-04-29T14:42:57.488Z,12.51
2019-04-29T14:45:38.786Z,12.42
2019-04-29T14:48:14.839Z,12.28
2019-04-29T14:50:49.509Z,12.23
2019-04-29T14:53:19.512Z,12.16
2019-04-29T14:55:51.696Z,11.91
2019-04-29T14:58:22.452Z,11.93
2019-04-29T15:01:11.720Z,11.95
2019-04-29T15:03:53.353Z,11.86
2019-04-29T15:06:24.300Z,11.86
2019-04-29T15:08:55.059Z,11.77
2019-04-29T15:11:32.131Z,11.70
2019-04-29T15:14:25.202Z,11.53
2019-04-29T15:17:00.366Z,11.37
2019-04-29T15:19:52.190Z,11.28
2019-04-29T15:22:24.765Z,11.15
2019-04-29T15:24:55.758Z,11.04
2019-04-29T15:27:26.862Z,11.00
2019-04-29T15:29:57.853Z,10.89
2019-04-29T15:32:28.828Z,10.89
2019-04-29T15:34:59.802Z,10.91
2019-04-29T15:37:31.382Z,10.97
2019-04-29T15:40:02.188Z,10.97
2019-04-29T15:42:33.395Z,10.93
2019-04-29T15:45:04.694Z,11.07
2019-04-29T15:47:35.925Z,11.04
2019-04-29T15:50:18.266Z,11.08
2019-04-29T15:52:40.496Z,11.13
2019-04-29T15:55:11.548Z,10.97
2019-04-29T15:57:49.569Z,10.99
2019-04-29T16:00:22.237Z,10.92
2019-04-29T16:02:47.619Z,10.94
2019-04-29T16:06:04.383Z,10.97
2019-04-29T16:08:40.725Z,10.91
2019-04-29T16:11:33.381Z,10.96
2019-04-29T16:14:09.272Z,10.91
2019-04-29T16:16:35.287Z,10.94
2019-04-29T16:19:07.977Z,11.01
2019-04-29T16:21:41.479Z,10.98
2019-04-29T16:24:25.650Z,10.90
2019-04-29T16:26:43.841Z,10.92
2019-04-29T16:29:15.545Z,10.99
2019-04-29T16:31:46.310Z,10.93
2019-04-29T16:34:17.044Z,10.90
2019-04-29T16:36:49.838Z,10.84
2019-04-29T16:39:20.764Z,10.86
2019-04-29T16:42:13.369Z,10.82
2019-04-29T16:44:45.649Z,10.81
2019-04-29T16:47:16.933Z,10.85
2019-04-29T16:49:47.863Z,10.84
2019-04-29T16:52:18.870Z,10.87
2019-04-29T16:54:49.865Z,10.89
2019-04-29T16:57:21.595Z,10.85
2019-04-29T16:59:52.338Z,10.83
2019-04-29T17:02:24.187Z,10.84
2019-04-29T17:04:55.147Z,10.82
2019-04-29T17:07:26.324Z,10.68
2019-04-29T17:10:18.672Z,10.62
2019-04-29T17:12:50.834Z,10.70
2019-04-29T17:15:25.470Z,10.67
2019-04-29T17:17:54.320Z,10.61
2019-04-29T17:20:25.150Z,10.56
2019-04-29T17:22:56.458Z,10.50
2019-04-29T17:25:27.206Z,10.39
2019-04-29T17:28:12.079Z,10.35
2019-04-29T17:31:13.525Z,10.30
2019-04-29T17:33:54.681Z,10.34
2019-04-29T17:36:26.065Z,10.23
2019-04-29T17:38:57.226Z,10.12
2019-04-29T17:41:27.984Z,10.16
2019-04-29T17:44:18.654Z,10.09
2019-04-29T17:47:07.018Z,10.01
2019-04-29T17:49:53.937Z,10.01
2019-04-29T17:52:29.375Z,9.88
2019-04-29T17:55:22.242Z,9.78
2019-04-29T17:58:07.946Z,9.78
2019-04-29T18:01:02.290Z,9.81
2019-04-29T18:03:51.458Z,9.79
2019-04-29T18:06:34.927Z,9.76
2019-04-29T18:09:28.746Z,9.75
2019-04-29T18:12:05.097Z,9.72
2019-04-29T18:14:40.309Z,9.71
2019-04-29T18:17:09.801Z,9.72
2019-04-29T18:20:08.527Z,9.72
2019-04-29T18:22:57.145Z,9.74
2019-04-29T18:25:42.050Z,9.77
2019-04-29T18:28:13.055Z,9.78
2019-04-29T18:30:45.029Z,9.76
2019-04-29T18:33:19.014Z,9.77
2019-04-29T18:35:49.085Z,9.67
2019-04-29T18:38:19.842Z,9.65
2019-04-29T18:40:50.824Z,9.63
2019-04-29T18:43:23.055Z,9.54
2019-04-29T18:45:58.352Z,9.58
2019-04-29T18:48:27.563Z,9.62
2019-04-29T18:50:58.575Z,9.55
2019-04-29T18:53:29.582Z,9.55
2019-04-29T18:56:00.577Z,9.55
2019-04-29T18:58:31.591Z,9.53
2019-04-29T19:01:02.415Z,9.54
2019-04-29T19:04:13.586Z,9.48
2019-04-29T19:06:41.209Z,9.47
2019-04-29T19:09:18.549Z,9.47
2019-04-29T19:11:46.306Z,9.50
2019-04-29T19:14:20.490Z,9.52
2019-04-29T19:16:52.663Z,9.54
2019-04-29T19:19:25.296Z,9.53
2019-04-29T19:21:56.119Z,9.58
2019-04-29T19:24:27.535Z,9.60
2019-04-29T19:27:00.568Z,9.54
2019-04-29T19:29:31.292Z,9.60
2019-04-29T19:32:02.042Z,9.61
2019-04-29T19:34:42.335Z,9.57
2019-04-29T19:37:06.050Z,9.57
2019-04-29T19:39:36.801Z,9.57
2019-04-29T19:42:07.921Z,9.59
2019-04-29T19:44:38.758Z,9.54
2019-04-29T19:47:10.842Z,9.57
2019-04-29T19:49:44.691Z,9.56
2019-04-29T19:52:19.010Z,9.54
2019-04-29T19:54:47.225Z,9.55
2019-04-29T19:57:18.193Z,9.53
2019-04-29T19:59:53.227Z,9.54
2019-04-29T20:02:22.519Z,9.56
2019-04-29T20:05:00.050Z,9.60
2019-04-29T20:07:31.927Z,9.53
2019-04-29T20:10:08.274Z,9.51
2019-04-29T20:12:37.169Z,9.50
2019-04-29T20:15:09.030Z,9.55
2019-04-29T20:17:58.254Z,9.55
2019-04-29T20:20:41.631Z,9.45
2019-04-29T20:23:12.626Z,9.51
2019-04-29T20:25:46.001Z,9.47
2019-04-29T20:28:18.528Z,9.47
2019-04-29T20:30:50.460Z,9.42
2019-04-29T20:33:22.929Z,9.44
2019-04-29T20:35:56.015Z,9.45
2019-04-29T20:38:29.839Z,9.51
2019-04-29T20:40:59.718Z,9.43
2019-04-29T20:43:30.821Z,9.50
2019-04-29T20:46:02.436Z,9.52
2019-04-29T20:48:36.769Z,9.53
2019-04-29T20:51:13.293Z,9.55
2019-04-29T20:53:43.350Z,9.55
2019-04-29T20:56:24.126Z,9.51
2019-04-29T20:58:47.146Z,9.54
2019-04-29T21:01:27.363Z,9.59
2019-04-29T21:03:58.441Z,9.54
2019-04-29T21:06:32.695Z,9.54
2019-04-29T21:09:01.993Z,9.59
2019-04-29T21:11:59.938Z,9.56
2019-04-29T21:14:38.141Z,9.53
2019-04-29T21:17:11.028Z,9.57
2019-04-29T21:19:41.045Z,9.59
2019-04-29T21:22:12.507Z,9.54
2019-04-29T21:24:45.408Z,9.61
2019-04-29T21:27:22.463Z,9.56
2019-04-29T21:29:54.051Z,9.58
2019-04-29T21:32:25.833Z,9.55
2019-04-29T21:35:17.078Z,9.53
2019-04-29T21:38:11.983Z,9.61
2019-04-29T21:40:48.530Z,9.58
2019-04-29T21:43:22.400Z,9.56
2019-04-29T21:45:55.524Z,9.56
2019-04-29T21:48:33.497Z,9.58
2019-04-29T21:50:58.401Z,9.61
2019-04-29T21:53:31.625Z,9.61
2019-04-29T21:56:06.341Z,9.59
2019-04-29T21:58:34.954Z,9.59
2019-04-29T22:01:06.473Z,9.64
2019-04-29T22:03:37.914Z,9.61
2019-04-29T22:06:08.667Z,9.63
2019-04-29T22:08:39.695Z,9.57
2019-04-29T22:11:10.768Z,9.63
2019-04-29T22:13:41.833Z,9.63
2019-04-29T22:16:15.832Z,9.61
2019-04-29T22:18:51.855Z,9.61
2019-04-29T22:21:22.167Z,9.59
2019-04-29T22:23:52.326Z,9.57
2019-04-29T22:26:26.580Z,9.58
2019-04-29T22:29:01.725Z,9.57
2019-04-29T22:31:33.779Z,9.59
2019-04-29T22:34:01.921Z,9.55
2019-04-29T22:36:32.673Z,9.59
2019-04-29T22:39:06.219Z,9.58
2019-04-29T22:42:00.645Z,9.57
2019-04-29T22:44:31.679Z,9.54
2019-04-29T22:47:03.141Z,9.58
2019-04-29T22:49:34.493Z,9.61
2019-04-29T22:52:08.898Z,9.62
2019-04-29T22:54:39.293Z,9.65
2019-04-29T22:57:10.054Z,9.71
2019-04-29T22:59:41.346Z,9.71
2019-04-29T23:02:12.336Z,9.71
2019-04-29T23:04:47.220Z,9.65
2019-04-29T23:07:17.589Z,9.70
2019-04-29T23:09:48.915Z,9.69
2019-04-29T23:12:19.669Z,9.67
2019-04-29T23:14:51.601Z,9.67
2019-04-29T23:17:22.610Z,9.77
2019-04-29T23:19:57.333Z,9.67
2019-04-29T23:22:38.740Z,9.62
2019-04-29T23:25:15.658Z,9.64
2019-04-29T23:27:48.517Z,9.66
2019-04-29T23:30:24.487Z,9.63
2019-04-29T23:32:56.098Z,9.66
2019-04-29T23:38:09.466Z,9.69
2019-04-29T23:40:41.339Z,9.62
2019-04-29T23:43:12.185Z,9.65
2019-04-29T23:45:44.979Z,9.61
2019-04-29T23:48:19.880Z,9.61
2019-04-29T23:50:53.829Z,9.62
2019-04-29T23:53:25.288Z,9.61
2019-04-29T23:55:55.590Z,9.61
2019-04-29T23:58:37.094Z,9.57
