createdAt,value
2019-02-23T00:04:28.173Z,87.66
2019-02-23T00:09:20.063Z,87.97
2019-02-23T00:14:09.943Z,88.11
2019-02-23T00:23:13.274Z,88.05
2019-02-23T00:28:03.220Z,88.01
2019-02-23T00:32:53.074Z,87.97
2019-02-23T00:37:43.013Z,87.97
2019-02-23T00:42:32.873Z,87.88
2019-02-23T00:47:22.801Z,87.58
2019-02-23T00:52:12.571Z,87.46
2019-02-23T00:57:02.433Z,87.21
2019-02-23T01:01:52.272Z,87.06
2019-02-23T01:06:42.137Z,86.70
2019-02-23T01:11:31.988Z,86.62
2019-02-23T01:16:21.832Z,86.93
2019-02-23T01:21:11.688Z,86.84
2019-02-23T01:26:01.544Z,86.51
2019-02-23T01:30:51.388Z,86.24
2019-02-23T01:35:41.240Z,86.02
2019-02-23T01:40:31.206Z,85.63
2019-02-23T01:45:21.135Z,85.02
2019-02-23T01:50:11.100Z,84.99
2019-02-23T01:55:01.017Z,85.11
2019-02-23T01:59:50.857Z,84.91
2019-02-23T02:04:40.711Z,84.57
2019-02-23T02:09:33.940Z,84.58
2019-02-23T02:14:24.428Z,84.46
2019-02-23T02:19:14.256Z,83.91
2019-02-23T02:24:04.148Z,84.37
2019-02-23T02:28:54.003Z,84.42
2019-02-23T02:34:13.463Z,84.82
2019-02-23T02:39:07.124Z,85.36
2019-02-23T02:43:56.970Z,85.95
2019-02-23T02:48:46.820Z,86.02
2019-02-23T02:53:36.672Z,86.26
2019-02-23T02:58:26.520Z,86.47
2019-02-23T03:03:16.380Z,87.08
2019-02-23T03:08:06.238Z,87.19
2019-02-23T03:12:56.047Z,87.38
2019-02-23T03:17:46.011Z,87.31
2019-02-23T03:22:35.860Z,87.40
2019-02-23T03:27:25.714Z,87.27
2019-02-23T03:32:15.568Z,87.48
2019-02-23T03:37:05.404Z,87.30
2019-02-23T03:41:55.654Z,87.10
2019-02-23T03:46:45.525Z,86.97
2019-02-23T03:51:35.354Z,87.04
2019-02-23T03:56:25.205Z,86.96
2019-02-23T04:01:15.039Z,86.72
2019-02-23T04:06:04.903Z,86.57
2019-02-23T04:10:54.750Z,86.79
2019-02-23T04:15:44.608Z,86.72
2019-02-23T04:20:34.424Z,86.87
2019-02-23T04:25:24.303Z,87.16
2019-02-23T04:30:14.204Z,87.30
2019-02-23T04:35:04.120Z,87.23
2019-02-23T04:39:53.975Z,87.59
2019-02-23T04:44:43.816Z,87.45
2019-02-23T04:49:33.677Z,87.63
2019-02-23T04:54:23.512Z,87.74
2019-02-23T04:59:13.347Z,87.76
2019-02-23T05:04:03.188Z,86.62
2019-02-23T05:08:53.023Z,85.52
2019-02-23T05:13:42.973Z,83.72
2019-02-23T05:18:32.810Z,83.73
2019-02-23T05:23:22.817Z,83.34
2019-02-23T05:28:12.655Z,83.56
2019-02-23T05:33:02.521Z,83.65
2019-02-23T05:37:52.457Z,83.24
2019-02-23T05:42:42.305Z,82.96
2019-02-23T05:47:32.123Z,82.28
2019-02-23T05:52:21.967Z,81.47
2019-02-23T05:57:11.807Z,80.61
2019-02-23T06:02:01.664Z,80.38
2019-02-23T06:06:51.531Z,80.10
2019-02-23T06:11:41.384Z,79.55
2019-02-23T06:16:31.234Z,79.32
2019-02-23T06:21:21.097Z,79.00
2019-02-23T06:26:10.969Z,79.07
2019-02-23T06:31:00.818Z,79.16
2019-02-23T06:35:50.691Z,79.83
2019-02-23T06:40:40.703Z,80.61
2019-02-23T06:45:30.642Z,81.16
2019-02-23T06:50:20.479Z,81.38
2019-02-23T06:55:10.316Z,81.74
2019-02-23T07:00:00.141Z,81.64
2019-02-23T07:04:52.889Z,81.48
2019-02-23T07:09:42.752Z,81.50
2019-02-23T07:14:32.605Z,81.08
2019-02-23T07:19:22.461Z,81.01
2019-02-23T07:24:12.338Z,80.68
2019-02-23T07:29:02.180Z,80.46
2019-02-23T07:33:52.052Z,80.21
2019-02-23T07:38:41.919Z,80.01
2019-02-23T07:43:31.764Z,79.36
2019-02-23T07:48:21.627Z,78.80
2019-02-23T07:53:11.487Z,78.22
2019-02-23T07:58:01.358Z,77.77
2019-02-23T08:02:51.226Z,76.75
2019-02-23T08:07:41.125Z,76.44
2019-02-23T08:12:30.968Z,75.83
2019-02-23T08:17:20.921Z,75.38
2019-02-23T08:22:10.817Z,75.26
2019-02-23T08:27:00.735Z,74.26
2019-02-23T08:31:50.608Z,73.89
2019-02-23T08:36:40.453Z,72.85
2019-02-23T08:41:30.302Z,72.77
2019-02-23T08:46:20.173Z,71.81
2019-02-23T08:51:10.136Z,70.77
2019-02-23T08:55:59.969Z,69.87
2019-02-23T09:00:49.813Z,68.83
2019-02-23T09:05:40.031Z,68.98
2019-02-23T09:10:29.990Z,68.13
2019-02-23T09:15:22.289Z,67.05
2019-02-23T09:20:12.822Z,65.39
2019-02-23T09:25:05.224Z,65.64
2019-02-23T09:29:55.065Z,65.00
2019-02-23T09:34:45.009Z,62.95
2019-02-23T09:39:34.862Z,62.74
2019-02-23T09:44:24.694Z,61.19
2019-02-23T09:49:14.555Z,60.08
2019-02-23T09:54:04.529Z,60.08
2019-02-23T09:58:54.406Z,58.21
2019-02-23T10:03:44.255Z,56.57
2019-02-23T10:08:35.438Z,56.26
2019-02-23T10:13:25.309Z,52.49
2019-02-23T10:21:39.816Z,49.20
2019-02-23T10:26:33.731Z,43.69
2019-02-23T10:31:27.708Z,40.47
2019-02-23T10:36:22.171Z,35.23
2019-02-23T10:41:16.141Z,32.92
2019-02-23T10:46:10.183Z,31.90
2019-02-23T10:51:04.163Z,29.66
2019-02-23T10:55:58.039Z,28.01
2019-02-23T11:00:51.871Z,25.59
2019-02-23T11:05:45.813Z,24.46
2019-02-23T11:10:39.795Z,24.30
2019-02-23T11:15:33.787Z,22.18
2019-02-23T11:20:28.416Z,22.00
2019-02-23T11:25:24.248Z,23.17
2019-02-23T11:30:18.194Z,21.08
2019-02-23T11:35:16.998Z,21.08
2019-02-23T11:40:11.241Z,20.25
2019-02-23T11:45:06.921Z,20.93
2019-02-23T11:50:00.887Z,19.94
2019-02-23T11:54:54.741Z,18.75
2019-02-23T11:59:48.698Z,17.37
2019-02-23T12:04:42.611Z,17.21
2019-02-23T12:09:36.470Z,15.59
2019-02-23T12:14:30.341Z,13.99
2019-02-23T12:19:24.473Z,12.44
2019-02-23T12:24:18.510Z,12.99
2019-02-23T12:29:12.369Z,11.66
2019-02-23T12:34:06.339Z,12.63
2019-02-23T12:39:00.183Z,14.86
2019-02-23T12:43:54.064Z,14.51
2019-02-23T12:48:47.934Z,14.97
2019-02-23T12:53:41.785Z,14.01
2019-02-23T12:58:35.662Z,14.04
2019-02-23T13:03:29.550Z,13.15
2019-02-23T13:08:27.210Z,13.72
2019-02-23T13:13:34.038Z,11.01
2019-02-23T13:18:34.798Z,9.90
2019-02-23T13:23:35.271Z,8.72
2019-02-23T13:28:41.635Z,9.29
2019-02-23T13:34:12.884Z,9.12
2019-02-23T13:39:16.789Z,9.67
2019-02-23T13:44:30.799Z,10.22
2019-02-23T13:49:49.246Z,9.04
2019-02-23T13:55:17.815Z,9.30
2019-02-23T14:00:47.556Z,8.99
2019-02-23T14:05:45.248Z,10.31
2019-02-23T14:10:42.906Z,9.81
2019-02-23T14:15:46.782Z,8.69
2019-02-23T14:20:58.991Z,7.51
2019-02-23T14:26:08.863Z,7.26
2019-02-23T14:31:06.522Z,7.31
2019-02-23T14:36:09.826Z,6.08
2019-02-23T14:41:13.550Z,8.04
2019-02-23T14:46:27.856Z,6.84
2019-02-23T14:51:40.659Z,6.63
2019-02-23T14:56:57.604Z,5.77
2019-02-23T15:02:10.551Z,6.11
2019-02-23T15:07:17.266Z,6.35
2019-02-23T15:12:20.929Z,7.43
2019-02-23T15:17:24.415Z,7.51
2019-02-23T15:22:48.698Z,7.67
2019-02-23T15:27:49.175Z,7.94
2019-02-23T15:33:12.989Z,8.32
2019-02-23T15:38:19.890Z,14.32
2019-02-23T15:43:23.603Z,19.19
2019-02-23T15:48:30.445Z,18.63
2019-02-23T15:53:24.275Z,18.77
2019-02-23T15:58:18.534Z,18.52
2019-02-23T16:03:12.390Z,20.12
2019-02-23T16:08:06.250Z,20.04
2019-02-23T16:13:00.141Z,20.74
2019-02-23T16:17:54.070Z,21.68
2019-02-23T16:22:48.086Z,21.80
2019-02-23T16:27:41.970Z,23.60
2019-02-23T16:32:35.859Z,24.82
2019-02-23T16:37:29.717Z,24.50
2019-02-23T16:42:23.606Z,26.04
2019-02-23T16:47:17.566Z,27.06
2019-02-23T16:52:11.408Z,28.00
2019-02-23T16:57:05.268Z,29.35
2019-02-23T17:01:59.155Z,30.49
2019-02-23T17:06:53.009Z,31.61
2019-02-23T17:11:46.836Z,32.29
2019-02-23T17:16:40.688Z,33.57
2019-02-23T17:21:34.574Z,33.90
2019-02-23T17:26:28.508Z,35.48
2019-02-23T17:31:22.400Z,36.25
2019-02-23T17:36:16.660Z,35.37
2019-02-23T17:42:53.475Z,36.69
2019-02-23T17:46:07.336Z,37.44
2019-02-23T17:49:21.179Z,38.86
2019-02-23T17:52:35.041Z,37.91
2019-02-23T17:55:49.148Z,38.33
2019-02-23T17:59:03.133Z,38.81
2019-02-23T18:02:16.966Z,39.52
2019-02-23T18:05:30.936Z,39.40
2019-02-23T18:08:44.788Z,40.73
2019-02-23T18:11:58.674Z,40.16
2019-02-23T18:15:12.643Z,40.32
2019-02-23T18:18:26.530Z,40.99
2019-02-23T18:21:40.425Z,40.78
2019-02-23T18:24:54.561Z,41.06
2019-02-23T18:28:08.459Z,41.45
2019-02-23T18:31:22.369Z,41.73
2019-02-23T18:34:36.210Z,41.91
2019-02-23T18:37:50.181Z,42.39
2019-02-23T18:41:04.038Z,42.04
2019-02-23T18:44:21.183Z,42.40
2019-02-23T18:47:35.061Z,42.73
2019-02-23T18:50:54.034Z,42.95
2019-02-23T18:54:10.480Z,42.69
2019-02-23T18:57:24.327Z,43.27
2019-02-23T19:00:38.184Z,43.52
2019-02-23T19:03:52.066Z,43.78
2019-02-23T19:07:06.012Z,43.75
2019-02-23T19:10:19.852Z,44.47
2019-02-23T19:13:33.723Z,44.38
2019-02-23T19:16:47.621Z,44.60
2019-02-23T19:20:02.850Z,44.16
2019-02-23T19:23:16.698Z,43.57
2019-02-23T19:26:38.072Z,43.91
2019-02-23T19:29:46.594Z,44.36
2019-02-23T19:33:00.561Z,43.76
2019-02-23T19:36:14.495Z,43.66
2019-02-23T19:39:28.349Z,43.83
2019-02-23T19:42:42.214Z,43.68
2019-02-23T19:45:56.177Z,43.61
2019-02-23T19:49:10.057Z,43.37
2019-02-23T19:52:24.134Z,44.02
2019-02-23T19:55:37.999Z,44.13
2019-02-23T19:58:51.858Z,43.85
2019-02-23T20:02:05.704Z,43.96
2019-02-23T20:05:19.554Z,43.72
2019-02-23T20:08:33.428Z,44.04
2019-02-23T20:11:47.381Z,43.83
2019-02-23T20:15:01.500Z,43.37
2019-02-23T20:18:15.348Z,43.62
2019-02-23T20:21:29.440Z,43.14
2019-02-23T20:24:43.377Z,43.76
2019-02-23T20:27:57.218Z,43.18
2019-02-23T20:31:11.448Z,44.04
2019-02-23T20:34:25.368Z,44.80
2019-02-23T20:37:39.215Z,43.18
2019-02-23T20:40:53.238Z,43.34
2019-02-23T20:44:07.087Z,43.72
2019-02-23T20:47:21.049Z,43.87
2019-02-23T20:50:34.905Z,44.27
2019-02-23T20:53:48.754Z,44.33
2019-02-23T20:57:05.250Z,44.29
2019-02-23T21:00:19.128Z,44.29
2019-02-23T21:03:32.968Z,44.41
2019-02-23T21:06:48.883Z,44.91
2019-02-23T21:10:08.371Z,43.95
2019-02-23T21:13:22.223Z,44.71
2019-02-23T21:16:36.095Z,45.17
2019-02-23T21:19:50.028Z,45.54
2019-02-23T21:23:04.031Z,46.10
2019-02-23T21:26:18.040Z,46.21
2019-02-23T21:29:31.890Z,46.36
2019-02-23T21:32:45.776Z,46.17
2019-02-23T21:35:59.656Z,46.79
2019-02-23T21:39:13.499Z,46.36
2019-02-23T21:42:27.354Z,46.48
2019-02-23T21:45:41.221Z,46.86
2019-02-23T21:48:55.403Z,47.26
2019-02-23T21:52:09.282Z,47.11
2019-02-23T21:55:23.105Z,48.03
2019-02-23T21:58:36.985Z,47.10
2019-02-23T22:01:50.973Z,47.03
2019-02-23T22:05:11.922Z,47.84
2019-02-23T22:08:21.311Z,47.47
2019-02-23T22:11:35.128Z,47.81
2019-02-23T22:14:48.995Z,47.82
2019-02-23T22:18:02.980Z,47.83
2019-02-23T22:21:16.795Z,48.22
2019-02-23T22:24:30.685Z,48.12
2019-02-23T22:27:44.734Z,48.35
2019-02-23T22:30:58.575Z,48.94
2019-02-23T22:34:12.419Z,48.39
2019-02-23T22:37:26.253Z,48.97
2019-02-23T22:40:40.216Z,48.45
2019-02-23T22:43:54.115Z,48.51
2019-02-23T22:47:07.967Z,48.11
2019-02-23T22:50:21.947Z,48.20
2019-02-23T22:53:35.793Z,49.09
2019-02-23T22:56:49.619Z,49.52
2019-02-23T23:00:07.722Z,49.09
2019-02-23T23:03:22.182Z,49.38
2019-02-23T23:06:36.081Z,50.12
2019-02-23T23:09:50.067Z,50.07
2019-02-23T23:13:04.015Z,49.44
2019-02-23T23:16:17.871Z,49.47
2019-02-23T23:19:31.752Z,49.67
2019-02-23T23:22:45.690Z,49.84
2019-02-23T23:25:59.564Z,50.17
2019-02-23T23:29:13.537Z,50.86
2019-02-23T23:32:27.401Z,50.89
2019-02-23T23:35:41.263Z,50.35
2019-02-23T23:38:55.182Z,50.35
2019-02-23T23:42:09.128Z,49.86
2019-02-23T23:45:23.144Z,50.17
2019-02-23T23:48:37.085Z,50.30
2019-02-23T23:51:51.010Z,50.28
2019-02-23T23:55:05.176Z,50.12
2019-02-23T23:58:19.012Z,49.93
