createdAt,value
2023-04-16T00:01:35.184Z,99.90
2023-04-16T00:04:02.024Z,99.90
2023-04-16T00:06:28.917Z,99.90
2023-04-16T00:08:55.715Z,99.90
2023-04-16T00:11:22.466Z,99.90
2023-04-16T00:13:49.244Z,99.90
2023-04-16T00:16:16.128Z,99.90
2023-04-16T00:18:42.879Z,99.90
2023-04-16T00:21:09.653Z,99.90
2023-04-16T00:23:36.401Z,99.90
2023-04-16T00:26:03.137Z,99.90
2023-04-16T00:28:29.885Z,99.90
2023-04-16T00:30:56.672Z,99.90
2023-04-16T00:33:23.471Z,99.90
2023-04-16T00:35:50.146Z,99.90
2023-04-16T00:38:16.940Z,99.90
2023-04-16T00:40:43.874Z,99.90
2023-04-16T00:43:10.634Z,99.90
2023-04-16T00:45:38.361Z,99.90
2023-04-16T00:48:05.349Z,99.90
2023-04-16T00:50:32.152Z,99.90
2023-04-16T00:52:58.871Z,99.90
2023-04-16T00:55:26.093Z,99.90
2023-04-16T00:57:53.469Z,99.90
2023-04-16T01:00:20.423Z,99.90
2023-04-16T01:02:47.210Z,99.90
2023-04-16T01:05:13.994Z,99.90
2023-04-16T01:07:40.717Z,99.90
2023-04-16T01:10:07.422Z,99.90
2023-04-16T01:12:34.089Z,99.90
2023-04-16T01:15:00.941Z,99.90
2023-04-16T01:17:27.672Z,99.90
2023-04-16T01:19:54.416Z,99.90
2023-04-16T01:22:21.081Z,99.90
2023-04-16T01:24:48.010Z,99.90
2023-04-16T01:27:15.778Z,99.90
2023-04-16T01:29:42.518Z,99.90
2023-04-16T01:32:09.682Z,99.90
2023-04-16T01:34:40.141Z,99.90
2023-04-16T01:37:07.052Z,99.90
2023-04-16T01:39:33.730Z,99.90
2023-04-16T01:42:00.878Z,99.90
2023-04-16T01:44:28.032Z,99.90
2023-04-16T01:46:54.846Z,99.90
2023-04-16T01:49:21.561Z,99.90
2023-04-16T01:51:48.378Z,99.90
2023-04-16T01:54:15.363Z,99.90
2023-04-16T01:56:42.183Z,99.90
2023-04-16T01:59:09.050Z,99.90
2023-04-16T02:01:40.469Z,99.90
2023-04-16T02:04:08.264Z,99.90
2023-04-16T02:06:34.996Z,99.90
2023-04-16T02:09:01.968Z,99.90
2023-04-16T02:11:28.777Z,99.90
2023-04-16T02:13:56.448Z,99.90
2023-04-16T02:16:23.246Z,99.90
2023-04-16T02:18:52.933Z,99.90
2023-04-16T02:21:21.746Z,99.90
2023-04-16T02:23:51.715Z,99.90
2023-04-16T02:26:23.064Z,99.90
2023-04-16T02:28:51.152Z,99.90
2023-04-16T02:31:22.430Z,99.90
2023-04-16T02:33:49.566Z,99.90
2023-04-16T02:36:16.368Z,99.90
2023-04-16T02:38:43.090Z,99.90
2023-04-16T02:41:09.897Z,99.90
2023-04-16T02:43:36.722Z,99.90
2023-04-16T02:46:04.509Z,99.90
2023-04-16T02:48:31.367Z,99.90
2023-04-16T02:50:58.053Z,99.90
2023-04-16T02:53:24.736Z,99.90
2023-04-16T02:55:52.676Z,99.90
2023-04-16T02:58:19.705Z,99.90
2023-04-16T03:00:46.411Z,99.90
2023-04-16T03:03:13.337Z,99.90
2023-04-16T03:05:40.553Z,99.90
2023-04-16T03:08:07.392Z,99.90
2023-04-16T03:10:35.451Z,99.90
2023-04-16T03:13:02.249Z,99.90
2023-04-16T03:15:28.961Z,99.90
2023-04-16T03:17:55.862Z,99.90
2023-04-16T03:20:22.653Z,99.90
2023-04-16T03:22:49.343Z,99.90
2023-04-16T03:25:16.013Z,99.90
2023-04-16T03:27:42.733Z,99.90
2023-04-16T03:30:10.746Z,99.90
2023-04-16T03:32:37.592Z,99.90
2023-04-16T03:35:05.146Z,99.90
2023-04-16T03:37:32.082Z,99.90
2023-04-16T03:39:59.064Z,99.90
2023-04-16T03:42:26.047Z,99.90
2023-04-16T03:44:53.740Z,99.90
2023-04-16T03:47:21.853Z,99.90
2023-04-16T03:49:49.975Z,99.90
2023-04-16T03:52:19.914Z,99.90
2023-04-16T03:54:47.180Z,99.90
2023-04-16T03:57:23.588Z,99.90
2023-04-16T03:59:51.018Z,99.90
2023-04-16T04:02:18.784Z,99.90
2023-04-16T04:04:46.051Z,99.90
2023-04-16T04:07:12.783Z,99.90
2023-04-16T04:09:39.837Z,99.90
2023-04-16T04:12:07.636Z,99.90
2023-04-16T04:14:39.709Z,99.90
2023-04-16T04:17:07.154Z,99.90
2023-04-16T04:19:33.896Z,99.90
2023-04-16T04:22:00.756Z,99.90
2023-04-16T04:24:27.460Z,99.90
2023-04-16T04:26:54.230Z,99.90
2023-04-16T04:29:21.245Z,99.90
2023-04-16T04:31:48.087Z,99.90
2023-04-16T04:34:15.842Z,99.90
2023-04-16T04:36:42.560Z,99.90
2023-04-16T04:39:11.092Z,99.90
2023-04-16T04:41:37.937Z,99.90
2023-04-16T04:44:04.718Z,99.90
2023-04-16T04:46:31.386Z,99.90
2023-04-16T04:48:58.086Z,99.90
2023-04-16T04:51:24.772Z,99.90
2023-04-16T04:53:51.472Z,99.90
2023-04-16T04:56:18.209Z,99.90
2023-04-16T04:58:44.914Z,99.90
2023-04-16T05:01:11.992Z,99.90
2023-04-16T05:03:38.914Z,99.90
2023-04-16T05:06:05.772Z,99.90
2023-04-16T05:08:32.456Z,99.90
2023-04-16T05:10:59.177Z,99.90
2023-04-16T05:13:26.194Z,99.90
2023-04-16T05:15:52.948Z,99.90
2023-04-16T05:18:19.607Z,99.90
2023-04-16T05:20:46.455Z,99.90
2023-04-16T05:23:13.209Z,99.90
2023-04-16T05:25:39.966Z,99.90
2023-04-16T05:28:06.666Z,99.90
2023-04-16T05:30:33.409Z,99.90
2023-04-16T05:33:00.253Z,99.90
2023-04-16T05:35:27.779Z,99.90
2023-04-16T05:37:54.526Z,99.90
2023-04-16T05:40:21.354Z,99.90
2023-04-16T05:42:48.059Z,99.90
2023-04-16T05:45:14.843Z,99.90
2023-04-16T05:47:41.593Z,99.90
2023-04-16T05:50:08.320Z,99.90
2023-04-16T05:52:35.039Z,99.90
2023-04-16T05:55:02.093Z,99.90
2023-04-16T05:57:29.090Z,99.90
2023-04-16T05:59:55.774Z,99.90
2023-04-16T06:02:22.700Z,99.90
2023-04-16T06:04:49.990Z,99.90
2023-04-16T06:07:16.762Z,99.90
2023-04-16T06:09:43.448Z,99.90
2023-04-16T06:12:10.628Z,99.90
2023-04-16T06:14:37.332Z,99.90
2023-04-16T06:17:04.012Z,99.90
2023-04-16T06:19:30.816Z,99.90
2023-04-16T06:21:57.949Z,99.90
2023-04-16T06:24:24.681Z,99.90
2023-04-16T06:26:51.489Z,99.90
2023-04-16T06:29:18.225Z,99.90
2023-04-16T06:31:45.057Z,99.90
2023-04-16T06:34:11.777Z,99.90
2023-04-16T06:36:38.547Z,99.90
2023-04-16T06:39:05.329Z,99.90
2023-04-16T06:41:32.123Z,99.90
2023-04-16T06:43:58.857Z,99.90
2023-04-16T06:46:25.808Z,99.90
2023-04-16T06:48:52.629Z,99.90
2023-04-16T06:51:19.304Z,99.90
2023-04-16T06:53:46.029Z,99.90
2023-04-16T06:56:12.779Z,99.90
2023-04-16T06:58:39.455Z,99.90
2023-04-16T07:01:06.214Z,99.90
2023-04-16T07:03:33.056Z,99.90
2023-04-16T07:05:59.850Z,99.90
2023-04-16T07:08:26.573Z,99.90
2023-04-16T07:10:53.886Z,99.90
2023-04-16T07:13:20.821Z,99.90
2023-04-16T07:15:47.544Z,99.90
2023-04-16T07:18:14.350Z,99.90
2023-04-16T07:20:41.214Z,99.90
2023-04-16T07:23:07.945Z,99.90
2023-04-16T07:25:34.798Z,99.90
2023-04-16T07:28:01.606Z,99.90
2023-04-16T07:30:34.023Z,99.90
2023-04-16T07:33:00.955Z,99.90
2023-04-16T07:35:27.740Z,99.90
2023-04-16T07:37:54.412Z,99.90
2023-04-16T07:40:21.131Z,99.90
2023-04-16T07:42:47.872Z,99.90
2023-04-16T07:45:14.656Z,99.90
2023-04-16T07:47:41.466Z,99.90
2023-04-16T07:50:08.282Z,99.90
2023-04-16T07:52:35.065Z,99.90
2023-04-16T07:55:01.819Z,99.90
2023-04-16T07:57:28.552Z,99.90
2023-04-16T07:59:55.329Z,99.90
2023-04-16T08:02:22.157Z,99.90
2023-04-16T08:04:48.981Z,99.90
2023-04-16T08:07:15.962Z,99.90
2023-04-16T08:09:42.627Z,99.90
2023-04-16T08:12:09.344Z,99.90
2023-04-16T08:14:36.279Z,99.90
2023-04-16T08:17:02.981Z,99.90
2023-04-16T08:19:29.673Z,99.90
2023-04-16T08:21:56.673Z,99.90
2023-04-16T08:24:23.367Z,99.90
2023-04-16T08:26:50.161Z,99.90
2023-04-16T08:29:16.922Z,99.90
2023-04-16T08:31:43.743Z,99.90
2023-04-16T08:34:11.503Z,99.90
2023-04-16T08:36:38.284Z,99.90
2023-04-16T08:39:05.068Z,99.90
2023-04-16T08:41:31.813Z,99.90
2023-04-16T08:43:58.515Z,99.90
2023-04-16T08:46:26.126Z,99.90
2023-04-16T08:48:52.838Z,99.90
2023-04-16T08:51:20.065Z,99.90
2023-04-16T08:53:46.713Z,99.90
2023-04-16T08:56:13.475Z,99.90
2023-04-16T08:58:40.375Z,99.90
2023-04-16T09:01:07.069Z,99.90
2023-04-16T09:03:36.290Z,99.90
2023-04-16T09:06:03.601Z,99.90
2023-04-16T09:08:30.407Z,99.90
2023-04-16T09:10:57.307Z,99.90
2023-04-16T09:13:24.013Z,99.90
2023-04-16T09:15:50.805Z,99.90
2023-04-16T09:18:17.517Z,99.90
2023-04-16T09:20:44.252Z,99.90
2023-04-16T09:23:11.063Z,99.90
2023-04-16T09:25:38.652Z,99.90
2023-04-16T09:28:05.345Z,99.90
2023-04-16T09:30:32.580Z,99.90
2023-04-16T09:32:59.315Z,99.90
2023-04-16T09:35:26.050Z,99.90
2023-04-16T09:37:52.730Z,99.90
2023-04-16T09:40:19.590Z,99.90
2023-04-16T09:42:46.315Z,99.90
2023-04-16T09:45:13.152Z,99.90
2023-04-16T09:47:40.278Z,99.90
2023-04-16T09:50:07.103Z,99.90
2023-04-16T09:52:33.776Z,99.90
2023-04-16T09:55:00.609Z,99.90
2023-04-16T09:57:27.312Z,99.90
2023-04-16T09:59:54.087Z,99.90
2023-04-16T10:02:21.032Z,99.90
2023-04-16T10:04:47.986Z,99.90
2023-04-16T10:07:14.803Z,99.90
2023-04-16T10:09:41.894Z,99.90
2023-04-16T10:12:08.637Z,99.90
2023-04-16T10:14:35.500Z,99.90
2023-04-16T10:17:02.367Z,99.90
2023-04-16T10:19:31.602Z,99.90
2023-04-16T10:21:58.349Z,99.90
2023-04-16T10:24:25.051Z,99.90
2023-04-16T10:26:51.785Z,99.90
2023-04-16T10:29:18.491Z,99.90
2023-04-16T10:31:45.248Z,99.90
2023-04-16T10:34:11.971Z,99.90
2023-04-16T10:36:38.748Z,99.70
2023-04-16T10:39:05.709Z,99.50
2023-04-16T10:41:32.419Z,99.40
2023-04-16T10:43:59.120Z,99.10
2023-04-16T10:46:26.821Z,99.00
2023-04-16T10:48:53.690Z,97.40
2023-04-16T10:51:20.481Z,98.00
2023-04-16T10:53:47.198Z,97.10
2023-04-16T10:56:13.994Z,97.60
2023-04-16T10:58:40.821Z,98.40
2023-04-16T11:01:07.526Z,98.10
2023-04-16T11:03:34.341Z,98.10
2023-04-16T11:06:01.193Z,97.60
2023-04-16T11:08:28.002Z,98.40
2023-04-16T11:10:54.727Z,98.80
2023-04-16T11:13:21.529Z,98.50
2023-04-16T11:15:48.230Z,97.20
2023-04-16T11:18:14.964Z,97.00
2023-04-16T11:20:41.693Z,96.80
2023-04-16T11:23:08.378Z,97.20
2023-04-16T11:25:35.066Z,96.80
2023-04-16T11:28:01.791Z,97.40
2023-04-16T11:30:28.513Z,95.70
2023-04-16T11:32:55.377Z,96.20
2023-04-16T11:35:22.193Z,96.60
2023-04-16T11:37:48.920Z,96.30
2023-04-16T11:40:15.760Z,96.50
2023-04-16T11:42:42.789Z,95.00
2023-04-16T11:45:09.617Z,94.70
2023-04-16T11:47:36.386Z,93.40
2023-04-16T11:50:03.063Z,93.70
2023-04-16T11:52:29.855Z,93.20
2023-04-16T11:54:56.608Z,93.50
2023-04-16T11:57:23.285Z,93.50
2023-04-16T12:00:01.427Z,93.60
2023-04-16T12:02:40.044Z,93.60
2023-04-16T12:05:07.511Z,93.80
2023-04-16T12:07:34.180Z,94.40
2023-04-16T12:10:01.300Z,94.40
2023-04-16T12:12:28.297Z,94.40
2023-04-16T12:14:56.921Z,94.10
2023-04-16T12:17:23.708Z,92.90
2023-04-16T12:19:50.861Z,93.80
2023-04-16T12:22:17.616Z,92.90
2023-04-16T12:24:44.358Z,93.60
2023-04-16T12:27:11.041Z,92.20
2023-04-16T12:29:38.771Z,93.70
2023-04-16T12:32:05.545Z,91.80
2023-04-16T12:34:48.384Z,92.20
2023-04-16T12:37:16.627Z,93.70
2023-04-16T12:39:43.360Z,93.10
2023-04-16T12:42:11.499Z,92.90
2023-04-16T12:44:38.229Z,93.20
2023-04-16T12:47:05.684Z,93.60
2023-04-16T12:49:32.375Z,93.20
2023-04-16T12:51:59.074Z,92.90
2023-04-16T12:54:28.988Z,92.90
2023-04-16T12:56:55.775Z,93.00
2023-04-16T12:59:22.462Z,92.60
2023-04-16T13:01:49.226Z,92.90
2023-04-16T13:04:16.275Z,92.60
2023-04-16T13:06:43.105Z,92.10
2023-04-16T13:09:12.123Z,92.00
2023-04-16T13:11:39.121Z,91.50
2023-04-16T13:14:06.357Z,91.00
2023-04-16T13:16:33.058Z,91.20
2023-04-16T13:18:59.790Z,91.40
2023-04-16T13:21:27.252Z,90.60
2023-04-16T13:23:54.114Z,90.60
2023-04-16T13:26:20.843Z,91.00
2023-04-16T13:28:47.521Z,90.50
2023-04-16T13:31:15.798Z,90.20
2023-04-16T13:33:42.587Z,90.50
2023-04-16T13:36:09.307Z,90.20
2023-04-16T13:38:36.060Z,90.30
2023-04-16T13:41:02.784Z,90.40
2023-04-16T13:43:29.460Z,90.70
2023-04-16T13:45:56.188Z,90.50
2023-04-16T13:48:23.035Z,90.80
2023-04-16T13:50:49.743Z,89.30
2023-04-16T13:53:16.507Z,89.00
2023-04-16T13:55:44.508Z,90.50
2023-04-16T13:58:11.641Z,90.10
2023-04-16T14:00:38.416Z,88.30
2023-04-16T14:03:06.892Z,89.10
2023-04-16T14:05:33.874Z,89.30
2023-04-16T14:08:00.737Z,89.20
2023-04-16T14:10:27.434Z,90.00
2023-04-16T14:12:54.190Z,88.40
2023-04-16T14:15:20.956Z,89.20
2023-04-16T14:17:47.645Z,90.80
2023-04-16T14:20:14.414Z,90.20
2023-04-16T14:22:42.508Z,89.60
2023-04-16T14:25:09.356Z,90.70
2023-04-16T14:27:36.116Z,90.00
2023-04-16T14:30:02.926Z,90.20
2023-04-16T14:32:30.564Z,89.20
2023-04-16T14:34:57.515Z,89.70
2023-04-16T14:37:24.391Z,88.60
2023-04-16T14:39:51.101Z,89.80
2023-04-16T14:42:17.869Z,89.90
2023-04-16T14:44:44.570Z,90.20
2023-04-16T14:47:11.538Z,90.00
2023-04-16T14:49:38.313Z,90.10
2023-04-16T14:52:05.855Z,88.60
2023-04-16T14:54:33.295Z,89.70
2023-04-16T14:56:59.993Z,89.00
2023-04-16T14:59:26.710Z,89.00
2023-04-16T15:01:53.423Z,90.10
2023-04-16T15:04:20.435Z,90.00
2023-04-16T15:06:47.186Z,89.70
2023-04-16T15:09:14.027Z,89.40
2023-04-16T15:11:40.777Z,90.40
2023-04-16T15:14:07.684Z,90.20
2023-04-16T15:16:34.432Z,90.20
2023-04-16T15:19:02.011Z,90.50
2023-04-16T15:21:31.699Z,90.20
2023-04-16T15:23:58.396Z,90.20
2023-04-16T15:26:26.038Z,90.40
2023-04-16T15:28:52.758Z,90.20
2023-04-16T15:31:21.012Z,90.40
2023-04-16T15:33:47.902Z,90.70
2023-04-16T15:36:14.584Z,90.90
2023-04-16T15:38:41.940Z,90.80
2023-04-16T15:41:08.653Z,90.60
2023-04-16T15:43:35.488Z,90.30
2023-04-16T15:46:02.416Z,90.50
2023-04-16T15:48:29.187Z,90.40
2023-04-16T15:50:56.080Z,91.00
2023-04-16T15:53:22.788Z,90.50
2023-04-16T15:55:53.808Z,90.40
2023-04-16T15:58:21.096Z,90.40
2023-04-16T16:00:49.972Z,90.60
2023-04-16T16:03:17.125Z,91.00
2023-04-16T16:05:43.962Z,90.90
2023-04-16T16:08:10.693Z,90.20
2023-04-16T16:10:37.410Z,90.10
2023-04-16T16:13:06.029Z,91.00
2023-04-16T16:15:32.753Z,91.30
2023-04-16T16:17:59.494Z,90.70
2023-04-16T16:20:26.601Z,91.10
2023-04-16T16:22:53.715Z,90.20
2023-04-16T16:25:20.468Z,90.20
2023-04-16T16:27:47.267Z,90.60
2023-04-16T16:30:13.975Z,90.90
2023-04-16T16:32:41.195Z,91.40
2023-04-16T16:35:08.646Z,91.60
2023-04-16T16:37:35.415Z,91.30
2023-04-16T16:40:02.135Z,91.60
2023-04-16T16:42:28.890Z,91.20
2023-04-16T16:44:57.330Z,91.50
2023-04-16T16:47:24.672Z,91.30
2023-04-16T16:49:51.437Z,91.60
2023-04-16T16:52:18.204Z,92.20
2023-04-16T16:54:44.985Z,92.00
2023-04-16T16:57:11.715Z,91.80
2023-04-16T16:59:38.384Z,91.50
2023-04-16T17:02:05.169Z,91.50
2023-04-16T17:04:31.834Z,91.40
2023-04-16T17:06:58.672Z,91.60
2023-04-16T17:09:25.743Z,92.20
2023-04-16T17:11:52.495Z,92.30
2023-04-16T17:14:19.249Z,92.50
2023-04-16T17:16:49.310Z,92.40
2023-04-16T17:19:17.190Z,92.80
2023-04-16T17:21:43.936Z,92.70
2023-04-16T17:24:10.798Z,92.60
2023-04-16T17:26:39.381Z,92.80
2023-04-16T17:29:06.177Z,93.10
2023-04-16T17:31:32.950Z,93.30
2023-04-16T17:33:59.696Z,93.10
2023-04-16T17:36:27.132Z,93.00
2023-04-16T17:38:53.886Z,93.00
2023-04-16T17:41:21.051Z,92.90
2023-04-16T17:43:47.818Z,93.00
2023-04-16T17:46:14.551Z,93.30
2023-04-16T17:48:41.341Z,93.30
2023-04-16T17:51:08.029Z,93.60
2023-04-16T17:53:34.820Z,93.60
2023-04-16T17:56:01.603Z,93.70
2023-04-16T17:58:32.767Z,93.50
2023-04-16T18:00:59.574Z,93.50
2023-04-16T18:03:27.198Z,93.90
2023-04-16T18:05:54.076Z,93.90
2023-04-16T18:08:21.057Z,93.70
2023-04-16T18:10:47.836Z,93.90
2023-04-16T18:13:14.513Z,94.00
2023-04-16T18:15:41.766Z,94.10
2023-04-16T18:18:08.557Z,94.00
2023-04-16T18:20:35.472Z,94.40
2023-04-16T18:23:02.792Z,94.50
2023-04-16T18:25:34.433Z,94.50
2023-04-16T18:28:02.232Z,94.40
2023-04-16T18:30:29.404Z,94.50
2023-04-16T18:33:25.513Z,94.70
2023-04-16T18:35:43.084Z,94.80
2023-04-16T18:38:09.879Z,95.00
2023-04-16T18:40:36.593Z,94.90
2023-04-16T18:43:03.333Z,95.00
2023-04-16T18:45:30.212Z,95.20
2023-04-16T18:47:58.897Z,95.10
2023-04-16T18:50:25.964Z,95.20
2023-04-16T18:52:52.671Z,95.40
2023-04-16T18:55:19.852Z,94.90
2023-04-16T18:57:46.628Z,95.10
2023-04-16T19:00:13.466Z,95.20
2023-04-16T19:02:40.608Z,95.50
2023-04-16T19:05:07.459Z,95.20
2023-04-16T19:07:35.198Z,95.30
2023-04-16T19:10:05.270Z,95.40
2023-04-16T19:12:32.024Z,95.60
2023-04-16T19:14:58.738Z,95.80
2023-04-16T19:17:25.657Z,96.00
2023-04-16T19:19:52.452Z,96.20
2023-04-16T19:22:22.098Z,96.40
2023-04-16T19:24:48.892Z,96.60
2023-04-16T19:27:15.630Z,96.80
2023-04-16T19:29:43.525Z,97.00
2023-04-16T19:32:10.368Z,97.20
2023-04-16T19:34:37.138Z,97.40
2023-04-16T19:37:03.911Z,97.50
2023-04-16T19:39:31.634Z,97.70
2023-04-16T19:41:58.381Z,97.70
2023-04-16T19:44:25.335Z,97.90
2023-04-16T19:46:52.087Z,97.90
2023-04-16T19:49:18.814Z,98.00
2023-04-16T19:51:46.422Z,98.10
2023-04-16T19:54:13.396Z,98.30
2023-04-16T19:56:40.149Z,98.60
2023-04-16T19:59:06.960Z,98.40
2023-04-16T20:01:33.847Z,98.70
2023-04-16T20:04:00.764Z,98.70
2023-04-16T20:06:27.817Z,98.90
2023-04-16T20:08:54.835Z,99.00
2023-04-16T20:11:21.641Z,99.20
2023-04-16T20:13:48.420Z,99.30
2023-04-16T20:16:15.211Z,99.50
2023-04-16T20:18:42.608Z,99.60
2023-04-16T20:21:09.396Z,99.90
2023-04-16T20:23:36.141Z,99.70
2023-04-16T20:26:03.533Z,99.90
2023-04-16T20:28:30.372Z,99.90
2023-04-16T20:30:57.227Z,99.90
2023-04-16T20:33:23.925Z,99.90
2023-04-16T20:35:52.236Z,99.90
2023-04-16T20:38:23.884Z,99.90
2023-04-16T20:40:58.169Z,99.90
2023-04-16T20:43:26.109Z,99.90
2023-04-16T20:45:52.807Z,99.90
2023-04-16T20:48:19.644Z,99.90
2023-04-16T20:50:46.346Z,99.90
2023-04-16T20:53:13.314Z,99.90
2023-04-16T20:55:40.035Z,99.90
2023-04-16T20:58:06.988Z,99.90
2023-04-16T21:00:34.073Z,99.90
2023-04-16T21:03:01.224Z,99.90
2023-04-16T21:05:30.030Z,99.90
2023-04-16T21:07:56.770Z,99.90
2023-04-16T21:10:23.544Z,99.90
2023-04-16T21:12:50.283Z,99.90
2023-04-16T21:15:17.020Z,99.90
2023-04-16T21:17:43.764Z,99.90
2023-04-16T21:20:13.501Z,99.90
2023-04-16T21:22:40.292Z,99.90
2023-04-16T21:25:07.108Z,99.90
2023-04-16T21:27:33.820Z,99.90
2023-04-16T21:30:00.547Z,99.90
2023-04-16T21:32:27.313Z,99.90
2023-04-16T21:34:54.004Z,99.90
2023-04-16T21:37:20.723Z,99.90
2023-04-16T21:39:47.478Z,99.90
2023-04-16T21:42:14.222Z,99.90
2023-04-16T21:44:40.946Z,99.90
2023-04-16T21:47:07.843Z,99.90
2023-04-16T21:49:34.595Z,99.90
2023-04-16T21:52:02.558Z,99.90
2023-04-16T21:54:29.380Z,99.90
2023-04-16T21:56:57.097Z,99.90
2023-04-16T21:59:23.793Z,99.90
2023-04-16T22:01:50.590Z,99.90
2023-04-16T22:04:17.863Z,99.90
2023-04-16T22:06:46.337Z,99.90
2023-04-16T22:09:13.300Z,99.90
2023-04-16T22:11:40.785Z,99.90
2023-04-16T22:14:08.344Z,99.90
2023-04-16T22:16:35.894Z,99.90
2023-04-16T22:19:02.792Z,99.90
2023-04-16T22:21:29.581Z,99.90
2023-04-16T22:23:56.278Z,99.90
2023-04-16T22:26:23.086Z,99.90
2023-04-16T22:28:49.771Z,99.90
2023-04-16T22:31:16.775Z,99.90
2023-04-16T22:33:43.468Z,99.90
2023-04-16T22:36:10.384Z,99.90
2023-04-16T22:38:38.699Z,99.90
2023-04-16T22:41:05.499Z,99.90
2023-04-16T22:43:32.233Z,99.90
2023-04-16T22:45:58.930Z,99.90
2023-04-16T22:48:25.670Z,99.90
2023-04-16T22:50:52.381Z,99.90
2023-04-16T22:53:19.176Z,99.90
2023-04-16T22:55:45.950Z,99.90
2023-04-16T22:58:12.637Z,99.90
2023-04-16T23:00:39.497Z,99.90
2023-04-16T23:03:06.377Z,99.90
2023-04-16T23:05:33.813Z,99.90
2023-04-16T23:08:01.158Z,99.90
2023-04-16T23:10:27.915Z,99.90
2023-04-16T23:12:54.607Z,99.90
2023-04-16T23:15:21.308Z,99.90
2023-04-16T23:17:48.035Z,99.90
2023-04-16T23:20:14.782Z,99.90
2023-04-16T23:22:41.516Z,99.90
2023-04-16T23:25:09.035Z,99.90
2023-04-16T23:27:35.796Z,99.90
2023-04-16T23:30:03.104Z,99.90
2023-04-16T23:32:29.859Z,99.90
2023-04-16T23:34:56.581Z,99.90
2023-04-16T23:37:23.311Z,99.90
2023-04-16T23:39:50.028Z,99.90
2023-04-16T23:42:17.019Z,99.90
2023-04-16T23:44:43.719Z,99.90
2023-04-16T23:47:10.457Z,99.90
2023-04-16T23:49:37.461Z,99.90
2023-04-16T23:52:04.166Z,99.90
2023-04-16T23:54:30.975Z,99.90
2023-04-16T23:56:57.834Z,99.90
2023-04-16T23:59:24.555Z,99.90
