createdAt,value
2022-11-05T00:02:22.890Z,1.42
2022-11-05T00:05:08.248Z,1.80
2022-11-05T00:07:58.842Z,1.63
2022-11-05T00:10:28.763Z,1.90
2022-11-05T00:13:16.270Z,1.92
2022-11-05T00:16:01.707Z,1.88
2022-11-05T00:18:29.500Z,1.90
2022-11-05T00:20:57.054Z,2.08
2022-11-05T00:23:43.298Z,2.60
2022-11-05T00:26:12.305Z,1.83
2022-11-05T00:28:43.769Z,2.58
2022-11-05T00:31:13.263Z,2.83
2022-11-05T00:33:42.772Z,3.05
2022-11-05T00:36:12.063Z,3.25
2022-11-05T00:38:40.974Z,2.92
2022-11-05T00:41:08.795Z,2.80
2022-11-05T00:43:53.932Z,3.15
2022-11-05T00:46:21.449Z,3.53
2022-11-05T00:49:06.576Z,3.50
2022-11-05T00:51:34.068Z,3.40
2022-11-05T00:54:03.094Z,3.58
2022-11-05T00:56:30.682Z,3.22
2022-11-05T00:58:58.358Z,3.35
2022-11-05T01:01:26.007Z,3.33
2022-11-05T01:03:53.571Z,2.90
2022-11-05T01:06:21.099Z,3.20
2022-11-05T01:08:48.612Z,2.88
2022-11-05T01:11:33.839Z,3.42
2022-11-05T01:14:02.372Z,3.10
2022-11-05T01:16:30.471Z,3.03
2022-11-05T01:18:57.974Z,2.65
2022-11-05T01:21:25.481Z,2.55
2022-11-05T01:23:53.646Z,3.00
2022-11-05T01:26:22.665Z,2.90
2022-11-05T01:28:51.883Z,3.45
2022-11-05T01:31:19.459Z,2.90
2022-11-05T01:33:47.090Z,3.40
2022-11-05T01:36:14.832Z,2.80
2022-11-05T01:38:42.418Z,3.30
2022-11-05T01:41:10.065Z,2.95
2022-11-05T01:43:49.358Z,3.38
2022-11-05T01:46:20.666Z,3.92
2022-11-05T01:48:50.930Z,3.42
2022-11-05T01:51:20.976Z,4.20
2022-11-05T01:53:53.324Z,3.85
2022-11-05T01:56:25.281Z,4.18
2022-11-05T01:58:57.398Z,4.07
2022-11-05T02:01:25.914Z,4.03
2022-11-05T02:03:56.331Z,4.68
2022-11-05T02:06:23.890Z,5.05
2022-11-05T02:08:58.059Z,5.70
2022-11-05T02:11:25.748Z,4.70
2022-11-05T02:13:54.637Z,5.57
2022-11-05T02:16:32.967Z,5.32
2022-11-05T02:19:12.103Z,5.60
2022-11-05T02:22:00.616Z,5.57
2022-11-05T02:25:11.101Z,5.15
2022-11-05T02:28:06.356Z,5.55
2022-11-05T02:30:43.334Z,4.70
2022-11-05T02:33:27.693Z,5.28
2022-11-05T02:36:06.672Z,4.95
2022-11-05T02:38:46.970Z,4.78
2022-11-05T02:41:24.611Z,4.70
2022-11-05T02:44:06.994Z,4.97
2022-11-05T02:46:46.534Z,4.38
2022-11-05T02:49:23.298Z,5.10
2022-11-05T02:51:57.843Z,4.32
2022-11-05T02:54:29.558Z,4.30
2022-11-05T02:57:00.213Z,5.70
2022-11-05T02:59:27.771Z,5.50
2022-11-05T03:01:58.199Z,5.72
2022-11-05T03:04:27.031Z,5.75
2022-11-05T03:07:08.940Z,6.15
2022-11-05T03:10:00.493Z,6.65
2022-11-05T03:12:33.550Z,6.63
2022-11-05T03:15:13.458Z,6.93
2022-11-05T03:17:50.282Z,6.35
2022-11-05T03:20:22.585Z,6.07
2022-11-05T03:22:54.705Z,5.28
2022-11-05T03:25:25.564Z,4.80
2022-11-05T03:27:57.380Z,5.30
2022-11-05T03:30:26.169Z,5.05
2022-11-05T03:32:59.911Z,5.03
2022-11-05T03:35:31.089Z,4.88
2022-11-05T03:38:03.638Z,4.50
2022-11-05T03:40:35.869Z,4.93
2022-11-05T03:43:06.454Z,4.25
2022-11-05T03:45:37.166Z,4.60
2022-11-05T03:48:10.313Z,5.07
2022-11-05T03:50:41.783Z,4.97
2022-11-05T03:53:16.231Z,4.80
2022-11-05T03:55:52.464Z,4.05
2022-11-05T03:58:22.239Z,5.47
2022-11-05T04:00:51.717Z,5.22
2022-11-05T04:03:20.638Z,5.38
2022-11-05T04:06:09.160Z,5.95
2022-11-05T04:08:54.507Z,5.53
2022-11-05T04:11:39.810Z,5.43
2022-11-05T04:14:07.375Z,5.78
2022-11-05T04:16:52.555Z,6.15
2022-11-05T04:19:42.381Z,5.78
2022-11-05T04:22:27.396Z,5.18
2022-11-05T04:24:54.909Z,5.15
2022-11-05T04:27:22.676Z,5.20
2022-11-05T04:30:07.789Z,4.88
2022-11-05T04:32:35.375Z,5.43
2022-11-05T04:35:04.407Z,5.13
2022-11-05T04:37:32.070Z,5.40
2022-11-05T04:39:59.623Z,6.13
2022-11-05T04:42:28.479Z,7.50
2022-11-05T04:44:56.047Z,6.25
2022-11-05T04:47:23.538Z,6.22
2022-11-05T04:49:51.043Z,5.90
2022-11-05T04:52:19.908Z,5.65
2022-11-05T04:54:47.523Z,5.47
2022-11-05T04:57:15.073Z,5.95
2022-11-05T04:59:42.738Z,7.35
2022-11-05T05:02:10.377Z,7.55
2022-11-05T05:04:37.963Z,7.43
2022-11-05T05:07:05.815Z,6.22
2022-11-05T05:09:34.682Z,5.60
2022-11-05T05:12:02.498Z,6.10
2022-11-05T05:14:30.030Z,5.30
2022-11-05T05:16:57.553Z,5.18
2022-11-05T05:19:25.645Z,4.47
2022-11-05T05:21:52.287Z,5.43
2022-11-05T05:24:21.227Z,4.85
2022-11-05T05:26:51.714Z,5.03
2022-11-05T05:29:19.670Z,4.70
2022-11-05T05:31:47.184Z,5.10
2022-11-05T05:34:15.677Z,5.25
2022-11-05T05:36:43.203Z,4.82
2022-11-05T05:39:11.643Z,5.07
2022-11-05T05:41:39.193Z,4.88
2022-11-05T05:44:08.470Z,5.50
2022-11-05T05:46:36.008Z,5.45
2022-11-05T05:49:06.691Z,4.85
2022-11-05T05:51:38.703Z,3.67
2022-11-05T05:54:06.599Z,3.70
2022-11-05T05:56:34.132Z,3.80
2022-11-05T05:59:01.661Z,4.00
2022-11-05T06:01:30.634Z,4.18
2022-11-05T06:03:58.203Z,4.30
2022-11-05T06:06:25.721Z,4.07
2022-11-05T06:08:53.250Z,4.35
2022-11-05T06:11:20.800Z,4.25
2022-11-05T06:13:48.342Z,5.40
2022-11-05T06:16:16.033Z,3.75
2022-11-05T06:18:44.912Z,2.25
2022-11-05T06:21:14.329Z,2.85
2022-11-05T06:23:44.298Z,6.00
2022-11-05T06:26:13.642Z,6.50
2022-11-05T06:28:42.390Z,5.22
2022-11-05T06:31:10.132Z,3.20
2022-11-05T06:33:37.882Z,3.90
2022-11-05T06:36:08.811Z,3.53
2022-11-05T06:38:37.559Z,3.35
2022-11-05T06:41:10.005Z,3.30
2022-11-05T06:43:38.447Z,3.85
2022-11-05T06:46:06.867Z,4.50
2022-11-05T06:48:35.129Z,3.95
2022-11-05T06:51:02.708Z,3.38
2022-11-05T06:53:31.843Z,4.03
2022-11-05T06:56:03.102Z,4.05
2022-11-05T06:58:31.725Z,5.10
2022-11-05T07:01:02.102Z,5.57
2022-11-05T07:03:29.830Z,3.95
2022-11-05T07:05:59.107Z,4.05
2022-11-05T07:08:26.912Z,3.50
2022-11-05T07:10:55.805Z,3.40
2022-11-05T07:13:23.337Z,4.00
2022-11-05T07:15:50.931Z,4.10
2022-11-05T07:18:18.815Z,4.78
2022-11-05T07:20:46.353Z,4.38
2022-11-05T07:23:15.439Z,5.50
2022-11-05T07:25:44.016Z,4.22
2022-11-05T07:28:14.315Z,4.28
2022-11-05T07:30:41.976Z,3.72
2022-11-05T07:33:10.348Z,4.10
2022-11-05T07:35:38.134Z,4.00
2022-11-05T07:38:05.688Z,3.63
2022-11-05T07:40:33.209Z,4.30
2022-11-05T07:43:02.610Z,3.97
2022-11-05T07:45:32.261Z,4.45
2022-11-05T07:48:01.631Z,3.67
2022-11-05T07:50:31.541Z,2.90
2022-11-05T07:53:03.027Z,2.85
2022-11-05T07:55:31.267Z,3.15
2022-11-05T07:57:59.433Z,2.53
2022-11-05T08:00:28.213Z,2.72
2022-11-05T08:03:07.330Z,2.72
2022-11-05T08:05:38.283Z,2.45
2022-11-05T08:08:07.018Z,3.47
2022-11-05T08:10:35.444Z,4.05
2022-11-05T08:13:03.266Z,2.60
2022-11-05T08:15:30.877Z,2.35
2022-11-05T08:18:00.627Z,2.50
2022-11-05T08:20:28.683Z,2.17
2022-11-05T08:22:56.811Z,2.38
2022-11-05T08:25:25.016Z,2.80
2022-11-05T08:27:56.942Z,4.80
2022-11-05T08:30:24.735Z,3.60
2022-11-05T08:32:52.420Z,2.58
2022-11-05T08:35:21.268Z,2.90
2022-11-05T08:37:48.801Z,4.68
2022-11-05T08:40:16.592Z,3.80
2022-11-05T08:42:44.151Z,2.40
2022-11-05T08:45:11.834Z,2.45
2022-11-05T08:47:39.388Z,2.55
2022-11-05T08:50:07.898Z,3.03
2022-11-05T08:52:36.822Z,2.70
2022-11-05T08:55:04.493Z,2.30
2022-11-05T08:57:31.998Z,2.60
2022-11-05T08:59:59.538Z,2.50
2022-11-05T09:02:27.154Z,2.75
2022-11-05T09:04:54.721Z,2.67
2022-11-05T09:07:22.861Z,2.60
2022-11-05T09:09:51.752Z,2.60
2022-11-05T09:12:19.379Z,2.35
2022-11-05T09:14:46.912Z,2.75
2022-11-05T09:17:18.138Z,2.40
2022-11-05T09:19:46.074Z,2.08
2022-11-05T09:22:13.682Z,2.50
2022-11-05T09:24:41.264Z,2.50
2022-11-05T09:27:11.838Z,2.33
2022-11-05T09:29:39.469Z,2.42
2022-11-05T09:32:07.058Z,2.20
2022-11-05T09:34:35.390Z,8.60
2022-11-05T09:37:03.316Z,2.78
2022-11-05T09:39:30.903Z,3.55
2022-11-05T09:42:03.098Z,4.50
2022-11-05T09:44:38.695Z,3.03
2022-11-05T09:47:09.437Z,2.78
2022-11-05T09:49:40.688Z,3.63
2022-11-05T09:52:14.355Z,2.83
2022-11-05T09:54:42.182Z,4.07
2022-11-05T09:57:16.797Z,4.15
2022-11-05T09:59:49.914Z,2.67
2022-11-05T10:02:20.558Z,2.30
2022-11-05T10:04:51.945Z,2.30
2022-11-05T10:07:23.998Z,2.78
2022-11-05T10:09:57.026Z,2.00
2022-11-05T10:12:29.502Z,2.17
2022-11-05T10:15:08.021Z,1.70
2022-11-05T10:17:39.359Z,2.13
2022-11-05T10:20:15.242Z,2.30
2022-11-05T10:22:48.180Z,2.28
2022-11-05T10:25:19.682Z,2.33
2022-11-05T10:27:52.011Z,3.92
2022-11-05T10:30:21.917Z,5.18
2022-11-05T10:32:53.051Z,3.47
2022-11-05T10:35:23.000Z,3.40
2022-11-05T10:37:51.310Z,4.47
2022-11-05T10:40:30.762Z,2.85
2022-11-05T10:43:05.900Z,2.58
2022-11-05T10:45:46.812Z,3.38
2022-11-05T10:48:33.556Z,2.90
2022-11-05T10:51:02.047Z,9.00
2022-11-05T10:53:33.505Z,4.63
2022-11-05T10:56:01.283Z,3.22
2022-11-05T10:58:31.065Z,2.60
2022-11-05T11:01:13.277Z,2.28
2022-11-05T11:03:44.723Z,2.50
2022-11-05T11:06:24.210Z,2.72
2022-11-05T11:08:53.676Z,2.47
2022-11-05T11:11:31.026Z,2.60
2022-11-05T11:14:07.615Z,2.50
2022-11-05T11:16:39.673Z,2.20
2022-11-05T11:19:25.744Z,2.58
2022-11-05T11:22:20.740Z,2.40
2022-11-05T11:24:50.922Z,2.10
2022-11-05T11:27:23.270Z,2.20
2022-11-05T11:29:57.284Z,3.47
2022-11-05T11:32:32.787Z,4.95
2022-11-05T11:35:01.100Z,3.88
2022-11-05T11:37:31.499Z,2.90
2022-11-05T11:40:04.320Z,4.13
2022-11-05T11:42:34.490Z,3.20
2022-11-05T11:45:07.926Z,3.10
2022-11-05T11:50:04.528Z,2.15
2022-11-05T11:52:34.537Z,2.38
2022-11-05T11:55:19.309Z,2.40
2022-11-05T11:57:49.078Z,3.40
2022-11-05T12:00:17.734Z,2.92
2022-11-05T12:03:02.264Z,2.45
2022-11-05T12:05:37.251Z,2.20
2022-11-05T12:08:17.154Z,2.35
2022-11-05T12:10:55.735Z,3.17
2022-11-05T12:13:41.736Z,2.45
2022-11-05T12:16:20.976Z,2.45
2022-11-05T12:19:00.430Z,2.20
2022-11-05T12:21:51.954Z,3.70
2022-11-05T12:24:37.674Z,2.55
2022-11-05T12:27:18.937Z,2.75
2022-11-05T12:29:56.445Z,3.80
2022-11-05T12:32:56.015Z,2.80
2022-11-05T12:35:44.202Z,2.80
2022-11-05T12:38:27.183Z,2.60
2022-11-05T12:41:07.905Z,3.15
2022-11-05T12:43:47.403Z,4.70
2022-11-05T12:46:26.713Z,3.17
2022-11-05T12:49:19.675Z,2.20
2022-11-05T12:52:04.911Z,4.20
2022-11-05T12:54:48.855Z,2.00
2022-11-05T12:57:17.628Z,3.00
2022-11-05T12:59:52.842Z,4.38
2022-11-05T13:02:27.769Z,2.70
2022-11-05T13:04:59.580Z,4.30
2022-11-05T13:07:34.378Z,4.43
2022-11-05T13:10:06.323Z,3.03
2022-11-05T13:12:39.906Z,3.35
2022-11-05T13:17:50.080Z,3.15
2022-11-05T13:20:22.192Z,3.55
2022-11-05T13:22:56.283Z,3.35
2022-11-05T13:25:26.135Z,3.58
2022-11-05T13:28:00.439Z,3.65
2022-11-05T13:30:32.483Z,3.30
2022-11-05T13:33:06.301Z,3.03
2022-11-05T13:35:45.190Z,2.85
2022-11-05T13:38:39.534Z,2.60
2022-11-05T13:41:22.349Z,1.95
2022-11-05T13:44:06.216Z,2.10
2022-11-05T13:51:50.933Z,1.80
2022-11-05T13:54:51.594Z,1.85
2022-11-05T13:57:34.541Z,1.63
2022-11-05T14:00:12.319Z,2.50
2022-11-05T14:02:44.370Z,2.97
2022-11-05T14:05:24.817Z,2.20
2022-11-05T14:07:54.154Z,2.63
2022-11-05T14:10:36.413Z,3.28
2022-11-05T14:13:17.161Z,1.77
2022-11-05T14:15:57.564Z,2.10
2022-11-05T14:18:40.948Z,2.15
2022-11-05T14:21:31.381Z,2.00
2022-11-05T14:24:00.700Z,3.45
2022-11-05T14:26:36.899Z,3.40
2022-11-05T14:29:26.284Z,3.03
2022-11-05T14:32:08.748Z,1.80
2022-11-05T14:34:49.341Z,1.90
2022-11-05T14:37:31.915Z,1.90
2022-11-05T14:40:18.887Z,1.90
2022-11-05T14:42:53.858Z,1.90
2022-11-05T14:45:28.024Z,3.40
2022-11-05T14:47:58.099Z,1.83
2022-11-05T14:50:36.032Z,2.17
2022-11-05T14:53:23.843Z,1.80
2022-11-05T14:56:00.769Z,2.33
2022-11-05T14:58:32.964Z,2.10
2022-11-05T15:01:02.189Z,2.80
2022-11-05T15:04:01.740Z,1.90
2022-11-05T15:06:32.459Z,2.13
2022-11-05T15:09:23.868Z,2.33
2022-11-05T15:12:15.814Z,3.55
2022-11-05T15:14:55.589Z,3.42
2022-11-05T15:17:29.776Z,5.28
2022-11-05T15:20:02.422Z,3.22
2022-11-05T15:22:37.336Z,2.67
2022-11-05T15:25:06.467Z,2.58
2022-11-05T15:27:49.932Z,3.17
2022-11-05T15:30:21.043Z,3.25
2022-11-05T15:32:48.669Z,2.00
2022-11-05T15:35:26.736Z,1.70
2022-11-05T15:38:01.688Z,3.30
2022-11-05T15:40:31.790Z,2.60
2022-11-05T15:43:09.950Z,1.90
2022-11-05T15:45:39.973Z,2.22
2022-11-05T15:48:14.976Z,1.67
2022-11-05T15:50:42.928Z,1.98
2022-11-05T15:53:44.132Z,2.20
2022-11-05T15:56:11.751Z,4.50
2022-11-05T16:01:21.226Z,2.90
2022-11-05T16:03:49.127Z,2.15
2022-11-05T16:06:16.842Z,2.38
2022-11-05T16:08:49.080Z,2.80
2022-11-05T16:11:24.742Z,1.95
2022-11-05T16:13:53.303Z,1.70
2022-11-05T16:16:33.602Z,1.50
2022-11-05T16:19:01.597Z,1.50
2022-11-05T16:21:29.419Z,1.77
2022-11-05T16:23:58.925Z,1.60
2022-11-05T16:27:00.688Z,1.67
2022-11-05T16:29:23.407Z,1.50
2022-11-05T16:31:55.086Z,1.75
2022-11-05T16:34:27.872Z,1.80
2022-11-05T16:36:57.133Z,2.72
2022-11-05T16:39:25.158Z,9.95
2022-11-05T16:41:52.971Z,2.65
2022-11-05T16:44:21.133Z,2.15
2022-11-05T16:46:50.255Z,1.73
2022-11-05T16:49:19.206Z,1.80
2022-11-05T16:51:46.884Z,3.15
2022-11-05T16:54:14.393Z,3.17
2022-11-05T16:56:42.743Z,4.03
2022-11-05T16:59:13.353Z,5.28
2022-11-05T17:01:43.023Z,3.15
2022-11-05T17:04:13.570Z,3.95
2022-11-05T17:06:43.654Z,3.08
2022-11-05T17:09:11.220Z,6.05
2022-11-05T17:11:38.785Z,5.53
2022-11-05T17:14:06.558Z,11.32
2022-11-05T17:16:34.116Z,7.07
2022-11-05T17:19:01.721Z,6.60
2022-11-05T17:21:29.304Z,8.57
2022-11-05T17:23:58.329Z,6.93
2022-11-05T17:26:25.874Z,6.68
2022-11-05T17:28:53.402Z,4.55
2022-11-05T17:31:21.032Z,10.02
2022-11-05T17:33:48.575Z,14.38
2022-11-05T17:36:16.789Z,23.17
2022-11-05T17:38:44.339Z,18.75
2022-11-05T17:41:14.726Z,10.32
2022-11-05T17:43:42.693Z,12.73
2022-11-05T17:46:12.799Z,9.80
2022-11-05T17:48:40.771Z,6.45
2022-11-05T17:51:10.684Z,7.47
2022-11-05T17:53:38.679Z,5.15
2022-11-05T17:56:09.224Z,10.68
2022-11-05T17:58:38.454Z,11.82
2022-11-05T18:01:06.482Z,15.00
2022-11-05T18:03:34.422Z,9.55
2022-11-05T18:06:02.768Z,6.20
2022-11-05T18:08:30.451Z,6.55
2022-11-05T18:10:58.290Z,4.07
2022-11-05T18:13:26.042Z,3.83
2022-11-05T18:15:55.438Z,4.28
2022-11-05T18:18:23.081Z,3.58
2022-11-05T18:20:50.688Z,3.65
2022-11-05T18:23:18.346Z,3.85
2022-11-05T18:25:45.927Z,5.80
2022-11-05T18:28:13.750Z,4.28
2022-11-05T18:30:41.625Z,3.20
2022-11-05T18:33:10.889Z,3.63
2022-11-05T18:35:42.080Z,7.97
2022-11-05T18:38:09.710Z,6.82
2022-11-05T18:40:37.261Z,6.70
2022-11-05T18:43:04.879Z,5.75
2022-11-05T18:45:33.355Z,6.25
2022-11-05T18:48:01.628Z,6.97
2022-11-05T18:50:31.011Z,6.25
2022-11-05T18:52:58.607Z,5.93
2022-11-05T18:55:26.156Z,6.93
2022-11-05T18:57:53.882Z,9.82
2022-11-05T19:00:21.733Z,7.95
2022-11-05T19:02:49.441Z,8.30
2022-11-05T19:05:32.439Z,7.85
2022-11-05T19:08:01.782Z,7.45
2022-11-05T19:10:29.585Z,7.65
2022-11-05T19:12:57.732Z,8.30
2022-11-05T19:15:25.352Z,7.88
2022-11-05T19:17:52.959Z,8.27
2022-11-05T19:20:20.643Z,8.88
2022-11-05T19:22:48.275Z,10.48
2022-11-05T19:25:17.261Z,9.70
2022-11-05T19:27:44.917Z,10.57
2022-11-05T19:30:12.867Z,9.40
2022-11-05T19:32:40.403Z,9.20
2022-11-05T19:35:08.642Z,9.73
2022-11-05T19:37:36.212Z,9.45
2022-11-05T19:40:03.733Z,9.10
2022-11-05T19:42:32.605Z,10.32
2022-11-05T19:45:16.745Z,9.75
2022-11-05T19:47:47.656Z,9.38
2022-11-05T19:50:15.206Z,10.25
2022-11-05T19:52:42.740Z,10.85
2022-11-05T19:55:12.335Z,10.95
2022-11-05T19:57:41.548Z,9.65
2022-11-05T20:00:10.441Z,9.63
2022-11-05T20:02:38.351Z,9.48
2022-11-05T20:05:06.555Z,9.70
2022-11-05T20:07:34.115Z,9.38
2022-11-05T20:10:01.644Z,9.45
2022-11-05T20:12:29.222Z,10.40
2022-11-05T20:14:58.127Z,15.45
2022-11-05T20:17:25.692Z,14.80
2022-11-05T20:19:53.310Z,11.18
2022-11-05T20:22:20.847Z,9.10
2022-11-05T20:24:48.382Z,9.05
2022-11-05T20:27:15.991Z,9.32
2022-11-05T20:29:43.585Z,9.77
2022-11-05T20:32:12.948Z,9.75
2022-11-05T20:34:40.713Z,9.30
2022-11-05T20:37:08.261Z,9.15
2022-11-05T20:39:35.811Z,9.00
2022-11-05T20:42:03.422Z,8.50
2022-11-05T20:44:30.947Z,9.80
2022-11-05T20:46:58.485Z,9.32
2022-11-05T20:49:27.411Z,10.43
2022-11-05T20:51:54.986Z,9.63
2022-11-05T20:54:22.750Z,8.63
2022-11-05T20:56:50.355Z,9.32
2022-11-05T20:59:17.966Z,10.15
2022-11-05T21:01:45.573Z,10.02
2022-11-05T21:04:13.208Z,10.07
2022-11-05T21:06:42.222Z,9.68
2022-11-05T21:09:09.865Z,9.82
2022-11-05T21:11:51.329Z,10.13
2022-11-05T21:14:18.927Z,9.80
2022-11-05T21:16:46.454Z,11.32
2022-11-05T21:19:15.038Z,10.02
2022-11-05T21:21:43.995Z,9.82
2022-11-05T21:24:11.493Z,9.90
2022-11-05T21:26:39.518Z,10.07
2022-11-05T21:29:07.610Z,10.60
2022-11-05T21:31:36.925Z,9.93
2022-11-05T21:34:05.043Z,9.98
2022-11-05T21:36:32.699Z,9.85
2022-11-05T21:39:01.536Z,9.82
2022-11-05T21:41:29.196Z,9.88
2022-11-05T21:43:57.525Z,10.63
2022-11-05T21:46:25.398Z,9.80
2022-11-05T21:48:53.073Z,8.98
2022-11-05T21:51:38.279Z,8.82
2022-11-05T21:54:24.926Z,9.20
2022-11-05T21:57:11.065Z,8.77
2022-11-05T21:59:51.921Z,9.30
2022-11-05T22:02:22.117Z,8.77
2022-11-05T22:04:51.962Z,11.52
2022-11-05T22:07:21.507Z,10.00
2022-11-05T22:09:50.775Z,12.93
2022-11-05T22:12:18.570Z,11.55
2022-11-05T22:14:46.111Z,15.40
2022-11-05T22:17:14.834Z,11.38
2022-11-05T22:19:42.940Z,10.48
2022-11-05T22:22:10.951Z,10.40
2022-11-05T22:24:39.526Z,9.35
2022-11-05T22:27:13.558Z,8.68
2022-11-05T22:29:41.249Z,8.25
2022-11-05T22:32:08.888Z,7.97
2022-11-05T22:34:36.438Z,8.13
2022-11-05T22:37:04.019Z,7.43
2022-11-05T22:39:31.572Z,8.27
2022-11-05T22:42:04.225Z,8.20
2022-11-05T22:44:36.207Z,7.97
2022-11-05T22:47:03.863Z,8.25
2022-11-05T22:49:31.382Z,8.68
2022-11-05T22:52:01.060Z,9.30
2022-11-05T22:54:28.862Z,8.32
2022-11-05T22:56:56.385Z,8.15
2022-11-05T22:59:24.186Z,9.13
2022-11-05T23:01:53.402Z,8.73
2022-11-05T23:04:21.036Z,8.70
2022-11-05T23:07:06.000Z,9.02
2022-11-05T23:09:52.960Z,7.28
2022-11-05T23:12:23.926Z,7.40
2022-11-05T23:14:52.322Z,7.68
2022-11-05T23:17:39.209Z,7.93
2022-11-05T23:20:26.401Z,8.38
2022-11-05T23:23:11.680Z,7.22
2022-11-05T23:25:39.242Z,8.13
2022-11-05T23:28:09.722Z,7.95
2022-11-05T23:30:58.988Z,7.78
2022-11-05T23:33:27.486Z,6.50
2022-11-05T23:36:12.646Z,7.00
2022-11-05T23:38:40.722Z,6.60
2022-11-05T23:41:26.668Z,6.72
2022-11-05T23:44:11.980Z,8.23
2022-11-05T23:46:57.190Z,7.65
2022-11-05T23:49:26.361Z,7.25
2022-11-05T23:51:53.880Z,8.00
2022-11-05T23:54:21.848Z,7.05
2022-11-05T23:56:49.407Z,7.50
2022-11-05T23:59:16.958Z,6.85
