createdAt,value
2019-02-05T00:00:38.247Z,101949.27
2019-02-05T00:03:10.668Z,101943.50
2019-02-05T00:05:40.394Z,101936.22
2019-02-05T00:08:09.841Z,101944.19
2019-02-05T00:10:39.183Z,101938.45
2019-02-05T00:13:08.602Z,101935.09
2019-02-05T00:15:37.982Z,101925.06
2019-02-05T00:18:07.617Z,101921.03
2019-02-05T00:20:37.211Z,101922.78
2019-02-05T00:23:06.532Z,101932.16
2019-02-05T00:25:35.776Z,101936.89
2019-02-05T00:28:05.421Z,101944.38
2019-02-05T00:30:34.783Z,101930.41
2019-02-05T00:33:04.751Z,101925.55
2019-02-05T00:35:34.228Z,101925.41
2019-02-05T00:38:03.528Z,101920.22
2019-02-05T00:40:33.057Z,101925.98
2019-02-05T00:43:03.205Z,101917.59
2019-02-05T00:45:32.550Z,101904.64
2019-02-05T00:48:01.959Z,101911.05
2019-02-05T00:50:31.233Z,101910.41
2019-02-05T00:53:00.535Z,101914.20
2019-02-05T00:55:29.809Z,101910.80
2019-02-05T00:57:59.563Z,101914.63
2019-02-05T01:00:33.682Z,101922.34
2019-02-05T01:03:03.421Z,101930.59
2019-02-05T01:05:32.988Z,101931.08
2019-02-05T01:08:02.624Z,101928.60
2019-02-05T01:10:32.213Z,101930.68
2019-02-05T01:13:01.696Z,101933.98
2019-02-05T01:15:31.068Z,101929.77
2019-02-05T01:18:00.409Z,101921.42
2019-02-05T01:20:29.791Z,101924.04
2019-02-05T01:22:59.058Z,101914.48
2019-02-05T01:25:31.571Z,101915.06
2019-02-05T01:28:00.842Z,101921.61
2019-02-05T01:30:30.152Z,101926.56
2019-02-05T01:32:59.688Z,101933.98
2019-02-05T01:35:29.072Z,101923.61
2019-02-05T01:37:58.499Z,101925.16
2019-02-05T01:40:28.303Z,101936.56
2019-02-05T01:42:57.791Z,101935.30
2019-02-05T01:45:27.299Z,101928.59
2019-02-05T01:47:56.661Z,101926.40
2019-02-05T01:50:27.735Z,101933.81
2019-02-05T01:52:56.976Z,101933.73
2019-02-05T01:55:26.775Z,101934.42
2019-02-05T01:57:56.113Z,101925.53
2019-02-05T02:00:30.574Z,101923.05
2019-02-05T02:03:00.173Z,101930.16
2019-02-05T02:05:30.010Z,101924.33
2019-02-05T02:07:59.927Z,101922.23
2019-02-05T02:10:30.652Z,101922.63
2019-02-05T02:13:00.363Z,101918.53
2019-02-05T02:15:29.797Z,101917.22
2019-02-05T02:17:59.070Z,101922.98
2019-02-05T02:20:28.580Z,101924.50
2019-02-05T02:22:58.398Z,101925.16
2019-02-05T02:25:27.772Z,101933.61
2019-02-05T02:27:57.190Z,101942.59
2019-02-05T02:30:35.318Z,101937.12
2019-02-05T02:33:05.872Z,101934.56
2019-02-05T02:35:35.831Z,101932.55
2019-02-05T02:38:05.675Z,101930.16
2019-02-05T02:40:34.983Z,101935.93
2019-02-05T02:43:04.355Z,101938.75
2019-02-05T02:45:33.655Z,101927.00
2019-02-05T02:48:03.047Z,101924.33
2019-02-05T02:50:32.690Z,101922.58
2019-02-05T02:53:02.235Z,101932.09
2019-02-05T02:55:31.503Z,101931.36
2019-02-05T02:58:00.808Z,101928.02
2019-02-05T03:00:30.152Z,101934.03
2019-02-05T03:02:59.576Z,101931.47
2019-02-05T03:05:29.328Z,101935.79
2019-02-05T03:07:58.788Z,101932.86
2019-02-05T03:10:30.427Z,101931.41
2019-02-05T03:13:00.106Z,101941.86
2019-02-05T03:15:29.382Z,101932.55
2019-02-05T03:17:58.687Z,101933.22
2019-02-05T03:20:28.068Z,101934.95
2019-02-05T03:22:58.035Z,101937.53
2019-02-05T03:25:27.884Z,101943.78
2019-02-05T03:27:57.170Z,101942.63
2019-02-05T03:30:26.650Z,101943.45
2019-02-05T03:32:57.120Z,101948.20
2019-02-05T03:35:26.886Z,101940.61
2019-02-05T03:37:56.916Z,101951.27
2019-02-05T03:40:29.278Z,101954.80
2019-02-05T03:42:59.103Z,101956.91
2019-02-05T03:45:32.256Z,101957.59
2019-02-05T03:48:03.926Z,101953.47
2019-02-05T03:50:36.361Z,101960.25
2019-02-05T03:53:09.162Z,101962.32
2019-02-05T03:55:58.006Z,101955.53
2019-02-05T03:58:33.331Z,101956.35
2019-02-05T04:01:11.587Z,101947.73
2019-02-05T04:04:06.011Z,101948.67
2019-02-05T04:06:56.531Z,101956.84
2019-02-05T04:09:45.450Z,101957.30
2019-02-05T04:12:43.275Z,101944.88
2019-02-05T04:15:32.239Z,101949.38
2019-02-05T04:18:04.591Z,101954.24
2019-02-05T04:20:48.220Z,101956.56
2019-02-05T04:23:41.627Z,101946.27
2019-02-05T04:26:35.193Z,101954.28
2019-02-05T04:29:13.312Z,101956.35
2019-02-05T04:31:57.659Z,101956.63
2019-02-05T04:34:33.287Z,101953.65
2019-02-05T04:37:14.671Z,101962.19
2019-02-05T04:40:08.203Z,101958.34
2019-02-05T04:42:42.938Z,101958.28
2019-02-05T04:45:40.484Z,101962.03
2019-02-05T04:48:43.585Z,101954.98
2019-02-05T04:51:29.203Z,101961.89
2019-02-05T04:54:21.511Z,101942.08
2019-02-05T04:57:19.510Z,101941.27
2019-02-05T05:00:11.422Z,101954.83
2019-02-05T05:02:49.623Z,101949.98
2019-02-05T05:05:34.411Z,101945.19
2019-02-05T05:08:25.050Z,101947.23
2019-02-05T05:10:54.446Z,101949.51
2019-02-05T05:13:23.754Z,101954.36
2019-02-05T05:15:53.451Z,101954.27
2019-02-05T05:18:22.742Z,101947.04
2019-02-05T05:20:52.407Z,101951.16
2019-02-05T05:23:22.543Z,101952.33
2019-02-05T05:25:52.659Z,101952.72
2019-02-05T05:28:22.404Z,101959.27
2019-02-05T05:30:52.401Z,101963.50
2019-02-05T05:33:21.969Z,101968.06
2019-02-05T05:35:51.603Z,101964.41
2019-02-05T05:38:20.908Z,101964.98
2019-02-05T05:40:50.191Z,101966.69
2019-02-05T05:43:20.844Z,101968.64
2019-02-05T05:45:50.120Z,101966.31
2019-02-05T05:48:19.506Z,101974.95
2019-02-05T05:50:48.796Z,101977.22
2019-02-05T05:53:18.089Z,101974.98
2019-02-05T05:55:47.551Z,101977.61
2019-02-05T05:58:23.131Z,101977.41
2019-02-05T06:00:47.864Z,101971.06
2019-02-05T06:03:17.435Z,101970.67
2019-02-05T06:05:46.783Z,101967.90
2019-02-05T06:08:16.083Z,101973.42
2019-02-05T06:10:45.476Z,101979.42
2019-02-05T06:13:14.789Z,101984.19
2019-02-05T06:15:44.569Z,101976.38
2019-02-05T06:18:14.464Z,101975.55
2019-02-05T06:20:43.831Z,101974.97
2019-02-05T06:23:13.220Z,101974.05
2019-02-05T06:25:42.718Z,101975.91
2019-02-05T06:28:12.028Z,101976.20
2019-02-05T06:30:41.312Z,101984.88
2019-02-05T06:33:10.917Z,101979.73
2019-02-05T06:35:40.189Z,101988.95
2019-02-05T06:38:09.603Z,101994.05
2019-02-05T06:40:38.908Z,101997.84
2019-02-05T06:43:08.204Z,101997.31
2019-02-05T06:45:37.789Z,102002.84
2019-02-05T06:48:07.107Z,102002.73
2019-02-05T06:50:36.805Z,102002.30
2019-02-05T06:53:06.285Z,102003.95
2019-02-05T06:55:35.649Z,102002.41
2019-02-05T06:58:05.591Z,102006.89
2019-02-05T07:00:34.911Z,102013.20
2019-02-05T07:03:05.642Z,102018.16
2019-02-05T07:05:35.743Z,102025.28
2019-02-05T07:08:05.380Z,102026.00
2019-02-05T07:10:34.747Z,102029.73
2019-02-05T07:13:04.140Z,102027.97
2019-02-05T07:15:33.625Z,102026.89
2019-02-05T07:18:03.224Z,102030.44
2019-02-05T07:20:32.950Z,102030.81
2019-02-05T07:23:02.219Z,102028.12
2019-02-05T07:25:31.607Z,102037.34
2019-02-05T07:28:00.901Z,102040.08
2019-02-05T07:30:30.391Z,102042.09
2019-02-05T07:32:59.682Z,102047.98
2019-02-05T07:35:29.004Z,102052.00
2019-02-05T07:37:59.326Z,102051.34
2019-02-05T07:40:28.707Z,102045.42
2019-02-05T07:42:58.003Z,102054.59
2019-02-05T07:45:27.318Z,102055.88
2019-02-05T07:47:56.600Z,102049.63
2019-02-05T07:50:27.663Z,102056.52
2019-02-05T07:52:57.302Z,102058.35
2019-02-05T07:55:27.123Z,102053.54
2019-02-05T07:57:56.447Z,102052.77
2019-02-05T08:00:28.543Z,102068.89
2019-02-05T08:02:58.115Z,102073.16
2019-02-05T08:05:35.168Z,102072.97
2019-02-05T08:08:06.696Z,102069.88
2019-02-05T08:10:36.282Z,102067.59
2019-02-05T08:13:06.148Z,102073.80
2019-02-05T08:15:35.977Z,102075.45
2019-02-05T08:18:06.127Z,102078.06
2019-02-05T08:20:35.479Z,102079.33
2019-02-05T08:23:05.252Z,102091.17
2019-02-05T08:25:34.842Z,102088.70
2019-02-05T08:28:05.813Z,102094.17
2019-02-05T08:30:38.556Z,102095.16
2019-02-05T08:33:07.855Z,102093.06
2019-02-05T08:35:37.583Z,102100.50
2019-02-05T08:38:07.056Z,102098.48
2019-02-05T08:40:36.336Z,102097.55
2019-02-05T08:43:06.476Z,102095.66
2019-02-05T08:45:38.602Z,102099.75
2019-02-05T08:48:11.152Z,102098.81
2019-02-05T08:50:40.572Z,102101.42
2019-02-05T08:53:09.890Z,102109.73
2019-02-05T08:55:39.199Z,102113.04
2019-02-05T08:58:11.952Z,102120.58
2019-02-05T09:00:42.897Z,102126.90
2019-02-05T09:03:12.749Z,102127.97
2019-02-05T09:05:42.193Z,102124.52
2019-02-05T09:08:11.663Z,102124.81
2019-02-05T09:10:42.505Z,102120.19
2019-02-05T09:13:12.278Z,102119.22
2019-02-05T09:15:41.695Z,102128.16
2019-02-05T09:18:11.611Z,102127.00
2019-02-05T09:20:40.993Z,102127.88
2019-02-05T09:23:10.416Z,102134.77
2019-02-05T09:25:39.806Z,102140.70
2019-02-05T09:28:09.168Z,102150.31
2019-02-05T09:30:38.576Z,102146.82
2019-02-05T09:33:11.057Z,102147.60
2019-02-05T09:35:40.493Z,102144.06
2019-02-05T09:38:10.314Z,102142.00
2019-02-05T09:40:40.240Z,102145.13
2019-02-05T09:43:09.689Z,102145.60
2019-02-05T09:45:39.484Z,102142.20
2019-02-05T09:48:08.842Z,102137.38
2019-02-05T09:50:44.552Z,102141.58
2019-02-05T09:53:09.387Z,102145.17
2019-02-05T09:55:38.744Z,102144.44
2019-02-05T09:58:08.239Z,102140.10
2019-02-05T10:00:40.537Z,102141.36
2019-02-05T10:03:09.985Z,102151.17
2019-02-05T10:05:39.440Z,102150.84
2019-02-05T10:08:08.798Z,102156.77
2019-02-05T10:10:38.094Z,102151.98
2019-02-05T10:13:07.480Z,102153.49
2019-02-05T10:15:42.104Z,102165.04
2019-02-05T10:18:13.430Z,102165.04
2019-02-05T10:20:42.872Z,102163.45
2019-02-05T10:23:12.215Z,102163.94
2019-02-05T10:25:41.585Z,102158.02
2019-02-05T10:28:11.018Z,102158.02
2019-02-05T10:30:43.239Z,102166.17
2019-02-05T10:33:12.897Z,102170.80
2019-02-05T10:35:43.237Z,102165.27
2019-02-05T10:38:12.610Z,102164.16
2019-02-05T10:40:41.908Z,102159.34
2019-02-05T10:43:11.383Z,102162.08
2019-02-05T10:45:40.663Z,102164.16
2019-02-05T10:48:10.395Z,102168.28
2019-02-05T10:50:39.826Z,102169.84
2019-02-05T10:53:09.133Z,102171.25
2019-02-05T10:55:38.408Z,102179.37
2019-02-05T10:58:08.262Z,102173.88
2019-02-05T11:00:37.683Z,102176.21
2019-02-05T11:03:09.127Z,102182.33
2019-02-05T11:05:38.568Z,102172.36
2019-02-05T11:08:08.501Z,102166.11
2019-02-05T11:10:37.865Z,102164.55
2019-02-05T11:13:07.896Z,102160.13
2019-02-05T11:15:37.310Z,102164.14
2019-02-05T11:18:08.860Z,102157.27
2019-02-05T11:20:38.286Z,102164.10
2019-02-05T11:23:08.646Z,102156.38
2019-02-05T11:25:38.498Z,102156.94
2019-02-05T11:28:07.831Z,102157.54
2019-02-05T11:30:42.826Z,102157.20
2019-02-05T11:33:13.150Z,102163.67
2019-02-05T11:35:42.598Z,102162.68
2019-02-05T11:38:12.383Z,102162.58
2019-02-05T11:40:42.344Z,102154.55
2019-02-05T11:43:11.994Z,102153.36
2019-02-05T11:45:41.358Z,102153.16
2019-02-05T11:48:13.850Z,102149.86
2019-02-05T11:50:43.575Z,102157.84
2019-02-05T11:53:13.182Z,102156.43
2019-02-05T11:55:43.011Z,102111.69
2019-02-05T11:58:12.378Z,102150.52
2019-02-05T12:00:43.410Z,102151.61
2019-02-05T12:03:13.774Z,102156.66
2019-02-05T12:05:43.293Z,102156.66
2019-02-05T12:08:13.125Z,102153.48
2019-02-05T12:10:42.438Z,102156.11
2019-02-05T12:13:11.726Z,102156.94
2019-02-05T12:15:41.178Z,102149.21
2019-02-05T12:18:10.792Z,102146.20
2019-02-05T12:20:40.823Z,102149.16
2019-02-05T12:23:10.246Z,102151.63
2019-02-05T12:25:39.630Z,102153.06
2019-02-05T12:28:08.939Z,102147.69
2019-02-05T12:30:45.144Z,102153.05
2019-02-05T12:33:12.293Z,102147.80
2019-02-05T12:35:41.904Z,102143.21
2019-02-05T12:38:11.544Z,102140.53
2019-02-05T12:40:40.854Z,102142.95
2019-02-05T12:43:10.301Z,102138.94
2019-02-05T12:45:40.235Z,102142.55
2019-02-05T12:48:09.532Z,102140.19
2019-02-05T12:50:41.291Z,102136.69
2019-02-05T12:53:11.036Z,102134.22
2019-02-05T12:55:40.456Z,102135.56
2019-02-05T12:58:10.155Z,102134.58
2019-02-05T13:00:42.215Z,102134.76
2019-02-05T13:03:12.986Z,102131.83
2019-02-05T13:05:43.603Z,102126.86
2019-02-05T13:08:13.459Z,102127.50
2019-02-05T13:10:45.368Z,102129.11
2019-02-05T13:13:18.125Z,102130.25
2019-02-05T13:15:47.931Z,102131.91
2019-02-05T13:18:17.805Z,102129.66
2019-02-05T13:20:47.405Z,102129.83
2019-02-05T13:23:16.877Z,102134.68
2019-02-05T13:25:46.167Z,102132.01
2019-02-05T13:28:15.756Z,102134.00
2019-02-05T13:30:45.431Z,102131.23
2019-02-05T13:33:16.041Z,102124.30
2019-02-05T13:35:45.900Z,102124.30
2019-02-05T13:38:15.297Z,102122.39
2019-02-05T13:40:44.679Z,102128.33
2019-02-05T13:43:14.061Z,102130.84
2019-02-05T13:45:43.902Z,102130.84
2019-02-05T13:48:13.586Z,102130.80
2019-02-05T13:50:43.039Z,102130.80
2019-02-05T13:53:12.421Z,102141.66
2019-02-05T13:55:43.390Z,102138.91
2019-02-05T13:58:13.912Z,102135.68
2019-02-05T14:00:48.364Z,102129.83
2019-02-05T14:03:17.705Z,102139.00
2019-02-05T14:05:47.760Z,102136.42
2019-02-05T14:08:17.053Z,102132.04
2019-02-05T14:10:47.819Z,102140.40
2019-02-05T14:13:17.189Z,102137.74
2019-02-05T14:15:49.520Z,102135.27
2019-02-05T14:18:18.802Z,102130.84
2019-02-05T14:20:48.107Z,102140.10
2019-02-05T14:23:17.683Z,102132.22
2019-02-05T14:25:46.995Z,102129.27
2019-02-05T14:28:16.275Z,102127.47
2019-02-05T14:30:51.802Z,102124.44
2019-02-05T14:33:22.547Z,102123.12
2019-02-05T14:35:52.127Z,102121.81
2019-02-05T14:38:21.985Z,102126.81
2019-02-05T14:40:51.323Z,102128.27
2019-02-05T14:43:20.852Z,102130.14
2019-02-05T14:45:50.442Z,102126.81
2019-02-05T14:48:19.747Z,102127.63
2019-02-05T14:50:49.109Z,102128.62
2019-02-05T14:53:18.421Z,102129.93
2019-02-05T14:55:47.709Z,102129.42
2019-02-05T14:58:17.589Z,102125.69
2019-02-05T15:00:47.009Z,102134.80
2019-02-05T15:03:16.489Z,102133.57
2019-02-05T15:05:45.773Z,102127.06
2019-02-05T15:08:15.216Z,102129.84
2019-02-05T15:10:44.923Z,102131.19
2019-02-05T15:13:16.112Z,102129.44
2019-02-05T15:15:45.887Z,102128.72
2019-02-05T15:18:15.655Z,102127.40
2019-02-05T15:20:47.399Z,102127.40
2019-02-05T15:23:16.724Z,102123.19
2019-02-05T15:25:46.101Z,102123.64
2019-02-05T15:28:15.472Z,102129.23
2019-02-05T15:30:45.430Z,102129.59
2019-02-05T15:33:18.415Z,102124.69
2019-02-05T15:35:52.431Z,102116.72
2019-02-05T15:38:21.719Z,102121.33
2019-02-05T15:40:52.104Z,102120.50
2019-02-05T15:43:21.652Z,102121.72
2019-02-05T15:45:51.042Z,102128.03
2019-02-05T15:48:20.339Z,102122.91
2019-02-05T15:50:49.672Z,102132.05
2019-02-05T15:53:18.965Z,102136.78
2019-02-05T15:55:48.294Z,102137.32
2019-02-05T15:58:17.587Z,102123.45
2019-02-05T16:00:46.904Z,102125.37
2019-02-05T16:03:16.487Z,102127.51
2019-02-05T16:05:45.809Z,102119.57
2019-02-05T16:08:15.105Z,102127.29
2019-02-05T16:10:44.441Z,102125.54
2019-02-05T16:13:13.718Z,102127.73
2019-02-05T16:15:43.096Z,102122.91
2019-02-05T16:18:12.387Z,102118.64
2019-02-05T16:20:41.783Z,102120.02
2019-02-05T16:23:11.299Z,102123.03
2019-02-05T16:25:41.153Z,102117.98
2019-02-05T16:28:10.522Z,102120.50
2019-02-05T16:30:39.846Z,102116.02
2019-02-05T16:33:09.241Z,102117.72
2019-02-05T16:35:38.537Z,102121.33
2019-02-05T16:38:08.026Z,102128.17
2019-02-05T16:40:39.602Z,102131.96
2019-02-05T16:43:08.994Z,102127.95
2019-02-05T16:45:38.545Z,102134.69
2019-02-05T16:48:07.945Z,102129.77
2019-02-05T16:50:42.899Z,102128.95
2019-02-05T16:53:13.337Z,102129.11
2019-02-05T16:55:42.768Z,102120.84
2019-02-05T16:58:12.700Z,102124.42
2019-02-05T17:00:42.233Z,102120.41
2019-02-05T17:03:11.766Z,102127.44
2019-02-05T17:05:43.008Z,102123.20
2019-02-05T17:08:13.031Z,102120.23
2019-02-05T17:10:42.578Z,102118.66
2019-02-05T17:13:12.257Z,102122.16
2019-02-05T17:15:41.971Z,102123.80
2019-02-05T17:18:11.297Z,102126.27
2019-02-05T17:20:40.594Z,102128.03
2019-02-05T17:23:10.469Z,102133.92
2019-02-05T17:25:39.880Z,102133.98
2019-02-05T17:28:09.237Z,102131.91
2019-02-05T17:30:40.692Z,102130.27
2019-02-05T17:33:10.884Z,102135.02
2019-02-05T17:35:40.485Z,102136.40
2019-02-05T17:38:10.638Z,102129.65
2019-02-05T17:40:40.065Z,102128.19
2019-02-05T17:43:10.422Z,102132.22
2019-02-05T17:45:41.512Z,102124.42
2019-02-05T17:48:14.041Z,102127.14
2019-02-05T17:50:43.963Z,102120.78
2019-02-05T17:53:13.256Z,102123.23
2019-02-05T17:55:42.725Z,102122.42
2019-02-05T17:58:12.024Z,102117.17
2019-02-05T18:00:43.261Z,102119.97
2019-02-05T18:03:12.848Z,102115.31
2019-02-05T18:05:43.849Z,102123.38
2019-02-05T18:08:13.239Z,102124.75
2019-02-05T18:10:43.035Z,102123.02
2019-02-05T18:13:12.345Z,102122.09
2019-02-05T18:15:43.957Z,102126.42
2019-02-05T18:18:13.615Z,102122.22
2019-02-05T18:20:43.438Z,102120.91
2019-02-05T18:23:13.130Z,102118.72
2019-02-05T18:25:42.909Z,102112.48
2019-02-05T18:28:12.386Z,102107.97
2019-02-05T18:30:42.728Z,102106.98
2019-02-05T18:33:12.622Z,102114.05
2019-02-05T18:35:42.409Z,102116.03
2019-02-05T18:38:16.802Z,102107.70
2019-02-05T18:40:46.126Z,102106.98
2019-02-05T18:43:15.737Z,102112.86
2019-02-05T18:45:45.366Z,102110.72
2019-02-05T18:48:14.657Z,102114.66
2019-02-05T18:50:44.559Z,102110.17
2019-02-05T18:53:14.141Z,102103.99
2019-02-05T18:55:45.126Z,102101.84
2019-02-05T18:58:14.556Z,102104.42
2019-02-05T19:00:47.516Z,102103.16
2019-02-05T19:03:17.139Z,102099.13
2019-02-05T19:05:46.582Z,102096.91
2019-02-05T19:08:16.688Z,102104.74
2019-02-05T19:10:46.719Z,102098.50
2019-02-05T19:13:16.088Z,102101.88
2019-02-05T19:15:46.291Z,102095.70
2019-02-05T19:18:15.616Z,102097.61
2019-02-05T19:20:45.529Z,102095.82
2019-02-05T19:23:14.888Z,102090.56
2019-02-05T19:25:51.532Z,102097.02
2019-02-05T19:28:24.234Z,102101.13
2019-02-05T19:30:56.607Z,102097.52
2019-02-05T19:33:27.783Z,102101.58
2019-02-05T19:35:58.446Z,102093.52
2019-02-05T19:38:29.022Z,102088.20
2019-02-05T19:40:59.753Z,102103.20
2019-02-05T19:43:30.054Z,102106.66
2019-02-05T19:46:02.036Z,102105.44
2019-02-05T19:48:43.737Z,102095.55
2019-02-05T19:51:16.269Z,102098.27
2019-02-05T19:53:45.698Z,102092.44
2019-02-05T19:56:16.772Z,102094.48
2019-02-05T19:58:48.841Z,102100.66
2019-02-05T20:01:19.279Z,102092.62
2019-02-05T20:03:49.975Z,102081.44
2019-02-05T20:06:20.645Z,102077.06
2019-02-05T20:08:51.025Z,102075.75
2019-02-05T20:11:21.914Z,102078.28
2019-02-05T20:13:52.481Z,102074.50
2019-02-05T20:16:22.752Z,102070.17
2019-02-05T20:18:53.057Z,102074.16
2019-02-05T20:21:23.582Z,102063.53
2019-02-05T20:23:52.844Z,102065.70
2019-02-05T20:26:23.304Z,102060.91
2019-02-05T20:28:53.641Z,102067.19
2019-02-05T20:31:24.245Z,102073.36
2019-02-05T20:33:54.667Z,102078.94
2019-02-05T20:36:25.915Z,102070.20
2019-02-05T20:38:56.338Z,102074.44
2019-02-05T20:41:27.019Z,102072.94
2019-02-05T20:43:57.399Z,102079.15
2019-02-05T20:46:26.700Z,102082.64
2019-02-05T20:48:56.040Z,102088.23
2019-02-05T20:51:26.795Z,102080.50
2019-02-05T20:53:57.552Z,102087.53
2019-02-05T20:56:30.945Z,102083.55
2019-02-05T20:59:00.395Z,102084.47
2019-02-05T21:01:30.814Z,102086.88
2019-02-05T21:04:02.040Z,102089.55
2019-02-05T21:06:32.615Z,102089.27
2019-02-05T21:09:03.725Z,102079.91
2019-02-05T21:11:34.443Z,102086.48
2019-02-05T21:14:05.437Z,102083.86
2019-02-05T21:16:35.479Z,102081.42
2019-02-05T21:19:06.326Z,102077.08
2019-02-05T21:21:37.178Z,102078.46
2019-02-05T21:24:07.966Z,102071.34
2019-02-05T21:26:38.395Z,102076.09
2019-02-05T21:29:08.909Z,102071.14
2019-02-05T21:31:38.880Z,102073.55
2019-02-05T21:34:15.434Z,102077.41
2019-02-05T21:36:42.132Z,102078.95
2019-02-05T21:39:13.384Z,102084.30
2019-02-05T21:41:44.014Z,102078.61
2019-02-05T21:44:14.761Z,102075.17
2019-02-05T21:46:44.862Z,102072.11
2019-02-05T21:49:14.928Z,102068.02
2019-02-05T21:51:44.677Z,102072.16
2019-02-05T21:54:14.025Z,102069.33
2019-02-05T21:56:43.338Z,102064.77
2019-02-05T21:59:12.655Z,102065.61
2019-02-05T22:01:41.957Z,102068.80
2019-02-05T22:04:11.407Z,102063.17
2019-02-05T22:06:40.712Z,102061.08
2019-02-05T22:09:11.723Z,102060.29
2019-02-05T22:11:41.419Z,102065.62
2019-02-05T22:14:10.839Z,102068.94
2019-02-05T22:16:40.150Z,102071.61
2019-02-05T22:19:10.378Z,102080.59
2019-02-05T22:21:40.228Z,102072.79
2019-02-05T22:24:09.698Z,102084.53
2019-02-05T22:26:39.003Z,102076.11
2019-02-05T22:29:09.401Z,102078.64
2019-02-05T22:31:38.855Z,102073.18
2019-02-05T22:34:09.075Z,102072.34
2019-02-05T22:36:38.395Z,102073.34
2019-02-05T22:39:09.159Z,102074.85
2019-02-05T22:41:38.481Z,102068.52
2019-02-05T22:44:08.029Z,102075.76
2019-02-05T22:46:37.554Z,102071.05
2019-02-05T22:49:07.197Z,102074.22
2019-02-05T22:51:36.589Z,102070.98
2019-02-05T22:54:05.984Z,102071.64
2019-02-05T22:56:35.304Z,102062.72
2019-02-05T22:59:05.699Z,102067.44
2019-02-05T23:01:39.030Z,102059.78
2019-02-05T23:04:10.767Z,102057.64
2019-02-05T23:06:52.178Z,102062.14
2019-02-05T23:09:30.269Z,102064.59
2019-02-05T23:12:17.790Z,102059.64
2019-02-05T23:14:50.304Z,102063.95
2019-02-05T23:17:19.797Z,102062.95
2019-02-05T23:19:49.202Z,102059.09
2019-02-05T23:22:18.914Z,102052.58
2019-02-05T23:24:48.363Z,102051.63
2019-02-05T23:27:17.772Z,102049.57
2019-02-05T23:29:47.255Z,102051.19
2019-02-05T23:32:16.599Z,102055.69
2019-02-05T23:34:45.908Z,102049.69
2019-02-05T23:37:15.639Z,102047.27
2019-02-05T23:39:45.137Z,102044.89
2019-02-05T23:42:14.756Z,102051.27
2019-02-05T23:44:44.076Z,102066.50
2019-02-05T23:47:13.445Z,102065.17
2019-02-05T23:49:42.865Z,102058.42
2019-02-05T23:52:12.441Z,102061.72
2019-02-05T23:54:41.850Z,102066.12
2019-02-05T23:57:11.157Z,102066.81
2019-02-05T23:59:40.861Z,102074.39
