createdAt,value
2023-05-09T00:00:46.870Z,8.11
2023-05-09T00:03:14.567Z,8.10
2023-05-09T00:05:42.132Z,8.08
2023-05-09T00:08:09.394Z,8.06
2023-05-09T00:10:37.047Z,8.04
2023-05-09T00:13:04.228Z,8.02
2023-05-09T00:15:32.320Z,8.01
2023-05-09T00:17:59.555Z,8.00
2023-05-09T00:20:26.761Z,7.99
2023-05-09T00:22:53.761Z,7.97
2023-05-09T00:25:20.926Z,7.96
2023-05-09T00:27:47.952Z,7.92
2023-05-09T00:30:15.095Z,7.90
2023-05-09T00:32:42.259Z,7.88
2023-05-09T00:35:10.390Z,7.85
2023-05-09T00:37:37.547Z,7.83
2023-05-09T00:40:06.677Z,7.80
2023-05-09T00:42:33.877Z,7.78
2023-05-09T00:45:09.244Z,7.76
2023-05-09T00:47:36.595Z,7.76
2023-05-09T00:50:04.015Z,7.75
2023-05-09T00:52:31.147Z,7.74
2023-05-09T00:54:58.248Z,7.73
2023-05-09T00:57:25.379Z,7.72
2023-05-09T00:59:52.506Z,7.70
2023-05-09T01:02:19.711Z,7.68
2023-05-09T01:04:46.982Z,7.67
2023-05-09T01:07:22.761Z,7.66
2023-05-09T01:10:25.529Z,7.65
2023-05-09T01:13:24.580Z,7.63
2023-05-09T01:16:01.864Z,7.64
2023-05-09T01:18:54.662Z,7.63
2023-05-09T01:21:25.901Z,7.61
2023-05-09T01:24:31.311Z,7.60
2023-05-09T01:27:29.139Z,7.58
2023-05-09T01:30:00.221Z,7.55
2023-05-09T01:32:28.668Z,7.55
2023-05-09T01:34:56.891Z,7.53
2023-05-09T01:37:28.380Z,7.50
2023-05-09T01:39:57.469Z,7.44
2023-05-09T01:42:24.451Z,7.40
2023-05-09T01:44:51.453Z,7.37
2023-05-09T01:47:18.615Z,7.36
2023-05-09T01:49:46.308Z,7.36
2023-05-09T01:52:15.929Z,7.37
2023-05-09T01:54:43.275Z,7.35
2023-05-09T01:57:10.361Z,7.33
2023-05-09T01:59:38.072Z,7.31
2023-05-09T02:02:05.096Z,7.29
2023-05-09T02:04:33.111Z,7.28
2023-05-09T02:07:00.159Z,7.25
2023-05-09T02:09:27.334Z,7.23
2023-05-09T02:11:55.334Z,7.22
2023-05-09T02:14:22.439Z,7.19
2023-05-09T02:16:50.086Z,7.17
2023-05-09T02:19:17.667Z,7.14
2023-05-09T02:21:44.762Z,7.12
2023-05-09T02:24:11.907Z,7.09
2023-05-09T02:26:39.057Z,7.07
2023-05-09T02:29:07.415Z,7.04
2023-05-09T02:31:34.474Z,7.01
2023-05-09T02:34:02.557Z,6.98
2023-05-09T02:36:29.726Z,6.96
2023-05-09T02:38:56.744Z,6.92
2023-05-09T02:41:23.899Z,6.89
2023-05-09T02:43:51.025Z,6.86
2023-05-09T02:46:18.232Z,6.83
2023-05-09T02:48:46.321Z,6.81
2023-05-09T02:51:13.368Z,6.79
2023-05-09T02:53:40.782Z,6.79
2023-05-09T02:56:09.026Z,6.77
2023-05-09T02:58:36.138Z,6.76
2023-05-09T03:01:03.357Z,6.74
2023-05-09T03:03:31.262Z,6.75
2023-05-09T03:05:58.319Z,6.81
2023-05-09T03:08:25.660Z,6.91
2023-05-09T03:10:53.142Z,7.00
2023-05-09T03:13:20.654Z,7.06
2023-05-09T03:15:47.869Z,7.10
2023-05-09T03:18:15.011Z,7.13
2023-05-09T03:20:42.210Z,7.14
2023-05-09T03:23:10.406Z,7.15
2023-05-09T03:25:37.533Z,7.14
2023-05-09T03:28:06.328Z,7.15
2023-05-09T03:30:33.625Z,7.15
2023-05-09T03:33:01.703Z,7.15
2023-05-09T03:35:28.853Z,7.17
2023-05-09T03:37:56.185Z,7.18
2023-05-09T03:40:23.449Z,7.19
2023-05-09T03:42:55.478Z,7.19
2023-05-09T03:45:22.777Z,7.20
2023-05-09T03:47:50.047Z,7.20
2023-05-09T03:50:17.121Z,7.20
2023-05-09T03:52:44.549Z,7.20
2023-05-09T03:55:12.944Z,7.20
2023-05-09T03:57:40.160Z,7.20
2023-05-09T04:00:10.558Z,7.20
2023-05-09T04:02:50.235Z,7.20
2023-05-09T04:05:23.675Z,7.22
2023-05-09T04:07:51.164Z,7.25
2023-05-09T04:10:19.908Z,7.30
2023-05-09T04:12:47.103Z,7.35
2023-05-09T04:15:16.132Z,7.39
2023-05-09T04:17:44.533Z,7.42
2023-05-09T04:20:12.652Z,7.45
2023-05-09T04:22:39.748Z,7.50
2023-05-09T04:25:08.692Z,7.54
2023-05-09T04:27:36.178Z,7.58
2023-05-09T04:30:04.033Z,7.64
2023-05-09T04:32:31.906Z,7.71
2023-05-09T04:34:59.082Z,7.79
2023-05-09T04:37:30.875Z,7.95
2023-05-09T04:39:58.858Z,8.11
2023-05-09T04:42:34.044Z,8.20
2023-05-09T04:45:01.426Z,8.26
2023-05-09T04:47:28.783Z,8.31
2023-05-09T04:49:55.865Z,8.36
2023-05-09T04:52:23.084Z,8.40
2023-05-09T04:54:50.139Z,8.45
2023-05-09T04:57:19.510Z,8.50
2023-05-09T04:59:51.169Z,8.56
2023-05-09T05:02:19.141Z,8.63
2023-05-09T05:04:47.185Z,8.71
2023-05-09T05:07:14.860Z,8.78
2023-05-09T05:09:44.085Z,8.86
2023-05-09T05:12:11.375Z,8.96
2023-05-09T05:14:39.458Z,9.06
2023-05-09T05:17:08.549Z,9.16
2023-05-09T05:19:35.990Z,9.28
2023-05-09T05:22:03.490Z,9.38
2023-05-09T05:24:31.144Z,9.46
2023-05-09T05:26:59.245Z,9.55
2023-05-09T05:29:26.470Z,9.65
2023-05-09T05:31:53.592Z,9.77
2023-05-09T05:34:21.242Z,9.93
2023-05-09T05:36:48.567Z,10.07
2023-05-09T05:39:15.808Z,10.16
2023-05-09T05:41:42.903Z,10.25
2023-05-09T05:44:10.607Z,10.35
2023-05-09T05:46:38.123Z,10.47
2023-05-09T05:49:05.505Z,10.61
2023-05-09T05:51:32.878Z,10.76
2023-05-09T05:54:00.177Z,10.93
2023-05-09T05:56:27.290Z,11.06
2023-05-09T05:58:55.276Z,11.19
2023-05-09T06:01:23.122Z,11.33
2023-05-09T06:03:56.128Z,11.48
2023-05-09T06:06:26.791Z,11.66
2023-05-09T06:08:55.608Z,11.86
2023-05-09T06:11:22.788Z,12.09
2023-05-09T06:13:49.707Z,12.34
2023-05-09T06:16:19.880Z,12.57
2023-05-09T06:18:49.290Z,12.78
2023-05-09T06:21:16.419Z,13.00
2023-05-09T06:23:57.824Z,13.22
2023-05-09T06:26:30.486Z,13.48
2023-05-09T06:28:57.614Z,13.67
2023-05-09T06:31:25.602Z,13.82
2023-05-09T06:33:53.273Z,13.93
2023-05-09T06:36:20.351Z,13.95
2023-05-09T06:38:47.355Z,14.00
2023-05-09T06:41:14.370Z,14.06
2023-05-09T06:43:41.344Z,14.15
2023-05-09T06:46:08.387Z,14.26
2023-05-09T06:48:35.446Z,14.44
2023-05-09T06:51:02.450Z,14.64
2023-05-09T06:53:29.428Z,14.87
2023-05-09T06:55:56.379Z,15.04
2023-05-09T06:58:23.382Z,15.14
2023-05-09T07:00:50.842Z,15.18
2023-05-09T07:03:17.800Z,15.19
2023-05-09T07:05:44.769Z,15.26
2023-05-09T07:08:11.771Z,15.33
2023-05-09T07:10:41.614Z,15.36
2023-05-09T07:13:08.684Z,15.42
2023-05-09T07:15:41.986Z,15.57
2023-05-09T07:18:09.941Z,15.79
2023-05-09T07:20:37.028Z,15.98
2023-05-09T07:23:04.595Z,16.08
2023-05-09T07:25:31.905Z,16.08
2023-05-09T07:27:58.932Z,16.04
2023-05-09T07:30:26.075Z,15.99
2023-05-09T07:32:53.191Z,15.91
2023-05-09T07:35:20.606Z,15.85
2023-05-09T07:37:49.352Z,15.79
2023-05-09T07:40:16.688Z,15.76
2023-05-09T07:42:49.727Z,15.85
2023-05-09T07:45:17.846Z,16.03
2023-05-09T07:47:45.976Z,16.21
2023-05-09T07:50:13.046Z,16.31
2023-05-09T07:52:39.991Z,16.41
2023-05-09T07:55:07.667Z,16.50
2023-05-09T07:57:34.728Z,16.52
2023-05-09T08:00:01.779Z,16.47
2023-05-09T08:02:31.299Z,16.39
2023-05-09T08:04:59.449Z,16.28
2023-05-09T08:07:27.341Z,16.17
2023-05-09T08:09:54.448Z,16.03
2023-05-09T08:12:22.484Z,15.87
2023-05-09T08:14:49.604Z,15.70
2023-05-09T08:17:17.073Z,15.57
2023-05-09T08:19:44.049Z,15.50
2023-05-09T08:22:17.659Z,15.47
2023-05-09T08:24:45.734Z,15.45
2023-05-09T08:27:14.100Z,15.47
2023-05-09T08:29:41.461Z,15.50
2023-05-09T08:32:08.693Z,15.48
2023-05-09T08:34:36.546Z,15.46
2023-05-09T08:37:04.178Z,15.40
2023-05-09T08:39:31.544Z,15.30
2023-05-09T08:41:59.539Z,15.23
2023-05-09T08:44:27.054Z,15.19
2023-05-09T08:46:56.821Z,15.15
2023-05-09T08:49:23.839Z,15.15
2023-05-09T08:51:50.836Z,15.20
2023-05-09T08:54:20.789Z,15.23
2023-05-09T08:56:50.837Z,15.24
2023-05-09T08:59:19.784Z,15.22
2023-05-09T09:01:46.949Z,15.22
2023-05-09T09:04:14.160Z,15.29
2023-05-09T09:06:41.185Z,15.44
2023-05-09T09:09:12.144Z,15.59
2023-05-09T09:11:39.315Z,15.71
2023-05-09T09:14:13.365Z,15.74
2023-05-09T09:16:41.853Z,15.79
2023-05-09T09:19:13.705Z,15.89
2023-05-09T09:21:45.702Z,16.08
2023-05-09T09:24:13.571Z,16.30
2023-05-09T09:26:48.395Z,16.52
2023-05-09T09:29:15.647Z,16.73
2023-05-09T09:31:46.582Z,16.87
2023-05-09T09:34:17.402Z,16.91
2023-05-09T09:36:44.344Z,16.81
2023-05-09T09:39:11.653Z,16.76
2023-05-09T09:41:39.003Z,16.73
2023-05-09T09:44:19.428Z,16.63
2023-05-09T09:46:55.926Z,16.64
2023-05-09T09:49:24.115Z,16.57
2023-05-09T09:51:56.239Z,16.53
2023-05-09T09:54:23.402Z,16.48
2023-05-09T09:56:55.198Z,16.42
2023-05-09T09:59:25.132Z,16.41
2023-05-09T10:01:59.723Z,16.43
2023-05-09T10:04:44.879Z,16.52
2023-05-09T10:07:15.048Z,16.65
2023-05-09T10:09:44.212Z,16.72
2023-05-09T10:12:12.307Z,16.73
2023-05-09T10:14:39.235Z,16.72
2023-05-09T10:17:06.435Z,16.69
2023-05-09T10:19:33.565Z,16.64
2023-05-09T10:22:10.182Z,16.58
2023-05-09T10:24:48.456Z,16.54
2023-05-09T10:27:15.725Z,16.50
2023-05-09T10:29:49.817Z,16.47
2023-05-09T10:32:52.771Z,16.42
2023-05-09T10:35:22.254Z,16.34
2023-05-09T10:37:49.692Z,16.28
2023-05-09T10:40:17.066Z,16.17
2023-05-09T10:42:44.593Z,16.08
2023-05-09T10:45:12.830Z,16.05
2023-05-09T10:47:40.440Z,16.01
2023-05-09T10:50:08.586Z,15.98
2023-05-09T11:22:15.866Z,16.54
2023-05-09T11:24:47.449Z,16.62
2023-05-09T11:27:21.787Z,16.61
2023-05-09T11:29:53.405Z,16.62
2023-05-09T11:32:22.724Z,16.65
2023-05-09T11:34:49.886Z,16.66
2023-05-09T11:37:17.920Z,16.68
2023-05-09T11:39:58.904Z,16.74
2023-05-09T11:42:29.090Z,16.84
2023-05-09T11:44:56.922Z,17.03
2023-05-09T11:47:24.276Z,17.25
2023-05-09T11:49:51.629Z,17.43
2023-05-09T11:52:22.236Z,17.58
2023-05-09T11:54:49.827Z,17.74
2023-05-09T11:57:19.850Z,17.82
2023-05-09T11:59:46.861Z,17.85
2023-05-09T12:02:13.942Z,17.86
2023-05-09T12:04:41.005Z,17.83
2023-05-09T12:07:08.060Z,17.75
2023-05-09T12:09:38.357Z,17.57
2023-05-09T12:12:12.392Z,17.40
2023-05-09T12:14:39.916Z,17.22
2023-05-09T12:17:08.202Z,17.08
2023-05-09T12:19:35.225Z,17.00
2023-05-09T12:22:03.938Z,16.94
2023-05-09T12:24:31.465Z,16.92
2023-05-09T12:26:59.516Z,16.90
2023-05-09T12:29:26.507Z,16.83
2023-05-09T12:31:53.909Z,16.70
2023-05-09T12:34:21.891Z,16.54
2023-05-09T12:36:52.078Z,16.46
2023-05-09T12:39:22.053Z,16.43
2023-05-09T12:41:57.905Z,16.41
2023-05-09T12:44:30.728Z,16.36
2023-05-09T12:47:02.248Z,16.31
2023-05-09T12:49:30.704Z,16.31
2023-05-09T12:51:59.150Z,16.36
2023-05-09T12:54:29.841Z,16.42
2023-05-09T12:56:58.469Z,16.49
2023-05-09T12:59:27.104Z,16.49
2023-05-09T13:01:59.102Z,16.52
2023-05-09T13:04:27.715Z,16.57
2023-05-09T13:06:55.925Z,16.66
2023-05-09T13:09:23.592Z,16.87
2023-05-09T13:11:53.193Z,17.33
2023-05-09T13:14:21.914Z,17.75
2023-05-09T13:16:48.945Z,18.24
2023-05-09T13:19:16.543Z,18.58
2023-05-09T13:21:43.627Z,18.76
2023-05-09T13:24:10.722Z,18.73
2023-05-09T13:26:37.758Z,18.61
2023-05-09T13:29:04.789Z,18.45
2023-05-09T13:31:31.801Z,18.25
2023-05-09T13:33:58.857Z,18.01
2023-05-09T13:36:25.810Z,17.78
2023-05-09T13:38:53.793Z,17.54
2023-05-09T13:41:23.960Z,17.33
2023-05-09T13:43:51.192Z,17.17
2023-05-09T13:46:18.317Z,17.04
2023-05-09T13:48:45.348Z,16.95
2023-05-09T13:51:12.396Z,16.87
2023-05-09T13:53:39.459Z,16.78
2023-05-09T13:56:09.417Z,16.70
2023-05-09T13:58:36.715Z,16.61
2023-05-09T14:01:03.680Z,16.59
2023-05-09T14:03:31.973Z,16.66
2023-05-09T14:05:59.793Z,16.75
2023-05-09T14:08:26.882Z,16.82
2023-05-09T14:10:53.928Z,16.87
2023-05-09T14:13:21.011Z,16.81
2023-05-09T14:15:48.128Z,16.72
2023-05-09T14:18:18.389Z,16.66
2023-05-09T14:20:46.478Z,16.61
2023-05-09T14:23:13.663Z,16.54
2023-05-09T14:25:40.659Z,16.42
2023-05-09T14:28:09.619Z,16.31
2023-05-09T14:30:36.803Z,16.26
2023-05-09T14:33:04.015Z,16.26
2023-05-09T14:35:34.223Z,16.25
2023-05-09T14:38:01.741Z,16.26
2023-05-09T14:40:32.252Z,16.29
2023-05-09T14:43:02.558Z,16.30
2023-05-09T14:45:30.427Z,16.30
2023-05-09T14:47:57.820Z,16.30
2023-05-09T14:50:24.848Z,16.26
2023-05-09T14:52:51.889Z,16.21
2023-05-09T14:55:19.536Z,16.17
2023-05-09T14:57:46.571Z,16.15
2023-05-09T15:00:21.226Z,16.10
2023-05-09T15:02:49.979Z,16.08
2023-05-09T15:05:17.324Z,16.04
2023-05-09T15:07:44.397Z,15.97
2023-05-09T15:10:11.532Z,15.92
2023-05-09T15:12:38.594Z,15.89
2023-05-09T15:15:17.579Z,15.93
2023-05-09T15:17:45.008Z,15.94
2023-05-09T15:20:12.749Z,15.93
2023-05-09T15:22:39.769Z,15.87
2023-05-09T15:25:07.275Z,15.88
2023-05-09T15:27:34.184Z,15.91
2023-05-09T15:30:01.171Z,15.90
2023-05-09T15:32:28.636Z,15.83
2023-05-09T15:34:55.631Z,15.72
2023-05-09T15:37:22.581Z,15.62
2023-05-09T15:39:49.560Z,15.50
2023-05-09T15:42:16.627Z,15.37
2023-05-09T15:44:43.731Z,15.22
2023-05-09T15:47:10.937Z,15.09
2023-05-09T15:49:38.000Z,14.96
2023-05-09T15:52:05.839Z,14.84
2023-05-09T15:54:33.652Z,14.72
2023-05-09T15:57:00.922Z,14.65
2023-05-09T15:59:29.608Z,14.58
2023-05-09T16:01:56.697Z,14.52
2023-05-09T16:04:24.663Z,14.46
2023-05-09T16:06:52.258Z,14.41
2023-05-09T16:09:19.617Z,14.37
2023-05-09T16:11:46.637Z,14.32
2023-05-09T16:14:13.922Z,14.28
2023-05-09T16:16:41.134Z,14.23
2023-05-09T16:19:08.784Z,14.18
2023-05-09T16:21:37.831Z,14.14
2023-05-09T16:24:05.488Z,14.09
2023-05-09T16:26:32.525Z,14.04
2023-05-09T16:28:59.558Z,13.99
2023-05-09T16:31:27.548Z,13.96
2023-05-09T16:33:54.743Z,13.91
2023-05-09T16:36:22.125Z,13.88
2023-05-09T16:38:49.158Z,13.85
2023-05-09T16:41:17.608Z,13.81
2023-05-09T16:43:44.721Z,13.77
2023-05-09T16:46:11.908Z,13.74
2023-05-09T16:48:38.886Z,13.71
2023-05-09T16:51:06.116Z,13.68
2023-05-09T16:53:33.108Z,13.63
2023-05-09T16:56:00.336Z,13.58
2023-05-09T16:58:27.457Z,13.52
2023-05-09T17:00:55.405Z,13.46
2023-05-09T17:03:22.436Z,13.40
2023-05-09T17:05:49.442Z,13.35
2023-05-09T17:08:16.429Z,13.29
2023-05-09T17:10:43.443Z,13.23
2023-05-09T17:13:10.706Z,13.15
2023-05-09T17:15:38.592Z,13.07
2023-05-09T17:18:06.650Z,12.99
2023-05-09T17:20:33.764Z,12.92
2023-05-09T17:23:00.791Z,12.86
2023-05-09T17:25:28.285Z,12.80
2023-05-09T17:27:55.300Z,12.73
2023-05-09T17:30:23.173Z,12.68
2023-05-09T17:32:50.813Z,12.62
2023-05-09T17:35:20.155Z,12.56
2023-05-09T17:37:47.206Z,12.50
2023-05-09T17:40:14.996Z,12.43
2023-05-09T17:42:42.434Z,12.37
2023-05-09T17:45:11.433Z,12.32
2023-05-09T17:47:39.272Z,12.25
2023-05-09T17:50:07.412Z,12.20
2023-05-09T17:52:34.435Z,12.14
2023-05-09T17:55:02.008Z,12.08
2023-05-09T17:57:28.946Z,12.02
2023-05-09T17:59:56.016Z,11.96
2023-05-09T18:02:24.285Z,11.90
2023-05-09T18:04:51.788Z,11.82
2023-05-09T18:07:19.490Z,11.75
2023-05-09T18:09:46.531Z,11.67
2023-05-09T18:12:13.647Z,11.60
2023-05-09T18:14:40.693Z,11.54
2023-05-09T18:17:07.762Z,11.49
2023-05-09T18:19:35.673Z,11.41
2023-05-09T18:22:04.019Z,11.36
2023-05-09T18:24:31.123Z,11.31
2023-05-09T18:26:58.059Z,11.24
2023-05-09T18:29:25.045Z,11.20
2023-05-09T18:31:52.100Z,11.15
2023-05-09T18:34:19.296Z,11.12
2023-05-09T18:36:47.792Z,11.08
2023-05-09T18:39:15.217Z,11.03
2023-05-09T18:41:42.783Z,10.97
2023-05-09T18:44:10.091Z,10.92
2023-05-09T18:46:38.520Z,10.85
2023-05-09T18:49:05.746Z,10.80
2023-05-09T18:51:34.354Z,10.76
2023-05-09T18:54:01.662Z,10.72
2023-05-09T18:56:30.664Z,10.68
2023-05-09T18:58:57.702Z,10.64
2023-05-09T19:01:25.826Z,10.59
2023-05-09T19:03:54.470Z,10.55
2023-05-09T19:06:22.291Z,10.49
2023-05-09T19:08:49.407Z,10.44
2023-05-09T19:11:16.436Z,10.40
2023-05-09T19:13:48.714Z,10.37
2023-05-09T19:16:16.347Z,10.33
2023-05-09T19:18:43.485Z,10.30
2023-05-09T19:21:11.122Z,10.26
2023-05-09T19:23:38.308Z,10.22
2023-05-09T19:26:05.342Z,10.19
2023-05-09T19:28:32.801Z,10.16
2023-05-09T19:31:00.880Z,10.15
2023-05-09T19:33:28.206Z,10.13
2023-05-09T19:35:55.579Z,10.11
2023-05-09T19:38:22.933Z,10.12
2023-05-09T19:40:51.120Z,10.12
2023-05-09T19:43:18.220Z,10.11
2023-05-09T19:45:45.534Z,10.07
2023-05-09T19:48:15.850Z,10.03
2023-05-09T19:50:43.493Z,9.97
2023-05-09T19:53:10.714Z,9.91
2023-05-09T19:55:37.773Z,9.84
2023-05-09T19:58:05.172Z,9.77
2023-05-09T20:00:32.695Z,9.72
2023-05-09T20:02:59.997Z,9.65
2023-05-09T20:05:52.959Z,9.60
2023-05-09T20:08:19.777Z,9.52
2023-05-09T20:10:47.080Z,9.46
2023-05-09T20:13:14.179Z,9.41
2023-05-09T20:15:41.230Z,9.37
2023-05-09T20:18:08.617Z,9.33
2023-05-09T20:20:35.764Z,9.28
2023-05-09T20:23:28.051Z,9.25
2023-05-09T20:25:55.722Z,9.24
2023-05-09T20:28:23.384Z,9.22
2023-05-09T20:30:50.365Z,9.21
2023-05-09T20:33:17.350Z,9.20
2023-05-09T20:35:44.143Z,9.18
2023-05-09T20:38:11.844Z,9.15
2023-05-09T20:40:39.410Z,9.10
2023-05-09T20:43:06.465Z,9.05
2023-05-09T20:45:33.276Z,9.01
2023-05-09T20:48:01.764Z,8.99
2023-05-09T20:50:29.231Z,8.98
2023-05-09T20:52:56.248Z,8.96
2023-05-09T20:55:23.071Z,8.91
2023-05-09T20:57:49.946Z,8.89
2023-05-09T21:00:17.045Z,8.87
2023-05-09T21:02:44.287Z,8.84
2023-05-09T21:05:11.284Z,8.81
2023-05-09T21:07:38.289Z,8.77
2023-05-09T21:10:05.780Z,8.76
2023-05-09T21:12:32.892Z,8.73
2023-05-09T21:14:59.730Z,8.70
2023-05-09T21:17:26.677Z,8.67
2023-05-09T21:19:53.543Z,8.67
2023-05-09T21:22:20.379Z,8.66
2023-05-09T21:24:47.235Z,8.65
2023-05-09T21:27:14.469Z,8.63
2023-05-09T21:29:41.288Z,8.61
2023-05-09T21:32:08.174Z,8.58
2023-05-09T21:34:35.611Z,8.56
2023-05-09T21:37:02.409Z,8.54
2023-05-09T21:39:29.242Z,8.52
2023-05-09T21:41:56.047Z,8.49
2023-05-09T21:44:22.836Z,8.43
2023-05-09T21:46:50.012Z,8.39
2023-05-09T21:49:17.106Z,8.36
2023-05-09T21:51:43.918Z,8.32
2023-05-09T21:54:11.143Z,8.26
2023-05-09T21:56:38.030Z,8.20
2023-05-09T21:59:04.949Z,8.17
2023-05-09T22:01:31.953Z,8.15
2023-05-09T22:03:58.924Z,8.12
2023-05-09T22:06:27.238Z,8.08
2023-05-09T22:08:54.206Z,8.04
2023-05-09T22:11:21.496Z,8.01
2023-05-09T22:13:48.409Z,7.97
2023-05-09T22:16:15.388Z,7.91
2023-05-09T22:18:42.413Z,7.84
2023-05-09T22:21:09.509Z,7.78
2023-05-09T22:24:01.865Z,7.73
2023-05-09T22:26:28.773Z,7.69
2023-05-09T22:28:56.136Z,7.64
2023-05-09T22:31:24.551Z,7.60
2023-05-09T22:33:52.177Z,7.55
2023-05-09T22:36:19.871Z,7.52
2023-05-09T22:38:46.853Z,7.49
2023-05-09T22:41:14.369Z,7.46
2023-05-09T22:43:41.727Z,7.43
2023-05-09T22:46:08.935Z,7.42
2023-05-09T22:48:36.030Z,7.40
2023-05-09T22:51:03.496Z,7.38
2023-05-09T22:53:31.040Z,7.36
2023-05-09T22:55:58.072Z,7.33
2023-05-09T22:58:25.230Z,7.30
2023-05-09T23:00:52.220Z,7.26
2023-05-09T23:03:19.321Z,7.24
2023-05-09T23:05:46.374Z,7.22
2023-05-09T23:08:13.321Z,7.20
2023-05-09T23:10:40.300Z,7.17
2023-05-09T23:13:07.912Z,7.15
2023-05-09T23:15:35.485Z,7.13
2023-05-09T23:18:03.370Z,7.11
2023-05-09T23:20:30.508Z,7.10
2023-05-09T23:22:57.737Z,7.09
2023-05-09T23:25:24.742Z,7.09
2023-05-09T23:27:51.704Z,7.09
2023-05-09T23:30:18.824Z,7.09
2023-05-09T23:32:46.141Z,7.09
2023-05-09T23:35:13.316Z,7.09
2023-05-09T23:37:40.370Z,7.08
2023-05-09T23:40:08.152Z,7.07
2023-05-09T23:42:35.139Z,7.05
2023-05-09T23:45:02.448Z,7.05
2023-05-09T23:47:29.471Z,7.04
2023-05-09T23:49:56.464Z,7.04
2023-05-09T23:52:23.452Z,7.02
2023-05-09T23:54:50.662Z,7.02
2023-05-09T23:57:17.709Z,7.01
2023-05-09T23:59:45.148Z,7.01
