createdAt,value
2022-07-29T00:04:34.326Z,1.20
2022-07-29T00:09:44.925Z,1.40
2022-07-29T00:14:35.159Z,1.30
2022-07-29T00:19:34.089Z,1.20
2022-07-29T00:24:34.028Z,1.20
2022-07-29T00:29:35.077Z,1.20
2022-07-29T00:34:33.893Z,1.30
2022-07-29T00:39:33.828Z,1.40
2022-07-29T00:44:33.760Z,1.30
2022-07-29T00:49:33.866Z,1.30
2022-07-29T00:54:33.642Z,1.40
2022-07-29T00:59:34.687Z,1.70
2022-07-29T01:04:33.529Z,1.30
2022-07-29T01:09:42.203Z,1.50
2022-07-29T01:14:34.373Z,1.50
2022-07-29T01:19:33.291Z,1.40
2022-07-29T01:24:33.232Z,1.60
2022-07-29T01:29:36.269Z,1.70
2022-07-29T01:34:34.102Z,1.90
2022-07-29T01:39:33.382Z,1.70
2022-07-29T01:44:32.961Z,2.20
2022-07-29T01:49:32.892Z,2.40
2022-07-29T01:54:33.002Z,2.30
2022-07-29T01:59:32.765Z,2.90
2022-07-29T02:04:32.695Z,3.40
2022-07-29T02:09:32.614Z,3.60
2022-07-29T02:14:32.555Z,4.30
2022-07-29T02:19:32.497Z,5.00
2022-07-29T02:24:32.414Z,6.80
2022-07-29T02:29:32.345Z,6.10
2022-07-29T02:34:32.311Z,5.80
2022-07-29T02:39:32.226Z,5.80
2022-07-29T02:44:34.713Z,5.60
2022-07-29T02:49:32.085Z,6.30
2022-07-29T02:54:32.043Z,6.00
2022-07-29T02:59:31.975Z,5.40
2022-07-29T03:04:31.941Z,5.30
2022-07-29T03:09:31.840Z,6.10
2022-07-29T03:14:31.776Z,6.10
2022-07-29T03:19:31.702Z,7.80
2022-07-29T03:24:31.647Z,7.40
2022-07-29T03:29:33.661Z,8.30
2022-07-29T03:34:31.497Z,8.10
2022-07-29T03:39:31.439Z,10.10
2022-07-29T03:44:31.373Z,15.20
2022-07-29T03:49:31.299Z,15.30
2022-07-29T03:54:31.260Z,14.60
2022-07-29T03:59:31.177Z,12.70
2022-07-29T04:04:31.360Z,11.40
2022-07-29T04:09:31.062Z,10.20
2022-07-29T04:14:30.999Z,9.50
2022-07-29T04:19:30.921Z,9.20
2022-07-29T04:24:30.849Z,9.30
2022-07-29T04:29:30.771Z,11.20
2022-07-29T04:34:30.711Z,13.50
2022-07-29T04:39:30.700Z,13.30
2022-07-29T04:44:30.578Z,14.80
2022-07-29T04:49:30.574Z,12.40
2022-07-29T04:54:30.450Z,12.30
2022-07-29T04:59:30.383Z,11.40
2022-07-29T05:04:30.323Z,11.40
2022-07-29T05:09:30.592Z,11.60
2022-07-29T05:14:30.183Z,11.30
2022-07-29T05:19:30.186Z,11.10
2022-07-29T05:24:30.055Z,12.00
2022-07-29T05:29:44.820Z,11.90
2022-07-29T05:34:30.941Z,12.10
2022-07-29T05:39:47.184Z,12.50
2022-07-29T05:44:30.790Z,11.70
2022-07-29T05:49:29.787Z,11.70
2022-07-29T05:54:29.690Z,11.00
2022-07-29T05:59:30.651Z,11.70
2022-07-29T06:04:29.645Z,11.40
2022-07-29T06:09:29.489Z,11.20
2022-07-29T06:14:29.586Z,10.70
2022-07-29T06:19:29.354Z,11.30
2022-07-29T06:24:29.287Z,13.40
2022-07-29T06:29:29.239Z,14.40
2022-07-29T06:34:29.186Z,13.80
2022-07-29T06:39:29.100Z,12.50
2022-07-29T06:44:29.029Z,12.00
2022-07-29T06:49:28.988Z,12.10
2022-07-29T06:54:28.879Z,9.90
2022-07-29T06:59:35.123Z,9.50
2022-07-29T07:04:29.770Z,10.20
2022-07-29T07:09:39.872Z,10.10
2022-07-29T07:14:29.912Z,11.10
2022-07-29T07:19:28.576Z,10.80
2022-07-29T07:24:28.516Z,10.80
2022-07-29T07:29:28.451Z,10.90
2022-07-29T07:34:29.650Z,10.20
2022-07-29T07:39:28.299Z,9.90
2022-07-29T07:44:28.977Z,9.10
2022-07-29T07:49:28.224Z,9.20
2022-07-29T07:54:28.113Z,8.60
2022-07-29T07:59:28.048Z,8.50
2022-07-29T08:04:29.374Z,7.70
2022-07-29T08:09:29.651Z,8.50
2022-07-29T08:14:27.845Z,8.00
2022-07-29T08:19:28.043Z,8.20
2022-07-29T08:24:27.704Z,8.50
2022-07-29T08:29:27.653Z,8.10
2022-07-29T08:34:28.086Z,7.70
2022-07-29T08:39:27.535Z,7.70
2022-07-29T08:44:27.472Z,7.70
2022-07-29T08:49:27.449Z,8.00
2022-07-29T08:54:27.359Z,8.10
2022-07-29T08:59:27.286Z,8.60
2022-07-29T09:04:27.223Z,8.80
2022-07-29T09:09:27.154Z,8.60
2022-07-29T09:14:27.081Z,8.50
2022-07-29T09:19:27.039Z,7.60
2022-07-29T09:24:26.978Z,8.00
2022-07-29T09:29:26.933Z,7.90
2022-07-29T09:34:26.829Z,7.20
2022-07-29T09:39:26.804Z,7.80
2022-07-29T09:44:26.730Z,8.20
2022-07-29T09:49:26.831Z,7.60
2022-07-29T09:54:26.616Z,7.40
2022-07-29T09:59:26.528Z,7.30
2022-07-29T10:04:26.483Z,8.20
2022-07-29T10:09:26.399Z,8.50
2022-07-29T10:14:26.339Z,7.70
2022-07-29T10:19:26.282Z,7.50
2022-07-29T10:24:26.202Z,7.70
2022-07-29T10:29:26.187Z,8.20
2022-07-29T10:34:26.085Z,8.00
2022-07-29T10:39:26.029Z,6.80
2022-07-29T10:44:26.986Z,5.50
2022-07-29T10:49:26.053Z,4.80
2022-07-29T10:54:25.845Z,4.70
2022-07-29T10:59:25.779Z,2.70
2022-07-29T11:04:26.709Z,2.50
2022-07-29T11:09:37.719Z,2.20
2022-07-29T11:14:26.699Z,2.00
2022-07-29T11:19:26.637Z,2.20
2022-07-29T11:24:29.070Z,2.30
2022-07-29T11:29:25.407Z,2.10
2022-07-29T11:34:28.218Z,2.10
2022-07-29T11:39:25.267Z,2.40
2022-07-29T11:44:25.211Z,2.30
2022-07-29T11:49:32.102Z,2.20
2022-07-29T11:54:27.326Z,2.40
2022-07-29T12:04:25.980Z,2.30
2022-07-29T12:09:24.894Z,2.30
2022-07-29T12:14:24.829Z,2.40
2022-07-29T12:19:24.766Z,2.30
2022-07-29T12:24:29.761Z,2.50
2022-07-29T12:29:33.866Z,3.30
2022-07-29T12:34:25.743Z,2.50
2022-07-29T12:39:24.562Z,2.30
2022-07-29T12:44:24.450Z,2.40
2022-07-29T12:49:24.457Z,2.30
2022-07-29T12:54:24.335Z,2.40
2022-07-29T12:59:24.266Z,3.10
2022-07-29T13:04:24.215Z,3.40
2022-07-29T13:09:24.139Z,2.90
2022-07-29T13:14:24.086Z,2.70
2022-07-29T13:19:24.222Z,2.60
2022-07-29T13:24:23.967Z,3.20
2022-07-29T13:29:25.731Z,2.90
2022-07-29T13:34:24.607Z,2.40
2022-07-29T13:39:23.858Z,2.50
2022-07-29T13:44:23.696Z,3.30
2022-07-29T13:49:23.720Z,3.40
2022-07-29T13:54:23.578Z,2.30
2022-07-29T13:59:23.529Z,2.10
2022-07-29T14:04:23.483Z,2.20
2022-07-29T14:09:23.390Z,2.20
2022-07-29T14:14:23.353Z,2.40
2022-07-29T14:19:23.284Z,2.40
2022-07-29T14:24:23.909Z,2.30
2022-07-29T14:29:23.185Z,2.90
2022-07-29T14:34:24.116Z,2.50
2022-07-29T14:39:23.038Z,2.50
2022-07-29T14:44:23.109Z,2.40
2022-07-29T14:49:22.940Z,2.50
2022-07-29T14:54:22.815Z,3.20
2022-07-29T14:59:22.885Z,2.80
2022-07-29T15:04:22.698Z,3.10
2022-07-29T15:09:22.625Z,4.00
2022-07-29T15:14:22.589Z,3.80
2022-07-29T15:19:22.507Z,5.20
2022-07-29T15:24:22.437Z,5.60
2022-07-29T15:29:22.407Z,4.60
2022-07-29T15:34:22.318Z,6.10
2022-07-29T15:39:22.260Z,5.70
2022-07-29T15:44:22.243Z,5.90
2022-07-29T15:49:22.900Z,4.70
2022-07-29T15:54:22.093Z,6.70
2022-07-29T15:59:22.695Z,6.90
2022-07-29T16:04:22.034Z,7.00
2022-07-29T16:09:21.952Z,7.10
2022-07-29T16:14:21.871Z,7.40
2022-07-29T16:19:21.738Z,7.80
2022-07-29T16:24:22.019Z,7.30
2022-07-29T16:29:21.634Z,6.70
2022-07-29T16:34:21.645Z,7.10
2022-07-29T16:39:21.501Z,7.30
2022-07-29T16:44:21.460Z,7.50
2022-07-29T16:49:21.423Z,7.20
2022-07-29T16:54:21.276Z,7.00
2022-07-29T16:59:21.237Z,7.00
2022-07-29T17:04:21.155Z,6.90
2022-07-29T17:09:21.133Z,6.10
2022-07-29T17:14:24.025Z,5.10
2022-07-29T17:19:20.979Z,4.60
2022-07-29T17:24:20.891Z,4.50
2022-07-29T17:29:20.841Z,3.80
2022-07-29T17:34:20.802Z,3.40
2022-07-29T17:39:20.695Z,3.10
2022-07-29T17:44:20.613Z,3.00
2022-07-29T17:49:20.629Z,3.10
2022-07-29T17:54:20.486Z,2.90
2022-07-29T17:59:20.467Z,3.00
2022-07-29T18:04:20.366Z,3.00
2022-07-29T18:09:20.300Z,2.90
2022-07-29T18:14:20.238Z,2.90
2022-07-29T18:19:20.279Z,2.80
2022-07-29T18:24:20.144Z,2.80
2022-07-29T18:29:20.055Z,2.90
2022-07-29T18:34:20.243Z,3.30
2022-07-29T18:39:21.220Z,2.90
2022-07-29T18:44:19.864Z,3.00
2022-07-29T18:49:19.937Z,2.80
2022-07-29T18:54:19.732Z,2.90
2022-07-29T18:59:19.794Z,2.80
2022-07-29T19:04:19.596Z,3.40
2022-07-29T19:09:19.527Z,3.10
2022-07-29T19:14:19.463Z,2.90
2022-07-29T19:19:19.388Z,2.70
2022-07-29T19:24:19.310Z,2.90
2022-07-29T19:29:19.270Z,2.90
2022-07-29T19:34:19.184Z,2.80
2022-07-29T19:39:19.291Z,3.20
2022-07-29T19:44:20.057Z,3.80
2022-07-29T19:49:19.028Z,3.70
2022-07-29T19:54:18.919Z,4.10
2022-07-29T19:59:18.866Z,3.80
2022-07-29T20:04:19.814Z,3.60
2022-07-29T20:09:20.647Z,3.70
2022-07-29T20:14:18.664Z,3.60
2022-07-29T20:19:18.698Z,3.50
2022-07-29T20:24:18.526Z,3.00
2022-07-29T20:29:18.458Z,3.00
2022-07-29T20:34:18.390Z,3.10
2022-07-29T20:39:18.349Z,3.00
2022-07-29T20:44:18.522Z,3.00
2022-07-29T20:49:18.258Z,3.80
2022-07-29T20:54:18.211Z,3.10
2022-07-29T20:59:18.103Z,3.00
2022-07-29T21:04:18.035Z,3.20
2022-07-29T21:09:17.966Z,3.30
2022-07-29T21:14:17.907Z,3.30
2022-07-29T21:19:17.849Z,3.40
2022-07-29T21:24:17.775Z,3.30
2022-07-29T21:29:17.719Z,3.30
2022-07-29T21:34:17.640Z,3.20
2022-07-29T21:39:17.578Z,3.40
2022-07-29T21:44:17.552Z,3.20
2022-07-29T21:49:17.583Z,3.40
2022-07-29T21:54:17.403Z,3.40
2022-07-29T21:59:17.322Z,3.60
2022-07-29T22:04:17.299Z,3.40
2022-07-29T22:09:17.218Z,3.30
2022-07-29T22:14:17.130Z,3.50
2022-07-29T22:19:17.068Z,3.70
2022-07-29T22:24:17.020Z,3.70
2022-07-29T22:29:16.938Z,3.50
2022-07-29T22:34:16.862Z,3.70
2022-07-29T22:39:16.798Z,3.60
2022-07-29T22:44:16.813Z,3.50
2022-07-29T22:49:16.736Z,3.70
2022-07-29T22:54:16.861Z,4.00
2022-07-29T22:59:16.552Z,3.90
2022-07-29T23:04:16.586Z,3.90
2022-07-29T23:09:16.438Z,4.20
2022-07-29T23:14:16.342Z,4.00
2022-07-29T23:19:16.284Z,4.00
2022-07-29T23:24:16.235Z,4.40
2022-07-29T23:29:16.154Z,4.10
2022-07-29T23:34:16.100Z,4.30
2022-07-29T23:39:16.036Z,3.90
2022-07-29T23:44:15.962Z,4.00
2022-07-29T23:49:15.960Z,4.50
2022-07-29T23:54:15.819Z,5.10
2022-07-29T23:59:15.788Z,5.20
