createdAt,value
2022-09-27T00:02:19.978Z,16.30
2022-09-27T00:04:49.700Z,16.10
2022-09-27T00:07:19.210Z,16.10
2022-09-27T00:09:50.320Z,16.00
2022-09-27T00:12:19.927Z,15.90
2022-09-27T00:14:49.529Z,15.90
2022-09-27T00:17:19.026Z,15.80
2022-09-27T00:19:48.771Z,15.80
2022-09-27T00:22:18.244Z,15.80
2022-09-27T00:24:49.351Z,15.80
2022-09-27T00:27:19.460Z,15.70
2022-09-27T00:29:50.006Z,15.70
2022-09-27T00:32:19.654Z,15.70
2022-09-27T00:34:49.310Z,15.50
2022-09-27T00:37:18.918Z,15.50
2022-09-27T00:39:49.907Z,15.50
2022-09-27T00:42:19.669Z,15.50
2022-09-27T00:45:07.337Z,15.50
2022-09-27T00:47:42.901Z,15.60
2022-09-27T00:50:25.953Z,15.50
2022-09-27T00:53:09.241Z,15.60
2022-09-27T00:55:43.198Z,15.60
2022-09-27T00:58:15.044Z,15.70
2022-09-27T01:00:48.332Z,15.70
2022-09-27T01:03:26.581Z,15.80
2022-09-27T01:05:56.499Z,15.70
2022-09-27T01:08:26.015Z,15.70
2022-09-27T01:11:11.484Z,15.70
2022-09-27T01:13:48.223Z,15.70
2022-09-27T01:16:25.804Z,15.70
2022-09-27T01:19:08.917Z,15.70
2022-09-27T01:21:52.460Z,15.80
2022-09-27T01:24:51.830Z,15.70
2022-09-27T01:27:59.751Z,15.70
2022-09-27T01:30:39.970Z,15.50
2022-09-27T01:33:17.023Z,15.60
2022-09-27T01:36:00.616Z,15.50
2022-09-27T01:38:41.724Z,15.50
2022-09-27T01:41:22.838Z,15.50
2022-09-27T01:44:26.086Z,15.60
2022-09-27T01:47:07.058Z,15.60
2022-09-27T01:49:58.829Z,15.50
2022-09-27T01:52:37.167Z,15.30
2022-09-27T01:55:09.880Z,15.40
2022-09-27T01:58:05.399Z,15.40
2022-09-27T02:00:37.101Z,15.50
2022-09-27T02:03:13.685Z,15.40
2022-09-27T02:05:47.462Z,15.40
2022-09-27T02:08:37.741Z,15.40
2022-09-27T02:11:16.000Z,15.50
2022-09-27T02:13:57.948Z,15.50
2022-09-27T02:16:50.817Z,15.20
2022-09-27T02:19:37.106Z,15.20
2022-09-27T02:22:15.227Z,15.30
2022-09-27T02:24:50.347Z,15.30
2022-09-27T02:27:28.190Z,15.30
2022-09-27T02:30:03.658Z,15.30
2022-09-27T02:32:34.966Z,15.40
2022-09-27T02:35:10.659Z,15.30
2022-09-27T02:37:40.528Z,15.30
2022-09-27T02:40:11.050Z,15.30
2022-09-27T02:42:41.427Z,15.30
2022-09-27T02:45:12.487Z,15.30
2022-09-27T02:47:57.381Z,15.30
2022-09-27T02:51:00.946Z,15.20
2022-09-27T02:54:06.008Z,15.20
2022-09-27T02:57:24.308Z,15.10
2022-09-27T03:00:19.352Z,15.10
2022-09-27T03:03:16.950Z,15.10
2022-09-27T03:06:06.076Z,15.20
2022-09-27T03:08:35.717Z,15.20
2022-09-27T03:11:05.230Z,15.20
2022-09-27T03:13:55.497Z,15.30
2022-09-27T03:16:27.013Z,15.10
2022-09-27T03:19:19.129Z,15.30
2022-09-27T03:22:08.757Z,15.20
2022-09-27T03:24:38.887Z,15.30
2022-09-27T03:27:08.765Z,15.20
2022-09-27T03:29:38.515Z,15.20
2022-09-27T03:32:11.104Z,15.00
2022-09-27T03:35:06.187Z,15.00
2022-09-27T03:37:37.428Z,15.20
2022-09-27T03:40:08.180Z,15.20
2022-09-27T03:42:37.797Z,15.10
2022-09-27T03:45:08.917Z,15.20
2022-09-27T03:47:42.874Z,15.30
2022-09-27T03:50:14.504Z,15.30
2022-09-27T03:52:46.591Z,15.30
2022-09-27T03:55:16.267Z,15.20
2022-09-27T03:57:48.437Z,15.20
2022-09-27T04:00:20.119Z,15.40
2022-09-27T04:02:49.706Z,15.40
2022-09-27T04:05:25.769Z,15.40
2022-09-27T04:08:17.131Z,15.40
2022-09-27T04:10:47.150Z,15.50
2022-09-27T04:13:16.687Z,15.40
2022-09-27T04:15:54.659Z,15.30
2022-09-27T04:18:39.595Z,18.10
2022-09-27T04:21:15.400Z,15.40
2022-09-27T04:23:55.876Z,15.60
2022-09-27T04:26:26.340Z,15.60
2022-09-27T04:29:09.938Z,15.70
2022-09-27T04:31:44.596Z,15.80
2022-09-27T04:34:19.206Z,15.60
2022-09-27T04:36:47.669Z,15.40
2022-09-27T04:39:25.420Z,15.40
2022-09-27T04:41:55.258Z,15.30
2022-09-27T04:44:24.761Z,15.40
2022-09-27T04:46:54.620Z,15.40
2022-09-27T04:49:24.194Z,15.30
2022-09-27T04:51:53.784Z,15.30
2022-09-27T04:54:25.085Z,15.20
2022-09-27T04:57:07.009Z,15.20
2022-09-27T04:59:37.022Z,15.20
2022-09-27T05:02:06.553Z,15.30
2022-09-27T05:05:11.697Z,15.40
2022-09-27T05:07:45.287Z,15.40
2022-09-27T05:10:28.670Z,15.40
2022-09-27T05:12:58.356Z,15.60
2022-09-27T05:15:27.866Z,15.60
2022-09-27T05:18:15.996Z,15.60
2022-09-27T05:21:04.173Z,15.60
2022-09-27T05:23:42.695Z,15.70
2022-09-27T05:26:15.712Z,15.70
2022-09-27T05:28:47.694Z,15.70
2022-09-27T05:31:20.653Z,15.70
2022-09-27T05:33:50.397Z,15.70
2022-09-27T05:36:41.022Z,15.70
2022-09-27T05:39:11.275Z,15.70
2022-09-27T05:41:42.875Z,15.70
2022-09-27T05:44:13.668Z,15.70
2022-09-27T05:46:50.061Z,15.70
2022-09-27T05:49:20.643Z,15.60
2022-09-27T05:51:50.293Z,15.70
2022-09-27T05:54:19.769Z,15.70
2022-09-27T05:56:51.751Z,15.80
2022-09-27T05:59:41.930Z,15.80
2022-09-27T06:02:35.761Z,15.90
2022-09-27T06:05:26.179Z,15.90
2022-09-27T06:08:15.052Z,15.90
2022-09-27T06:10:48.699Z,15.90
2022-09-27T06:13:20.229Z,15.90
2022-09-27T06:15:51.369Z,15.90
2022-09-27T06:18:21.091Z,15.90
2022-09-27T06:20:52.830Z,16.00
2022-09-27T06:23:24.490Z,16.00
2022-09-27T06:25:54.975Z,16.10
2022-09-27T06:28:47.612Z,16.10
2022-09-27T06:31:17.375Z,16.20
2022-09-27T06:33:53.397Z,16.20
2022-09-27T06:36:23.331Z,16.30
2022-09-27T06:38:52.932Z,16.30
2022-09-27T06:41:33.806Z,16.30
2022-09-27T06:44:20.331Z,16.30
2022-09-27T06:47:30.456Z,16.20
2022-09-27T06:50:23.247Z,16.20
2022-09-27T06:52:53.155Z,16.50
2022-09-27T06:55:22.894Z,16.60
2022-09-27T06:58:12.753Z,16.50
2022-09-27T07:00:52.229Z,16.50
2022-09-27T07:03:44.868Z,16.60
2022-09-27T07:06:50.049Z,16.50
2022-09-27T07:09:25.755Z,16.40
2022-09-27T07:11:56.225Z,16.40
2022-09-27T07:14:27.169Z,16.40
2022-09-27T07:16:59.532Z,16.50
2022-09-27T07:19:33.523Z,16.60
2022-09-27T07:22:04.513Z,16.60
2022-09-27T07:24:34.257Z,16.60
2022-09-27T07:27:04.241Z,16.60
2022-09-27T07:29:35.351Z,16.60
2022-09-27T07:32:06.996Z,16.70
2022-09-27T07:34:36.734Z,16.80
2022-09-27T07:37:07.426Z,16.70
2022-09-27T07:39:41.428Z,16.80
2022-09-27T07:42:10.990Z,16.70
2022-09-27T07:44:45.577Z,17.20
2022-09-27T07:47:32.379Z,17.40
2022-09-27T07:50:08.100Z,17.10
2022-09-27T07:52:57.252Z,17.20
2022-09-27T07:55:53.966Z,17.40
2022-09-27T07:58:27.075Z,17.40
2022-09-27T08:01:03.012Z,17.40
2022-09-27T08:03:35.287Z,17.30
2022-09-27T08:06:05.892Z,17.30
2022-09-27T08:08:35.524Z,17.20
2022-09-27T08:11:15.806Z,17.10
2022-09-27T08:13:48.250Z,17.20
2022-09-27T08:16:18.052Z,17.20
2022-09-27T08:19:08.913Z,17.10
2022-09-27T08:21:44.482Z,17.20
2022-09-27T08:24:17.959Z,17.30
2022-09-27T08:27:16.751Z,17.30
2022-09-27T08:30:09.510Z,17.50
2022-09-27T08:32:39.100Z,17.70
2022-09-27T08:35:14.969Z,17.80
2022-09-27T08:37:44.544Z,17.80
2022-09-27T08:40:18.156Z,17.90
2022-09-27T08:42:55.127Z,18.10
2022-09-27T08:45:31.261Z,18.20
2022-09-27T08:48:03.239Z,18.50
2022-09-27T08:50:40.104Z,18.30
2022-09-27T08:53:23.932Z,18.10
2022-09-27T08:55:56.506Z,17.70
2022-09-27T08:58:36.150Z,17.90
2022-09-27T09:01:16.439Z,18.30
2022-09-27T09:03:57.838Z,18.60
2022-09-27T09:06:35.085Z,18.70
2022-09-27T09:09:17.821Z,18.70
2022-09-27T09:12:38.900Z,18.90
2022-09-27T09:15:22.536Z,19.00
2022-09-27T09:18:18.544Z,18.90
2022-09-27T09:21:00.548Z,19.10
2022-09-27T09:24:10.335Z,18.80
2022-09-27T09:26:46.648Z,19.10
2022-09-27T09:29:27.322Z,19.50
2022-09-27T09:32:03.570Z,19.60
2022-09-27T09:34:40.087Z,19.30
2022-09-27T09:37:18.691Z,19.50
2022-09-27T09:39:54.517Z,19.80
2022-09-27T09:42:30.124Z,19.00
2022-09-27T09:45:04.215Z,19.20
2022-09-27T09:47:39.970Z,19.20
2022-09-27T09:50:20.917Z,19.40
2022-09-27T09:52:56.318Z,19.60
2022-09-27T09:55:30.872Z,19.90
2022-09-27T09:58:09.001Z,19.70
2022-09-27T10:00:48.577Z,19.40
2022-09-27T10:03:18.573Z,19.40
2022-09-27T10:05:48.926Z,19.20
2022-09-27T10:08:22.601Z,19.40
2022-09-27T10:11:03.079Z,19.40
2022-09-27T10:13:57.043Z,19.90
2022-09-27T10:16:29.564Z,20.20
2022-09-27T10:19:04.641Z,19.80
2022-09-27T10:21:37.133Z,19.80
2022-09-27T10:24:17.826Z,19.50
2022-09-27T10:27:15.423Z,19.40
2022-09-27T10:29:46.313Z,19.60
2022-09-27T10:32:27.616Z,20.00
2022-09-27T10:35:35.529Z,20.50
2022-09-27T10:38:27.914Z,20.90
2022-09-27T10:41:23.458Z,21.20
2022-09-27T10:43:58.688Z,21.60
2022-09-27T10:46:34.946Z,21.70
2022-09-27T10:49:28.418Z,21.70
2022-09-27T10:52:03.749Z,20.90
2022-09-27T10:54:36.719Z,20.70
2022-09-27T10:57:08.699Z,20.30
2022-09-27T10:59:42.959Z,20.70
2022-09-27T11:02:23.080Z,20.10
2022-09-27T11:05:16.307Z,19.90
2022-09-27T11:07:53.323Z,20.40
2022-09-27T11:10:36.247Z,20.90
2022-09-27T11:13:10.840Z,22.20
2022-09-27T11:15:52.168Z,22.30
2022-09-27T11:18:31.895Z,21.90
2022-09-27T11:21:12.642Z,20.50
2022-09-27T11:23:57.030Z,19.90
2022-09-27T11:26:38.922Z,19.80
2022-09-27T11:29:24.640Z,20.00
2022-09-27T11:32:28.170Z,19.80
2022-09-27T11:35:13.107Z,19.70
2022-09-27T11:37:52.439Z,19.70
2022-09-27T11:40:31.672Z,19.60
2022-09-27T11:43:24.030Z,19.60
2022-09-27T11:46:16.724Z,19.70
2022-09-27T11:49:11.503Z,21.00
2022-09-27T11:52:04.981Z,21.90
2022-09-27T11:54:57.086Z,22.10
2022-09-27T11:57:33.680Z,23.00
2022-09-27T12:00:24.270Z,22.70
2022-09-27T12:03:32.595Z,22.90
2022-09-27T12:06:13.245Z,22.60
2022-09-27T12:09:01.018Z,22.50
2022-09-27T12:11:38.380Z,22.80
2022-09-27T12:14:18.114Z,23.10
2022-09-27T12:16:52.169Z,23.50
2022-09-27T12:19:27.682Z,24.10
2022-09-27T12:22:14.700Z,25.20
2022-09-27T12:24:48.781Z,25.50
2022-09-27T12:27:40.996Z,23.60
2022-09-27T12:30:16.116Z,23.30
2022-09-27T12:32:55.331Z,22.40
2022-09-27T12:35:29.440Z,21.30
2022-09-27T12:38:07.301Z,20.90
2022-09-27T12:40:40.650Z,21.90
2022-09-27T12:43:19.851Z,21.70
2022-09-27T12:46:26.689Z,21.70
2022-09-27T12:49:05.576Z,23.30
2022-09-27T12:51:40.008Z,22.60
2022-09-27T12:54:33.848Z,23.70
2022-09-27T12:57:09.664Z,23.80
2022-09-27T13:00:01.611Z,23.60
2022-09-27T13:03:16.614Z,24.20
2022-09-27T13:06:28.251Z,25.10
2022-09-27T13:09:25.642Z,24.70
2022-09-27T13:12:03.793Z,24.10
2022-09-27T13:14:42.009Z,24.60
2022-09-27T13:17:37.989Z,26.20
2022-09-27T13:20:40.040Z,25.60
2022-09-27T13:24:01.155Z,25.30
2022-09-27T13:26:50.885Z,24.80
2022-09-27T13:29:32.050Z,24.30
2022-09-27T13:32:28.744Z,23.40
2022-09-27T13:35:22.756Z,23.70
2022-09-27T13:37:59.833Z,24.50
2022-09-27T13:40:46.633Z,24.10
2022-09-27T13:43:42.313Z,25.00
2022-09-27T13:46:28.411Z,25.40
2022-09-27T13:49:01.448Z,25.00
2022-09-27T13:51:58.916Z,24.70
2022-09-27T13:54:52.652Z,24.90
2022-09-27T13:57:44.160Z,25.20
2022-09-27T14:00:21.766Z,25.60
2022-09-27T14:03:02.953Z,24.60
2022-09-27T14:05:38.225Z,24.80
2022-09-27T14:08:16.195Z,24.50
2022-09-27T14:10:46.498Z,24.10
2022-09-27T14:13:21.772Z,24.10
2022-09-27T14:16:04.834Z,24.20
2022-09-27T14:18:45.092Z,24.40
2022-09-27T14:21:25.549Z,24.70
2022-09-27T14:24:32.802Z,24.60
2022-09-27T14:27:14.518Z,25.40
2022-09-27T14:29:47.061Z,26.40
2022-09-27T14:32:24.743Z,25.60
2022-09-27T14:35:32.354Z,25.70
2022-09-27T14:38:20.643Z,25.70
2022-09-27T14:41:01.432Z,25.50
2022-09-27T14:43:32.441Z,24.90
2022-09-27T14:46:06.221Z,24.40
2022-09-27T14:48:39.299Z,24.00
2022-09-27T14:51:22.363Z,23.60
2022-09-27T14:53:54.008Z,23.40
2022-09-27T14:56:27.817Z,23.60
2022-09-27T14:59:03.383Z,23.40
2022-09-27T15:01:33.437Z,23.40
2022-09-27T15:04:11.328Z,23.40
2022-09-27T15:06:41.481Z,23.20
2022-09-27T15:09:15.245Z,23.40
2022-09-27T15:11:46.731Z,23.20
2022-09-27T15:14:20.250Z,22.90
2022-09-27T15:16:52.051Z,22.60
2022-09-27T15:19:27.385Z,22.40
2022-09-27T15:21:57.632Z,22.50
2022-09-27T15:24:41.442Z,22.30
2022-09-27T15:27:18.712Z,22.40
2022-09-27T15:29:51.864Z,22.70
2022-09-27T15:32:24.523Z,22.60
2022-09-27T15:34:57.083Z,22.80
2022-09-27T15:37:29.460Z,23.00
2022-09-27T15:40:30.808Z,23.10
2022-09-27T15:43:02.499Z,22.80
2022-09-27T15:45:34.110Z,22.60
2022-09-27T15:48:15.054Z,22.20
2022-09-27T15:50:47.403Z,22.00
2022-09-27T15:53:44.559Z,21.80
2022-09-27T15:56:16.823Z,21.40
2022-09-27T15:58:46.484Z,21.20
2022-09-27T16:01:21.631Z,21.00
2022-09-27T16:03:51.719Z,21.10
2022-09-27T16:06:26.233Z,21.00
2022-09-27T16:08:55.745Z,20.80
2022-09-27T16:11:25.189Z,20.70
2022-09-27T16:13:55.498Z,20.50
2022-09-27T16:16:25.091Z,20.50
2022-09-27T16:18:54.532Z,20.50
2022-09-27T16:21:25.691Z,20.40
2022-09-27T16:23:55.480Z,20.30
2022-09-27T16:26:24.917Z,20.40
2022-09-27T16:28:54.728Z,20.40
2022-09-27T16:31:24.183Z,20.30
2022-09-27T16:33:53.794Z,20.20
2022-09-27T16:36:24.922Z,20.10
2022-09-27T16:38:54.704Z,19.80
2022-09-27T16:41:25.318Z,19.80
2022-09-27T16:43:54.767Z,19.50
2022-09-27T16:46:24.295Z,19.30
2022-09-27T16:48:54.061Z,19.20
2022-09-27T16:51:42.713Z,19.10
2022-09-27T16:54:15.969Z,19.10
2022-09-27T16:56:45.951Z,18.90
2022-09-27T16:59:15.348Z,18.70
2022-09-27T17:01:44.828Z,18.60
2022-09-27T17:04:14.825Z,18.50
2022-09-27T17:06:45.880Z,18.40
2022-09-27T17:09:15.388Z,18.40
2022-09-27T17:11:44.781Z,18.40
2022-09-27T17:14:17.374Z,18.50
2022-09-27T17:16:47.891Z,18.40
2022-09-27T17:19:18.680Z,18.40
2022-09-27T17:21:49.739Z,18.30
2022-09-27T17:24:19.488Z,18.50
2022-09-27T17:26:48.856Z,18.50
2022-09-27T17:29:18.738Z,18.50
2022-09-27T17:31:48.255Z,18.50
2022-09-27T17:34:18.305Z,18.40
2022-09-27T17:36:52.174Z,18.30
2022-09-27T17:39:25.693Z,18.50
2022-09-27T17:41:55.388Z,18.50
2022-09-27T17:44:27.282Z,18.60
2022-09-27T17:47:10.519Z,18.50
2022-09-27T17:49:57.197Z,18.60
2022-09-27T17:52:29.148Z,18.50
2022-09-27T17:54:58.953Z,18.30
2022-09-27T17:57:28.551Z,18.30
2022-09-27T17:59:58.221Z,18.00
2022-09-27T18:02:27.850Z,18.10
2022-09-27T18:04:57.711Z,17.90
2022-09-27T18:07:29.478Z,17.80
2022-09-27T18:09:58.959Z,17.70
2022-09-27T18:12:32.348Z,17.50
2022-09-27T18:15:04.542Z,17.30
2022-09-27T18:17:36.740Z,17.10
2022-09-27T18:20:09.188Z,17.10
2022-09-27T18:22:41.668Z,16.30
2022-09-27T18:25:12.518Z,16.00
2022-09-27T18:27:43.738Z,16.20
2022-09-27T18:30:13.886Z,16.20
2022-09-27T18:32:43.258Z,16.00
2022-09-27T18:35:12.927Z,16.00
2022-09-27T18:37:47.692Z,16.00
2022-09-27T18:40:32.333Z,16.30
2022-09-27T18:43:09.242Z,16.40
2022-09-27T18:45:39.628Z,16.30
2022-09-27T18:48:09.299Z,16.20
2022-09-27T18:50:39.082Z,16.00
2022-09-27T18:53:10.131Z,15.90
2022-09-27T18:55:40.249Z,15.90
2022-09-27T18:58:14.482Z,15.80
2022-09-27T19:00:46.816Z,15.90
2022-09-27T19:03:17.681Z,16.10
2022-09-27T19:05:56.457Z,16.30
2022-09-27T19:08:28.264Z,16.30
2022-09-27T19:10:57.894Z,16.30
2022-09-27T19:13:30.736Z,16.30
2022-09-27T19:16:05.292Z,16.30
2022-09-27T19:18:35.503Z,16.20
2022-09-27T19:21:09.750Z,16.30
2022-09-27T19:23:42.273Z,16.30
2022-09-27T19:26:15.405Z,16.30
2022-09-27T19:28:46.597Z,16.50
2022-09-27T19:31:18.001Z,16.30
2022-09-27T19:33:47.733Z,16.20
2022-09-27T19:36:18.934Z,16.30
2022-09-27T19:38:52.210Z,16.10
2022-09-27T19:41:21.760Z,16.00
2022-09-27T19:43:53.341Z,16.20
2022-09-27T19:46:24.559Z,15.90
2022-09-27T19:48:55.180Z,15.90
2022-09-27T19:51:27.053Z,15.70
2022-09-27T19:53:58.431Z,15.50
2022-09-27T19:56:29.066Z,15.30
2022-09-27T19:58:58.611Z,15.10
2022-09-27T20:01:29.918Z,15.00
2022-09-27T20:04:00.185Z,15.10
2022-09-27T20:06:29.599Z,14.90
2022-09-27T20:09:03.480Z,14.80
2022-09-27T20:11:34.321Z,15.00
2022-09-27T20:14:04.374Z,15.00
2022-09-27T20:16:37.915Z,14.90
2022-09-27T20:19:10.880Z,15.00
2022-09-27T20:21:40.401Z,15.00
2022-09-27T20:24:11.441Z,14.90
2022-09-27T20:26:42.250Z,14.90
2022-09-27T20:29:12.654Z,15.00
2022-09-27T20:31:55.779Z,15.10
2022-09-27T20:34:32.988Z,14.80
2022-09-27T20:37:02.349Z,15.10
2022-09-27T20:39:33.414Z,15.30
2022-09-27T20:42:02.851Z,15.40
2022-09-27T20:44:32.683Z,15.40
2022-09-27T20:47:02.328Z,15.50
2022-09-27T20:49:31.778Z,15.50
2022-09-27T20:52:01.503Z,15.40
2022-09-27T20:54:33.455Z,15.50
2022-09-27T20:57:02.996Z,15.50
2022-09-27T20:59:33.473Z,15.60
2022-09-27T21:02:02.993Z,15.50
2022-09-27T21:04:32.580Z,15.50
2022-09-27T21:07:03.877Z,15.50
2022-09-27T21:09:36.239Z,15.10
2022-09-27T21:12:06.039Z,15.10
2022-09-27T21:14:35.740Z,15.00
2022-09-27T21:17:05.200Z,15.40
2022-09-27T21:19:35.345Z,15.40
2022-09-27T21:22:04.824Z,15.50
2022-09-27T21:24:35.774Z,15.50
2022-09-27T21:27:05.455Z,15.50
2022-09-27T21:29:34.832Z,15.30
2022-09-27T21:32:04.640Z,15.50
2022-09-27T21:34:34.038Z,15.40
2022-09-27T21:37:04.675Z,15.60
2022-09-27T21:39:36.192Z,15.70
2022-09-27T21:42:05.791Z,15.70
2022-09-27T21:44:35.141Z,15.70
2022-09-27T21:47:04.762Z,15.70
2022-09-27T21:49:34.548Z,15.50
2022-09-27T21:52:04.227Z,15.60
2022-09-27T21:54:35.201Z,15.70
2022-09-27T21:57:04.699Z,15.60
2022-09-27T21:59:34.064Z,15.40
2022-09-27T22:02:03.666Z,15.40
2022-09-27T22:04:33.068Z,15.30
2022-09-27T22:07:02.617Z,15.30
2022-09-27T22:09:32.107Z,15.40
2022-09-27T22:12:03.555Z,15.40
2022-09-27T22:14:35.957Z,15.50
2022-09-27T22:17:05.552Z,15.60
2022-09-27T22:19:34.962Z,15.60
2022-09-27T22:22:04.686Z,15.60
2022-09-27T22:24:34.145Z,15.20
2022-09-27T22:27:05.196Z,15.20
2022-09-27T22:29:34.635Z,15.30
2022-09-27T22:32:04.122Z,15.30
2022-09-27T22:34:33.868Z,15.20
2022-09-27T22:37:03.429Z,15.30
2022-09-27T22:39:32.860Z,15.30
2022-09-27T22:42:05.626Z,15.10
2022-09-27T22:44:35.139Z,15.10
2022-09-27T22:47:04.578Z,15.00
2022-09-27T22:49:34.173Z,15.00
2022-09-27T22:52:03.852Z,14.90
2022-09-27T22:54:33.437Z,15.00
2022-09-27T22:57:02.959Z,15.10
2022-09-27T22:59:34.151Z,15.00
2022-09-27T23:02:03.689Z,14.70
2022-09-27T23:04:33.129Z,14.40
2022-09-27T23:07:02.596Z,14.20
2022-09-27T23:09:32.238Z,14.30
2022-09-27T23:12:01.709Z,14.30
2022-09-27T23:14:33.053Z,14.20
2022-09-27T23:17:02.828Z,14.20
2022-09-27T23:19:33.860Z,14.30
2022-09-27T23:22:03.993Z,14.30
2022-09-27T23:24:34.252Z,14.40
2022-09-27T23:27:20.854Z,14.30
2022-09-27T23:29:51.852Z,14.40
2022-09-27T23:32:21.330Z,14.40
2022-09-27T23:34:50.731Z,14.30
2022-09-27T23:37:20.231Z,14.20
2022-09-27T23:39:49.702Z,14.30
2022-09-27T23:42:19.148Z,14.40
2022-09-27T23:44:48.543Z,14.30
2022-09-27T23:47:19.623Z,14.30
2022-09-27T23:49:49.074Z,14.00
2022-09-27T23:52:18.533Z,14.00
2022-09-27T23:54:48.122Z,14.10
2022-09-27T23:57:17.502Z,14.20
2022-09-27T23:59:47.004Z,14.10
