createdAt,value
2022-08-03T00:01:34.377Z,1.13
2022-08-03T00:04:04.794Z,1.20
2022-08-03T00:06:36.950Z,1.25
2022-08-03T00:09:06.332Z,0.77
2022-08-03T00:11:34.172Z,1.20
2022-08-03T00:14:02.200Z,1.30
2022-08-03T00:16:29.993Z,1.00
2022-08-03T00:18:57.743Z,1.13
2022-08-03T00:21:26.840Z,1.00
2022-08-03T00:23:54.625Z,0.88
2022-08-03T00:26:22.790Z,1.07
2022-08-03T00:28:50.934Z,1.05
2022-08-03T00:31:39.709Z,1.05
2022-08-03T00:34:06.869Z,1.02
2022-08-03T00:36:36.198Z,0.93
2022-08-03T00:39:03.988Z,1.30
2022-08-03T00:41:31.812Z,1.55
2022-08-03T00:43:59.608Z,0.95
2022-08-03T00:46:27.432Z,1.00
2022-08-03T00:48:55.441Z,1.30
2022-08-03T00:51:23.674Z,0.93
2022-08-03T00:53:52.829Z,1.23
2022-08-03T00:56:20.673Z,1.10
2022-08-03T00:58:48.827Z,1.00
2022-08-03T01:01:17.752Z,0.98
2022-08-03T01:03:45.673Z,0.80
2022-08-03T01:06:18.380Z,1.10
2022-08-03T01:08:53.457Z,1.40
2022-08-03T01:11:33.048Z,1.37
2022-08-03T01:14:19.362Z,1.30
2022-08-03T01:16:54.892Z,1.30
2022-08-03T01:19:37.510Z,0.88
2022-08-03T01:22:24.430Z,1.20
2022-08-03T01:25:03.952Z,1.00
2022-08-03T01:27:46.378Z,1.27
2022-08-03T01:30:16.044Z,1.13
2022-08-03T01:32:59.326Z,1.33
2022-08-03T01:35:38.369Z,1.20
2022-08-03T01:38:11.053Z,1.27
2022-08-03T01:40:41.265Z,1.23
2022-08-03T01:43:11.803Z,1.20
2022-08-03T01:45:41.449Z,1.15
2022-08-03T01:48:10.826Z,1.13
2022-08-03T01:50:40.257Z,1.10
2022-08-03T01:53:10.179Z,1.20
2022-08-03T01:55:39.453Z,1.37
2022-08-03T01:58:08.798Z,0.90
2022-08-03T02:00:38.324Z,1.30
2022-08-03T02:03:08.782Z,0.90
2022-08-03T02:05:37.925Z,1.40
2022-08-03T02:08:07.967Z,1.40
2022-08-03T02:10:37.195Z,1.33
2022-08-03T02:13:07.807Z,1.10
2022-08-03T02:15:38.006Z,1.30
2022-08-03T02:18:09.822Z,1.40
2022-08-03T02:20:39.070Z,0.90
2022-08-03T02:23:07.465Z,1.30
2022-08-03T02:25:39.900Z,1.20
2022-08-03T02:28:11.622Z,1.10
2022-08-03T02:30:41.964Z,1.38
2022-08-03T02:33:19.255Z,1.53
2022-08-03T02:35:49.058Z,1.17
2022-08-03T02:38:20.391Z,1.27
2022-08-03T02:40:49.948Z,1.10
2022-08-03T02:43:20.034Z,1.43
2022-08-03T02:45:50.226Z,1.43
2022-08-03T02:48:22.867Z,1.50
2022-08-03T02:50:53.961Z,1.30
2022-08-03T02:53:23.856Z,1.60
2022-08-03T02:55:52.458Z,1.50
2022-08-03T02:58:22.229Z,1.27
2022-08-03T03:00:51.741Z,1.33
2022-08-03T03:03:22.138Z,1.10
2022-08-03T03:05:55.304Z,1.08
2022-08-03T03:08:28.774Z,1.23
2022-08-03T03:10:59.329Z,2.10
2022-08-03T03:13:29.308Z,1.13
2022-08-03T03:15:59.611Z,1.23
2022-08-03T03:18:30.346Z,1.43
2022-08-03T03:20:59.967Z,1.10
2022-08-03T03:23:29.157Z,1.27
2022-08-03T03:25:58.518Z,1.27
2022-08-03T03:28:26.929Z,1.10
2022-08-03T03:30:54.807Z,1.55
2022-08-03T03:33:23.217Z,1.30
2022-08-03T03:35:52.869Z,1.90
2022-08-03T03:38:21.325Z,1.50
2022-08-03T03:40:49.650Z,1.63
2022-08-03T03:43:18.624Z,1.17
2022-08-03T03:45:47.951Z,1.30
2022-08-03T03:48:15.887Z,1.70
2022-08-03T03:50:45.219Z,1.20
2022-08-03T03:53:15.844Z,1.30
2022-08-03T03:55:59.807Z,1.40
2022-08-03T03:58:32.047Z,1.47
2022-08-03T04:01:00.080Z,1.73
2022-08-03T04:03:28.150Z,1.23
2022-08-03T04:06:13.631Z,1.50
2022-08-03T04:09:15.056Z,1.10
2022-08-03T04:11:47.612Z,1.33
2022-08-03T04:14:20.153Z,1.43
2022-08-03T04:16:53.000Z,1.87
2022-08-03T04:19:28.255Z,1.40
2022-08-03T04:22:00.235Z,1.20
2022-08-03T04:24:35.109Z,1.37
2022-08-03T04:27:07.935Z,1.27
2022-08-03T04:29:44.772Z,1.13
2022-08-03T04:32:17.376Z,1.20
2022-08-03T04:34:45.932Z,1.63
2022-08-03T04:37:19.917Z,1.57
2022-08-03T04:39:50.885Z,1.30
2022-08-03T04:42:22.204Z,1.57
2022-08-03T04:44:50.569Z,1.50
2022-08-03T04:47:18.353Z,1.67
2022-08-03T04:49:46.750Z,2.70
2022-08-03T04:52:14.943Z,1.93
2022-08-03T04:54:50.004Z,1.90
2022-08-03T04:57:22.192Z,1.60
2022-08-03T04:59:58.197Z,1.73
2022-08-03T05:02:29.750Z,1.80
2022-08-03T05:04:57.526Z,1.77
2022-08-03T05:07:26.639Z,1.83
2022-08-03T05:10:05.766Z,1.37
2022-08-03T05:12:45.153Z,2.50
2022-08-03T05:15:13.351Z,1.83
2022-08-03T05:17:41.219Z,1.70
2022-08-03T05:20:10.259Z,2.00
2022-08-03T05:22:38.003Z,1.87
2022-08-03T05:25:06.653Z,1.70
2022-08-03T05:27:34.523Z,1.83
2022-08-03T05:30:31.265Z,1.63
2022-08-03T05:32:51.547Z,2.20
2022-08-03T05:35:57.846Z,1.63
2022-08-03T05:38:07.494Z,1.57
2022-08-03T05:40:37.075Z,2.20
2022-08-03T05:43:05.182Z,1.97
2022-08-03T05:45:34.452Z,1.70
2022-08-03T05:48:02.206Z,1.90
2022-08-03T05:50:30.027Z,1.90
2022-08-03T05:52:58.903Z,2.30
2022-08-03T05:55:26.906Z,1.70
2022-08-03T05:57:55.178Z,2.07
2022-08-03T06:00:25.719Z,2.20
2022-08-03T06:02:54.871Z,2.30
2022-08-03T06:05:22.949Z,2.47
2022-08-03T06:07:50.621Z,2.50
2022-08-03T06:10:35.482Z,2.47
2022-08-03T06:13:05.944Z,2.90
2022-08-03T06:15:35.434Z,3.40
2022-08-03T06:18:04.865Z,3.37
2022-08-03T06:20:32.612Z,2.90
2022-08-03T06:23:01.196Z,3.37
2022-08-03T06:25:29.413Z,4.00
2022-08-03T06:27:57.332Z,3.40
2022-08-03T06:30:25.616Z,3.50
2022-08-03T06:32:53.494Z,3.30
2022-08-03T06:35:22.768Z,3.37
2022-08-03T06:37:52.945Z,3.40
2022-08-03T06:40:28.512Z,3.67
2022-08-03T06:42:56.565Z,3.83
2022-08-03T06:45:24.325Z,3.88
2022-08-03T06:48:02.383Z,4.03
2022-08-03T06:50:31.785Z,3.70
2022-08-03T06:52:59.839Z,3.70
2022-08-03T06:55:27.724Z,3.57
2022-08-03T06:57:55.839Z,3.93
2022-08-03T07:00:28.787Z,4.13
2022-08-03T07:02:58.479Z,3.43
2022-08-03T07:05:26.550Z,3.73
2022-08-03T07:07:59.243Z,3.77
2022-08-03T07:10:27.683Z,4.57
2022-08-03T07:12:56.773Z,4.63
2022-08-03T07:15:54.450Z,4.70
2022-08-03T07:18:12.520Z,4.93
2022-08-03T07:20:40.826Z,4.33
2022-08-03T07:23:11.981Z,4.57
2022-08-03T07:25:47.297Z,4.53
2022-08-03T07:28:15.064Z,4.63
2022-08-03T07:30:42.981Z,4.80
2022-08-03T07:33:10.812Z,5.53
2022-08-03T07:35:38.686Z,4.80
2022-08-03T07:38:11.234Z,4.85
2022-08-03T07:40:44.449Z,5.73
2022-08-03T07:43:13.855Z,5.17
2022-08-03T07:45:41.728Z,5.43
2022-08-03T07:48:12.385Z,5.28
2022-08-03T07:50:40.540Z,5.03
2022-08-03T07:53:08.742Z,5.25
2022-08-03T07:55:37.819Z,6.13
2022-08-03T07:58:09.233Z,5.00
2022-08-03T08:00:37.250Z,5.47
2022-08-03T08:03:05.676Z,4.90
2022-08-03T08:05:33.939Z,4.85
2022-08-03T08:08:02.393Z,4.70
2022-08-03T08:10:30.268Z,4.35
2022-08-03T08:12:59.665Z,4.93
2022-08-03T08:15:27.432Z,4.35
2022-08-03T08:17:56.659Z,4.40
2022-08-03T08:20:30.525Z,4.23
2022-08-03T08:23:02.135Z,4.87
2022-08-03T08:25:32.276Z,4.97
2022-08-03T08:28:29.974Z,5.00
2022-08-03T08:30:52.234Z,5.23
2022-08-03T08:33:22.181Z,5.00
2022-08-03T08:35:50.664Z,5.38
2022-08-03T08:38:18.376Z,4.87
2022-08-03T08:40:47.003Z,5.07
2022-08-03T08:43:16.476Z,5.20
2022-08-03T08:45:46.079Z,4.90
2022-08-03T08:48:15.027Z,5.22
2022-08-03T08:50:42.907Z,4.63
2022-08-03T08:53:17.453Z,4.80
2022-08-03T08:55:58.814Z,5.13
2022-08-03T08:58:31.252Z,4.97
2022-08-03T09:00:59.081Z,5.77
2022-08-03T09:03:30.317Z,5.15
2022-08-03T09:06:00.827Z,4.90
2022-08-03T09:08:29.571Z,4.77
2022-08-03T09:10:57.503Z,5.47
2022-08-03T09:13:25.564Z,5.03
2022-08-03T09:18:49.177Z,4.90
2022-08-03T09:21:35.385Z,4.40
2022-08-03T09:24:07.109Z,4.87
2022-08-03T09:26:39.010Z,5.70
2022-08-03T09:29:14.803Z,5.00
2022-08-03T09:31:45.331Z,4.95
2022-08-03T09:34:16.745Z,4.72
2022-08-03T09:36:46.703Z,4.78
2022-08-03T09:39:16.375Z,5.03
2022-08-03T09:41:46.011Z,4.57
2022-08-03T09:44:24.095Z,4.50
2022-08-03T09:46:55.234Z,4.57
2022-08-03T09:49:25.576Z,5.63
2022-08-03T09:52:32.221Z,4.68
2022-08-03T09:54:42.133Z,4.68
2022-08-03T09:57:10.342Z,4.80
2022-08-03T09:59:41.195Z,3.75
2022-08-03T10:02:23.817Z,3.13
2022-08-03T10:04:54.180Z,3.22
2022-08-03T10:07:23.504Z,3.15
2022-08-03T10:09:55.830Z,2.63
2022-08-03T10:12:24.143Z,3.13
2022-08-03T10:14:52.606Z,3.53
2022-08-03T10:17:20.889Z,3.22
2022-08-03T10:19:49.475Z,3.47
2022-08-03T10:22:23.831Z,3.92
2022-08-03T10:24:55.117Z,3.67
2022-08-03T10:27:24.767Z,3.15
2022-08-03T10:29:54.877Z,4.15
2022-08-03T10:32:28.989Z,2.65
2022-08-03T10:35:04.127Z,3.08
2022-08-03T10:37:56.957Z,2.83
2022-08-03T10:40:48.670Z,2.40
2022-08-03T10:43:21.500Z,2.20
2022-08-03T10:45:50.163Z,1.80
2022-08-03T10:48:19.061Z,1.98
2022-08-03T10:50:47.680Z,2.75
2022-08-03T10:53:19.981Z,2.58
2022-08-03T10:56:05.778Z,2.67
2022-08-03T10:58:57.015Z,2.67
2022-08-03T11:01:58.476Z,2.70
2022-08-03T11:04:29.829Z,2.80
2022-08-03T11:07:20.984Z,3.20
2022-08-03T11:09:51.254Z,2.88
2022-08-03T11:12:30.067Z,3.17
2022-08-03T11:15:00.612Z,3.38
2022-08-03T11:17:28.504Z,2.90
2022-08-03T11:19:57.814Z,3.53
2022-08-03T11:22:29.043Z,2.35
2022-08-03T11:25:02.252Z,2.83
2022-08-03T11:27:32.271Z,2.60
2022-08-03T11:30:02.988Z,2.42
2022-08-03T11:32:53.495Z,2.53
2022-08-03T11:35:23.004Z,1.95
2022-08-03T11:38:05.555Z,2.05
2022-08-03T11:40:44.325Z,1.77
2022-08-03T11:43:46.288Z,1.70
2022-08-03T11:46:28.609Z,1.48
2022-08-03T11:49:09.942Z,1.50
2022-08-03T11:51:40.142Z,1.80
2022-08-03T11:54:08.753Z,1.63
2022-08-03T11:56:48.674Z,1.75
2022-08-03T11:59:21.755Z,1.67
2022-08-03T12:01:50.946Z,1.58
2022-08-03T12:04:18.651Z,1.77
2022-08-03T12:06:59.692Z,1.80
2022-08-03T12:09:27.697Z,1.30
2022-08-03T12:12:00.322Z,1.25
2022-08-03T12:14:50.547Z,1.52
2022-08-03T12:17:17.867Z,1.88
2022-08-03T12:19:46.072Z,1.60
2022-08-03T12:22:15.853Z,1.73
2022-08-03T12:24:46.868Z,1.50
2022-08-03T12:27:24.510Z,1.25
2022-08-03T12:29:58.786Z,1.73
2022-08-03T12:32:27.684Z,1.70
2022-08-03T12:35:00.262Z,1.42
2022-08-03T12:37:28.580Z,1.40
2022-08-03T12:40:03.007Z,1.58
2022-08-03T12:42:37.101Z,1.30
2022-08-03T12:45:21.314Z,1.38
2022-08-03T12:47:51.686Z,1.58
2022-08-03T12:50:26.412Z,1.45
2022-08-03T12:52:54.829Z,1.10
2022-08-03T12:55:24.319Z,1.10
2022-08-03T12:57:53.381Z,1.20
2022-08-03T13:00:29.455Z,1.27
2022-08-03T13:03:39.746Z,1.33
2022-08-03T13:05:54.043Z,1.50
2022-08-03T13:08:24.000Z,1.10
2022-08-03T13:10:52.423Z,1.23
2022-08-03T13:13:39.083Z,1.15
2022-08-03T13:16:06.900Z,1.10
2022-08-03T13:18:34.621Z,1.20
2022-08-03T13:21:02.626Z,1.08
2022-08-03T13:23:30.610Z,1.13
2022-08-03T13:25:58.577Z,1.30
2022-08-03T13:28:27.741Z,1.35
2022-08-03T13:30:55.469Z,1.30
2022-08-03T13:33:23.262Z,0.90
2022-08-03T13:35:50.947Z,1.20
2022-08-03T13:38:18.854Z,1.23
2022-08-03T13:40:49.495Z,1.00
2022-08-03T13:43:17.983Z,0.95
2022-08-03T13:45:51.182Z,0.90
2022-08-03T13:48:37.737Z,1.25
2022-08-03T13:51:21.848Z,0.90
2022-08-03T13:53:50.881Z,1.00
2022-08-03T13:56:18.724Z,0.77
2022-08-03T13:58:46.517Z,1.20
2022-08-03T14:01:15.784Z,0.90
2022-08-03T14:03:43.525Z,1.10
2022-08-03T14:06:11.291Z,1.10
2022-08-03T14:08:39.288Z,1.02
2022-08-03T14:11:07.152Z,0.85
2022-08-03T14:13:34.980Z,0.80
2022-08-03T14:16:02.794Z,0.85
2022-08-03T14:18:33.720Z,1.00
2022-08-03T14:21:07.378Z,0.95
2022-08-03T14:23:36.183Z,0.90
2022-08-03T14:26:04.771Z,1.00
2022-08-03T14:28:32.598Z,0.95
2022-08-03T14:31:00.451Z,1.02
2022-08-03T14:33:29.358Z,0.82
2022-08-03T14:35:58.509Z,0.80
2022-08-03T14:38:26.563Z,1.02
2022-08-03T14:40:54.396Z,0.75
2022-08-03T14:43:22.304Z,1.10
2022-08-03T14:45:52.272Z,0.75
2022-08-03T14:50:34.121Z,0.90
2022-08-03T14:51:10.245Z,0.88
2022-08-03T14:53:38.136Z,0.80
2022-08-03T14:56:10.417Z,1.02
2022-08-03T14:58:38.986Z,0.68
2022-08-03T15:02:03.510Z,0.88
2022-08-03T15:03:55.157Z,0.50
2022-08-03T15:06:24.292Z,0.70
2022-08-03T15:09:21.514Z,0.60
2022-08-03T15:11:40.345Z,0.50
2022-08-03T15:14:09.597Z,0.70
2022-08-03T15:16:37.893Z,1.00
2022-08-03T15:20:03.191Z,0.60
2022-08-03T15:21:54.880Z,0.60
2022-08-03T15:24:22.817Z,0.70
2022-08-03T15:26:51.247Z,0.60
2022-08-03T15:30:05.333Z,0.70
2022-08-03T15:32:09.463Z,0.65
2022-08-03T15:34:37.636Z,0.70
2022-08-03T15:37:16.494Z,0.90
2022-08-03T15:39:58.922Z,0.68
2022-08-03T15:42:27.996Z,0.73
2022-08-03T15:44:56.152Z,0.82
2022-08-03T15:47:23.896Z,0.70
2022-08-03T15:49:51.771Z,0.80
2022-08-03T15:52:23.391Z,1.00
2022-08-03T15:54:51.226Z,0.77
2022-08-03T15:57:19.304Z,1.02
2022-08-03T15:59:47.184Z,0.80
2022-08-03T16:02:15.023Z,0.82
2022-08-03T16:04:42.779Z,0.80
2022-08-03T16:07:12.636Z,0.88
2022-08-03T16:09:43.905Z,1.10
2022-08-03T16:12:16.239Z,1.00
2022-08-03T16:14:53.448Z,0.93
2022-08-03T16:17:22.651Z,0.70
2022-08-03T16:19:50.678Z,0.80
2022-08-03T16:22:23.142Z,1.17
2022-08-03T16:24:54.012Z,0.80
2022-08-03T16:27:56.673Z,1.08
2022-08-03T16:30:12.377Z,0.80
2022-08-03T16:32:40.134Z,0.90
2022-08-03T16:35:08.728Z,0.80
2022-08-03T16:37:38.699Z,0.90
2022-08-03T16:40:19.230Z,0.90
2022-08-03T16:42:47.326Z,0.80
2022-08-03T16:45:15.388Z,0.80
2022-08-03T16:47:43.163Z,0.90
2022-08-03T16:50:17.305Z,0.88
2022-08-03T16:52:48.527Z,0.90
2022-08-03T16:55:18.321Z,1.00
2022-08-03T16:58:07.442Z,0.80
2022-08-03T17:00:41.550Z,0.80
2022-08-03T17:03:16.409Z,0.73
2022-08-03T17:05:48.076Z,0.80
2022-08-03T17:08:26.170Z,0.80
2022-08-03T17:10:57.324Z,0.73
2022-08-03T17:13:27.582Z,1.42
2022-08-03T17:16:09.321Z,0.90
2022-08-03T17:18:42.228Z,1.25
2022-08-03T17:21:17.026Z,1.13
2022-08-03T17:23:50.184Z,2.25
2022-08-03T17:26:22.354Z,1.10
2022-08-03T17:28:57.981Z,0.90
2022-08-03T17:31:31.245Z,0.77
2022-08-03T17:34:02.170Z,0.80
2022-08-03T17:37:02.241Z,0.85
2022-08-03T17:39:41.799Z,0.98
2022-08-03T17:42:29.092Z,1.08
2022-08-03T17:45:03.773Z,1.08
2022-08-03T17:47:41.865Z,1.20
2022-08-03T17:50:25.404Z,0.90
2022-08-03T17:53:01.320Z,0.98
2022-08-03T17:55:57.093Z,0.85
2022-08-03T17:58:52.753Z,0.98
2022-08-03T18:02:03.199Z,1.10
2022-08-03T18:04:34.738Z,1.10
2022-08-03T18:07:11.072Z,1.00
2022-08-03T18:10:03.527Z,1.40
2022-08-03T18:12:44.632Z,1.33
2022-08-03T18:15:21.304Z,1.15
2022-08-03T18:17:55.256Z,1.27
2022-08-03T18:20:32.094Z,1.40
2022-08-03T18:23:04.921Z,1.08
2022-08-03T18:25:45.262Z,1.30
2022-08-03T18:28:18.622Z,1.35
2022-08-03T18:30:54.728Z,1.00
2022-08-03T18:34:17.623Z,1.23
2022-08-03T18:36:21.850Z,1.40
2022-08-03T18:38:59.695Z,1.00
2022-08-03T18:41:32.311Z,1.40
2022-08-03T18:44:07.207Z,1.02
2022-08-03T18:46:49.117Z,0.98
2022-08-03T18:49:29.228Z,1.00
2022-08-03T18:52:04.073Z,0.98
2022-08-03T18:54:58.215Z,1.33
2022-08-03T18:57:44.349Z,0.95
2022-08-03T19:00:17.321Z,0.93
2022-08-03T19:02:58.777Z,1.02
2022-08-03T19:05:56.410Z,1.00
2022-08-03T19:08:21.014Z,0.90
2022-08-03T19:10:57.639Z,1.40
2022-08-03T19:13:36.315Z,1.10
2022-08-03T19:16:09.405Z,0.95
2022-08-03T19:18:43.081Z,1.02
2022-08-03T19:21:15.456Z,1.20
2022-08-03T19:23:45.988Z,0.70
2022-08-03T19:26:30.643Z,0.95
2022-08-03T19:28:59.840Z,1.00
2022-08-03T19:31:31.165Z,0.90
2022-08-03T19:34:05.104Z,1.15
2022-08-03T19:36:40.562Z,1.10
2022-08-03T19:39:12.604Z,1.27
2022-08-03T19:41:42.853Z,1.00
2022-08-03T19:44:12.993Z,0.90
2022-08-03T19:46:53.335Z,1.00
2022-08-03T19:50:05.210Z,1.00
2022-08-03T19:52:16.769Z,1.00
2022-08-03T19:54:54.693Z,1.05
2022-08-03T19:57:25.582Z,1.23
2022-08-03T19:59:55.811Z,1.27
2022-08-03T20:02:26.360Z,1.20
2022-08-03T20:04:57.617Z,1.30
2022-08-03T20:07:33.458Z,1.23
2022-08-03T20:10:02.958Z,1.08
2022-08-03T20:12:39.459Z,1.00
2022-08-03T20:15:09.119Z,1.48
2022-08-03T20:17:56.492Z,1.25
2022-08-03T20:20:29.552Z,1.38
2022-08-03T20:22:59.499Z,0.93
2022-08-03T20:25:38.455Z,1.10
2022-08-03T20:28:14.193Z,1.13
2022-08-03T20:30:43.777Z,1.08
2022-08-03T20:33:19.063Z,1.17
2022-08-03T20:35:49.812Z,1.33
2022-08-03T20:38:19.094Z,1.30
2022-08-03T20:40:48.080Z,1.23
2022-08-03T20:43:16.053Z,1.10
2022-08-03T20:46:00.946Z,1.17
2022-08-03T20:48:43.648Z,1.40
2022-08-03T20:51:19.927Z,1.42
2022-08-03T20:53:59.485Z,1.05
2022-08-03T20:56:33.533Z,1.50
2022-08-03T20:59:04.045Z,1.20
2022-08-03T21:01:35.959Z,1.20
2022-08-03T21:04:06.813Z,1.27
2022-08-03T21:06:42.914Z,1.60
2022-08-03T21:09:19.608Z,1.50
2022-08-03T21:11:51.114Z,1.67
2022-08-03T21:14:24.193Z,1.30
2022-08-03T21:16:54.056Z,1.50
2022-08-03T21:19:23.581Z,1.35
2022-08-03T21:21:55.314Z,1.33
2022-08-03T21:24:25.042Z,1.58
2022-08-03T21:26:55.597Z,1.10
2022-08-03T21:29:24.224Z,1.48
2022-08-03T21:31:52.085Z,1.50
2022-08-03T21:34:21.756Z,1.52
2022-08-03T21:36:50.051Z,1.15
2022-08-03T21:39:19.195Z,1.63
2022-08-03T21:41:47.085Z,1.45
2022-08-03T21:44:18.454Z,1.52
2022-08-03T21:46:57.843Z,1.63
2022-08-03T21:50:05.504Z,1.50
2022-08-03T21:52:21.420Z,1.30
2022-08-03T21:54:51.355Z,1.40
2022-08-03T21:57:20.534Z,1.60
2022-08-03T21:59:55.156Z,1.20
2022-08-03T22:02:25.822Z,1.45
2022-08-03T22:04:56.398Z,1.45
2022-08-03T22:07:25.595Z,1.50
2022-08-03T22:09:55.900Z,1.73
2022-08-03T22:12:25.470Z,1.35
2022-08-03T22:15:00.390Z,1.20
2022-08-03T22:17:53.643Z,1.50
2022-08-03T22:20:19.661Z,1.20
2022-08-03T22:22:53.561Z,1.40
2022-08-03T22:25:28.952Z,1.30
2022-08-03T22:27:58.848Z,1.30
2022-08-03T22:30:26.861Z,1.27
2022-08-03T22:32:57.623Z,1.65
2022-08-03T22:35:27.039Z,1.70
2022-08-03T22:37:59.589Z,1.27
2022-08-03T22:40:29.121Z,1.80
2022-08-03T22:42:58.141Z,1.92
2022-08-03T22:46:06.171Z,1.98
2022-08-03T22:48:17.382Z,1.58
2022-08-03T22:50:45.904Z,1.65
2022-08-03T22:53:17.990Z,1.50
2022-08-03T22:55:48.294Z,1.55
2022-08-03T22:58:16.856Z,1.60
2022-08-03T23:00:54.239Z,1.77
2022-08-03T23:03:24.957Z,1.67
2022-08-03T23:06:00.476Z,1.35
2022-08-03T23:08:33.662Z,1.70
2022-08-03T23:11:08.472Z,1.88
2022-08-03T23:13:37.307Z,1.77
2022-08-03T23:16:07.416Z,1.90
2022-08-03T23:18:38.348Z,1.95
2022-08-03T23:21:11.457Z,1.60
2022-08-03T23:23:44.721Z,1.85
2022-08-03T23:26:14.579Z,1.52
2022-08-03T23:28:47.687Z,1.67
2022-08-03T23:31:16.346Z,1.52
2022-08-03T23:33:46.103Z,1.70
2022-08-03T23:36:30.480Z,1.73
2022-08-03T23:39:02.909Z,2.00
2022-08-03T23:41:33.989Z,1.77
2022-08-03T23:44:04.336Z,1.90
2022-08-03T23:46:32.511Z,1.27
2022-08-03T23:49:01.014Z,1.45
2022-08-03T23:51:40.028Z,1.60
2022-08-03T23:54:20.350Z,1.52
2022-08-03T23:56:56.111Z,1.38
2022-08-03T23:59:33.280Z,1.50
