createdAt,value
2018-02-17T00:01:13.125Z,7.40
2018-02-17T00:03:42.548Z,11.82
2018-02-17T00:06:11.200Z,11.07
2018-02-17T00:08:39.852Z,6.40
2018-02-17T00:11:08.484Z,8.68
2018-02-17T00:13:37.115Z,9.77
2018-02-17T00:16:06.804Z,7.70
2018-02-17T00:18:35.468Z,15.85
2018-02-17T00:21:04.607Z,10.20
2018-02-17T00:23:32.803Z,6.77
2018-02-17T00:26:01.172Z,7.40
2018-02-17T00:28:29.369Z,14.47
2018-02-17T00:30:57.770Z,7.33
2018-02-17T00:33:26.929Z,7.17
2018-02-17T00:35:55.312Z,8.63
2018-02-17T00:38:24.468Z,10.73
2018-02-17T00:40:52.839Z,7.57
2018-02-17T00:43:21.224Z,10.20
2018-02-17T00:45:49.588Z,13.57
2018-02-17T00:48:18.738Z,9.43
2018-02-17T00:50:47.107Z,9.10
2018-02-17T00:53:15.468Z,6.97
2018-02-17T00:55:43.844Z,7.80
2018-02-17T00:58:12.208Z,6.00
2018-02-17T01:00:41.348Z,7.80
2018-02-17T01:03:10.948Z,6.70
2018-02-17T01:05:39.324Z,14.57
2018-02-17T01:08:07.694Z,10.33
2018-02-17T01:10:36.141Z,10.70
2018-02-17T01:13:05.524Z,8.73
2018-02-17T01:15:34.356Z,18.07
2018-02-17T01:18:02.720Z,11.30
2018-02-17T01:20:31.858Z,9.63
2018-02-17T01:23:00.228Z,13.43
2018-02-17T01:25:28.610Z,7.03
2018-02-17T01:27:57.015Z,12.30
2018-02-17T01:30:25.402Z,3.70
2018-02-17T01:32:53.789Z,9.40
2018-02-17T01:35:22.172Z,4.23
2018-02-17T01:37:50.542Z,7.70
2018-02-17T01:40:18.924Z,5.60
2018-02-17T01:42:47.112Z,5.13
2018-02-17T01:45:16.069Z,13.23
2018-02-17T01:47:44.440Z,4.30
2018-02-17T01:50:24.093Z,9.77
2018-02-17T01:52:52.276Z,6.90
2018-02-17T01:55:20.520Z,6.73
2018-02-17T01:57:48.703Z,11.07
2018-02-17T02:00:17.123Z,6.63
2018-02-17T02:02:46.278Z,5.07
2018-02-17T02:05:14.659Z,11.17
2018-02-17T02:07:43.037Z,10.13
2018-02-17T02:10:11.399Z,4.30
2018-02-17T02:12:39.780Z,9.00
2018-02-17T02:15:08.175Z,9.37
2018-02-17T02:17:36.558Z,5.80
2018-02-17T02:20:04.297Z,10.47
2018-02-17T02:22:32.705Z,9.47
2018-02-17T02:25:01.084Z,5.83
2018-02-17T02:27:29.470Z,10.00
2018-02-17T02:29:57.852Z,8.60
2018-02-17T02:32:26.240Z,7.97
2018-02-17T02:34:54.604Z,4.00
2018-02-17T02:37:22.981Z,9.37
2018-02-17T02:39:51.356Z,5.07
2018-02-17T02:42:19.740Z,6.30
2018-02-17T02:44:48.195Z,10.63
2018-02-17T02:47:16.586Z,5.57
2018-02-17T02:49:44.954Z,22.73
2018-02-17T02:52:13.336Z,12.33
2018-02-17T02:54:41.704Z,10.03
2018-02-17T02:57:10.188Z,10.23
2018-02-17T02:59:38.606Z,7.27
2018-02-17T03:02:06.974Z,5.57
2018-02-17T03:04:35.360Z,6.87
2018-02-17T03:07:03.736Z,9.70
2018-02-17T03:09:32.121Z,6.00
2018-02-17T03:12:00.550Z,7.00
2018-02-17T03:14:28.933Z,9.20
2018-02-17T03:16:57.299Z,6.73
2018-02-17T03:19:25.689Z,6.77
2018-02-17T03:21:54.061Z,5.33
2018-02-17T03:24:22.356Z,8.10
2018-02-17T03:26:50.786Z,7.40
2018-02-17T03:29:19.970Z,9.53
2018-02-17T03:31:48.350Z,6.93
2018-02-17T03:34:16.738Z,10.70
2018-02-17T03:36:45.876Z,11.53
2018-02-17T03:39:14.259Z,9.57
2018-02-17T03:41:42.628Z,9.77
2018-02-17T03:44:11.382Z,9.70
2018-02-17T03:46:40.512Z,8.57
2018-02-17T03:49:08.899Z,7.70
2018-02-17T03:51:37.262Z,10.63
2018-02-17T03:54:05.629Z,11.13
2018-02-17T03:56:34.768Z,8.57
2018-02-17T03:59:03.132Z,6.33
2018-02-17T04:01:31.533Z,9.10
2018-02-17T04:03:59.904Z,12.63
2018-02-17T04:06:28.293Z,10.83
2018-02-17T04:08:57.447Z,10.07
2018-02-17T04:11:25.934Z,6.87
2018-02-17T04:13:54.311Z,11.37
2018-02-17T04:16:22.683Z,7.90
2018-02-17T04:18:51.048Z,10.43
2018-02-17T04:21:19.440Z,14.40
2018-02-17T04:23:47.927Z,7.70
2018-02-17T04:26:16.306Z,10.23
2018-02-17T04:28:44.668Z,8.73
2018-02-17T04:31:13.044Z,15.30
2018-02-17T04:33:41.408Z,11.00
2018-02-17T04:36:09.780Z,5.53
2018-02-17T04:38:38.711Z,9.73
2018-02-17T04:41:22.792Z,9.50
2018-02-17T04:43:56.711Z,9.50
2018-02-17T04:46:25.672Z,6.97
2018-02-17T04:49:08.746Z,10.93
2018-02-17T04:51:37.444Z,12.20
2018-02-17T05:07:34.548Z,11.73
2018-02-17T05:10:03.491Z,9.37
2018-02-17T05:12:31.688Z,10.93
2018-02-17T05:15:05.448Z,8.90
2018-02-17T05:17:39.163Z,8.77
2018-02-17T05:20:07.800Z,20.17
2018-02-17T05:22:39.403Z,10.60
2018-02-17T05:38:35.869Z,11.50
2018-02-17T05:41:04.842Z,8.50
2018-02-17T05:43:33.029Z,10.70
2018-02-17T05:46:05.597Z,8.97
2018-02-17T05:48:35.028Z,25.40
2018-02-17T05:51:03.219Z,10.90
2018-02-17T05:53:31.616Z,9.37
2018-02-17T05:55:59.980Z,11.47
2018-02-17T05:58:28.354Z,9.20
2018-02-17T06:00:56.720Z,10.13
2018-02-17T06:03:25.105Z,11.87
2018-02-17T06:05:53.290Z,7.47
2018-02-17T06:08:21.668Z,18.13
2018-02-17T06:10:49.840Z,9.93
2018-02-17T06:13:18.224Z,14.97
2018-02-17T06:15:46.577Z,9.10
2018-02-17T06:18:15.001Z,11.10
2018-02-17T06:20:43.369Z,7.33
2018-02-17T06:23:11.748Z,6.63
2018-02-17T06:25:40.123Z,11.47
2018-02-17T06:28:08.509Z,9.70
2018-02-17T06:30:36.875Z,10.80
2018-02-17T06:33:05.277Z,11.50
2018-02-17T06:35:33.659Z,14.57
2018-02-17T06:38:02.096Z,5.80
2018-02-17T06:40:30.475Z,10.07
2018-02-17T06:42:58.948Z,9.40
2018-02-17T06:45:27.345Z,11.90
2018-02-17T06:47:55.395Z,8.57
2018-02-17T06:50:23.776Z,9.60
2018-02-17T06:52:52.146Z,11.40
2018-02-17T06:55:20.521Z,15.00
2018-02-17T06:57:48.926Z,13.50
2018-02-17T07:00:17.304Z,13.37
2018-02-17T07:02:45.688Z,6.20
2018-02-17T07:05:14.084Z,10.07
2018-02-17T07:07:42.456Z,13.30
2018-02-17T07:10:10.493Z,18.30
2018-02-17T07:12:39.520Z,10.13
2018-02-17T07:15:07.896Z,7.50
2018-02-17T07:17:36.274Z,13.53
2018-02-17T07:20:03.978Z,11.43
2018-02-17T07:22:33.123Z,12.17
2018-02-17T07:25:01.310Z,11.27
2018-02-17T07:27:29.753Z,7.10
2018-02-17T07:29:58.128Z,11.33
2018-02-17T07:32:26.511Z,7.93
2018-02-17T07:34:54.905Z,9.47
2018-02-17T07:37:23.276Z,9.10
2018-02-17T07:39:51.652Z,10.30
2018-02-17T07:42:20.033Z,12.20
2018-02-17T07:44:48.432Z,5.70
2018-02-17T07:47:16.803Z,13.20
2018-02-17T07:49:45.189Z,10.33
2018-02-17T07:52:13.577Z,8.80
2018-02-17T07:54:41.959Z,11.73
2018-02-17T07:57:10.335Z,11.17
2018-02-17T07:59:38.707Z,15.60
2018-02-17T08:02:07.083Z,9.57
2018-02-17T08:04:35.481Z,15.67
2018-02-17T08:07:04.635Z,12.33
2018-02-17T08:09:33.015Z,6.60
2018-02-17T08:12:01.401Z,8.43
2018-02-17T08:14:29.779Z,7.83
2018-02-17T08:16:58.187Z,11.63
2018-02-17T08:19:26.598Z,9.13
2018-02-17T08:21:54.960Z,12.77
2018-02-17T08:24:24.117Z,10.10
2018-02-17T08:26:52.596Z,12.13
2018-02-17T08:29:21.087Z,9.97
2018-02-17T08:31:49.473Z,10.73
2018-02-17T08:34:18.651Z,10.30
2018-02-17T08:36:47.033Z,19.50
2018-02-17T08:39:15.421Z,16.13
2018-02-17T08:41:43.828Z,11.63
2018-02-17T08:44:12.377Z,10.00
2018-02-17T08:46:40.760Z,12.87
2018-02-17T08:49:09.127Z,13.00
2018-02-17T08:51:37.529Z,16.77
2018-02-17T08:54:05.892Z,13.53
2018-02-17T08:56:34.288Z,19.13
2018-02-17T08:59:03.055Z,15.83
2018-02-17T09:01:31.423Z,7.30
2018-02-17T09:03:59.963Z,9.73
2018-02-17T09:06:28.372Z,13.97
2018-02-17T09:08:56.435Z,16.43
2018-02-17T09:11:25.108Z,19.27
2018-02-17T09:13:53.505Z,8.70
2018-02-17T09:16:21.901Z,9.87
2018-02-17T09:18:51.087Z,16.70
2018-02-17T09:21:19.480Z,19.27
2018-02-17T09:23:47.858Z,16.70
2018-02-17T09:26:16.237Z,18.93
2018-02-17T09:28:44.624Z,12.63
2018-02-17T09:31:13.009Z,15.73
2018-02-17T09:33:42.205Z,14.40
2018-02-17T09:36:10.608Z,11.17
2018-02-17T09:38:39.741Z,11.53
2018-02-17T09:41:08.133Z,16.10
2018-02-17T09:43:36.500Z,18.90
2018-02-17T09:46:04.915Z,24.77
2018-02-17T09:48:33.464Z,14.33
2018-02-17T09:51:02.609Z,13.50
2018-02-17T09:53:31.597Z,24.13
2018-02-17T09:56:00.800Z,19.20
2018-02-17T09:58:29.970Z,23.27
2018-02-17T10:00:58.347Z,19.03
2018-02-17T10:03:28.036Z,17.10
2018-02-17T10:05:56.436Z,13.20
2018-02-17T10:08:25.057Z,11.57
2018-02-17T10:10:53.449Z,18.20
2018-02-17T10:13:21.925Z,11.17
2018-02-17T10:15:50.315Z,16.17
2018-02-17T10:18:18.712Z,19.20
2018-02-17T10:20:46.901Z,17.53
2018-02-17T10:23:15.099Z,16.87
2018-02-17T10:25:43.424Z,18.27
2018-02-17T10:28:11.810Z,24.57
2018-02-17T10:30:40.228Z,15.90
2018-02-17T10:33:08.627Z,19.37
2018-02-17T10:35:37.765Z,15.07
2018-02-17T10:38:06.136Z,15.80
2018-02-17T10:40:34.528Z,25.00
2018-02-17T10:43:02.993Z,20.17
2018-02-17T10:45:31.496Z,18.47
2018-02-17T10:48:00.756Z,25.63
2018-02-17T10:50:29.164Z,25.60
2018-02-17T10:52:57.540Z,21.53
2018-02-17T10:55:31.560Z,22.67
2018-02-17T10:57:59.952Z,31.93
2018-02-17T11:00:28.332Z,27.03
2018-02-17T11:02:56.732Z,25.70
2018-02-17T11:05:25.106Z,24.13
2018-02-17T11:07:54.274Z,20.00
2018-02-17T11:10:22.724Z,31.33
2018-02-17T11:12:51.113Z,31.47
2018-02-17T11:15:19.504Z,30.87
2018-02-17T11:17:47.887Z,24.00
2018-02-17T11:20:16.277Z,28.33
2018-02-17T11:22:44.658Z,19.23
2018-02-17T11:25:13.053Z,24.20
2018-02-17T11:27:41.428Z,24.50
2018-02-17T11:30:09.849Z,21.10
2018-02-17T11:32:38.220Z,18.87
2018-02-17T11:35:06.593Z,22.60
2018-02-17T11:37:34.968Z,21.50
2018-02-17T11:40:03.344Z,22.30
2018-02-17T11:42:31.735Z,20.43
2018-02-17T11:45:00.120Z,19.70
2018-02-17T11:47:28.535Z,19.70
2018-02-17T11:49:56.916Z,19.23
2018-02-17T11:52:25.299Z,28.10
2018-02-17T11:54:53.696Z,18.50
2018-02-17T11:57:22.894Z,20.33
2018-02-17T11:59:52.044Z,23.00
2018-02-17T12:02:20.420Z,22.80
2018-02-17T12:04:48.820Z,23.67
2018-02-17T12:07:18.000Z,29.40
2018-02-17T12:09:46.396Z,22.63
2018-02-17T12:12:14.973Z,22.80
2018-02-17T12:14:43.363Z,23.20
2018-02-17T12:17:11.766Z,23.20
2018-02-17T12:19:40.909Z,20.60
2018-02-17T12:22:09.382Z,24.33
2018-02-17T12:24:37.772Z,20.53
2018-02-17T12:27:06.912Z,18.40
2018-02-17T12:29:36.066Z,16.70
2018-02-17T12:32:05.262Z,23.13
2018-02-17T12:34:33.655Z,19.53
2018-02-17T12:37:02.036Z,23.63
2018-02-17T12:39:30.435Z,18.43
2018-02-17T12:41:59.619Z,19.77
2018-02-17T12:44:27.997Z,26.90
2018-02-17T12:46:56.374Z,22.87
2018-02-17T12:49:24.771Z,23.50
2018-02-17T12:51:53.953Z,23.90
2018-02-17T12:54:22.336Z,23.20
2018-02-17T12:56:50.728Z,21.57
2018-02-17T12:59:19.908Z,17.40
2018-02-17T13:01:48.281Z,22.03
2018-02-17T13:04:16.684Z,17.50
2018-02-17T13:06:45.844Z,16.03
2018-02-17T13:09:14.232Z,12.87
2018-02-17T13:11:42.622Z,23.13
2018-02-17T13:14:11.016Z,20.33
2018-02-17T13:16:39.993Z,22.17
2018-02-17T13:19:09.134Z,23.70
2018-02-17T13:21:37.534Z,20.23
2018-02-17T13:24:05.931Z,23.97
2018-02-17T13:26:34.316Z,21.10
2018-02-17T13:29:02.704Z,16.43
2018-02-17T13:31:31.097Z,23.47
2018-02-17T13:34:00.249Z,16.93
2018-02-17T13:36:28.639Z,16.50
2018-02-17T13:38:57.017Z,19.93
2018-02-17T13:41:25.472Z,20.57
2018-02-17T13:43:53.949Z,22.03
2018-02-17T13:46:22.321Z,22.30
2018-02-17T13:48:50.695Z,19.93
2018-02-17T13:51:19.122Z,18.63
2018-02-17T13:53:47.524Z,17.60
2018-02-17T13:56:16.656Z,22.30
2018-02-17T13:58:45.077Z,19.43
2018-02-17T14:01:13.461Z,19.23
2018-02-17T14:03:41.859Z,19.60
2018-02-17T14:06:11.020Z,24.80
2018-02-17T14:08:39.437Z,17.90
2018-02-17T14:11:08.572Z,16.33
2018-02-17T14:13:37.161Z,19.40
2018-02-17T14:16:05.866Z,17.40
2018-02-17T14:18:34.283Z,20.53
2018-02-17T14:21:02.747Z,19.87
2018-02-17T14:23:31.293Z,17.70
2018-02-17T14:25:59.685Z,18.83
2018-02-17T14:28:28.056Z,16.20
2018-02-17T14:30:56.471Z,17.20
2018-02-17T14:33:25.781Z,20.30
2018-02-17T14:35:54.920Z,20.30
2018-02-17T14:38:23.331Z,27.63
2018-02-17T14:40:51.765Z,19.90
2018-02-17T14:43:19.969Z,21.70
2018-02-17T14:45:48.349Z,24.07
2018-02-17T14:48:16.563Z,21.43
2018-02-17T14:50:45.865Z,20.67
2018-02-17T14:53:15.004Z,18.07
2018-02-17T14:55:43.424Z,22.47
2018-02-17T14:58:12.376Z,18.57
2018-02-17T15:00:41.530Z,19.40
2018-02-17T15:03:10.796Z,21.83
2018-02-17T15:05:39.246Z,17.83
2018-02-17T15:08:07.641Z,23.73
2018-02-17T15:10:36.023Z,17.53
2018-02-17T15:13:04.447Z,30.83
2018-02-17T15:15:33.019Z,24.33
2018-02-17T15:18:02.160Z,21.83
2018-02-17T15:20:30.576Z,22.77
2018-02-17T15:23:00.722Z,25.37
2018-02-17T15:25:29.100Z,28.10
2018-02-17T15:27:58.248Z,20.63
2018-02-17T15:30:26.290Z,20.63
2018-02-17T15:32:54.712Z,29.33
2018-02-17T15:35:23.083Z,20.60
2018-02-17T15:37:51.460Z,21.30
2018-02-17T15:40:19.849Z,19.43
2018-02-17T15:42:48.231Z,25.53
2018-02-17T15:45:17.403Z,25.50
2018-02-17T15:47:45.791Z,24.53
2018-02-17T15:50:14.176Z,29.80
2018-02-17T15:52:42.582Z,27.30
2018-02-17T15:55:11.929Z,23.70
2018-02-17T15:57:40.403Z,18.60
2018-02-17T16:00:08.772Z,22.67
2018-02-17T16:02:37.141Z,25.37
2018-02-17T16:05:05.607Z,19.63
2018-02-17T16:07:34.748Z,20.13
2018-02-17T16:10:02.965Z,20.10
2018-02-17T16:12:31.949Z,20.90
2018-02-17T16:15:01.080Z,18.23
2018-02-17T16:17:29.305Z,25.70
2018-02-17T16:19:58.287Z,26.93
2018-02-17T16:22:26.577Z,22.67
2018-02-17T16:24:55.361Z,20.23
2018-02-17T16:27:23.836Z,25.37
2018-02-17T16:29:52.036Z,24.03
2018-02-17T16:32:21.216Z,23.73
2018-02-17T16:34:49.664Z,22.10
2018-02-17T16:37:18.046Z,15.37
2018-02-17T16:39:46.413Z,22.80
2018-02-17T16:42:14.801Z,17.53
2018-02-17T16:44:44.314Z,22.40
2018-02-17T16:47:12.741Z,20.17
2018-02-17T16:49:41.296Z,25.07
2018-02-17T16:52:09.668Z,18.50
2018-02-17T16:54:38.059Z,21.17
2018-02-17T16:57:06.436Z,24.33
2018-02-17T16:59:35.973Z,20.07
2018-02-17T17:02:04.349Z,24.63
2018-02-17T17:04:32.786Z,28.23
2018-02-17T17:07:01.341Z,30.03
2018-02-17T17:09:29.720Z,23.83
2018-02-17T17:11:57.924Z,29.87
2018-02-17T17:14:26.305Z,31.33
2018-02-17T17:16:54.714Z,27.20
2018-02-17T17:19:23.889Z,21.50
2018-02-17T17:21:52.259Z,26.43
2018-02-17T17:24:20.666Z,27.20
2018-02-17T17:26:49.809Z,21.13
2018-02-17T17:29:17.997Z,18.40
2018-02-17T17:31:46.380Z,21.80
2018-02-17T17:34:14.759Z,26.20
2018-02-17T17:36:43.139Z,29.07
2018-02-17T17:39:11.514Z,31.40
2018-02-17T17:41:39.892Z,28.03
2018-02-17T17:44:08.093Z,23.43
2018-02-17T17:46:37.704Z,31.30
2018-02-17T17:49:06.868Z,25.27
2018-02-17T17:51:35.277Z,29.23
2018-02-17T17:54:04.464Z,30.17
2018-02-17T17:56:32.922Z,26.50
2018-02-17T17:59:01.305Z,21.50
2018-02-17T18:01:29.771Z,35.97
2018-02-17T18:03:58.347Z,34.67
2018-02-17T18:06:26.733Z,36.37
2018-02-17T18:08:55.495Z,26.30
2018-02-17T18:11:24.727Z,36.97
2018-02-17T18:13:53.118Z,29.90
2018-02-17T18:16:21.716Z,25.13
2018-02-17T18:18:50.848Z,26.37
2018-02-17T18:21:19.237Z,28.90
2018-02-17T18:23:47.621Z,30.07
2018-02-17T18:26:16.027Z,32.40
2018-02-17T18:28:44.419Z,34.13
2018-02-17T18:31:12.600Z,27.43
2018-02-17T18:33:41.583Z,24.70
2018-02-17T18:36:10.723Z,23.17
2018-02-17T18:38:39.240Z,29.00
2018-02-17T18:41:07.680Z,31.33
2018-02-17T18:43:36.057Z,26.87
2018-02-17T18:46:03.784Z,34.43
2018-02-17T18:48:32.922Z,25.50
2018-02-17T18:51:01.305Z,23.37
2018-02-17T18:53:29.720Z,22.23
2018-02-17T18:55:58.231Z,30.33
2018-02-17T18:58:27.502Z,33.67
2018-02-17T19:00:55.914Z,32.80
2018-02-17T19:03:24.110Z,32.07
2018-02-17T19:05:52.505Z,31.30
2018-02-17T19:08:20.888Z,32.37
2018-02-17T19:10:49.114Z,27.30
2018-02-17T19:13:18.323Z,23.87
2018-02-17T19:15:46.860Z,27.03
2018-02-17T19:18:15.283Z,33.23
2018-02-17T19:20:44.032Z,27.70
2018-02-17T19:23:12.456Z,28.13
2018-02-17T19:25:40.920Z,27.10
2018-02-17T19:28:09.296Z,28.47
2018-02-17T19:30:38.118Z,33.40
2018-02-17T19:33:07.560Z,34.08
2018-02-17T19:35:36.463Z,36.08
2018-02-17T19:38:05.181Z,36.90
2018-02-17T19:40:33.836Z,34.55
2018-02-17T19:43:02.572Z,27.90
2018-02-17T19:45:31.521Z,26.35
2018-02-17T19:48:00.176Z,25.40
2018-02-17T19:50:29.205Z,28.15
2018-02-17T19:52:57.967Z,27.87
2018-02-17T19:55:26.480Z,26.50
2018-02-17T19:57:54.738Z,23.90
2018-02-17T20:00:24.161Z,29.33
2018-02-17T20:02:52.828Z,25.12
2018-02-17T20:05:21.469Z,26.05
2018-02-17T20:07:50.149Z,32.13
2018-02-17T20:10:19.025Z,30.17
2018-02-17T20:12:47.726Z,37.78
2018-02-17T20:15:16.389Z,32.85
2018-02-17T20:17:46.583Z,27.35
2018-02-17T20:20:15.310Z,38.00
2018-02-17T20:22:44.009Z,24.73
2018-02-17T20:25:12.971Z,27.35
2018-02-17T20:27:41.858Z,34.25
2018-02-17T20:30:10.615Z,40.03
2018-02-17T20:32:39.394Z,37.50
2018-02-17T20:35:08.939Z,33.10
2018-02-17T20:37:37.289Z,28.85
2018-02-17T20:40:06.600Z,24.77
2018-02-17T20:42:35.478Z,33.67
2018-02-17T20:45:04.413Z,33.72
2018-02-17T20:47:33.206Z,28.98
2018-02-17T20:50:01.876Z,34.05
2018-02-17T20:52:31.297Z,26.45
2018-02-17T20:55:00.010Z,19.05
2018-02-17T20:57:28.776Z,29.85
2018-02-17T20:59:57.616Z,27.15
2018-02-17T21:02:27.063Z,28.92
2018-02-17T21:04:55.735Z,22.42
2018-02-17T21:07:25.148Z,23.38
2018-02-17T21:09:53.884Z,24.75
2018-02-17T21:12:22.553Z,24.33
2018-02-17T21:14:51.232Z,19.98
2018-02-17T21:17:19.912Z,23.12
2018-02-17T21:19:48.588Z,22.17
2018-02-17T21:22:17.269Z,20.67
2018-02-17T21:24:46.040Z,25.05
2018-02-17T21:27:15.494Z,26.52
2018-02-17T21:29:44.467Z,20.08
2018-02-17T21:32:13.105Z,25.05
2018-02-17T21:34:41.777Z,24.50
2018-02-17T21:37:10.438Z,11.05
2018-02-17T21:39:39.580Z,25.90
2018-02-17T21:42:08.994Z,25.98
2018-02-17T21:44:37.651Z,20.60
2018-02-17T21:47:06.334Z,22.30
2018-02-17T21:49:34.969Z,25.95
2018-02-17T21:52:03.650Z,25.80
2018-02-17T21:54:32.309Z,19.00
2018-02-17T21:57:01.726Z,25.00
2018-02-17T21:59:30.401Z,24.75
2018-02-17T22:01:59.065Z,21.73
2018-02-17T22:04:27.716Z,19.83
2018-02-17T22:06:56.386Z,23.92
2018-02-17T22:09:25.071Z,18.02
2018-02-17T22:11:53.752Z,22.55
2018-02-17T22:14:22.401Z,15.40
2018-02-17T22:16:51.836Z,17.52
2018-02-17T22:19:20.517Z,12.52
2018-02-17T22:21:49.181Z,17.90
2018-02-17T22:24:18.661Z,18.60
2018-02-17T22:26:47.500Z,15.10
2018-02-17T22:29:16.220Z,14.70
2018-02-17T22:31:44.903Z,16.90
2018-02-17T22:34:13.602Z,14.23
2018-02-17T22:36:42.278Z,15.82
2018-02-17T22:39:10.976Z,24.35
2018-02-17T22:41:39.299Z,17.52
2018-02-17T22:44:07.973Z,17.48
2018-02-17T22:46:37.445Z,17.87
2018-02-17T22:49:06.272Z,17.08
2018-02-17T22:51:34.916Z,17.23
2018-02-17T22:54:03.576Z,25.58
2018-02-17T22:56:32.253Z,18.48
2018-02-17T22:59:00.897Z,18.08
2018-02-17T23:01:30.334Z,16.00
2018-02-17T23:03:59.011Z,22.87
2018-02-17T23:06:27.673Z,17.85
2018-02-17T23:08:56.334Z,19.35
2018-02-17T23:11:25.749Z,28.85
2018-02-17T23:13:54.435Z,19.30
2018-02-17T23:16:23.864Z,22.92
2018-02-17T23:18:52.504Z,18.52
2018-02-17T23:21:21.978Z,21.02
2018-02-17T23:23:50.632Z,12.93
2018-02-17T23:26:19.297Z,14.95
2018-02-17T23:28:48.922Z,16.23
2018-02-17T23:31:17.565Z,17.02
2018-02-17T23:33:46.232Z,11.65
2018-02-17T23:36:14.906Z,14.73
2018-02-17T23:38:43.405Z,10.15
2018-02-17T23:41:12.057Z,14.98
2018-02-17T23:43:40.709Z,14.80
2018-02-17T23:46:10.141Z,11.43
2018-02-17T23:48:39.006Z,12.00
2018-02-17T23:51:08.436Z,19.70
2018-02-17T23:53:37.084Z,10.52
2018-02-17T23:56:05.729Z,12.37
2018-02-17T23:58:34.386Z,18.55
