createdAt,value
2023-06-07T00:00:44.050Z,99845.44
2023-06-07T00:01:44.133Z,99851.25
2023-06-07T00:02:45.034Z,99848.66
2023-06-07T00:03:44.310Z,99844.36
2023-06-07T00:04:44.083Z,99840.8
2023-06-07T00:05:44.027Z,99842.97
2023-06-07T00:06:44.067Z,99845.5
2023-06-07T00:07:44.074Z,99842.23
2023-06-07T00:08:44.397Z,99841.39
2023-06-07T00:09:44.132Z,99844.25
2023-06-07T00:10:44.123Z,99842.07
2023-06-07T00:11:44.172Z,99840.31
2023-06-07T00:12:44.188Z,99835.89
2023-06-07T00:13:44.167Z,99833.71
2023-06-07T00:14:44.181Z,99839.39
2023-06-07T00:15:44.178Z,99835.27
2023-06-07T00:16:44.234Z,99838.47
2023-06-07T00:17:44.800Z,99832.57
2023-06-07T00:18:44.234Z,99835.15
2023-06-07T00:19:44.281Z,99837.88
2023-06-07T00:20:44.253Z,99838.93
2023-06-07T00:21:44.286Z,99839.86
2023-06-07T00:22:49.453Z,99843.72
2023-06-07T00:23:46.549Z,99841.41
2023-06-07T00:24:46.203Z,99846.58
2023-06-07T00:25:46.211Z,99844.02
2023-06-07T00:26:46.579Z,99842.88
2023-06-07T00:27:46.215Z,99842.39
2023-06-07T00:28:46.238Z,99842.8
2023-06-07T00:29:46.236Z,99842.7
2023-06-07T00:30:46.295Z,99841.83
2023-06-07T00:31:46.243Z,99841.64
2023-06-07T00:32:46.311Z,99841.48
2023-06-07T00:33:46.942Z,99841.38
2023-06-07T00:34:46.538Z,99837.92
2023-06-07T00:35:46.487Z,99841.66
2023-06-07T00:36:46.535Z,99834.61
2023-06-07T00:37:46.323Z,99835.64
2023-06-07T00:38:46.338Z,99840.33
2023-06-07T00:39:46.414Z,99836.62
2023-06-07T00:40:46.399Z,99839.47
2023-06-07T00:41:46.552Z,99836.7
2023-06-07T00:42:46.411Z,99836.61
2023-06-07T00:43:46.429Z,99835.86
2023-06-07T00:44:46.565Z,99831.03
2023-06-07T00:45:46.451Z,99829.85
2023-06-07T00:46:46.518Z,99832.84
2023-06-07T00:47:46.920Z,99832.8
2023-06-07T00:48:48.255Z,99830.8
2023-06-07T00:49:46.601Z,99836.31
2023-06-07T00:50:46.853Z,99836.54
2023-06-07T00:51:47.263Z,99835.48
2023-06-07T00:52:46.743Z,99835.5
2023-06-07T00:53:48.174Z,99835.91
2023-06-07T00:54:46.758Z,99832.16
2023-06-07T00:55:46.846Z,99837.78
2023-06-07T00:56:47.266Z,99832.82
2023-06-07T00:57:46.860Z,99831.92
2023-06-07T00:58:47.298Z,99831.59
2023-06-07T00:59:46.661Z,99836.81
2023-06-07T01:00:47.498Z,99837.16
2023-06-07T01:01:49.004Z,99837.76
2023-06-07T01:02:46.814Z,99837.06
2023-06-07T01:03:46.962Z,99835.92
2023-06-07T01:04:47.057Z,99840.38
2023-06-07T01:05:46.936Z,99837.09
2023-06-07T01:06:46.746Z,99839.2
2023-06-07T01:07:48.055Z,99837.27
2023-06-07T01:08:46.739Z,99837.56
2023-06-07T01:09:46.808Z,99839.57
2023-06-07T01:10:47.894Z,99838.58
2023-06-07T01:11:49.245Z,99840.62
2023-06-07T01:12:48.057Z,99837.45
2023-06-07T01:13:46.785Z,99835.39
2023-06-07T01:14:48.416Z,99834.84
2023-06-07T01:15:47.503Z,99839.77
2023-06-07T01:16:49.130Z,99834.54
2023-06-07T01:17:47.795Z,99842.28
2023-06-07T01:18:47.098Z,99843.12
2023-06-07T01:19:47.340Z,99838.26
2023-06-07T01:20:54.498Z,99839.58
2023-06-07T01:21:52.590Z,99836.09
2023-06-07T01:22:54.433Z,99835.91
2023-06-07T01:23:51.569Z,99837.48
2023-06-07T01:24:51.440Z,99838.41
2023-06-07T01:25:51.477Z,99839.54
2023-06-07T01:26:51.896Z,99836.26
2023-06-07T01:27:52.093Z,99840.06
2023-06-07T01:28:51.505Z,99840.05
2023-06-07T01:29:51.496Z,99838.55
2023-06-07T01:30:52.590Z,99838.67
2023-06-07T01:31:52.274Z,99841.45
2023-06-07T01:32:52.480Z,99839.92
2023-06-07T01:33:52.393Z,99837.4
2023-06-07T01:34:52.049Z,99839.69
2023-06-07T01:35:52.555Z,99837.27
2023-06-07T01:36:52.642Z,99835.41
2023-06-07T01:37:52.680Z,99839.94
2023-06-07T01:38:52.279Z,99837.29
2023-06-07T01:39:53.613Z,99841
2023-06-07T01:40:52.701Z,99835.59
2023-06-07T01:41:52.598Z,99839
2023-06-07T01:42:53.150Z,99839.06
2023-06-07T01:43:52.193Z,99833.37
2023-06-07T01:44:53.744Z,99833.81
2023-06-07T01:45:53.489Z,99836.28
2023-06-07T01:46:52.012Z,99836.3
2023-06-07T01:47:52.271Z,99831.06
2023-06-07T01:48:52.180Z,99836.23
2023-06-07T01:49:52.023Z,99837.17
2023-06-07T01:50:52.013Z,99836.23
2023-06-07T01:51:52.031Z,99838.2
2023-06-07T01:52:52.045Z,99835.03
2023-06-07T01:53:52.258Z,99833.78
2023-06-07T01:54:52.279Z,99834.33
2023-06-07T01:55:55.651Z,99835.22
2023-06-07T02:00:10.740Z,99830.23
2023-06-07T02:01:15.055Z,99832.33
2023-06-07T02:04:19.103Z,99828.11
2023-06-07T02:06:21.530Z,99827.78
2023-06-07T02:07:21.221Z,99830.47
2023-06-07T02:09:23.891Z,99831.27
2023-06-07T02:10:22.163Z,99833.41
2023-06-07T02:11:23.328Z,99825.07
2023-06-07T02:12:21.768Z,99828.39
2023-06-07T02:13:21.644Z,99828.09
2023-06-07T02:14:21.624Z,99827.57
2023-06-07T02:15:22.144Z,99828.87
2023-06-07T02:17:25.963Z,99829.58
2023-06-07T02:18:26.122Z,99826.5
2023-06-07T02:19:25.834Z,99831.39
2023-06-07T02:20:26.847Z,99827.48
2023-06-07T02:21:25.863Z,99828.55
2023-06-07T02:22:25.880Z,99829.24
2023-06-07T02:23:25.889Z,99832.05
2023-06-07T02:24:25.888Z,99828.59
2023-06-07T02:25:26.268Z,99828.15
2023-06-07T02:26:26.405Z,99828.03
2023-06-07T02:27:26.456Z,99828.19
2023-06-07T02:28:26.431Z,99828.94
2023-06-07T02:29:26.495Z,99825.59
2023-06-07T02:30:26.707Z,99824.94
2023-06-07T02:31:26.973Z,99827.22
2023-06-07T02:32:26.509Z,99822.72
2023-06-07T02:33:26.532Z,99825
2023-06-07T02:34:26.508Z,99820.05
2023-06-07T02:35:26.508Z,99821.64
2023-06-07T02:36:26.578Z,99820.92
2023-06-07T02:37:26.545Z,99818.45
2023-06-07T02:38:26.555Z,99815.02
2023-06-07T02:39:26.573Z,99821.3
2023-06-07T02:40:26.584Z,99818.44
2023-06-07T02:41:26.617Z,99813.45
2023-06-07T02:42:26.635Z,99813.7
2023-06-07T02:43:26.613Z,99821.16
2023-06-07T02:44:26.646Z,99813.38
2023-06-07T02:45:26.673Z,99816.25
2023-06-07T02:46:26.995Z,99816.21
2023-06-07T02:47:26.818Z,99813.5
2023-06-07T02:48:26.712Z,99807.75
2023-06-07T02:49:26.693Z,99810.87
2023-06-07T02:50:26.730Z,99810.48
2023-06-07T02:51:26.737Z,99812.3
2023-06-07T02:52:27.029Z,99805.5
2023-06-07T02:53:26.774Z,99804.86
2023-06-07T02:54:26.784Z,99800.83
2023-06-07T02:55:26.787Z,99808.35
2023-06-07T02:56:26.826Z,99810.34
2023-06-07T02:57:26.886Z,99806.8
2023-06-07T02:58:26.836Z,99810.95
2023-06-07T02:59:26.859Z,99812.89
2023-06-07T03:00:26.853Z,99807.05
2023-06-07T03:01:26.944Z,99813.11
2023-06-07T03:02:26.970Z,99816.67
2023-06-07T03:03:26.970Z,99812.91
2023-06-07T03:04:26.913Z,99815
2023-06-07T03:05:27.079Z,99815.23
2023-06-07T03:06:27.562Z,99815.79
2023-06-07T03:07:26.953Z,99818.35
2023-06-07T03:08:26.968Z,99817.77
2023-06-07T03:09:26.985Z,99818.58
2023-06-07T03:10:27.238Z,99820.7
2023-06-07T03:11:26.989Z,99824.27
2023-06-07T03:12:27.022Z,99822.39
2023-06-07T03:13:27.012Z,99821.3
2023-06-07T03:14:27.209Z,99823.27
2023-06-07T03:15:27.108Z,99821.73
2023-06-07T03:16:27.169Z,99820.41
2023-06-07T03:17:27.120Z,99823.7
2023-06-07T03:18:27.380Z,99822.93
2023-06-07T03:19:27.143Z,99821.16
2023-06-07T03:20:27.274Z,99823.59
2023-06-07T03:21:27.158Z,99820.42
2023-06-07T03:22:27.209Z,99816.72
2023-06-07T03:23:27.201Z,99821.42
2023-06-07T03:24:27.379Z,99820.78
2023-06-07T03:25:27.211Z,99820.06
2023-06-07T03:26:27.225Z,99822.38
2023-06-07T03:27:27.242Z,99825.3
2023-06-07T03:28:27.251Z,99829.09
2023-06-07T03:29:27.501Z,99826.8
2023-06-07T03:30:27.422Z,99826.15
2023-06-07T03:31:27.466Z,99829.73
2023-06-07T03:32:27.323Z,99830.29
2023-06-07T03:33:27.305Z,99829.73
2023-06-07T03:34:27.349Z,99832.01
2023-06-07T03:35:27.347Z,99834.12
2023-06-07T03:36:27.577Z,99833.25
2023-06-07T03:37:27.345Z,99831.73
2023-06-07T03:38:27.374Z,99831.05
2023-06-07T03:39:27.388Z,99832
2023-06-07T03:40:27.416Z,99835.69
2023-06-07T03:41:27.421Z,99834.42
2023-06-07T03:42:27.635Z,99836.43
2023-06-07T03:43:27.441Z,99835.73
2023-06-07T03:44:27.458Z,99832.89
2023-06-07T03:45:27.558Z,99835.16
2023-06-07T03:46:27.461Z,99828.07
2023-06-07T03:47:27.524Z,99832.67
2023-06-07T03:48:27.615Z,99831.97
2023-06-07T03:49:27.531Z,99829.97
2023-06-07T03:50:27.550Z,99834.38
2023-06-07T03:51:27.533Z,99838.84
2023-06-07T03:52:27.561Z,99836.3
2023-06-07T03:53:27.683Z,99833.84
2023-06-07T03:54:27.642Z,99835.69
2023-06-07T03:55:28.118Z,99834
2023-06-07T03:56:27.625Z,99836.98
2023-06-07T03:57:27.618Z,99833.67
2023-06-07T03:58:27.655Z,99841.84
2023-06-07T03:59:27.706Z,99840.34
2023-06-07T04:00:27.665Z,99839.55
2023-06-07T04:01:27.691Z,99840.64
2023-06-07T04:02:27.746Z,99841.05
2023-06-07T04:03:27.770Z,99838.94
2023-06-07T04:04:27.779Z,99838.38
2023-06-07T04:05:27.756Z,99837.09
2023-06-07T04:06:27.752Z,99836.44
2023-06-07T04:07:27.748Z,99838.23
2023-06-07T04:08:27.848Z,99833.52
2023-06-07T04:09:27.841Z,99833.7
2023-06-07T04:10:27.861Z,99834.44
2023-06-07T04:11:27.811Z,99832.62
2023-06-07T04:12:27.827Z,99830.58
2023-06-07T04:13:27.838Z,99834.02
2023-06-07T04:14:28.130Z,99836.52
2023-06-07T04:15:28.152Z,99834.05
2023-06-07T04:16:27.902Z,99837.07
2023-06-07T04:17:28.034Z,99833.69
2023-06-07T04:18:28.199Z,99834.94
2023-06-07T04:19:27.937Z,99839.5
2023-06-07T04:20:28.526Z,99839.34
2023-06-07T04:21:27.967Z,99838.75
2023-06-07T04:22:27.965Z,99839.2
2023-06-07T04:23:28.027Z,99839.54
2023-06-07T04:24:27.984Z,99842.28
2023-06-07T04:25:30.723Z,99842.97
2023-06-07T04:26:28.288Z,99842.02
2023-06-07T04:27:28.022Z,99843.14
2023-06-07T04:28:28.039Z,99846.08
2023-06-07T04:29:28.035Z,99841.09
2023-06-07T04:30:28.412Z,99843.25
2023-06-07T04:31:28.160Z,99841.07
2023-06-07T04:32:28.796Z,99838.53
2023-06-07T04:33:28.106Z,99838.63
2023-06-07T04:34:28.140Z,99840.66
2023-06-07T04:35:28.138Z,99841.8
2023-06-07T04:36:28.731Z,99837.73
2023-06-07T04:37:28.175Z,99836.98
2023-06-07T04:38:28.203Z,99833.55
2023-06-07T04:39:28.180Z,99833.78
2023-06-07T04:40:31.381Z,99831.6
2023-06-07T04:41:28.215Z,99827.96
2023-06-07T04:42:28.588Z,99832.06
2023-06-07T04:43:28.253Z,99830.53
2023-06-07T04:44:28.287Z,99836.03
2023-06-07T04:45:28.310Z,99834.13
2023-06-07T04:46:28.497Z,99832.94
2023-06-07T04:47:28.383Z,99834.38
2023-06-07T04:48:28.363Z,99835.22
2023-06-07T04:49:28.352Z,99835.59
2023-06-07T04:50:28.681Z,99838.46
2023-06-07T04:51:28.389Z,99839.98
2023-06-07T04:52:29.685Z,99842.5
2023-06-07T04:53:28.402Z,99846.58
2023-06-07T04:54:29.003Z,99847.59
2023-06-07T04:55:31.924Z,99846.64
2023-06-07T04:56:28.588Z,99850.53
2023-06-07T04:57:28.648Z,99850.72
2023-06-07T04:58:28.708Z,99845.62
2023-06-07T04:59:28.515Z,99849.53
2023-06-07T05:00:28.523Z,99845.2
2023-06-07T05:01:28.569Z,99846.56
2023-06-07T05:02:28.588Z,99851.06
2023-06-07T05:03:28.580Z,99844.48
2023-06-07T05:04:28.776Z,99842.38
2023-06-07T05:05:28.642Z,99842.84
2023-06-07T05:06:29.072Z,99844.23
2023-06-07T05:07:28.635Z,99841.73
2023-06-07T05:08:28.686Z,99842.39
2023-06-07T05:09:30.749Z,99841.7
2023-06-07T05:10:28.687Z,99835.3
2023-06-07T05:11:28.706Z,99840.25
2023-06-07T05:12:28.745Z,99837.7
2023-06-07T05:13:28.763Z,99839.56
2023-06-07T05:14:28.766Z,99839.23
2023-06-07T05:15:28.811Z,99835.81
2023-06-07T05:16:28.904Z,99836.53
2023-06-07T05:17:29.136Z,99840.34
2023-06-07T05:18:29.136Z,99841.42
2023-06-07T05:19:28.842Z,99842.41
2023-06-07T05:20:29.373Z,99845.47
2023-06-07T05:21:28.878Z,99843.99
2023-06-07T05:22:29.110Z,99846.89
2023-06-07T05:23:28.913Z,99847.78
2023-06-07T05:24:28.963Z,99845.99
2023-06-07T05:25:29.143Z,99850.84
2023-06-07T05:26:28.941Z,99851.47
2023-06-07T05:27:28.951Z,99849.95
2023-06-07T05:28:29.004Z,99847.05
2023-06-07T05:29:28.992Z,99850.44
2023-06-07T05:30:29.049Z,99844.76
2023-06-07T05:31:29.141Z,99847.8
2023-06-07T05:32:29.062Z,99847.61
2023-06-07T05:33:29.077Z,99849.47
2023-06-07T05:34:29.067Z,99851.19
2023-06-07T05:35:29.091Z,99851.94
2023-06-07T05:36:29.081Z,99851.66
2023-06-07T05:37:29.708Z,99851.05
2023-06-07T05:38:29.166Z,99851.64
2023-06-07T05:39:29.181Z,99854.11
2023-06-07T05:40:29.217Z,99845.16
2023-06-07T05:41:29.238Z,99853.98
2023-06-07T05:42:29.223Z,99860.55
2023-06-07T05:43:29.292Z,99859.8
2023-06-07T05:44:29.242Z,99855.36
2023-06-07T05:45:29.265Z,99862.42
2023-06-07T05:46:29.312Z,99860.7
2023-06-07T05:47:29.357Z,99861.35
2023-06-07T05:48:29.368Z,99864.45
2023-06-07T05:49:29.350Z,99861.95
2023-06-07T05:50:29.836Z,99863.25
2023-06-07T05:51:29.384Z,99864.05
2023-06-07T05:52:29.364Z,99865.02
2023-06-07T05:53:29.426Z,99864.3
2023-06-07T05:54:29.419Z,99864.06
2023-06-07T05:55:29.657Z,99865.31
2023-06-07T05:56:29.423Z,99862.91
2023-06-07T05:57:29.836Z,99866.63
2023-06-07T05:58:29.606Z,99858.53
2023-06-07T05:59:29.496Z,99858.39
2023-06-07T06:00:29.632Z,99857.45
2023-06-07T06:01:29.583Z,99859.33
2023-06-07T06:02:29.782Z,99861.52
2023-06-07T06:03:29.565Z,99858.33
2023-06-07T06:04:29.754Z,99859.84
2023-06-07T06:05:30.127Z,99862.99
2023-06-07T06:06:29.655Z,99859.97
2023-06-07T06:07:29.649Z,99864.19
2023-06-07T06:08:29.668Z,99862.95
2023-06-07T06:09:30.189Z,99860.29
2023-06-07T06:10:30.052Z,99859.89
2023-06-07T06:11:29.698Z,99856.2
2023-06-07T06:12:29.724Z,99865.45
2023-06-07T06:13:29.724Z,99863.47
2023-06-07T06:14:29.820Z,99861.7
2023-06-07T06:15:29.803Z,99860.56
2023-06-07T06:16:29.836Z,99865.25
2023-06-07T06:17:29.819Z,99860.2
2023-06-07T06:18:30.522Z,99866.42
2023-06-07T06:19:30.029Z,99866.38
2023-06-07T06:20:29.892Z,99863.5
2023-06-07T06:21:29.859Z,99865.59
2023-06-07T06:22:29.887Z,99857.86
2023-06-07T06:23:29.934Z,99860.16
2023-06-07T06:24:29.884Z,99854.48
2023-06-07T06:25:29.941Z,99857.8
2023-06-07T06:26:29.924Z,99859.8
2023-06-07T06:27:29.996Z,99855.8
2023-06-07T06:28:29.954Z,99858.2
2023-06-07T06:29:29.969Z,99861.94
2023-06-07T06:30:30.008Z,99858.39
2023-06-07T06:31:30.141Z,99863.73
2023-06-07T06:32:30.538Z,99863.8
2023-06-07T06:33:30.567Z,99865.1
2023-06-07T06:34:30.568Z,99864.69
2023-06-07T06:35:31.308Z,99864.14
2023-06-07T06:36:30.600Z,99866.98
2023-06-07T06:37:30.585Z,99865.59
2023-06-07T06:38:30.657Z,99863.59
2023-06-07T06:39:30.634Z,99866.5
2023-06-07T06:40:30.677Z,99866.65
2023-06-07T06:41:30.701Z,99864.93
2023-06-07T06:42:30.701Z,99866.41
2023-06-07T06:43:30.951Z,99866.83
2023-06-07T06:44:30.726Z,99871.02
2023-06-07T06:45:30.751Z,99870.75
2023-06-07T06:46:30.872Z,99866.91
2023-06-07T06:47:31.052Z,99865.88
2023-06-07T06:48:30.807Z,99865.52
2023-06-07T06:49:30.817Z,99863.55
2023-06-07T06:50:33.611Z,99866.81
2023-06-07T06:51:30.862Z,99866.77
2023-06-07T06:52:30.898Z,99869.73
2023-06-07T06:53:30.979Z,99865.41
2023-06-07T06:54:31.107Z,99868.64
2023-06-07T06:55:31.372Z,99867.47
2023-06-07T06:56:30.947Z,99866.27
2023-06-07T06:57:30.968Z,99867.15
2023-06-07T06:58:30.978Z,99864.76
2023-06-07T06:59:30.978Z,99867.55
2023-06-07T07:00:30.973Z,99864.47
2023-06-07T07:02:33.339Z,99865.89
2023-06-07T07:03:33.322Z,99864.22
2023-06-07T07:04:33.388Z,99863.5
2023-06-07T07:05:33.270Z,99866.62
2023-06-07T07:06:33.634Z,99863.97
2023-06-07T07:07:33.789Z,99869.12
2023-06-07T07:08:33.319Z,99866.33
2023-06-07T07:09:33.503Z,99872.4
2023-06-07T07:10:33.725Z,99873.91
2023-06-07T07:11:33.307Z,99869.98
2023-06-07T07:12:33.315Z,99871.98
2023-06-07T07:13:33.421Z,99872.63
2023-06-07T07:14:33.426Z,99874.35
2023-06-07T07:15:33.456Z,99875.41
2023-06-07T07:16:35.469Z,99879.8
2023-06-07T07:17:33.874Z,99878.47
2023-06-07T07:18:33.990Z,99876.81
2023-06-07T07:19:34.430Z,99872.41
2023-06-07T07:20:34.235Z,99881.97
2023-06-07T07:21:33.918Z,99885.2
2023-06-07T07:22:33.934Z,99884.87
2023-06-07T07:23:34.133Z,99885.61
2023-06-07T07:24:33.937Z,99880.38
2023-06-07T07:25:34.258Z,99885.77
2023-06-07T07:26:33.948Z,99891.73
2023-06-07T07:27:34.205Z,99893.69
2023-06-07T07:28:34.469Z,99896.53
2023-06-07T07:29:34.369Z,99900.62
2023-06-07T07:30:34.153Z,99887.98
2023-06-07T07:31:34.407Z,99891.39
2023-06-07T07:32:34.270Z,99896.88
2023-06-07T07:33:34.067Z,99890.63
2023-06-07T07:34:34.171Z,99889.84
2023-06-07T07:35:34.113Z,99890.23
2023-06-07T07:36:34.087Z,99893.91
2023-06-07T07:37:34.109Z,99892.23
2023-06-07T07:38:34.254Z,99890.83
2023-06-07T07:39:34.134Z,99892.88
2023-06-07T07:40:38.570Z,99890.7
2023-06-07T07:41:35.567Z,99892.58
2023-06-07T07:42:35.791Z,99896.38
2023-06-07T07:43:37.909Z,99896.09
2023-06-07T07:44:35.477Z,99894.06
2023-06-07T07:45:35.477Z,99895.73
2023-06-07T07:46:36.137Z,99893.16
2023-06-07T07:47:35.527Z,99886.41
2023-06-07T07:48:35.958Z,99893.84
2023-06-07T07:49:36.722Z,99897.98
2023-06-07T07:50:35.533Z,99895.84
2023-06-07T07:51:35.560Z,99899.37
2023-06-07T07:52:35.608Z,99897.36
2023-06-07T07:53:35.632Z,99896.62
2023-06-07T07:54:35.719Z,99901.67
2023-06-07T07:55:35.628Z,99899.37
2023-06-07T07:56:35.723Z,99900.03
2023-06-07T07:57:35.775Z,99902.88
2023-06-07T07:58:36.305Z,99905.19
2023-06-07T07:59:35.743Z,99904.78
2023-06-07T08:00:35.730Z,99906.76
2023-06-07T08:01:35.882Z,99905.27
2023-06-07T08:02:35.781Z,99905.41
2023-06-07T08:03:35.992Z,99908.48
2023-06-07T08:04:36.117Z,99911.78
2023-06-07T08:05:35.812Z,99910.34
2023-06-07T08:06:36.344Z,99909.88
2023-06-07T08:07:35.844Z,99905.79
2023-06-07T08:08:35.852Z,99901.58
2023-06-07T08:09:35.865Z,99911.59
2023-06-07T08:10:35.939Z,99908.95
2023-06-07T08:11:35.878Z,99909.98
2023-06-07T08:12:36.095Z,99910.03
2023-06-07T08:13:35.912Z,99908.66
2023-06-07T08:14:36.001Z,99913.02
2023-06-07T08:15:35.956Z,99904.09
2023-06-07T08:16:36.039Z,99916.51
2023-06-07T08:17:36.029Z,99914.13
2023-06-07T08:18:36.432Z,99911.05
2023-06-07T08:19:36.082Z,99907.9
2023-06-07T08:20:36.656Z,99903.88
2023-06-07T08:21:36.159Z,99912.19
2023-06-07T08:22:36.142Z,99911.88
2023-06-07T08:23:36.295Z,99909.69
2023-06-07T08:24:36.430Z,99911.91
2023-06-07T08:25:36.079Z,99913.58
2023-06-07T08:26:36.174Z,99905.48
2023-06-07T08:27:36.599Z,99907.22
2023-06-07T08:28:37.202Z,99907.12
2023-06-07T08:29:36.182Z,99903.31
2023-06-07T08:30:36.265Z,99907.06
2023-06-07T08:31:36.230Z,99899.2
2023-06-07T08:32:36.370Z,99896.31
2023-06-07T08:33:36.236Z,99908.12
2023-06-07T08:34:36.230Z,99901.8
2023-06-07T08:35:36.506Z,99911.52
2023-06-07T08:36:36.289Z,99908.89
2023-06-07T08:37:36.306Z,99910.16
2023-06-07T08:38:39.304Z,99904.12
2023-06-07T08:39:36.354Z,99905.12
2023-06-07T08:40:36.415Z,99903.61
2023-06-07T08:41:36.399Z,99907.68
2023-06-07T08:42:38.448Z,99907.97
2023-06-07T08:43:36.794Z,99909.14
2023-06-07T08:44:36.488Z,99910.55
2023-06-07T08:45:38.383Z,99908.53
2023-06-07T08:46:37.180Z,99909.49
2023-06-07T08:47:36.921Z,99909.07
2023-06-07T08:48:37.878Z,99913.08
2023-06-07T08:49:36.953Z,99915.77
2023-06-07T08:50:37.039Z,99916.08
2023-06-07T08:51:36.797Z,99908.66
2023-06-07T08:52:39.640Z,99905.12
2023-06-07T08:53:47.536Z,99917.51
2023-06-07T08:54:41.845Z,99918.51
2023-06-07T08:55:39.789Z,99915.7
2023-06-07T08:56:39.455Z,99915.48
2023-06-07T08:57:39.782Z,99919.63
2023-06-07T08:58:39.758Z,99919.39
2023-06-07T08:59:39.480Z,99918.73
2023-06-07T09:00:39.349Z,99918.42
2023-06-07T09:01:39.822Z,99917.78
2023-06-07T09:02:39.425Z,99922.13
2023-06-07T09:03:40.103Z,99919.27
2023-06-07T09:04:42.657Z,99921.12
2023-06-07T09:05:39.382Z,99924.94
2023-06-07T09:06:39.496Z,99919.27
2023-06-07T09:07:39.432Z,99924.7
2023-06-07T09:08:39.416Z,99914.42
2023-06-07T09:09:42.882Z,99913.22
2023-06-07T09:10:41.915Z,99925.58
2023-06-07T09:11:39.863Z,99920.28
2023-06-07T09:12:43.815Z,99917.2
2023-06-07T09:13:40.628Z,99917.95
2023-06-07T09:14:40.501Z,99922.4
2023-06-07T09:15:42.168Z,99918.25
2023-06-07T09:16:53.021Z,99916.31
2023-06-07T09:17:54.823Z,99924.44
2023-06-07T09:18:48.310Z,99923.03
2023-06-07T09:19:46.972Z,99919.56
2023-06-07T09:20:46.930Z,99923.16
2023-06-07T09:21:47.021Z,99918.52
2023-06-07T09:22:56.886Z,99922.64
2023-06-07T09:23:49.320Z,99922.44
2023-06-07T09:24:48.554Z,99922.33
2023-06-07T09:25:54.396Z,99921.06
2023-06-07T09:26:51.085Z,99919.06
2023-06-07T09:27:51.091Z,99918.91
2023-06-07T09:28:51.358Z,99922.45
2023-06-07T09:29:51.133Z,99918.04
2023-06-07T09:30:55.050Z,99922.38
2023-06-07T09:31:52.038Z,99922.5
2023-06-07T09:32:52.032Z,99927.17
2023-06-07T09:33:51.949Z,99921.03
2023-06-07T09:34:52.721Z,99923.08
2023-06-07T09:36:04.560Z,99923.7
2023-06-07T09:36:57.923Z,99921.3
2023-06-07T09:37:56.368Z,99923.81
2023-06-07T09:38:56.410Z,99921.86
2023-06-07T09:40:07.483Z,99917.14
2023-06-07T09:41:03.017Z,99921.34
2023-06-07T09:42:00.171Z,99921.7
2023-06-07T09:43:00.557Z,99920.88
2023-06-07T09:44:00.232Z,99921.14
2023-06-07T09:45:12.234Z,99917.7
2023-06-07T09:46:04.046Z,99915.59
2023-06-07T09:47:05.135Z,99916.56
2023-06-07T09:48:05.759Z,99915.56
2023-06-07T09:49:04.253Z,99912.33
2023-06-07T09:50:13.993Z,99915.8
2023-06-07T09:51:05.838Z,99915.91
2023-06-07T09:52:12.007Z,99917.95
2023-06-07T09:53:09.001Z,99921.84
2023-06-07T09:54:08.996Z,99918.01
2023-06-07T09:56:17.776Z,99923.88
2023-06-07T09:58:23.316Z,99919.39
2023-06-07T09:59:20.278Z,99925.75
2023-06-07T10:00:20.075Z,99918.27
2023-06-07T10:01:32.098Z,99923.71
2023-06-07T10:02:28.255Z,99924.64
2023-06-07T10:03:25.693Z,99923.38
2023-06-07T10:04:25.348Z,99923.12
2023-06-07T10:05:25.365Z,99921.64
2023-06-07T10:06:25.283Z,99916.77
2023-06-07T10:07:26.941Z,99919.23
2023-06-07T10:08:25.280Z,99919.04
2023-06-07T10:09:26.088Z,99917.39
2023-06-07T10:10:25.388Z,99922.11
2023-06-07T10:11:25.597Z,99923.92
2023-06-07T10:12:28.102Z,99917.64
2023-06-07T10:13:25.373Z,99915.95
2023-06-07T10:14:29.250Z,99911.49
2023-06-07T10:15:27.221Z,99916.36
2023-06-07T10:16:29.071Z,99918.17
2023-06-07T10:17:29.247Z,99911.78
2023-06-07T10:18:26.685Z,99912.97
2023-06-07T10:19:35.986Z,99913.81
2023-06-07T10:20:29.425Z,99912.92
2023-06-07T10:21:30.559Z,99923.73
2023-06-07T10:22:31.430Z,99922.09
2023-06-07T10:23:32.826Z,99924.66
2023-06-07T10:24:36.492Z,99920.47
2023-06-07T10:25:42.334Z,99917.83
2023-06-07T10:28:40.077Z,99913.83
2023-06-07T10:29:42.552Z,99915.99
2023-06-07T10:30:41.442Z,99923.48
2023-06-07T10:32:43.467Z,99923.83
2023-06-07T10:33:41.927Z,99918.27
2023-06-07T10:34:44.016Z,99914.66
2023-06-07T10:35:42.087Z,99913.95
2023-06-07T10:36:42.379Z,99912.52
2023-06-07T10:37:43.320Z,99909.61
2023-06-07T10:38:42.306Z,99917.56
2023-06-07T10:39:42.115Z,99913.75
2023-06-07T10:40:42.772Z,99907.06
2023-06-07T10:41:42.693Z,99908.46
2023-06-07T10:42:42.443Z,99904.38
2023-06-07T10:43:42.350Z,99906
2023-06-07T10:44:42.622Z,99908.28
2023-06-07T10:45:42.278Z,99904.36
2023-06-07T10:46:42.805Z,99905.64
2023-06-07T10:47:46.263Z,99904.89
2023-06-07T10:48:42.735Z,99903.39
2023-06-07T10:49:43.372Z,99900.95
2023-06-07T10:50:46.157Z,99899.71
2023-06-07T10:53:51.917Z,99903.78
2023-06-07T10:54:48.404Z,99898.09
2023-06-07T10:55:48.428Z,99904.56
2023-06-07T10:56:52.046Z,99902.2
2023-06-07T10:57:48.453Z,99895.83
2023-06-07T10:58:48.410Z,99899.05
2023-06-07T10:59:48.533Z,99901.75
2023-06-07T11:00:49.012Z,99904.52
2023-06-07T11:01:49.267Z,99899.22
2023-06-07T11:02:48.514Z,99898.12
2023-06-07T11:03:48.917Z,99900.45
2023-06-07T11:04:58.226Z,99900.07
2023-06-07T11:11:02.817Z,99901.41
2023-06-07T11:12:02.053Z,99899.83
2023-06-07T11:13:02.531Z,99899.61
2023-06-07T11:18:15.477Z,99900.06
2023-06-07T11:19:13.804Z,99897.73
2023-06-07T11:20:12.977Z,99896.79
2023-06-07T11:21:12.475Z,99898.28
2023-06-07T11:24:21.539Z,99898.33
2023-06-07T11:25:21.244Z,99894.64
2023-06-07T11:26:21.467Z,99895.5
2023-06-07T11:27:21.247Z,99895.84
2023-06-07T11:28:28.301Z,99898.17
2023-06-07T11:29:24.844Z,99903.15
2023-06-07T11:30:25.052Z,99893.88
2023-06-07T11:31:24.685Z,99895.86
2023-06-07T11:32:25.200Z,99893.01
2023-06-07T11:33:24.920Z,99889.06
2023-06-07T11:34:25.525Z,99895.51
2023-06-07T11:35:24.687Z,99891.16
2023-06-07T11:36:24.703Z,99895.55
2023-06-07T11:37:24.706Z,99901.95
2023-06-07T11:38:25.509Z,99899
2023-06-07T11:39:32.758Z,99892.95
2023-06-07T11:40:29.018Z,99894.34
2023-06-07T11:41:28.999Z,99893.8
2023-06-07T11:42:30.020Z,99897.41
2023-06-07T11:43:30.082Z,99890.36
2023-06-07T11:44:29.942Z,99892.66
2023-06-07T11:45:31.604Z,99891.66
2023-06-07T11:46:32.861Z,99894.7
2023-06-07T11:47:29.766Z,99895.95
2023-06-07T11:48:30.723Z,99898.28
2023-06-07T11:49:31.838Z,99891.89
2023-06-07T11:50:29.793Z,99898.47
2023-06-07T11:51:29.624Z,99897.87
2023-06-07T11:52:29.691Z,99886.53
2023-06-07T11:53:30.012Z,99890.3
2023-06-07T11:54:29.714Z,99893.25
2023-06-07T11:55:29.715Z,99887.45
2023-06-07T11:56:29.912Z,99884.26
2023-06-07T11:57:29.927Z,99892.05
2023-06-07T11:58:29.950Z,99888.02
2023-06-07T11:59:30.873Z,99890.58
2023-06-07T12:00:33.598Z,99893.75
2023-06-07T12:01:29.856Z,99891.44
2023-06-07T12:02:30.248Z,99892.13
2023-06-07T12:03:30.144Z,99884.74
2023-06-07T12:04:30.099Z,99887.62
2023-06-07T12:05:30.087Z,99886.09
2023-06-07T12:06:29.909Z,99888.98
2023-06-07T12:07:30.556Z,99892.14
2023-06-07T12:08:30.344Z,99891.27
2023-06-07T12:09:29.949Z,99890.34
2023-06-07T12:10:30.120Z,99888.65
2023-06-07T12:11:34.327Z,99890.02
2023-06-07T12:12:30.567Z,99884.96
2023-06-07T12:13:35.642Z,99881.38
2023-06-07T12:14:32.407Z,99886.7
2023-06-07T12:15:31.888Z,99890.09
2023-06-07T12:16:31.907Z,99891.41
2023-06-07T12:17:32.762Z,99891.41