createdAt,value
2022-10-23T00:01:42.771Z,11.53
2022-10-23T00:04:20.598Z,10.73
2022-10-23T00:06:49.774Z,11.30
2022-10-23T00:09:21.697Z,11.17
2022-10-23T00:11:51.447Z,11.53
2022-10-23T00:14:23.069Z,10.70
2022-10-23T00:16:50.640Z,10.70
2022-10-23T00:19:18.313Z,11.00
2022-10-23T00:21:45.842Z,10.50
2022-10-23T00:24:13.817Z,11.37
2022-10-23T00:26:41.906Z,11.00
2022-10-23T00:29:10.945Z,11.70
2022-10-23T00:31:39.255Z,10.97
2022-10-23T00:34:08.560Z,11.93
2022-10-23T00:36:36.621Z,11.37
2022-10-23T00:39:04.718Z,11.40
2022-10-23T00:41:32.688Z,11.57
2022-10-23T00:44:31.437Z,10.67
2022-10-23T00:46:59.832Z,10.20
2022-10-23T00:49:38.340Z,10.07
2022-10-23T00:52:10.631Z,9.97
2022-10-23T00:54:42.889Z,9.23
2022-10-23T00:57:15.300Z,9.73
2022-10-23T00:59:42.704Z,8.90
2022-10-23T01:02:10.231Z,8.90
2022-10-23T01:04:38.340Z,9.40
2022-10-23T01:07:59.266Z,9.80
2022-10-23T01:10:47.593Z,9.27
2022-10-23T01:13:45.924Z,10.17
2022-10-23T01:16:24.670Z,10.23
2022-10-23T01:19:07.650Z,9.90
2022-10-23T01:22:13.446Z,11.00
2022-10-23T01:25:00.770Z,10.03
2022-10-23T01:27:36.789Z,10.10
2022-10-23T01:30:12.754Z,10.60
2022-10-23T01:33:01.836Z,10.57
2022-10-23T01:35:41.256Z,11.67
2022-10-23T01:38:18.294Z,10.97
2022-10-23T01:40:57.588Z,10.80
2022-10-23T01:43:31.326Z,10.80
2022-10-23T01:46:09.655Z,10.83
2022-10-23T01:48:39.658Z,10.87
2022-10-23T01:51:10.443Z,11.53
2022-10-23T01:53:41.367Z,11.67
2022-10-23T01:56:16.418Z,11.40
2022-10-23T01:58:47.426Z,10.80
2022-10-23T02:01:18.655Z,11.27
2022-10-23T02:03:51.123Z,12.03
2022-10-23T02:06:18.929Z,11.90
2022-10-23T02:08:46.922Z,11.30
2022-10-23T02:11:18.158Z,11.73
2022-10-23T02:13:55.787Z,11.90
2022-10-23T02:16:41.808Z,12.00
2022-10-23T02:19:44.220Z,12.67
2022-10-23T02:22:27.830Z,11.67
2022-10-23T02:25:10.602Z,11.10
2022-10-23T02:27:52.376Z,11.63
2022-10-23T02:30:21.229Z,12.67
2022-10-23T02:32:57.681Z,12.20
2022-10-23T02:35:25.920Z,12.00
2022-10-23T02:38:02.392Z,12.33
2022-10-23T02:40:41.151Z,12.30
2022-10-23T02:43:27.136Z,11.73
2022-10-23T02:46:25.230Z,12.00
2022-10-23T02:49:03.576Z,12.90
2022-10-23T02:51:53.339Z,12.37
2022-10-23T02:54:44.013Z,11.57
2022-10-23T02:57:32.549Z,10.97
2022-10-23T03:00:13.543Z,11.70
2022-10-23T03:02:49.680Z,10.87
2022-10-23T03:05:26.360Z,11.70
2022-10-23T03:07:54.533Z,11.70
2022-10-23T03:10:22.246Z,11.53
2022-10-23T03:12:49.409Z,11.40
2022-10-23T03:15:17.450Z,11.23
2022-10-23T03:17:44.606Z,13.00
2022-10-23T03:20:12.262Z,12.90
2022-10-23T03:22:40.451Z,12.53
2022-10-23T03:25:09.273Z,12.90
2022-10-23T03:27:36.773Z,12.73
2022-10-23T03:30:07.708Z,12.40
2022-10-23T03:32:37.660Z,13.40
2022-10-23T03:35:06.757Z,14.57
2022-10-23T03:37:34.010Z,14.07
2022-10-23T03:40:02.044Z,15.23
2022-10-23T03:42:32.911Z,12.90
2022-10-23T03:44:59.995Z,12.20
2022-10-23T03:47:27.238Z,12.20
2022-10-23T03:49:54.391Z,12.97
2022-10-23T03:54:51.485Z,14.50
2022-10-23T03:57:18.587Z,14.57
2022-10-23T03:59:46.943Z,14.47
2022-10-23T04:02:14.166Z,14.83
2022-10-23T04:04:41.308Z,13.47
2022-10-23T04:07:08.385Z,14.43
2022-10-23T04:09:35.611Z,13.93
2022-10-23T04:12:04.628Z,15.13
2022-10-23T04:14:32.919Z,15.37
2022-10-23T04:17:00.157Z,13.57
2022-10-23T04:19:28.552Z,14.37
2022-10-23T04:21:58.150Z,15.50
2022-10-23T04:24:26.038Z,16.03
2022-10-23T04:26:53.496Z,14.83
2022-10-23T04:29:24.466Z,14.93
2022-10-23T04:31:51.922Z,14.03
2022-10-23T04:34:19.451Z,14.50
2022-10-23T04:36:46.699Z,14.77
2022-10-23T04:39:14.616Z,15.50
2022-10-23T04:41:41.868Z,13.90
2022-10-23T04:44:09.068Z,14.73
2022-10-23T04:46:39.533Z,15.80
2022-10-23T04:49:06.927Z,16.03
2022-10-23T04:51:49.778Z,16.77
2022-10-23T04:54:52.225Z,16.20
2022-10-23T04:57:27.331Z,15.47
2022-10-23T05:00:16.216Z,16.43
2022-10-23T05:02:53.155Z,15.23
2022-10-23T05:05:21.486Z,15.20
2022-10-23T05:08:00.683Z,15.67
2022-10-23T05:10:45.067Z,14.97
2022-10-23T05:13:14.647Z,14.87
2022-10-23T05:18:31.368Z,16.87
2022-10-23T05:21:18.421Z,14.67
2022-10-23T05:23:49.347Z,14.87
2022-10-23T05:26:16.878Z,15.97
2022-10-23T05:28:46.633Z,15.83
2022-10-23T05:31:18.646Z,15.80
2022-10-23T05:33:50.272Z,14.90
2022-10-23T05:36:20.054Z,14.33
2022-10-23T05:38:51.290Z,13.90
2022-10-23T05:41:19.649Z,14.97
2022-10-23T05:43:46.882Z,13.90
2022-10-23T05:46:32.595Z,14.93
2022-10-23T05:49:14.065Z,15.43
2022-10-23T05:52:07.215Z,14.93
2022-10-23T05:54:51.691Z,14.83
2022-10-23T05:57:42.101Z,15.57
2022-10-23T06:00:12.572Z,14.73
2022-10-23T06:02:42.921Z,15.17
2022-10-23T06:05:33.601Z,15.00
2022-10-23T06:08:18.231Z,15.40
2022-10-23T06:10:48.119Z,16.60
2022-10-23T06:13:15.518Z,15.57
2022-10-23T06:15:43.366Z,15.80
2022-10-23T06:18:18.403Z,16.27
2022-10-23T06:20:54.959Z,15.80
2022-10-23T06:23:26.919Z,15.73
2022-10-23T06:26:26.023Z,15.93
2022-10-23T06:28:58.443Z,15.17
2022-10-23T06:31:28.285Z,16.73
2022-10-23T06:33:59.418Z,15.77
2022-10-23T06:36:27.934Z,15.60
2022-10-23T06:39:05.270Z,15.53
2022-10-23T06:41:54.774Z,18.57
2022-10-23T06:44:40.466Z,17.20
2022-10-23T06:47:14.098Z,16.43
2022-10-23T06:49:59.837Z,16.50
2022-10-23T06:52:47.821Z,17.43
2022-10-23T06:55:18.563Z,18.23
2022-10-23T06:57:47.201Z,18.07
2022-10-23T07:00:14.968Z,17.80
2022-10-23T07:02:51.450Z,17.87
2022-10-23T07:05:20.096Z,17.63
2022-10-23T07:07:48.831Z,17.40
2022-10-23T07:10:22.778Z,17.17
2022-10-23T07:13:00.916Z,18.07
2022-10-23T07:15:34.279Z,18.50
2022-10-23T07:18:02.260Z,19.47
2022-10-23T07:20:42.414Z,18.67
2022-10-23T07:23:12.152Z,20.10
2022-10-23T07:25:40.548Z,21.53
2022-10-23T07:28:09.299Z,22.67
2022-10-23T07:30:37.296Z,20.80
2022-10-23T07:33:04.959Z,22.40
2022-10-23T07:35:41.015Z,20.63
2022-10-23T07:38:13.813Z,21.30
2022-10-23T07:40:45.424Z,20.73
2022-10-23T07:43:17.329Z,19.53
2022-10-23T07:45:48.491Z,19.23
2022-10-23T07:48:39.749Z,19.33
2022-10-23T07:51:14.752Z,19.17
2022-10-23T07:53:56.283Z,18.33
2022-10-23T07:56:52.357Z,18.87
2022-10-23T07:59:37.905Z,18.43
2022-10-23T08:02:14.220Z,17.43
2022-10-23T08:04:43.361Z,19.33
2022-10-23T08:07:21.347Z,17.40
2022-10-23T08:09:50.236Z,16.20
2022-10-23T08:12:17.564Z,18.97
2022-10-23T08:14:44.800Z,17.73
2022-10-23T08:17:12.635Z,18.23
2022-10-23T08:20:02.318Z,17.33
2022-10-23T08:22:37.307Z,17.57
2022-10-23T08:25:05.426Z,17.57
2022-10-23T08:27:32.731Z,16.63
2022-10-23T08:30:00.214Z,15.83
2022-10-23T08:32:31.357Z,15.53
2022-10-23T08:35:00.266Z,16.10
2022-10-23T08:37:30.725Z,16.70
2022-10-23T08:39:58.781Z,16.83
2022-10-23T08:42:56.797Z,17.33
2022-10-23T08:45:43.124Z,18.57
2022-10-23T08:48:51.380Z,17.53
2022-10-23T08:51:56.164Z,18.53
2022-10-23T08:54:49.892Z,18.80
2022-10-23T08:57:18.376Z,20.50
2022-10-23T08:59:58.274Z,20.27
2022-10-23T09:02:43.419Z,19.60
2022-10-23T09:05:19.174Z,20.00
2022-10-23T09:08:45.105Z,19.43
2022-10-23T09:11:33.063Z,19.50
2022-10-23T09:14:28.686Z,20.90
2022-10-23T09:17:27.815Z,20.53
2022-10-23T09:20:18.184Z,19.77
2022-10-23T09:22:48.117Z,20.00
2022-10-23T09:25:26.410Z,21.77
2022-10-23T09:28:00.069Z,21.77
2022-10-23T09:30:40.631Z,22.10
2022-10-23T09:33:22.110Z,22.60
2022-10-23T09:36:02.756Z,20.90
2022-10-23T09:38:38.772Z,20.03
2022-10-23T09:41:29.768Z,20.53
2022-10-23T09:44:22.772Z,19.63
2022-10-23T09:46:59.261Z,20.13
2022-10-23T09:49:33.744Z,19.77
2022-10-23T09:52:10.051Z,19.67
2022-10-23T09:54:40.015Z,19.93
2022-10-23T09:57:25.234Z,18.13
2022-10-23T10:00:01.168Z,18.60
2022-10-23T10:02:36.804Z,19.57
2022-10-23T10:05:25.629Z,18.87
2022-10-23T10:08:18.529Z,17.97
2022-10-23T10:10:53.308Z,17.60
2022-10-23T10:13:53.971Z,17.13
2022-10-23T10:16:48.036Z,19.00
2022-10-23T10:19:35.414Z,19.33
2022-10-23T10:22:35.670Z,17.17
2022-10-23T10:25:31.085Z,17.77
2022-10-23T10:28:45.387Z,17.73
2022-10-23T10:31:54.702Z,17.70
2022-10-23T10:34:29.991Z,17.60
2022-10-23T10:37:22.079Z,17.60
2022-10-23T10:40:13.660Z,17.60
2022-10-23T10:43:11.295Z,17.83
2022-10-23T10:45:59.557Z,18.33
2022-10-23T10:48:41.588Z,17.37
2022-10-23T10:51:54.749Z,15.70
2022-10-23T10:54:50.075Z,15.53
2022-10-23T10:57:33.721Z,15.53
2022-10-23T11:00:23.296Z,15.40
2022-10-23T11:02:59.356Z,15.70
2022-10-23T11:05:43.680Z,13.73
2022-10-23T11:08:20.442Z,13.70
2022-10-23T11:10:53.155Z,12.80
2022-10-23T11:13:32.091Z,11.87
2022-10-23T11:16:13.888Z,12.03
2022-10-23T11:19:01.519Z,12.00
2022-10-23T11:22:01.062Z,11.07
2022-10-23T11:24:50.792Z,10.00
2022-10-23T11:27:28.278Z,10.93
2022-10-23T11:30:12.176Z,9.93
2022-10-23T11:33:22.394Z,9.40
2022-10-23T11:36:40.154Z,9.27
2022-10-23T11:39:19.683Z,9.20
2022-10-23T11:41:57.149Z,8.93
2022-10-23T11:44:40.706Z,8.30
2022-10-23T11:47:36.419Z,10.53
2022-10-23T11:50:09.230Z,8.57
2022-10-23T11:52:50.445Z,8.23
2022-10-23T11:55:30.768Z,7.40
2022-10-23T11:58:20.311Z,8.77
2022-10-23T12:01:06.104Z,8.30
2022-10-23T12:04:12.998Z,8.57
2022-10-23T12:06:48.070Z,8.87
2022-10-23T12:09:28.917Z,7.60
2022-10-23T12:12:07.912Z,7.57
2022-10-23T12:14:47.109Z,6.57
2022-10-23T12:17:35.888Z,5.37
2022-10-23T12:20:12.799Z,7.00
2022-10-23T12:22:47.844Z,5.30
2022-10-23T12:25:42.533Z,4.93
2022-10-23T12:29:10.297Z,4.80
2022-10-23T12:32:04.597Z,4.17
2022-10-23T12:35:08.454Z,4.00
2022-10-23T12:38:15.511Z,4.00
2022-10-23T12:41:01.587Z,3.83
2022-10-23T12:43:35.245Z,3.30
2022-10-23T12:46:30.151Z,3.50
2022-10-23T12:48:59.220Z,3.97
2022-10-23T12:51:35.290Z,3.63
2022-10-23T12:54:03.734Z,3.13
2022-10-23T12:56:36.293Z,5.67
2022-10-23T12:59:14.176Z,3.60
2022-10-23T13:01:43.351Z,3.80
2022-10-23T13:04:10.972Z,3.20
2022-10-23T13:06:39.988Z,5.27
2022-10-23T13:09:24.909Z,3.20
2022-10-23T13:12:28.658Z,3.40
2022-10-23T13:15:01.230Z,5.07
2022-10-23T13:17:42.120Z,3.43
2022-10-23T13:20:18.484Z,3.50
2022-10-23T13:22:49.248Z,2.97
2022-10-23T13:25:21.943Z,3.10
2022-10-23T13:27:49.267Z,3.30
2022-10-23T13:30:42.095Z,4.50
2022-10-23T13:33:26.780Z,3.90
2022-10-23T13:35:59.451Z,3.80
2022-10-23T13:38:32.662Z,4.30
2022-10-23T13:41:02.433Z,3.20
2022-10-23T13:43:32.072Z,2.73
2022-10-23T13:46:01.033Z,4.23
2022-10-23T13:48:29.187Z,2.70
2022-10-23T13:51:12.206Z,2.90
2022-10-23T13:53:39.879Z,3.90
2022-10-23T13:56:11.096Z,3.17
2022-10-23T13:58:39.463Z,3.70
2022-10-23T14:01:16.891Z,3.03
2022-10-23T14:03:44.553Z,2.73
2022-10-23T14:06:12.218Z,3.37
2022-10-23T14:08:40.574Z,3.30
2022-10-23T14:11:10.837Z,3.10
2022-10-23T14:13:38.954Z,3.23
2022-10-23T14:16:08.379Z,3.07
2022-10-23T14:18:36.010Z,3.77
2022-10-23T14:21:06.452Z,3.83
2022-10-23T14:23:33.884Z,3.10
2022-10-23T14:26:11.819Z,4.80
2022-10-23T14:28:39.608Z,4.57
2022-10-23T14:31:13.352Z,4.43
2022-10-23T14:33:41.735Z,3.03
2022-10-23T14:36:10.150Z,3.00
2022-10-23T14:38:37.987Z,3.30
2022-10-23T14:41:12.642Z,3.33
2022-10-23T14:43:40.530Z,4.10
2022-10-23T14:46:17.065Z,3.93
2022-10-23T14:48:46.311Z,4.60
2022-10-23T14:51:28.522Z,4.50
2022-10-23T14:54:02.261Z,3.93
2022-10-23T14:56:38.150Z,4.63
2022-10-23T14:59:05.695Z,7.77
2022-10-23T15:01:41.259Z,4.90
2022-10-23T15:04:14.486Z,5.03
2022-10-23T15:06:42.846Z,5.73
2022-10-23T15:09:10.388Z,5.60
2022-10-23T15:11:37.881Z,7.10
2022-10-23T15:14:05.633Z,8.23
2022-10-23T15:16:33.413Z,6.63
2022-10-23T15:19:00.796Z,6.73
2022-10-23T15:21:28.267Z,6.40
2022-10-23T15:23:55.580Z,5.67
2022-10-23T15:26:25.494Z,6.30
2022-10-23T15:28:59.512Z,5.60
2022-10-23T15:31:29.883Z,5.27
2022-10-23T15:33:58.324Z,5.83
2022-10-23T15:36:26.726Z,5.50
2022-10-23T15:38:55.825Z,6.00
2022-10-23T15:41:32.597Z,5.57
2022-10-23T15:44:02.416Z,11.50
2022-10-23T15:46:29.946Z,5.43
2022-10-23T15:48:57.381Z,6.00
2022-10-23T15:51:25.077Z,5.80
2022-10-23T15:53:53.053Z,6.27
2022-10-23T15:56:20.633Z,7.63
2022-10-23T15:58:48.033Z,5.40
2022-10-23T16:01:15.669Z,4.87
2022-10-23T16:03:43.482Z,6.17
2022-10-23T16:06:14.110Z,14.37
2022-10-23T16:08:43.809Z,6.57
2022-10-23T16:11:23.445Z,8.97
2022-10-23T16:13:51.175Z,5.37
2022-10-23T16:16:18.814Z,12.27
2022-10-23T16:18:46.977Z,6.77
2022-10-23T16:21:25.876Z,8.50
2022-10-23T16:23:56.938Z,7.17
2022-10-23T16:26:24.817Z,6.03
2022-10-23T16:28:58.540Z,8.13
2022-10-23T16:31:27.223Z,7.23
2022-10-23T16:36:25.606Z,5.60
2022-10-23T16:39:18.618Z,6.37
2022-10-23T16:42:05.042Z,5.83
2022-10-23T16:44:57.533Z,6.50
2022-10-23T16:47:25.196Z,5.93
2022-10-23T16:49:52.635Z,7.53
2022-10-23T16:52:20.098Z,8.33
2022-10-23T16:54:48.554Z,5.20
2022-10-23T16:57:16.036Z,5.77
2022-10-23T16:59:43.638Z,5.13
2022-10-23T17:02:12.603Z,5.97
2022-10-23T17:04:40.353Z,8.13
2022-10-23T17:07:07.713Z,5.53
2022-10-23T17:09:35.822Z,6.00
2022-10-23T17:12:03.446Z,6.67
2022-10-23T17:14:30.978Z,7.20
2022-10-23T17:17:05.701Z,6.03
2022-10-23T17:19:44.677Z,5.63
2022-10-23T17:22:13.590Z,6.83
2022-10-23T17:24:43.526Z,5.53
2022-10-23T17:27:13.029Z,7.53
2022-10-23T17:29:40.638Z,7.70
2022-10-23T17:32:08.394Z,6.50
2022-10-23T17:34:36.015Z,5.70
2022-10-23T17:37:03.863Z,5.77
2022-10-23T17:39:46.879Z,5.33
2022-10-23T17:42:14.695Z,5.93
2022-10-23T17:44:42.526Z,9.27
2022-10-23T17:47:10.564Z,5.60
2022-10-23T17:49:39.644Z,6.00
2022-10-23T17:52:14.277Z,8.23
2022-10-23T17:54:42.376Z,7.60
2022-10-23T17:57:09.724Z,6.47
2022-10-23T17:59:39.147Z,5.97
2022-10-23T18:02:07.275Z,6.40
2022-10-23T18:04:35.125Z,6.80
2022-10-23T18:07:02.446Z,5.80
2022-10-23T18:09:29.925Z,7.10
2022-10-23T18:11:57.420Z,9.37
2022-10-23T18:14:27.249Z,5.93
2022-10-23T18:16:57.054Z,5.47
2022-10-23T18:19:24.582Z,6.50
2022-10-23T18:21:52.269Z,6.53
2022-10-23T18:24:20.148Z,5.57
2022-10-23T18:26:48.352Z,7.27
2022-10-23T18:29:17.551Z,7.27
2022-10-23T18:31:48.115Z,6.63
2022-10-23T18:34:22.856Z,7.50
2022-10-23T18:36:53.495Z,5.53
2022-10-23T18:39:25.017Z,6.53
2022-10-23T18:41:58.340Z,6.03
2022-10-23T18:44:29.243Z,5.80
2022-10-23T18:46:58.746Z,5.63
2022-10-23T18:49:28.021Z,5.70
2022-10-23T18:51:56.166Z,5.63
2022-10-23T18:54:23.543Z,5.73
2022-10-23T18:56:51.182Z,5.33
2022-10-23T18:59:20.839Z,5.63
2022-10-23T19:01:49.639Z,5.83
2022-10-23T19:04:18.494Z,5.83
2022-10-23T19:06:48.379Z,5.33
2022-10-23T19:09:15.935Z,5.40
2022-10-23T19:11:44.138Z,5.57
2022-10-23T19:14:11.868Z,5.37
2022-10-23T19:17:02.692Z,8.80
2022-10-23T19:19:41.697Z,5.90
2022-10-23T19:22:11.564Z,5.30
2022-10-23T19:24:46.588Z,5.90
2022-10-23T19:27:14.295Z,5.80
2022-10-23T19:29:45.141Z,5.57
2022-10-23T19:32:13.013Z,5.23
2022-10-23T19:34:40.673Z,5.30
2022-10-23T19:37:08.448Z,5.30
2022-10-23T19:39:36.403Z,5.17
2022-10-23T19:42:04.030Z,5.43
2022-10-23T19:44:31.589Z,6.40
2022-10-23T19:46:59.172Z,5.50
2022-10-23T19:49:26.963Z,4.70
2022-10-23T19:51:54.464Z,5.40
2022-10-23T19:54:22.475Z,5.33
2022-10-23T19:56:50.557Z,5.03
2022-10-23T19:59:18.477Z,6.47
2022-10-23T20:01:48.217Z,4.93
2022-10-23T20:04:18.776Z,4.60
2022-10-23T20:06:46.944Z,4.80
2022-10-23T20:09:15.853Z,4.80
2022-10-23T20:11:45.261Z,4.80
2022-10-23T20:14:13.149Z,5.60
2022-10-23T20:16:41.081Z,4.70
2022-10-23T20:19:14.227Z,5.70
2022-10-23T20:21:45.626Z,5.40
2022-10-23T20:24:15.710Z,4.57
2022-10-23T20:26:54.857Z,5.10
2022-10-23T20:29:23.777Z,4.93
2022-10-23T20:31:52.187Z,4.60
2022-10-23T20:34:19.770Z,5.10
2022-10-23T20:36:49.802Z,5.43
2022-10-23T20:39:21.939Z,5.03
2022-10-23T20:41:49.746Z,4.87
2022-10-23T20:44:18.868Z,4.67
2022-10-23T20:46:46.417Z,4.50
2022-10-23T20:49:14.970Z,4.57
2022-10-23T20:51:43.070Z,4.67
2022-10-23T20:54:10.828Z,4.90
2022-10-23T20:56:39.763Z,5.57
2022-10-23T20:59:16.734Z,4.83
2022-10-23T21:01:53.182Z,4.70
2022-10-23T21:04:28.631Z,4.80
2022-10-23T21:07:16.422Z,4.80
2022-10-23T21:09:44.140Z,5.00
2022-10-23T21:12:11.865Z,5.07
2022-10-23T21:14:39.288Z,4.77
2022-10-23T21:17:08.882Z,4.83
2022-10-23T21:19:36.804Z,4.70
2022-10-23T21:22:04.831Z,4.63
2022-10-23T21:24:32.214Z,4.53
2022-10-23T21:26:59.602Z,4.90
2022-10-23T21:29:26.949Z,4.57
2022-10-23T21:32:03.441Z,4.60
2022-10-23T21:34:30.968Z,5.20
2022-10-23T21:37:14.644Z,4.53
2022-10-23T21:39:43.700Z,4.40
2022-10-23T21:42:13.174Z,84.80
2022-10-23T21:44:40.563Z,5.00
2022-10-23T21:47:07.833Z,3.97
2022-10-23T21:49:34.977Z,4.00
2022-10-23T21:52:02.197Z,4.60
2022-10-23T21:54:29.409Z,4.17
2022-10-23T21:56:56.555Z,4.30
2022-10-23T21:59:28.905Z,4.10
2022-10-23T22:01:59.033Z,4.53
2022-10-23T22:04:26.408Z,4.13
2022-10-23T22:06:53.635Z,4.10
2022-10-23T22:09:21.834Z,4.20
2022-10-23T22:11:53.233Z,4.10
2022-10-23T22:14:21.857Z,3.97
2022-10-23T22:16:49.499Z,4.00
2022-10-23T22:19:18.118Z,4.37
2022-10-23T22:21:46.652Z,4.37
2022-10-23T22:24:14.619Z,4.00
2022-10-23T22:26:46.452Z,3.90
2022-10-23T22:29:22.447Z,3.87
2022-10-23T22:31:50.266Z,4.13
2022-10-23T22:34:34.835Z,4.30
2022-10-23T22:37:11.175Z,4.07
2022-10-23T22:39:39.063Z,4.37
2022-10-23T22:42:06.702Z,4.40
2022-10-23T22:44:33.865Z,3.60
2022-10-23T22:47:01.045Z,4.60
2022-10-23T22:49:28.183Z,4.30
2022-10-23T22:51:55.327Z,3.80
2022-10-23T22:54:22.495Z,4.20
2022-10-23T22:56:49.546Z,3.67
2022-10-23T22:59:16.793Z,3.90
2022-10-23T23:01:47.221Z,3.90
2022-10-23T23:04:37.839Z,4.57
2022-10-23T23:07:07.644Z,3.97
2022-10-23T23:09:43.753Z,3.97
2022-10-23T23:12:14.000Z,4.20
2022-10-23T23:14:42.348Z,4.27
2022-10-23T23:17:10.618Z,3.90
2022-10-23T23:19:37.947Z,3.70
2022-10-23T23:22:05.241Z,3.70
2022-10-23T23:24:32.570Z,3.43
2022-10-23T23:26:59.639Z,3.50
2022-10-23T23:29:28.303Z,3.77
2022-10-23T23:31:55.642Z,3.47
2022-10-23T23:34:22.838Z,3.83
2022-10-23T23:36:49.938Z,4.20
2022-10-23T23:39:17.830Z,3.80
2022-10-23T23:41:44.991Z,3.90
2022-10-23T23:44:12.135Z,3.20
2022-10-23T23:46:39.256Z,3.67
2022-10-23T23:49:07.634Z,4.13
2022-10-23T23:51:35.182Z,3.70
2022-10-23T23:54:02.306Z,3.83
2022-10-23T23:56:29.506Z,3.80
2022-10-23T23:58:57.904Z,3.90
