createdAt,value
2019-04-06T00:00:13.808Z,11.92
2019-04-06T00:02:45.823Z,11.76
2019-04-06T00:05:17.248Z,11.61
2019-04-06T00:07:49.657Z,11.48
2019-04-06T00:10:22.296Z,11.37
2019-04-06T00:12:56.605Z,11.26
2019-04-06T00:15:29.194Z,11.16
2019-04-06T00:18:00.745Z,11.06
2019-04-06T00:20:33.650Z,10.98
2019-04-06T00:23:05.093Z,10.89
2019-04-06T00:25:44.194Z,10.81
2019-04-06T00:28:12.304Z,10.75
2019-04-06T00:30:48.080Z,10.67
2019-04-06T00:33:23.949Z,10.60
2019-04-06T00:35:57.703Z,10.52
2019-04-06T00:38:29.267Z,10.45
2019-04-06T00:41:02.140Z,10.38
2019-04-06T00:43:33.593Z,10.31
2019-04-06T00:46:05.063Z,10.24
2019-04-06T00:48:36.495Z,10.19
2019-04-06T00:51:07.958Z,10.13
2019-04-06T00:53:39.400Z,10.08
2019-04-06T00:56:10.854Z,11.09
2019-04-06T00:58:42.297Z,13.10
2019-04-06T01:01:14.984Z,14.73
2019-04-06T01:03:46.429Z,14.88
2019-04-06T01:06:19.103Z,14.29
2019-04-06T01:08:51.787Z,13.82
2019-04-06T01:11:24.467Z,13.41
2019-04-06T01:13:57.163Z,13.03
2019-04-06T01:16:28.594Z,12.75
2019-04-06T01:19:00.124Z,12.45
2019-04-06T01:21:32.733Z,12.19
2019-04-06T01:24:05.409Z,11.93
2019-04-06T01:26:38.086Z,11.71
2019-04-06T01:29:10.776Z,11.50
2019-04-06T01:31:43.446Z,11.31
2019-04-06T01:34:16.130Z,11.10
2019-04-06T01:36:48.811Z,10.91
2019-04-06T01:39:21.489Z,10.75
2019-04-06T01:41:54.171Z,10.58
2019-04-06T01:44:25.703Z,10.44
2019-04-06T01:46:58.308Z,10.33
2019-04-06T01:49:30.989Z,10.20
2019-04-06T01:52:03.666Z,10.10
2019-04-06T01:54:36.350Z,10.01
2019-04-06T01:57:07.785Z,9.89
2019-04-06T01:59:40.473Z,9.80
2019-04-06T02:02:20.737Z,9.71
2019-04-06T02:04:53.522Z,9.61
2019-04-06T02:07:26.189Z,10.81
2019-04-06T02:09:58.891Z,12.87
2019-04-06T02:12:31.870Z,14.52
2019-04-06T02:15:04.349Z,14.52
2019-04-06T02:17:35.693Z,13.89
2019-04-06T02:20:08.437Z,13.39
2019-04-06T02:22:41.063Z,12.97
2019-04-06T02:25:12.495Z,12.56
2019-04-06T02:27:45.186Z,12.24
2019-04-06T02:30:23.903Z,11.89
2019-04-06T02:32:58.462Z,11.53
2019-04-06T02:35:30.676Z,11.24
2019-04-06T02:38:08.167Z,10.92
2019-04-06T02:40:57.679Z,10.61
2019-04-06T02:43:32.103Z,10.31
2019-04-06T02:46:03.581Z,10.06
2019-04-06T02:48:36.936Z,9.82
2019-04-06T02:51:08.848Z,9.61
2019-04-06T02:53:41.491Z,9.39
2019-04-06T02:56:12.918Z,9.19
2019-04-06T02:58:45.824Z,9.01
2019-04-06T03:01:18.281Z,8.87
2019-04-06T03:03:51.037Z,9.85
2019-04-06T03:06:23.764Z,11.93
2019-04-06T03:08:57.879Z,13.85
2019-04-06T03:11:30.548Z,13.85
2019-04-06T03:14:04.336Z,13.18
2019-04-06T03:16:37.120Z,12.56
2019-04-06T03:19:10.735Z,12.17
2019-04-06T03:21:43.410Z,11.78
2019-04-06T03:24:16.120Z,11.37
2019-04-06T03:27:00.694Z,10.98
2019-04-06T03:29:23.328Z,10.68
2019-04-06T03:31:56.280Z,10.37
2019-04-06T03:34:29.301Z,10.08
2019-04-06T03:37:02.277Z,9.82
2019-04-06T03:39:34.931Z,9.60
2019-04-06T03:42:10.428Z,9.36
2019-04-06T03:44:40.947Z,9.15
2019-04-06T03:47:12.362Z,8.96
2019-04-06T03:49:45.038Z,8.78
2019-04-06T03:52:16.563Z,9.72
2019-04-06T03:54:50.538Z,11.81
2019-04-06T03:57:23.698Z,13.65
2019-04-06T03:59:56.375Z,14.03
2019-04-06T04:02:29.380Z,13.28
2019-04-06T04:05:00.826Z,12.62
2019-04-06T04:07:33.840Z,12.12
2019-04-06T04:10:07.213Z,11.68
2019-04-06T04:12:39.771Z,11.30
2019-04-06T04:15:12.795Z,10.88
2019-04-06T04:17:45.452Z,10.52
2019-04-06T04:20:16.916Z,10.20
2019-04-06T04:22:49.879Z,9.89
2019-04-06T04:25:22.570Z,9.58
2019-04-06T04:27:56.469Z,9.33
2019-04-06T04:30:32.873Z,9.08
2019-04-06T04:33:04.763Z,8.90
2019-04-06T04:35:37.666Z,8.70
2019-04-06T04:38:10.392Z,9.75
2019-04-06T04:40:43.269Z,11.88
2019-04-06T04:43:14.710Z,12.44
2019-04-06T04:45:47.472Z,11.83
2019-04-06T04:48:21.122Z,11.38
2019-04-06T04:50:54.284Z,11.09
2019-04-06T04:53:27.886Z,10.82
2019-04-06T04:56:00.594Z,10.58
2019-04-06T04:58:32.025Z,10.37
2019-04-06T05:01:03.485Z,10.19
2019-04-06T05:03:34.916Z,10.05
2019-04-06T05:06:07.603Z,9.91
2019-04-06T05:08:40.415Z,9.80
2019-04-06T05:11:13.271Z,9.71
2019-04-06T05:13:45.946Z,9.62
2019-04-06T05:16:18.756Z,9.57
2019-04-06T05:18:51.604Z,9.55
2019-04-06T05:21:26.733Z,9.55
2019-04-06T05:23:59.419Z,9.67
2019-04-06T05:26:37.413Z,9.88
2019-04-06T05:29:06.732Z,10.16
2019-04-06T05:31:39.343Z,10.52
2019-04-06T05:34:11.688Z,10.98
2019-04-06T05:36:44.410Z,11.48
2019-04-06T05:39:16.737Z,11.94
2019-04-06T05:41:50.781Z,12.49
2019-04-06T05:44:24.557Z,12.99
2019-04-06T05:46:56.107Z,13.39
2019-04-06T05:49:28.690Z,13.80
2019-04-06T05:52:01.379Z,14.34
2019-04-06T05:54:32.820Z,14.82
2019-04-06T05:57:05.687Z,15.28
2019-04-06T05:59:40.924Z,15.72
2019-04-06T06:02:13.041Z,16.07
2019-04-06T06:04:44.467Z,16.45
2019-04-06T06:07:15.934Z,16.86
2019-04-06T06:09:47.389Z,17.35
2019-04-06T06:12:18.855Z,17.76
2019-04-06T06:14:50.290Z,18.11
2019-04-06T06:17:21.747Z,18.47
2019-04-06T06:19:53.184Z,18.78
2019-04-06T06:22:24.987Z,19.15
2019-04-06T06:24:56.781Z,19.51
2019-04-06T06:27:29.408Z,19.86
2019-04-06T06:30:01.043Z,20.30
2019-04-06T06:32:32.915Z,20.62
2019-04-06T06:35:05.696Z,20.94
2019-04-06T06:37:37.211Z,21.13
2019-04-06T06:40:13.159Z,21.36
2019-04-06T06:42:46.080Z,21.47
2019-04-06T06:45:18.445Z,21.64
2019-04-06T06:47:49.914Z,21.78
2019-04-06T06:50:21.349Z,21.93
2019-04-06T06:52:52.815Z,22.05
2019-04-06T06:55:26.535Z,22.26
2019-04-06T06:57:57.311Z,22.44
2019-04-06T07:00:28.746Z,22.48
2019-04-06T07:03:01.386Z,22.63
2019-04-06T07:05:32.884Z,22.81
2019-04-06T07:08:05.515Z,23.03
2019-04-06T07:10:36.981Z,23.25
2019-04-06T07:13:08.429Z,23.38
2019-04-06T07:15:39.899Z,23.51
2019-04-06T07:18:11.329Z,23.77
2019-04-06T07:20:43.256Z,23.95
2019-04-06T07:23:16.061Z,24.09
2019-04-06T07:25:56.868Z,24.28
2019-04-06T07:28:20.866Z,24.34
2019-04-06T07:30:53.467Z,24.40
2019-04-06T07:33:26.163Z,24.46
2019-04-06T07:35:58.527Z,24.47
2019-04-06T07:38:31.557Z,24.57
2019-04-06T07:41:10.425Z,24.74
2019-04-06T07:43:49.924Z,24.86
2019-04-06T07:46:21.836Z,24.87
2019-04-06T07:49:07.468Z,24.87
2019-04-06T07:51:29.697Z,24.82
2019-04-06T07:54:02.850Z,24.83
2019-04-06T07:56:35.756Z,24.85
2019-04-06T07:59:07.416Z,24.83
2019-04-06T08:01:38.945Z,24.82
2019-04-06T08:04:10.407Z,24.90
2019-04-06T08:06:44.862Z,24.87
2019-04-06T08:09:16.766Z,24.99
2019-04-06T08:11:50.368Z,25.17
2019-04-06T08:14:23.690Z,25.33
2019-04-06T08:16:56.556Z,25.38
2019-04-06T08:19:30.801Z,25.48
2019-04-06T08:22:05.852Z,25.64
2019-04-06T08:24:37.287Z,25.75
2019-04-06T08:27:08.938Z,25.89
2019-04-06T08:29:41.827Z,25.95
2019-04-06T08:32:15.456Z,25.82
2019-04-06T08:34:46.774Z,25.30
2019-04-06T08:37:18.403Z,24.62
2019-04-06T08:39:52.892Z,24.02
2019-04-06T08:42:26.761Z,23.50
2019-04-06T08:44:58.307Z,23.05
2019-04-06T08:47:30.393Z,22.65
2019-04-06T08:50:07.642Z,22.33
2019-04-06T08:52:39.467Z,22.02
2019-04-06T08:55:16.933Z,21.76
2019-04-06T08:57:54.836Z,21.53
2019-04-06T09:00:26.371Z,21.27
2019-04-06T09:02:58.740Z,21.07
2019-04-06T09:05:30.492Z,20.86
2019-04-06T09:08:03.811Z,20.67
2019-04-06T09:10:35.791Z,20.52
2019-04-06T09:13:08.892Z,20.39
2019-04-06T09:15:40.772Z,20.19
2019-04-06T09:18:13.842Z,20.08
2019-04-06T09:20:49.076Z,19.99
2019-04-06T09:23:22.235Z,19.85
2019-04-06T09:25:53.844Z,19.71
2019-04-06T09:28:25.597Z,19.64
2019-04-06T09:31:00.006Z,19.54
2019-04-06T09:33:33.087Z,19.42
2019-04-06T09:36:06.407Z,19.36
2019-04-06T09:38:38.704Z,19.32
2019-04-06T09:41:12.024Z,19.22
2019-04-06T09:43:43.795Z,19.21
2019-04-06T09:46:20.837Z,19.13
2019-04-06T09:48:54.897Z,19.12
2019-04-06T09:51:32.355Z,19.15
2019-04-06T09:54:21.952Z,19.10
2019-04-06T09:56:57.596Z,19.12
2019-04-06T09:59:40.961Z,19.09
2019-04-06T10:02:31.659Z,19.13
2019-04-06T10:05:07.817Z,19.17
2019-04-06T10:07:59.074Z,19.25
2019-04-06T10:10:31.782Z,19.32
2019-04-06T10:13:18.850Z,19.37
2019-04-06T10:16:07.230Z,19.44
2019-04-06T10:18:57.953Z,19.47
2019-04-06T10:21:47.724Z,19.49
2019-04-06T10:24:37.951Z,19.49
2019-04-06T10:27:38.584Z,19.54
2019-04-06T10:30:31.654Z,19.60
2019-04-06T10:33:23.398Z,19.64
2019-04-06T10:35:57.073Z,19.65
2019-04-06T10:38:51.411Z,19.65
2019-04-06T10:41:42.153Z,19.64
2019-04-06T10:44:21.594Z,19.65
2019-04-06T10:46:57.640Z,19.62
2019-04-06T10:49:41.211Z,19.65
2019-04-06T10:52:18.783Z,19.72
2019-04-06T10:55:09.301Z,19.75
2019-04-06T10:58:00.779Z,19.81
2019-04-06T11:00:34.259Z,19.84
2019-04-06T11:03:17.388Z,19.85
2019-04-06T11:06:09.995Z,19.85
2019-04-06T11:08:53.468Z,19.92
2019-04-06T11:11:32.540Z,19.92
2019-04-06T11:14:22.131Z,19.98
2019-04-06T11:17:05.164Z,20.02
2019-04-06T11:19:53.499Z,20.02
2019-04-06T11:22:26.832Z,20.01
2019-04-06T11:25:00.415Z,20.04
2019-04-06T11:27:49.913Z,20.08
2019-04-06T11:30:39.505Z,20.12
2019-04-06T11:33:21.709Z,20.19
2019-04-06T11:36:01.857Z,20.19
2019-04-06T11:38:52.684Z,20.22
2019-04-06T11:41:38.391Z,20.27
2019-04-06T11:44:14.750Z,20.30
2019-04-06T11:46:48.245Z,20.39
2019-04-06T11:49:25.279Z,20.43
2019-04-06T11:52:10.765Z,20.46
2019-04-06T11:54:50.964Z,20.48
2019-04-06T11:57:40.033Z,20.51
2019-04-06T12:00:26.594Z,20.54
2019-04-06T12:03:13.561Z,20.50
2019-04-06T12:05:58.320Z,20.50
2019-04-06T12:08:49.386Z,20.51
2019-04-06T12:11:22.785Z,20.47
2019-04-06T12:14:13.367Z,20.46
2019-04-06T12:16:46.899Z,20.46
2019-04-06T12:19:27.412Z,20.46
2019-04-06T12:22:04.955Z,20.47
2019-04-06T12:24:55.691Z,20.47
2019-04-06T12:27:40.492Z,20.47
2019-04-06T12:30:38.218Z,20.47
2019-04-06T12:33:26.895Z,20.47
2019-04-06T12:36:08.360Z,20.47
2019-04-06T12:38:59.519Z,20.47
2019-04-06T12:41:39.678Z,20.47
2019-04-06T12:44:20.350Z,20.48
2019-04-06T12:46:58.000Z,20.48
2019-04-06T12:49:40.197Z,20.46
2019-04-06T12:52:12.660Z,20.44
2019-04-06T12:54:59.257Z,20.41
2019-04-06T12:57:47.643Z,20.39
2019-04-06T13:00:29.756Z,20.40
2019-04-06T13:03:21.879Z,20.37
2019-04-06T13:06:00.209Z,20.39
2019-04-06T13:08:35.460Z,20.32
2019-04-06T13:11:08.953Z,20.32
2019-04-06T13:14:02.489Z,20.30
2019-04-06T13:16:35.848Z,20.26
2019-04-06T13:19:12.263Z,20.23
2019-04-06T13:21:55.844Z,20.24
2019-04-06T13:24:50.927Z,20.26
2019-04-06T13:27:29.903Z,20.29
2019-04-06T13:30:08.123Z,20.29
2019-04-06T13:32:41.485Z,20.30
2019-04-06T13:35:15.016Z,20.30
2019-04-06T13:37:50.214Z,20.32
2019-04-06T13:40:41.614Z,20.36
2019-04-06T13:43:24.280Z,20.34
2019-04-06T13:46:01.519Z,20.33
2019-04-06T13:48:41.060Z,20.32
2019-04-06T13:51:21.089Z,20.32
2019-04-06T13:53:55.682Z,20.29
2019-04-06T13:56:53.227Z,20.30
2019-04-06T13:59:35.421Z,20.29
2019-04-06T14:02:21.945Z,20.30
2019-04-06T14:05:14.943Z,20.29
2019-04-06T14:07:51.434Z,20.27
2019-04-06T14:10:33.726Z,20.26
2019-04-06T14:13:30.478Z,20.26
2019-04-06T14:16:29.859Z,20.24
2019-04-06T14:19:32.594Z,20.26
2019-04-06T14:22:14.593Z,20.20
2019-04-06T14:24:49.401Z,20.19
2019-04-06T14:27:42.421Z,20.13
2019-04-06T14:30:31.078Z,20.11
2019-04-06T14:33:21.008Z,20.06
2019-04-06T14:36:10.698Z,20.02
2019-04-06T14:38:52.062Z,19.99
2019-04-06T14:41:30.936Z,19.96
2019-04-06T14:44:28.987Z,19.93
2019-04-06T14:47:03.709Z,19.91
2019-04-06T14:49:56.694Z,19.88
2019-04-06T14:52:44.296Z,19.79
2019-04-06T14:55:33.556Z,19.78
2019-04-06T14:58:31.996Z,19.75
2019-04-06T15:01:08.442Z,19.67
2019-04-06T15:03:47.972Z,19.68
2019-04-06T15:06:32.512Z,19.65
2019-04-06T15:09:11.304Z,19.61
2019-04-06T15:12:11.300Z,19.60
2019-04-06T15:14:50.952Z,19.53
2019-04-06T15:17:42.620Z,19.50
2019-04-06T15:20:19.381Z,19.47
2019-04-06T15:23:17.369Z,19.43
2019-04-06T15:26:11.298Z,19.40
2019-04-06T15:29:02.258Z,19.36
2019-04-06T15:31:49.906Z,19.30
2019-04-06T15:34:29.341Z,19.27
2019-04-06T15:37:10.936Z,19.23
2019-04-06T15:39:48.220Z,19.22
2019-04-06T15:42:21.786Z,19.17
2019-04-06T15:45:14.959Z,19.13
2019-04-06T15:48:07.233Z,19.10
2019-04-06T15:50:40.566Z,19.05
2019-04-06T15:53:19.501Z,19.02
2019-04-06T15:55:57.093Z,18.95
2019-04-06T15:58:34.358Z,18.92
2019-04-06T16:01:33.142Z,18.85
2019-04-06T16:04:08.963Z,18.81
2019-04-06T16:06:49.612Z,18.71
2019-04-06T16:09:41.553Z,18.66
2019-04-06T16:12:23.841Z,18.61
2019-04-06T16:15:16.130Z,18.54
2019-04-06T16:18:11.727Z,18.46
2019-04-06T16:21:05.704Z,18.39
2019-04-06T16:24:02.172Z,18.32
2019-04-06T16:26:40.637Z,18.27
2019-04-06T16:29:31.845Z,18.19
2019-04-06T16:32:11.733Z,18.11
2019-04-06T16:34:44.587Z,18.04
2019-04-06T16:37:34.367Z,17.98
2019-04-06T16:40:11.873Z,17.92
2019-04-06T16:43:05.464Z,17.81
2019-04-06T16:45:45.421Z,17.74
2019-04-06T16:48:13.988Z,17.67
2019-04-06T16:51:05.064Z,17.60
2019-04-06T16:53:50.614Z,17.52
2019-04-06T16:56:30.175Z,17.43
2019-04-06T16:59:13.985Z,17.33
2019-04-06T17:02:06.344Z,17.26
2019-04-06T17:04:48.493Z,17.17
2019-04-06T17:07:31.212Z,17.08
2019-04-06T17:10:13.870Z,17.00
2019-04-06T17:12:47.291Z,16.88
2019-04-06T17:15:26.786Z,16.81
2019-04-06T17:18:07.011Z,16.68
2019-04-06T17:20:58.899Z,16.59
2019-04-06T17:23:41.371Z,16.46
2019-04-06T17:26:15.285Z,16.39
2019-04-06T17:28:58.947Z,16.28
2019-04-06T17:31:33.696Z,16.17
2019-04-06T17:34:16.559Z,16.07
2019-04-06T17:37:05.342Z,15.95
2019-04-06T17:39:47.682Z,15.86
2019-04-06T17:42:24.620Z,15.74
2019-04-06T17:45:00.260Z,15.63
2019-04-06T17:47:52.289Z,15.53
2019-04-06T17:50:42.216Z,15.42
2019-04-06T17:53:16.874Z,15.28
2019-04-06T17:56:09.232Z,15.17
2019-04-06T17:58:52.528Z,15.05
2019-04-06T18:01:42.492Z,14.94
2019-04-06T18:04:26.188Z,14.84
2019-04-06T18:07:25.384Z,14.72
2019-04-06T18:10:13.681Z,14.63
2019-04-06T18:12:48.839Z,14.51
2019-04-06T18:15:20.495Z,14.41
2019-04-06T18:18:03.849Z,14.32
2019-04-06T18:20:38.252Z,14.23
2019-04-06T18:23:14.621Z,14.17
2019-04-06T18:25:52.295Z,14.08
2019-04-06T18:28:27.346Z,14.01
2019-04-06T18:31:18.399Z,13.97
2019-04-06T18:33:51.951Z,13.87
2019-04-06T18:36:27.621Z,13.82
2019-04-06T18:39:01.725Z,13.75
2019-04-06T18:41:36.813Z,13.69
2019-04-06T18:44:09.774Z,13.59
2019-04-06T18:46:42.718Z,13.52
2019-04-06T18:49:17.285Z,13.46
2019-04-06T18:51:50.237Z,13.37
2019-04-06T18:54:22.202Z,13.28
2019-04-06T18:56:54.167Z,13.20
2019-04-06T18:59:26.153Z,13.13
2019-04-06T19:01:59.567Z,13.04
2019-04-06T19:04:33.944Z,12.93
2019-04-06T19:07:07.034Z,12.83
2019-04-06T19:09:39.581Z,12.71
2019-04-06T19:12:11.255Z,12.59
2019-04-06T19:14:44.359Z,12.45
2019-04-06T19:17:23.624Z,12.33
2019-04-06T19:19:53.993Z,12.23
2019-04-06T19:22:26.141Z,12.12
2019-04-06T19:25:01.865Z,12.00
2019-04-06T19:27:34.070Z,11.92
2019-04-06T19:30:11.059Z,11.82
2019-04-06T19:32:48.298Z,11.71
2019-04-06T19:35:22.391Z,11.61
2019-04-06T19:38:09.687Z,11.55
2019-04-06T19:40:42.770Z,11.47
2019-04-06T19:43:17.317Z,11.37
2019-04-06T19:45:49.701Z,11.28
2019-04-06T19:48:21.454Z,11.23
2019-04-06T19:50:53.269Z,11.13
2019-04-06T19:53:26.946Z,11.04
2019-04-06T19:55:58.572Z,10.95
2019-04-06T19:58:30.740Z,10.88
2019-04-06T20:01:03.141Z,10.76
2019-04-06T20:03:37.996Z,10.70
2019-04-06T20:06:08.862Z,10.58
2019-04-06T20:08:41.182Z,10.51
2019-04-06T20:11:12.793Z,10.43
2019-04-06T20:13:50.439Z,10.34
2019-04-06T20:16:22.889Z,10.26
2019-04-06T20:18:56.523Z,10.16
2019-04-06T20:21:31.812Z,10.09
2019-04-06T20:24:06.121Z,10.03
2019-04-06T20:26:38.402Z,9.92
2019-04-06T20:29:12.656Z,9.88
2019-04-06T20:31:49.735Z,9.78
2019-04-06T20:34:25.485Z,9.65
2019-04-06T20:37:01.875Z,9.61
2019-04-06T20:39:34.741Z,9.54
2019-04-06T20:42:06.603Z,9.47
2019-04-06T20:44:38.271Z,9.39
2019-04-06T20:47:11.530Z,9.30
2019-04-06T20:49:43.559Z,9.23
2019-04-06T20:52:19.842Z,9.15
2019-04-06T20:54:54.853Z,9.11
2019-04-06T20:57:26.546Z,9.09
2019-04-06T20:59:59.965Z,9.04
2019-04-06T21:02:32.998Z,10.30
2019-04-06T21:05:09.874Z,12.34
2019-04-06T21:07:42.051Z,14.04
2019-04-06T21:10:15.501Z,14.20
2019-04-06T21:12:47.606Z,13.65
2019-04-06T21:15:21.383Z,13.18
2019-04-06T21:17:56.480Z,12.78
2019-04-06T21:20:28.952Z,12.45
2019-04-06T21:23:02.865Z,12.12
2019-04-06T21:25:38.642Z,11.86
2019-04-06T21:28:19.828Z,11.58
2019-04-06T21:30:59.726Z,11.33
2019-04-06T21:33:34.166Z,11.02
2019-04-06T21:36:07.565Z,10.79
2019-04-06T21:38:41.145Z,10.52
2019-04-06T21:41:14.066Z,10.27
2019-04-06T21:43:46.033Z,10.05
2019-04-06T21:46:17.870Z,9.82
2019-04-06T21:48:50.574Z,9.64
2019-04-06T21:51:25.270Z,9.43
2019-04-06T21:53:57.518Z,9.26
2019-04-06T21:56:30.561Z,9.08
2019-04-06T21:59:04.330Z,8.92
2019-04-06T22:01:38.340Z,9.86
2019-04-06T22:04:22.605Z,11.89
2019-04-06T22:06:43.344Z,13.56
2019-04-06T22:09:16.481Z,13.75
2019-04-06T22:11:48.373Z,13.11
2019-04-06T22:14:20.215Z,12.58
2019-04-06T22:16:52.796Z,12.13
2019-04-06T22:19:25.255Z,11.78
2019-04-06T22:21:58.672Z,11.44
2019-04-06T22:24:31.740Z,11.07
2019-04-06T22:27:08.340Z,10.78
2019-04-06T22:29:40.669Z,10.47
2019-04-06T22:32:14.067Z,10.14
2019-04-06T22:34:47.582Z,9.91
2019-04-06T22:37:20.669Z,9.64
2019-04-06T22:39:53.668Z,9.43
2019-04-06T22:42:25.425Z,9.21
2019-04-06T22:44:57.736Z,9.01
2019-04-06T22:47:31.336Z,9.99
2019-04-06T22:50:06.076Z,12.04
2019-04-06T22:52:38.902Z,13.69
2019-04-06T22:55:11.621Z,13.76
2019-04-06T22:57:43.383Z,12.95
2019-04-06T23:00:27.132Z,12.31
2019-04-06T23:02:58.879Z,11.78
2019-04-06T23:05:41.598Z,11.40
2019-04-06T23:08:13.414Z,10.95
2019-04-06T23:10:46.606Z,10.58
2019-04-06T23:13:20.277Z,10.24
2019-04-06T23:15:53.308Z,9.94
2019-04-06T23:18:26.009Z,9.62
2019-04-06T23:20:57.747Z,9.34
2019-04-06T23:23:29.481Z,9.09
2019-04-06T23:26:02.699Z,8.87
2019-04-06T23:28:34.557Z,8.63
2019-04-06T23:31:06.484Z,8.40
2019-04-06T23:33:39.658Z,8.18
2019-04-06T23:36:13.518Z,9.29
2019-04-06T23:38:46.495Z,11.37
2019-04-06T23:41:21.807Z,13.13
2019-04-06T23:43:56.339Z,13.31
2019-04-06T23:46:29.147Z,12.54
2019-04-06T23:49:03.686Z,11.94
2019-04-06T23:51:35.885Z,11.47
2019-04-06T23:54:08.801Z,11.04
2019-04-06T23:56:41.714Z,10.64
2019-04-06T23:59:15.069Z,10.24
