createdAt,value
2023-05-23T00:01:17.352Z,15.66
2023-05-23T00:05:29.743Z,15.56
2023-05-23T00:09:42.175Z,15.58
2023-05-23T00:13:54.580Z,15.76
2023-05-23T00:18:09.251Z,15.52
2023-05-23T00:22:22.291Z,15.38
2023-05-23T00:26:34.762Z,15.22
2023-05-23T00:30:47.674Z,15.43
2023-05-23T00:35:00.555Z,15.40
2023-05-23T00:39:19.963Z,15.74
2023-05-23T00:43:33.357Z,15.62
2023-05-23T00:47:48.294Z,15.43
2023-05-23T00:52:02.338Z,15.44
2023-05-23T00:56:15.021Z,15.36
2023-05-23T01:00:27.908Z,15.33
2023-05-23T01:04:40.648Z,15.35
2023-05-23T01:08:53.116Z,15.64
2023-05-23T01:13:21.059Z,15.78
2023-05-23T01:17:58.824Z,15.73
2023-05-23T01:22:44.598Z,15.59
2023-05-23T01:27:06.070Z,15.58
2023-05-23T01:31:19.055Z,15.37
2023-05-23T01:35:32.263Z,15.29
2023-05-23T01:39:44.646Z,15.60
2023-05-23T01:43:57.062Z,15.72
2023-05-23T01:48:12.201Z,15.71
2023-05-23T01:52:25.584Z,15.60
2023-05-23T01:56:38.422Z,15.53
2023-05-23T02:00:51.413Z,15.36
2023-05-23T02:05:04.629Z,15.45
2023-05-23T02:09:17.226Z,15.41
2023-05-23T02:13:30.628Z,15.27
2023-05-23T02:17:43.369Z,15.08
2023-05-23T02:21:56.060Z,15.22
2023-05-23T02:26:08.626Z,15.13
2023-05-23T02:30:21.575Z,14.99
2023-05-23T02:34:35.194Z,14.86
2023-05-23T02:38:47.665Z,15.02
2023-05-23T02:43:00.167Z,14.87
2023-05-23T02:47:12.716Z,14.74
2023-05-23T02:51:25.180Z,14.96
2023-05-23T02:55:38.904Z,14.91
2023-05-23T02:59:51.639Z,14.80
2023-05-23T03:04:04.631Z,14.59
2023-05-23T03:08:17.147Z,14.46
2023-05-23T03:12:29.832Z,14.46
2023-05-23T03:16:42.476Z,14.42
2023-05-23T03:20:54.969Z,14.83
2023-05-23T03:25:09.549Z,14.96
2023-05-23T03:29:21.936Z,14.89
2023-05-23T03:33:34.372Z,14.87
2023-05-23T03:37:46.801Z,15.44
2023-05-23T03:41:59.144Z,15.25
2023-05-23T03:46:11.966Z,15.10
2023-05-23T03:50:25.059Z,15.28
2023-05-23T03:54:37.564Z,15.43
2023-05-23T03:58:50.078Z,15.27
2023-05-23T04:03:02.591Z,15.26
2023-05-23T04:07:16.017Z,15.49
2023-05-23T04:11:30.458Z,15.54
2023-05-23T04:15:43.436Z,15.58
2023-05-23T04:19:58.303Z,15.66
2023-05-23T04:24:11.986Z,15.72
2023-05-23T04:28:27.941Z,16.01
2023-05-23T04:32:42.690Z,17.70
2023-05-23T04:36:55.710Z,19.17
2023-05-23T04:41:13.729Z,20.29
2023-05-23T04:45:29.073Z,20.63
2023-05-23T04:49:48.288Z,19.81
2023-05-23T04:54:00.770Z,19.61
2023-05-23T04:58:13.422Z,19.31
2023-05-23T05:02:27.479Z,19.92
2023-05-23T05:06:41.716Z,19.32
2023-05-23T05:10:56.150Z,20.13
2023-05-23T05:15:09.540Z,20.45
2023-05-23T05:19:23.241Z,20.18
2023-05-23T05:23:37.060Z,20.18
2023-05-23T05:27:51.259Z,20.17
2023-05-23T05:32:09.315Z,19.91
2023-05-23T05:36:22.347Z,20.00
2023-05-23T05:40:36.147Z,20.05
2023-05-23T05:44:49.961Z,19.65
2023-05-23T05:49:02.566Z,20.88
2023-05-23T05:53:15.071Z,22.18
2023-05-23T05:57:27.740Z,22.03
2023-05-23T06:01:41.195Z,21.15
2023-05-23T06:05:54.190Z,21.88
2023-05-23T06:10:08.965Z,20.75
2023-05-23T06:14:21.644Z,22.25
2023-05-23T06:18:34.565Z,22.10
2023-05-23T06:22:48.617Z,22.26
2023-05-23T06:27:01.262Z,23.02
2023-05-23T06:31:13.898Z,23.70
2023-05-23T06:35:26.313Z,22.93
2023-05-23T06:39:38.877Z,23.50
2023-05-23T06:43:51.377Z,24.24
2023-05-23T06:48:11.975Z,23.89
2023-05-23T06:52:24.407Z,24.93
2023-05-23T06:56:37.218Z,24.82
2023-05-23T07:00:50.932Z,24.57
2023-05-23T07:05:16.582Z,24.92
2023-05-23T07:09:35.620Z,24.68
2023-05-23T07:13:55.511Z,24.43
2023-05-23T07:18:21.065Z,25.43
2023-05-23T07:22:33.689Z,25.22
2023-05-23T07:26:46.531Z,24.90
2023-05-23T07:30:59.247Z,25.37
2023-05-23T07:35:12.793Z,25.71
2023-05-23T07:39:26.161Z,26.14
2023-05-23T07:43:40.096Z,25.39
2023-05-23T07:47:53.178Z,25.82
2023-05-23T07:52:07.253Z,26.16
2023-05-23T07:56:22.496Z,26.17
2023-05-23T08:00:37.333Z,26.35
2023-05-23T08:04:57.649Z,26.47
2023-05-23T08:09:10.695Z,25.72
2023-05-23T08:13:27.965Z,26.33
2023-05-23T08:18:02.987Z,27.19
2023-05-23T08:22:15.660Z,26.70
2023-05-23T08:26:35.033Z,26.39
2023-05-23T08:30:50.052Z,26.73
2023-05-23T08:35:02.591Z,25.97
2023-05-23T08:39:15.858Z,26.02
2023-05-23T08:43:44.170Z,26.34
2023-05-23T08:48:03.205Z,26.39
2023-05-23T08:52:22.592Z,26.25
2023-05-23T08:56:38.999Z,27.19
2023-05-23T09:00:54.520Z,27.65
2023-05-23T09:05:10.074Z,28.20
2023-05-23T09:09:22.833Z,27.14
2023-05-23T09:13:35.999Z,27.11
2023-05-23T09:17:51.646Z,26.60
2023-05-23T09:22:04.478Z,26.85
2023-05-23T09:26:23.074Z,26.54
2023-05-23T09:30:35.603Z,26.63
2023-05-23T09:35:01.210Z,26.68
2023-05-23T09:39:13.633Z,26.40
2023-05-23T09:43:29.533Z,26.38
2023-05-23T09:47:52.528Z,26.57
2023-05-23T09:52:05.260Z,27.10
2023-05-23T09:56:17.984Z,28.27
2023-05-23T10:00:30.592Z,27.32
2023-05-23T10:04:43.992Z,27.00
2023-05-23T10:09:06.642Z,26.78
2023-05-23T10:13:19.783Z,27.60
2023-05-23T10:17:59.884Z,27.24
2023-05-23T10:22:14.796Z,26.41
2023-05-23T10:26:30.119Z,26.73
2023-05-23T10:30:43.223Z,27.26
2023-05-23T10:35:11.409Z,27.47
2023-05-23T10:39:36.137Z,27.17
2023-05-23T10:44:24.617Z,27.69
2023-05-23T10:48:43.803Z,28.64
2023-05-23T10:52:56.700Z,29.14
2023-05-23T10:57:11.924Z,28.95
2023-05-23T11:01:25.233Z,29.23
2023-05-23T11:05:43.829Z,28.22
2023-05-23T11:10:11.760Z,28.21
2023-05-23T11:14:38.375Z,27.61
2023-05-23T11:18:50.969Z,26.42
2023-05-23T11:23:08.534Z,26.45
2023-05-23T11:27:36.157Z,26.78
2023-05-23T11:31:48.661Z,26.91
2023-05-23T11:36:01.253Z,27.00
2023-05-23T11:40:34.311Z,27.53
2023-05-23T11:44:50.507Z,27.31
2023-05-23T11:49:02.964Z,27.97
2023-05-23T11:53:21.145Z,27.59
2023-05-23T11:57:33.689Z,27.66
2023-05-23T12:01:46.108Z,26.90
2023-05-23T12:05:59.361Z,27.63
2023-05-23T12:10:12.004Z,28.08
2023-05-23T12:14:29.218Z,27.98
2023-05-23T12:18:43.484Z,26.93
2023-05-23T12:22:57.683Z,26.56
2023-05-23T12:27:10.619Z,27.26
2023-05-23T12:31:23.511Z,27.24
2023-05-23T12:35:38.704Z,27.04
2023-05-23T12:39:51.381Z,27.36
2023-05-23T12:44:06.445Z,27.40
2023-05-23T12:48:21.156Z,27.27
2023-05-23T12:52:33.784Z,27.40
2023-05-23T12:56:46.152Z,26.85
2023-05-23T13:00:59.385Z,26.72
2023-05-23T13:05:12.645Z,27.24
2023-05-23T13:09:25.064Z,27.34
2023-05-23T13:13:37.548Z,27.89
2023-05-23T13:17:50.523Z,27.68
2023-05-23T13:22:04.772Z,28.08
2023-05-23T13:26:17.592Z,27.72
2023-05-23T13:30:29.976Z,26.10
2023-05-23T13:34:42.788Z,26.20
2023-05-23T13:38:56.299Z,26.07
2023-05-23T13:43:08.787Z,26.74
2023-05-23T13:47:21.501Z,26.47
2023-05-23T13:51:34.192Z,27.93
2023-05-23T13:55:46.887Z,28.82
2023-05-23T13:59:59.247Z,28.29
2023-05-23T14:04:11.828Z,27.48
2023-05-23T14:08:24.318Z,27.16
2023-05-23T14:12:36.891Z,26.41
2023-05-23T14:16:52.042Z,26.01
2023-05-23T14:21:04.684Z,25.40
2023-05-23T14:25:17.749Z,25.24
2023-05-23T14:29:30.226Z,24.90
2023-05-23T14:33:43.682Z,24.90
2023-05-23T14:37:56.312Z,24.15
2023-05-23T14:42:08.782Z,24.26
2023-05-23T14:46:21.417Z,23.79
2023-05-23T14:50:33.971Z,23.62
2023-05-23T14:54:46.529Z,23.65
2023-05-23T14:58:58.995Z,23.39
2023-05-23T15:03:12.006Z,23.56
2023-05-23T15:07:24.625Z,23.64
2023-05-23T15:11:39.215Z,23.68
2023-05-23T15:15:54.683Z,23.53
2023-05-23T15:20:08.800Z,23.54
2023-05-23T15:24:21.203Z,23.43
2023-05-23T15:28:35.058Z,23.51
2023-05-23T15:32:48.555Z,23.51
2023-05-23T15:37:01.378Z,22.98
2023-05-23T15:58:47.572Z,22.74
2023-05-23T16:03:00.794Z,22.71
2023-05-23T16:07:13.493Z,22.90
2023-05-23T16:11:25.958Z,23.41
2023-05-23T16:15:38.541Z,23.34
2023-05-23T16:19:53.874Z,23.22
2023-05-23T16:24:06.915Z,23.65
2023-05-23T16:28:26.091Z,23.65
2023-05-23T16:32:38.635Z,23.62
2023-05-23T16:36:51.591Z,23.52
2023-05-23T16:41:04.609Z,23.61
2023-05-23T16:45:17.309Z,23.56
2023-05-23T16:49:30.052Z,23.44
2023-05-23T16:53:45.900Z,23.46
2023-05-23T16:57:58.583Z,23.45
2023-05-23T17:02:14.262Z,23.52
2023-05-23T17:06:28.596Z,23.42
2023-05-23T17:10:41.881Z,23.07
2023-05-23T17:14:54.938Z,23.12
2023-05-23T17:19:07.865Z,23.02
2023-05-23T17:23:21.063Z,22.90
2023-05-23T17:27:34.008Z,22.52
2023-05-23T17:31:52.605Z,22.49
2023-05-23T17:36:08.704Z,22.38
2023-05-23T17:40:24.552Z,22.26
2023-05-23T17:44:37.278Z,21.99
2023-05-23T17:48:52.349Z,21.79
2023-05-23T17:53:05.004Z,21.46
2023-05-23T17:57:17.510Z,21.34
2023-05-23T18:05:42.861Z,21.06
2023-05-23T18:10:00.626Z,20.98
2023-05-23T18:14:16.262Z,20.86
2023-05-23T18:18:28.811Z,20.79
2023-05-23T18:22:41.658Z,20.72
2023-05-23T18:26:57.299Z,20.70
2023-05-23T18:31:10.773Z,20.62
2023-05-23T18:35:47.267Z,20.43
2023-05-23T18:40:00.849Z,20.28
2023-05-23T18:44:13.993Z,20.21
2023-05-23T18:48:26.969Z,20.14
2023-05-23T18:52:41.136Z,20.13
2023-05-23T18:56:53.729Z,20.11
2023-05-23T19:01:07.219Z,20.04
2023-05-23T19:05:19.801Z,19.93
2023-05-23T19:09:32.732Z,19.82
2023-05-23T19:13:45.268Z,19.81
2023-05-23T19:17:57.852Z,19.66
2023-05-23T19:22:10.348Z,19.58
2023-05-23T19:26:22.958Z,19.49
2023-05-23T19:30:35.709Z,19.41
2023-05-23T19:34:48.666Z,19.35
2023-05-23T19:39:14.688Z,19.25
2023-05-23T19:43:27.722Z,19.12
2023-05-23T19:47:40.990Z,19.13
2023-05-23T19:51:53.872Z,19.08
2023-05-23T19:56:06.996Z,19.03
2023-05-23T20:00:19.516Z,18.93
2023-05-23T20:04:35.404Z,18.95
2023-05-23T20:08:47.994Z,18.80
2023-05-23T20:13:03.862Z,18.70
2023-05-23T20:17:16.482Z,18.71
2023-05-23T20:21:29.393Z,18.85
2023-05-23T20:25:43.560Z,18.79
2023-05-23T20:29:56.246Z,18.72
2023-05-23T20:34:12.150Z,18.61
2023-05-23T20:38:27.488Z,18.59
2023-05-23T20:42:40.074Z,18.53
2023-05-23T20:46:52.586Z,18.53
2023-05-23T20:51:09.099Z,18.60
2023-05-23T20:55:22.949Z,18.53
2023-05-23T20:59:37.152Z,18.60
2023-05-23T21:03:50.069Z,18.63
2023-05-23T21:08:03.330Z,18.52
2023-05-23T21:12:16.250Z,18.48
2023-05-23T21:16:33.224Z,18.42
2023-05-23T21:20:46.279Z,18.36
2023-05-23T21:24:58.666Z,18.44
2023-05-23T21:29:14.295Z,18.44
2023-05-23T21:33:26.858Z,18.31
2023-05-23T21:37:39.476Z,18.18
2023-05-23T21:41:52.413Z,18.27
2023-05-23T21:46:04.996Z,18.03
2023-05-23T21:50:18.171Z,18.28
2023-05-23T21:54:31.542Z,18.12
2023-05-23T21:58:44.857Z,17.83
2023-05-23T22:02:57.609Z,17.85
2023-05-23T22:07:10.776Z,18.17
2023-05-23T22:11:23.533Z,18.04
2023-05-23T22:15:45.843Z,17.78
2023-05-23T22:20:02.728Z,17.83
2023-05-23T22:24:15.216Z,17.90
2023-05-23T22:28:27.693Z,17.80
2023-05-23T22:32:40.276Z,17.70
2023-05-23T22:36:53.388Z,17.78
2023-05-23T22:41:08.670Z,17.50
2023-05-23T22:45:21.370Z,17.42
2023-05-23T22:49:35.994Z,17.31
2023-05-23T22:53:53.163Z,17.42
2023-05-23T22:58:08.065Z,17.33
2023-05-23T23:02:20.673Z,17.32
2023-05-23T23:06:34.581Z,17.44
2023-05-23T23:10:47.483Z,17.50
2023-05-23T23:15:00.160Z,17.46
2023-05-23T23:19:13.161Z,17.44
2023-05-23T23:23:25.745Z,17.26
2023-05-23T23:27:39.147Z,17.08
2023-05-23T23:31:51.793Z,17.05
2023-05-23T23:36:04.485Z,17.31
2023-05-23T23:40:17.309Z,17.40
2023-05-23T23:44:29.990Z,17.14
2023-05-23T23:48:44.330Z,17.01
2023-05-23T23:52:58.369Z,17.36
2023-05-23T23:57:14.206Z,17.12
