createdAt,value
2016-06-02T00:00:12.001Z,1006.47
2016-06-02T00:01:12.035Z,1006.4
2016-06-02T00:02:12.054Z,1006.39
2016-06-02T00:03:12.088Z,1006.39
2016-06-02T00:04:12.168Z,1006.37
2016-06-02T00:05:12.124Z,1006.36
2016-06-02T00:06:12.157Z,1006.4
2016-06-02T00:07:12.192Z,1006.39
2016-06-02T00:08:12.210Z,1006.38
2016-06-02T00:09:12.229Z,1006.36
2016-06-02T00:10:12.263Z,1006.38
2016-06-02T00:11:12.281Z,1006.35
2016-06-02T00:12:12.298Z,1006.34
2016-06-02T00:13:12.334Z,1006.33
2016-06-02T00:14:12.351Z,1006.33
2016-06-02T00:15:12.370Z,1006.31
2016-06-02T00:16:12.403Z,1006.33
2016-06-02T00:17:12.422Z,1006.33
2016-06-02T00:18:12.456Z,1006.33
2016-06-02T00:19:12.475Z,1006.31
2016-06-02T00:20:12.508Z,1006.34
2016-06-02T00:21:12.527Z,1006.34
2016-06-02T00:22:12.545Z,1006.3
2016-06-02T00:23:12.578Z,1006.35
2016-06-02T00:24:12.597Z,1006.34
2016-06-02T00:25:12.631Z,1006.31
2016-06-02T00:26:12.649Z,1006.28
2016-06-02T00:28:12.702Z,1006.27
2016-06-02T00:29:12.719Z,1006.3
2016-06-02T00:30:12.755Z,1006.28
2016-06-02T00:31:12.772Z,1006.27
2016-06-02T00:32:12.790Z,1006.28
2016-06-02T00:33:12.824Z,1006.28
2016-06-02T00:34:12.843Z,1006.29
2016-06-02T00:35:12.877Z,1006.24
2016-06-02T00:36:12.895Z,1006.23
2016-06-02T00:37:12.913Z,1006.2
2016-06-02T00:38:12.948Z,1006.18
2016-06-02T00:39:12.966Z,1006.15
2016-06-02T00:40:12.999Z,1006.12
2016-06-02T00:41:13.018Z,1006.13
2016-06-02T00:42:13.036Z,1006.11
2016-06-02T00:44:13.089Z,1006.13
2016-06-02T00:45:13.123Z,1006.08
2016-06-02T00:46:13.140Z,1006.1
2016-06-02T00:47:13.175Z,1006.11
2016-06-02T00:48:13.193Z,1006.11
2016-06-02T00:49:13.211Z,1006.12
2016-06-02T00:50:13.245Z,1006.1
2016-06-02T00:51:13.264Z,1006.11
2016-06-02T00:52:13.282Z,1006.08
2016-06-02T00:53:13.316Z,1006.07
2016-06-02T00:54:13.334Z,1006.06
2016-06-02T00:55:13.369Z,1006.08
2016-06-02T00:56:13.386Z,1006.06
2016-06-02T00:57:13.405Z,1006.06
2016-06-02T00:58:13.438Z,1006.06
2016-06-02T01:00:13.491Z,1006.08
2016-06-02T01:01:13.510Z,1006.07
2016-06-02T01:02:13.543Z,1006.11
2016-06-02T01:03:13.561Z,1006.13
2016-06-02T01:04:13.580Z,1006.1
2016-06-02T01:05:13.613Z,1006.05
2016-06-02T01:06:13.632Z,1006.05
2016-06-02T01:07:13.651Z,1006.02
2016-06-02T01:08:13.684Z,1006.03
2016-06-02T01:09:13.702Z,1006.01
2016-06-02T01:10:13.721Z,1006.04
2016-06-02T01:11:13.754Z,1006
2016-06-02T01:12:13.773Z,1006.03
2016-06-02T01:13:13.807Z,1006.02
2016-06-02T01:14:13.826Z,1006.04
2016-06-02T01:16:13.878Z,1006.02
2016-06-02T01:17:13.896Z,1005.98
2016-06-02T01:18:13.931Z,1006
2016-06-02T01:19:13.948Z,1005.99
2016-06-02T01:20:13.982Z,1005.95
2016-06-02T01:21:14.001Z,1005.98
2016-06-02T01:22:14.019Z,1005.95
2016-06-02T01:23:14.053Z,1005.97
2016-06-02T01:24:14.072Z,1005.97
2016-06-02T01:25:14.106Z,1005.93
2016-06-02T01:26:14.123Z,1005.97
2016-06-02T01:27:14.142Z,1005.95
2016-06-02T01:28:14.161Z,1005.99
2016-06-02T01:29:14.194Z,1005.96
2016-06-02T01:31:14.247Z,1005.96
2016-06-02T01:32:14.264Z,1005.93
2016-06-02T01:33:14.299Z,1005.91
2016-06-02T01:34:14.317Z,1005.91
2016-06-02T01:35:14.335Z,1005.88
2016-06-02T01:36:14.369Z,1005.87
2016-06-02T01:37:14.388Z,1005.88
2016-06-02T01:38:14.405Z,1005.85
2016-06-02T01:39:14.455Z,1005.84
2016-06-02T01:40:14.740Z,1005.84
2016-06-02T01:41:14.493Z,1005.81
2016-06-02T01:42:14.510Z,1005.81
2016-06-02T01:43:14.529Z,1005.77
2016-06-02T01:44:14.563Z,1005.78
2016-06-02T01:45:14.581Z,1005.73
2016-06-02T01:46:14.599Z,1005.77
2016-06-02T01:47:14.633Z,1005.72
2016-06-02T01:48:14.651Z,1005.73
2016-06-02T01:49:14.685Z,1005.7
2016-06-02T01:50:14.703Z,1005.69
2016-06-02T01:51:14.722Z,1005.7
2016-06-02T01:52:14.756Z,1005.72
2016-06-02T01:53:14.775Z,1005.72
2016-06-02T01:54:14.808Z,1005.71
2016-06-02T01:55:14.920Z,1005.71
2016-06-02T01:56:14.844Z,1005.73
2016-06-02T01:57:14.879Z,1005.7
2016-06-02T01:58:14.896Z,1005.65
2016-06-02T01:59:14.916Z,1005.66
2016-06-02T02:00:14.949Z,1005.67
2016-06-02T02:01:14.967Z,1005.67
2016-06-02T02:03:15.019Z,1005.64
2016-06-02T02:04:15.038Z,1005.64
2016-06-02T02:05:15.057Z,1005.65
2016-06-02T02:06:15.090Z,1005.66
2016-06-02T02:07:15.124Z,1005.63
2016-06-02T02:08:15.189Z,1005.65
2016-06-02T02:09:15.161Z,1005.64
2016-06-02T02:10:15.180Z,1005.62
2016-06-02T02:11:15.213Z,1005.66
2016-06-02T02:12:15.232Z,1005.68
2016-06-02T02:13:15.266Z,1005.69
2016-06-02T02:14:15.284Z,1005.69
2016-06-02T02:15:15.301Z,1005.76
2016-06-02T02:16:15.336Z,1005.73
2016-06-02T02:17:15.354Z,1005.75
2016-06-02T02:19:15.406Z,1005.8
2016-06-02T02:20:15.425Z,1005.78
2016-06-02T02:21:15.442Z,1005.81
2016-06-02T02:22:15.509Z,1005.83
2016-06-02T02:23:15.495Z,1005.77
2016-06-02T02:24:15.514Z,1005.77
2016-06-02T02:25:16.141Z,1005.71
2016-06-02T02:26:15.567Z,1005.73
2016-06-02T02:27:15.583Z,1005.73
2016-06-02T02:28:15.618Z,1005.74
2016-06-02T02:29:15.637Z,1005.73
2016-06-02T02:30:15.670Z,1005.75
2016-06-02T02:31:15.688Z,1005.79
2016-06-02T02:32:15.707Z,1005.77
2016-06-02T02:33:15.741Z,1005.78
2016-06-02T02:35:15.777Z,1005.77
2016-06-02T02:36:15.811Z,1005.73
2016-06-02T02:37:15.830Z,1005.74
2016-06-02T02:38:15.849Z,1005.73
2016-06-02T02:39:15.882Z,1005.73
2016-06-02T02:40:15.900Z,1005.73
2016-06-02T02:41:15.935Z,1005.79
2016-06-02T02:42:15.952Z,1005.74
2016-06-02T02:43:15.971Z,1005.78
2016-06-02T02:44:16.004Z,1005.74
2016-06-02T02:45:16.023Z,1005.72
2016-06-02T02:46:16.042Z,1005.73
2016-06-02T02:47:16.075Z,1005.7
2016-06-02T02:48:16.094Z,1005.69
2016-06-02T02:49:16.112Z,1005.69
2016-06-02T02:51:16.165Z,1005.66
2016-06-02T02:52:16.183Z,1005.67
2016-06-02T02:53:16.217Z,1005.71
2016-06-02T02:54:16.234Z,1005.72
2016-06-02T02:55:16.269Z,1005.71
2016-06-02T02:56:16.287Z,1005.69
2016-06-02T02:57:16.306Z,1005.72
2016-06-02T02:58:16.324Z,1005.74
2016-06-02T02:59:16.358Z,1005.77
2016-06-02T03:00:16.376Z,1005.79
2016-06-02T03:01:16.410Z,1005.87
2016-06-02T03:02:16.428Z,1005.87
2016-06-02T03:03:16.447Z,1005.92
2016-06-02T03:04:16.481Z,1005.91
2016-06-02T03:06:16.516Z,1005.93
2016-06-02T03:07:16.551Z,1005.9
2016-06-02T03:08:16.569Z,1005.91
2016-06-02T03:09:16.604Z,1005.91
2016-06-02T03:10:16.622Z,1005.87
2016-06-02T03:11:16.640Z,1005.87
2016-06-02T03:12:16.674Z,1005.9
2016-06-02T03:13:16.693Z,1005.9
2016-06-02T03:14:16.711Z,1005.9
2016-06-02T03:15:16.745Z,1005.9
2016-06-02T03:16:16.763Z,1005.91
2016-06-02T03:17:16.781Z,1005.94
2016-06-02T03:18:16.815Z,1005.95
2016-06-02T03:19:16.833Z,1005.98
2016-06-02T03:20:16.851Z,1005.98
2016-06-02T03:21:16.886Z,1005.93
2016-06-02T03:22:16.904Z,1005.95
2016-06-02T03:23:16.922Z,1005.9
2016-06-02T03:24:16.956Z,1005.92
2016-06-02T03:25:17.100Z,1005.9
2016-06-02T03:26:16.992Z,1005.88
2016-06-02T03:27:17.027Z,1005.91
2016-06-02T03:28:17.045Z,1005.89
2016-06-02T03:29:17.088Z,1005.94
2016-06-02T03:30:17.147Z,1005.92
2016-06-02T03:31:17.191Z,1005.94
2016-06-02T03:32:17.250Z,1005.95
2016-06-02T03:33:17.294Z,1005.94
2016-06-02T03:34:17.321Z,1005.97
2016-06-02T03:35:17.365Z,1005.97
2016-06-02T03:36:17.393Z,1005.97
2016-06-02T03:38:17.463Z,1005.98
2016-06-02T03:39:17.486Z,1005.97
2016-06-02T03:40:17.506Z,1005.98
2016-06-02T03:41:17.543Z,1005.96
2016-06-02T03:42:17.565Z,1005.99
2016-06-02T03:43:17.586Z,1006.01
2016-06-02T03:44:17.621Z,1006.02
2016-06-02T03:45:17.641Z,1006
2016-06-02T03:46:17.660Z,1005.98
2016-06-02T03:47:17.694Z,1005.99
2016-06-02T03:48:17.715Z,1005.99
2016-06-02T03:49:17.734Z,1006.02
2016-06-02T03:50:17.768Z,1006.02
2016-06-02T03:51:17.787Z,1006.04
2016-06-02T03:52:17.805Z,1006.03
2016-06-02T03:54:17.858Z,1006
2016-06-02T03:55:17.892Z,1006
2016-06-02T03:56:17.911Z,1005.96
2016-06-02T03:57:17.931Z,1005.95
2016-06-02T03:58:17.965Z,1005.91
2016-06-02T03:59:17.982Z,1005.94
2016-06-02T04:00:18.001Z,1005.89
2016-06-02T04:01:18.034Z,1005.91
2016-06-02T04:02:18.054Z,1005.9
2016-06-02T04:03:18.072Z,1005.87
2016-06-02T04:04:18.106Z,1005.85
2016-06-02T04:05:18.123Z,1005.82
2016-06-02T04:06:18.142Z,1005.77
2016-06-02T04:07:18.176Z,1005.74
2016-06-02T04:08:18.195Z,1005.73
2016-06-02T04:10:18.575Z,1005.72
2016-06-02T04:11:18.264Z,1005.74
2016-06-02T04:12:18.299Z,1005.74
2016-06-02T04:13:18.316Z,1005.73
2016-06-02T04:14:18.335Z,1005.75
2016-06-02T04:15:18.369Z,1005.73
2016-06-02T04:16:18.388Z,1005.73
2016-06-02T04:17:18.421Z,1005.72
2016-06-02T04:18:18.440Z,1005.69
2016-06-02T04:19:18.458Z,1005.73
2016-06-02T04:20:18.476Z,1005.72
2016-06-02T04:21:18.510Z,1005.72
2016-06-02T04:22:18.529Z,1005.7
2016-06-02T04:23:18.563Z,1005.71
2016-06-02T04:24:18.581Z,1005.73
2016-06-02T04:26:18.634Z,1005.71
2016-06-02T04:27:18.651Z,1005.75
2016-06-02T04:28:18.670Z,1005.72
2016-06-02T04:29:18.720Z,1005.78
2016-06-02T04:30:18.723Z,1005.74
2016-06-02T04:31:18.741Z,1005.78
2016-06-02T04:32:18.775Z,1005.74
2016-06-02T04:33:18.792Z,1005.77
2016-06-02T04:34:18.826Z,1005.82
2016-06-02T04:35:18.845Z,1005.84
2016-06-02T04:36:18.863Z,1005.84
2016-06-02T04:37:18.897Z,1005.86
2016-06-02T04:38:18.916Z,1005.88
2016-06-02T04:39:18.934Z,1005.89
2016-06-02T04:41:18.986Z,1005.97
2016-06-02T04:42:19.005Z,1006.02
2016-06-02T04:43:19.039Z,1006.03
2016-06-02T04:44:19.057Z,1005.99
2016-06-02T04:45:19.091Z,1005.97
2016-06-02T04:46:19.108Z,1005.97
2016-06-02T04:47:19.128Z,1005.95
2016-06-02T04:48:19.161Z,1005.91
2016-06-02T04:49:19.180Z,1005.91
2016-06-02T04:50:19.213Z,1005.97
2016-06-02T04:51:19.232Z,1005.94
2016-06-02T04:52:19.249Z,1005.96
2016-06-02T04:53:19.268Z,1005.99
2016-06-02T04:54:19.302Z,1005.99
2016-06-02T04:55:19.321Z,1005.99
2016-06-02T04:56:19.354Z,1005.98
2016-06-02T04:57:19.373Z,1005.99
2016-06-02T04:58:19.391Z,1005.98
2016-06-02T04:59:19.425Z,1006.03
2016-06-02T05:00:19.443Z,1006.01
2016-06-02T05:01:19.462Z,1006.03
2016-06-02T05:02:19.496Z,1006.02
2016-06-02T05:03:19.546Z,1006.02
2016-06-02T05:04:19.532Z,1006.03
2016-06-02T05:05:19.567Z,1006.01
2016-06-02T05:06:19.584Z,1006.01
2016-06-02T05:07:19.603Z,1006.03
2016-06-02T05:08:19.683Z,1006.04
2016-06-02T05:09:19.655Z,1006.03
2016-06-02T05:10:19.689Z,1006.15
2016-06-02T05:11:19.708Z,1006.18
2016-06-02T05:13:19.760Z,1006.21
2016-06-02T05:14:19.778Z,1006.31
2016-06-02T05:15:19.797Z,1006.32
2016-06-02T05:16:19.830Z,1006.35
2016-06-02T05:17:19.864Z,1006.33
2016-06-02T05:18:19.866Z,1006.29
2016-06-02T05:19:19.917Z,1006.24
2016-06-02T05:20:19.935Z,1006.2
2016-06-02T05:21:19.952Z,1006.23
2016-06-02T05:22:19.972Z,1006.24
2016-06-02T05:23:19.990Z,1006.25
2016-06-02T05:24:22.821Z,1006.27
2016-06-02T05:25:20.042Z,1006.28
2016-06-02T05:26:20.076Z,1006.31
2016-06-02T05:27:20.110Z,1006.25
2016-06-02T05:29:20.146Z,1006.23
2016-06-02T05:30:20.165Z,1006.19
2016-06-02T05:31:20.199Z,1006.22
2016-06-02T05:32:20.232Z,1006.18
2016-06-02T05:33:20.251Z,1006.2
2016-06-02T05:34:20.270Z,1006.23
2016-06-02T05:35:20.288Z,1006.23
2016-06-02T05:36:20.322Z,1006.27
2016-06-02T05:37:20.340Z,1006.28
2016-06-02T05:38:20.374Z,1006.26
2016-06-02T05:39:20.392Z,1006.28
2016-06-02T05:40:20.411Z,1006.25
2016-06-02T05:41:20.445Z,1006.27
2016-06-02T05:42:20.463Z,1006.29
2016-06-02T05:43:20.497Z,1006.31
2016-06-02T05:45:20.533Z,1006.28
2016-06-02T05:46:20.566Z,1006.31
2016-06-02T05:47:20.586Z,1006.33
2016-06-02T05:48:20.619Z,1006.35
2016-06-02T05:49:20.638Z,1006.38
2016-06-02T05:50:20.672Z,1006.36
2016-06-02T05:51:20.690Z,1006.42
2016-06-02T05:52:20.708Z,1006.42
2016-06-02T05:53:20.726Z,1006.47
2016-06-02T05:54:20.761Z,1006.51
2016-06-02T05:55:20.779Z,1006.54
2016-06-02T05:56:20.813Z,1006.51
2016-06-02T05:57:20.831Z,1006.54
2016-06-02T05:58:20.849Z,1006.56
2016-06-02T05:59:20.884Z,1006.54
2016-06-02T06:01:20.935Z,1006.59
2016-06-02T06:02:20.954Z,1006.58
2016-06-02T06:03:20.973Z,1006.59
2016-06-02T06:04:21.006Z,1006.56
2016-06-02T06:05:21.025Z,1006.59
2016-06-02T06:06:21.042Z,1006.57
2016-06-02T06:07:21.077Z,1006.59
2016-06-02T06:08:21.095Z,1006.61
2016-06-02T06:09:21.129Z,1006.61
2016-06-02T06:10:21.664Z,1006.59
2016-06-02T06:11:21.181Z,1006.65
2016-06-02T06:12:21.200Z,1006.68
2016-06-02T06:13:21.234Z,1006.74
2016-06-02T06:14:21.252Z,1006.62
2016-06-02T06:16:21.305Z,1006.63
2016-06-02T06:17:21.322Z,1006.63
2016-06-02T06:18:21.356Z,1006.66
2016-06-02T06:19:21.375Z,1006.76
2016-06-02T06:20:21.409Z,1006.68
2016-06-02T06:21:21.444Z,1006.71
2016-06-02T06:22:21.445Z,1007.05
2016-06-02T06:23:21.480Z,1007.01
2016-06-02T06:24:21.514Z,1007.07
2016-06-02T06:25:21.532Z,1007.08
2016-06-02T06:26:21.566Z,1007.12
2016-06-02T06:27:21.585Z,1007.12
2016-06-02T06:28:21.618Z,1007.15
2016-06-02T06:29:21.636Z,1007.14
2016-06-02T06:30:21.671Z,1007.16
2016-06-02T06:31:21.704Z,1007.14
2016-06-02T06:32:21.738Z,1007.11
2016-06-02T06:33:21.757Z,1007.13
2016-06-02T06:34:21.790Z,1007.12
2016-06-02T06:35:21.809Z,1007.12
2016-06-02T06:36:21.843Z,1007.17
2016-06-02T06:37:21.877Z,1007.12
2016-06-02T06:38:21.910Z,1007.14
2016-06-02T06:39:21.929Z,1007.14
2016-06-02T06:40:22.353Z,1007.16
2016-06-02T06:41:21.997Z,1007.12
2016-06-02T06:42:22.031Z,1007.1
2016-06-02T06:43:22.064Z,1007.1
2016-06-02T06:44:22.098Z,1007.04
2016-06-02T06:45:22.132Z,1007.07
2016-06-02T06:46:22.151Z,1007.04
2016-06-02T06:48:22.219Z,1007.08
2016-06-02T06:49:22.252Z,1007.05
2016-06-02T06:50:22.286Z,1007.09
2016-06-02T06:51:22.320Z,1007.14
2016-06-02T06:52:22.354Z,1007.09
2016-06-02T06:53:22.388Z,1007.12
2016-06-02T06:54:22.422Z,1007.06
2016-06-02T06:55:22.456Z,1007.08
2016-06-02T06:56:22.490Z,1007.04
2016-06-02T06:57:22.524Z,1007.29
2016-06-02T06:58:22.557Z,1007.29
2016-06-02T06:59:22.591Z,1007.6
2016-06-02T07:00:22.626Z,1007.47
2016-06-02T07:01:22.660Z,1007.62
2016-06-02T07:02:22.693Z,1007.69
2016-06-02T07:04:22.762Z,1007.82
2016-06-02T07:05:22.795Z,1007.83
2016-06-02T07:06:22.829Z,1007.85
2016-06-02T07:07:22.862Z,1007.83
2016-06-02T07:08:22.897Z,1007.87
2016-06-02T07:09:22.931Z,1007.89
2016-06-02T07:10:22.965Z,1007.91
2016-06-02T07:11:23.014Z,1007.91
2016-06-02T07:12:23.049Z,1007.97
2016-06-02T07:13:23.083Z,1007.96
2016-06-02T07:14:23.116Z,1008.01
2016-06-02T07:15:23.151Z,1008.04
2016-06-02T07:16:23.184Z,1008.13
2016-06-02T07:17:23.219Z,1008.15
2016-06-02T07:18:23.253Z,1008.19
2016-06-02T07:20:23.319Z,1008.26
2016-06-02T07:21:23.355Z,1008.21
2016-06-02T07:22:23.389Z,1008.22
2016-06-02T07:23:23.438Z,1008.26
2016-06-02T07:24:23.472Z,1008.33
2016-06-02T07:25:23.506Z,1008.36
2016-06-02T07:26:23.539Z,1008.31
2016-06-02T07:27:23.574Z,1008.28
2016-06-02T07:28:23.608Z,1008.29
2016-06-02T07:29:23.657Z,1008.3
2016-06-02T07:30:23.675Z,1008.24
2016-06-02T07:31:23.725Z,1008.24
2016-06-02T07:32:23.759Z,1008.27
2016-06-02T07:33:23.793Z,1008.23
2016-06-02T07:34:23.827Z,1008.15
2016-06-02T07:36:23.895Z,1008.14
2016-06-02T07:37:23.944Z,1008.12
2016-06-02T07:38:23.978Z,1008.07
2016-06-02T07:39:24.012Z,1007.98
2016-06-02T07:40:24.046Z,1007.99
2016-06-02T07:41:24.080Z,1007.95
2016-06-02T07:42:24.114Z,1007.92
2016-06-02T07:43:24.148Z,1007.86
2016-06-02T07:44:24.197Z,1007.82
2016-06-02T07:45:24.231Z,1007.74
2016-06-02T07:46:24.265Z,1007.71
2016-06-02T07:47:24.300Z,1007.66
2016-06-02T07:48:24.334Z,1007.46
2016-06-02T07:49:24.367Z,1007.19
2016-06-02T07:51:24.450Z,1007.13
2016-06-02T07:52:24.484Z,1007.16
2016-06-02T07:53:24.519Z,1007.17
2016-06-02T07:54:24.553Z,1007.18
2016-06-02T07:55:24.602Z,1007.2
2016-06-02T07:56:24.620Z,1007.19
2016-06-02T07:57:24.669Z,1007.2
2016-06-02T07:58:24.704Z,1007.19
2016-06-02T07:59:24.738Z,1007.23
2016-06-02T08:00:24.772Z,1007.2
2016-06-02T08:01:24.806Z,1007.24
2016-06-02T08:02:24.840Z,1007.24
2016-06-02T08:03:24.873Z,1007.22
2016-06-02T08:04:24.923Z,1007.25
2016-06-02T08:05:24.957Z,1007.2
2016-06-02T08:06:24.990Z,1007.23
2016-06-02T08:07:25.025Z,1007.22
2016-06-02T08:08:25.059Z,1007.22
2016-06-02T08:09:25.092Z,1007.2
2016-06-02T08:10:25.143Z,1007.26
2016-06-02T08:11:25.176Z,1007.31
2016-06-02T08:12:25.209Z,1007.4
2016-06-02T08:13:25.245Z,1007.43
2016-06-02T08:14:25.278Z,1007.31
2016-06-02T08:15:25.311Z,1007.39
2016-06-02T08:16:25.345Z,1007.42
2016-06-02T08:17:25.395Z,1007.35
2016-06-02T08:18:25.429Z,1006.93
2016-06-02T08:19:25.463Z,1007.39
2016-06-02T08:20:25.498Z,1007.33
2016-06-02T08:21:25.531Z,1007.28
2016-06-02T08:23:25.614Z,1007.28
2016-06-02T08:24:25.649Z,1006.85
2016-06-02T08:25:25.683Z,1006.98
2016-06-02T08:26:25.717Z,1007.28
2016-06-02T08:27:25.750Z,1007.32
2016-06-02T08:28:25.785Z,1007.3
2016-06-02T08:29:25.818Z,1007.4
2016-06-02T08:30:25.868Z,1007.52
2016-06-02T08:31:25.902Z,1007.55
2016-06-02T08:32:25.936Z,1007.49
2016-06-02T08:33:25.969Z,1007.48
2016-06-02T08:34:26.004Z,1007.47
2016-06-02T08:35:26.038Z,1007.44
2016-06-02T08:36:26.072Z,1007.42
2016-06-02T08:37:26.105Z,1007.47
2016-06-02T08:39:26.173Z,1007.46
2016-06-02T08:40:26.223Z,1007.45
2016-06-02T08:41:26.256Z,1007.45
2016-06-02T08:42:26.306Z,1007.45
2016-06-02T08:43:26.325Z,1007.41
2016-06-02T08:44:26.358Z,1007.38
2016-06-02T08:45:26.392Z,1007.36
2016-06-02T08:46:26.442Z,1007.35
2016-06-02T08:47:26.476Z,1007.3
2016-06-02T08:48:26.509Z,1007.29
2016-06-02T08:49:26.544Z,1007.2
2016-06-02T08:50:26.578Z,1007.27
2016-06-02T08:51:26.611Z,1006.82
2016-06-02T08:52:26.646Z,1007.16
2016-06-02T08:53:26.695Z,1007.08
2016-06-02T08:55:26.763Z,1006.96
2016-06-02T08:56:26.797Z,1007.01
2016-06-02T08:57:26.830Z,1006.97
2016-06-02T08:58:26.865Z,1006.99
2016-06-02T08:59:26.899Z,1006.94
2016-06-02T09:00:26.933Z,1006.93
2016-06-02T09:01:26.967Z,1006.91
2016-06-02T09:02:27.001Z,1006.87
2016-06-02T09:03:27.050Z,1006.72
2016-06-02T09:04:27.084Z,1006.69
2016-06-02T09:05:27.119Z,1006.73
2016-06-02T09:06:27.152Z,1006.71
2016-06-02T09:07:27.186Z,1006.75
2016-06-02T09:08:27.221Z,1006.76
2016-06-02T09:09:27.254Z,1006.7
2016-06-02T09:11:27.322Z,1006.8
2016-06-02T09:12:27.403Z,1006.8
2016-06-02T09:13:27.389Z,1006.72
2016-06-02T09:14:27.423Z,1006.7
2016-06-02T09:15:27.458Z,1006.73
2016-06-02T09:16:27.492Z,1006.7
2016-06-02T09:17:27.526Z,1006.69
2016-06-02T09:18:27.559Z,1006.71
2016-06-02T09:19:27.593Z,1006.66
2016-06-02T09:20:27.628Z,1006.7
2016-06-02T09:21:27.661Z,1006.62
2016-06-02T09:22:27.696Z,1006.65
2016-06-02T09:23:27.729Z,1006.66
2016-06-02T09:24:27.764Z,1006.66
2016-06-02T09:26:27.830Z,1006.65
2016-06-02T09:27:27.881Z,1006.67
2016-06-02T09:28:27.915Z,1006.74
2016-06-02T09:29:27.933Z,1006.71
2016-06-02T09:30:27.983Z,1006.62
2016-06-02T09:31:28.016Z,1006.63
2016-06-02T09:32:28.035Z,1006.62
2016-06-02T09:33:28.085Z,1006.62
2016-06-02T09:34:28.102Z,1006.62
2016-06-02T09:35:28.136Z,1006.62
2016-06-02T09:36:28.186Z,1006.55
2016-06-02T09:37:28.205Z,1006.57
2016-06-02T09:38:28.254Z,1006.59
2016-06-02T09:39:28.272Z,1006.59
2016-06-02T09:40:30.384Z,1006.56
2016-06-02T09:41:28.341Z,1006.6
2016-06-02T09:42:28.374Z,1006.56
2016-06-02T09:43:28.408Z,1006.6
2016-06-02T09:44:28.442Z,1006.63
2016-06-02T09:45:28.476Z,1006.62
2016-06-02T09:46:28.509Z,1006.57
2016-06-02T09:47:28.544Z,1006.61
2016-06-02T09:48:28.578Z,1006.62
2016-06-02T09:49:28.612Z,1006.61
2016-06-02T09:50:28.646Z,1006.66
2016-06-02T09:51:28.679Z,1006.67
2016-06-02T09:52:28.714Z,1006.66
2016-06-02T09:53:28.747Z,1006.6
2016-06-02T09:54:28.782Z,1006.57
2016-06-02T09:55:28.815Z,1006.56
2016-06-02T09:56:28.834Z,1006.59
2016-06-02T09:58:28.902Z,1006.58
2016-06-02T09:59:28.936Z,1006.66
2016-06-02T10:00:28.970Z,1006.64
2016-06-02T10:01:29.003Z,1006.63
2016-06-02T10:02:29.038Z,1006.65
2016-06-02T10:03:29.072Z,1006.61
2016-06-02T10:04:29.105Z,1006.68
2016-06-02T10:05:29.139Z,1006.6
2016-06-02T10:06:29.174Z,1006.59
2016-06-02T10:07:29.207Z,1006.68
2016-06-02T10:08:29.225Z,1006.63
2016-06-02T10:09:29.259Z,1006.63
2016-06-02T10:10:29.294Z,1006.65
2016-06-02T10:11:29.327Z,1006.63
2016-06-02T10:12:29.360Z,1006.63
2016-06-02T10:14:29.429Z,1006.65
2016-06-02T10:15:29.463Z,1006.62
2016-06-02T10:16:29.481Z,1006.69
2016-06-02T10:17:29.515Z,1006.66
2016-06-02T10:18:29.548Z,1006.68
2016-06-02T10:19:29.584Z,1006.67
2016-06-02T10:20:29.617Z,1006.65
2016-06-02T10:21:29.651Z,1006.65
2016-06-02T10:22:29.685Z,1006.68
2016-06-02T10:23:29.720Z,1006.64
2016-06-02T10:24:29.753Z,1006.63
2016-06-02T10:25:29.787Z,1006.63
2016-06-02T10:26:29.805Z,1006.62
2016-06-02T10:27:29.840Z,1006.61
2016-06-02T10:28:29.872Z,1006.58
2016-06-02T10:30:29.941Z,1006.64
2016-06-02T10:31:29.975Z,1006.62
2016-06-02T10:32:29.993Z,1006.62
2016-06-02T10:33:30.027Z,1006.57
2016-06-02T10:34:30.077Z,1006.61
2016-06-02T10:35:30.095Z,1006.61
2016-06-02T10:36:30.144Z,1006.55
2016-06-02T10:37:30.163Z,1006.58
2016-06-02T10:38:30.197Z,1006.58
2016-06-02T10:39:30.293Z,1006.6
2016-06-02T10:40:30.249Z,1006.54
2016-06-02T10:41:30.282Z,1006.64
2016-06-02T10:42:30.316Z,1006.56
2016-06-02T10:43:30.351Z,1006.63
2016-06-02T10:44:30.385Z,1006.54
2016-06-02T10:46:30.452Z,1006.58
2016-06-02T10:47:30.487Z,1006.55
2016-06-02T10:48:30.521Z,1006.56
2016-06-02T10:49:30.539Z,1006.58
2016-06-02T10:50:30.573Z,1006.55
2016-06-02T10:51:30.607Z,1006.61
2016-06-02T10:52:30.641Z,1006.66
2016-06-02T10:53:30.675Z,1006.6
2016-06-02T10:54:30.693Z,1006.57
2016-06-02T10:55:31.055Z,1006.56
2016-06-02T10:56:30.761Z,1006.55
2016-06-02T10:57:30.794Z,1006.52
2016-06-02T10:58:30.829Z,1006.54
2016-06-02T10:59:30.847Z,1006.5
2016-06-02T11:01:30.914Z,1006.52
2016-06-02T11:02:30.949Z,1006.58
2016-06-02T11:03:30.983Z,1006.5
2016-06-02T11:04:31.017Z,1006.54
2016-06-02T11:05:31.050Z,1006.51
2016-06-02T11:06:31.069Z,1006.45
2016-06-02T11:07:31.103Z,1006.41
2016-06-02T11:08:31.137Z,1006.44
2016-06-02T11:09:31.171Z,1006.39
2016-06-02T11:10:31.204Z,1006.42
2016-06-02T11:11:31.223Z,1006.48
2016-06-02T11:12:31.257Z,1006.41
2016-06-02T11:13:31.290Z,1006.44
2016-06-02T11:14:31.325Z,1006.47
2016-06-02T11:15:31.343Z,1006.5
2016-06-02T11:16:31.377Z,1006.52
2016-06-02T11:17:31.411Z,1006.47
2016-06-02T11:18:31.446Z,1006.5
2016-06-02T11:19:31.479Z,1006.39
2016-06-02T11:20:31.497Z,1006.46
2016-06-02T11:21:31.531Z,1006.32
2016-06-02T11:22:31.565Z,1006.37
2016-06-02T11:23:31.584Z,1006.33
2016-06-02T11:24:31.648Z,1006.38
2016-06-02T11:25:31.651Z,1006.44
2016-06-02T11:26:31.684Z,1006.41
2016-06-02T11:27:31.703Z,1006.35
2016-06-02T11:28:31.753Z,1006.4
2016-06-02T11:29:31.772Z,1006.42
2016-06-02T11:30:31.806Z,1006.4
2016-06-02T11:31:31.823Z,1006.43
2016-06-02T11:33:31.892Z,1006.43
2016-06-02T11:34:31.925Z,1006.45
2016-06-02T11:35:31.944Z,1006.45
2016-06-02T11:36:31.978Z,1006.42
2016-06-02T11:37:32.011Z,1006.44
2016-06-02T11:38:32.046Z,1006.45
2016-06-02T11:39:32.064Z,1006.46
2016-06-02T11:40:32.660Z,1006.49
2016-06-02T11:41:32.132Z,1006.5
2016-06-02T11:42:32.150Z,1006.5
2016-06-02T11:43:32.185Z,1006.48
2016-06-02T11:44:32.218Z,1006.47
2016-06-02T11:45:32.236Z,1006.45
2016-06-02T11:46:32.271Z,1006.45
2016-06-02T11:47:32.304Z,1006.48
2016-06-02T11:49:32.356Z,1006.49
2016-06-02T11:50:32.390Z,1006.49
2016-06-02T11:51:32.424Z,1006.43
2016-06-02T11:52:32.443Z,1006.46
2016-06-02T11:53:32.477Z,1006.41
2016-06-02T11:54:32.526Z,1006.44
2016-06-02T11:55:32.529Z,1006.44
2016-06-02T11:56:32.563Z,1006.47
2016-06-02T11:57:32.597Z,1006.45
2016-06-02T11:58:32.615Z,1006.42
2016-06-02T11:59:32.664Z,1006.39
2016-06-02T12:00:32.684Z,1006.39
2016-06-02T12:01:32.717Z,1006.33
2016-06-02T12:02:32.736Z,1006.42
2016-06-02T12:03:32.769Z,1006.41
2016-06-02T12:05:32.836Z,1006.42
2016-06-02T12:06:32.855Z,1006.45
2016-06-02T12:07:32.889Z,1006.43
2016-06-02T12:08:32.908Z,1006.46
2016-06-02T12:09:32.942Z,1006.47
2016-06-02T12:10:33.272Z,1006.47
2016-06-02T12:11:32.993Z,1006.54
2016-06-02T12:12:33.028Z,1006.53
2016-06-02T12:13:33.061Z,1006.49
2016-06-02T12:14:33.096Z,1006.45
2016-06-02T12:15:33.114Z,1006.47
2016-06-02T12:16:33.148Z,1006.47
2016-06-02T12:17:33.182Z,1006.45
2016-06-02T12:18:33.199Z,1006.41
2016-06-02T12:19:33.234Z,1006.41
2016-06-02T12:21:33.287Z,1006.39
2016-06-02T12:22:33.320Z,1006.43
2016-06-02T12:23:33.354Z,1006.46
2016-06-02T12:24:33.373Z,1006.46
2016-06-02T12:25:33.626Z,1006.43
2016-06-02T12:26:33.440Z,1006.5
2016-06-02T12:27:33.474Z,1006.48
2016-06-02T12:28:33.493Z,1006.49
2016-06-02T12:29:33.526Z,1006.53
2016-06-02T12:30:33.561Z,1006.53
2016-06-02T12:31:33.578Z,1006.51
2016-06-02T12:32:33.613Z,1006.46
2016-06-02T12:33:33.647Z,1006.5
2016-06-02T12:34:33.690Z,1006.45
2016-06-02T12:36:33.798Z,1006.48
2016-06-02T12:37:33.859Z,1006.48
2016-06-02T12:38:33.906Z,1006.47
2016-06-02T12:39:33.961Z,1006.43
2016-06-02T12:40:34.004Z,1006.45
2016-06-02T12:41:34.033Z,1006.44
2016-06-02T12:42:34.077Z,1006.5
2016-06-02T12:43:34.121Z,1006.47
2016-06-02T12:44:34.163Z,1006.44
2016-06-02T12:45:34.184Z,1006.46
2016-06-02T12:46:34.222Z,1006.43
2016-06-02T12:47:34.259Z,1006.42
2016-06-02T12:48:34.280Z,1006.36