createdAt,value
2018-06-04T00:01:14.171Z,21.33
2018-06-04T00:03:42.632Z,22.23
2018-06-04T00:06:11.056Z,22.37
2018-06-04T00:08:39.512Z,22.13
2018-06-04T00:11:07.979Z,23.27
2018-06-04T00:13:36.509Z,22.93
2018-06-04T00:16:05.008Z,22.43
2018-06-04T00:18:34.744Z,22.63
2018-06-04T00:21:03.196Z,22.50
2018-06-04T00:23:31.660Z,22.37
2018-06-04T00:26:00.128Z,21.60
2018-06-04T00:28:28.587Z,23.17
2018-06-04T00:30:57.031Z,24.27
2018-06-04T00:33:26.767Z,24.00
2018-06-04T00:35:55.186Z,23.87
2018-06-04T00:38:23.638Z,25.10
2018-06-04T00:40:52.698Z,24.83
2018-06-04T00:43:21.162Z,25.70
2018-06-04T00:45:49.638Z,24.27
2018-06-04T00:48:18.092Z,25.43
2018-06-04T00:50:46.618Z,27.10
2018-06-04T00:53:15.097Z,27.07
2018-06-04T00:55:54.904Z,27.33
2018-06-04T00:58:23.360Z,28.63
2018-06-04T01:00:51.896Z,28.80
2018-06-04T01:03:20.042Z,29.87
2018-06-04T01:05:48.496Z,30.23
2018-06-04T01:08:16.930Z,30.37
2018-06-04T01:10:45.410Z,33.77
2018-06-04T01:13:13.859Z,33.93
2018-06-04T01:15:42.512Z,35.03
2018-06-04T01:18:10.996Z,33.93
2018-06-04T01:20:39.501Z,35.80
2018-06-04T01:23:08.240Z,38.20
2018-06-04T01:25:36.705Z,37.07
2018-06-04T01:28:05.146Z,35.30
2018-06-04T01:30:33.692Z,38.37
2018-06-04T01:33:02.144Z,38.53
2018-06-04T01:35:30.622Z,37.73
2018-06-04T01:37:59.070Z,40.33
2018-06-04T01:40:27.616Z,41.10
2018-06-04T01:42:55.747Z,42.47
2018-06-04T01:45:24.183Z,45.27
2018-06-04T01:47:52.612Z,49.43
2018-06-04T01:50:21.062Z,49.50
2018-06-04T01:52:49.493Z,49.40
2018-06-04T01:55:17.980Z,49.70
2018-06-04T01:57:46.410Z,48.00
2018-06-04T02:00:14.859Z,48.97
2018-06-04T02:02:43.374Z,54.13
2018-06-04T02:05:11.821Z,53.80
2018-06-04T02:07:39.960Z,50.90
2018-06-04T02:10:08.530Z,53.47
2018-06-04T02:12:36.960Z,53.60
2018-06-04T02:15:05.701Z,56.93
2018-06-04T02:17:34.152Z,58.37
2018-06-04T02:20:02.668Z,58.30
2018-06-04T02:22:31.234Z,58.07
2018-06-04T02:24:59.716Z,61.97
2018-06-04T02:27:28.184Z,61.63
2018-06-04T02:29:56.612Z,60.90
2018-06-04T02:32:25.247Z,66.23
2018-06-04T02:34:53.392Z,66.07
2018-06-04T02:37:21.928Z,67.57
2018-06-04T02:39:50.396Z,68.83
2018-06-04T02:42:18.860Z,67.07
2018-06-04T02:44:47.332Z,64.90
2018-06-04T02:47:15.792Z,70.93
2018-06-04T02:49:44.363Z,68.63
2018-06-04T02:52:12.790Z,67.50
2018-06-04T02:54:40.957Z,69.67
2018-06-04T02:57:09.675Z,69.47
2018-06-04T02:59:38.657Z,73.07
2018-06-04T03:02:07.231Z,67.73
2018-06-04T03:04:36.170Z,71.57
2018-06-04T03:07:05.014Z,67.20
2018-06-04T03:09:33.486Z,65.17
2018-06-04T03:12:01.929Z,67.93
2018-06-04T03:14:30.387Z,72.47
2018-06-04T03:16:58.838Z,73.33
2018-06-04T03:19:27.297Z,72.03
2018-06-04T03:21:55.757Z,65.50
2018-06-04T03:24:24.208Z,71.87
2018-06-04T03:26:52.663Z,72.43
2018-06-04T03:29:21.097Z,74.40
2018-06-04T03:31:49.581Z,73.63
2018-06-04T03:34:18.045Z,72.97
2018-06-04T03:36:46.587Z,70.47
2018-06-04T03:39:15.050Z,68.73
2018-06-04T03:41:43.493Z,71.63
2018-06-04T03:44:11.991Z,80.63
2018-06-04T03:46:40.604Z,76.43
2018-06-04T03:49:09.056Z,76.70
2018-06-04T03:51:37.484Z,85.20
2018-06-04T03:54:06.102Z,83.83
2018-06-04T03:56:34.535Z,84.43
2018-06-04T03:59:03.012Z,100.13
2018-06-04T04:01:31.576Z,90.63
2018-06-04T04:04:00.030Z,79.30
2018-06-04T04:06:28.493Z,92.70
2018-06-04T04:08:56.950Z,91.47
2018-06-04T04:11:25.428Z,107.73
2018-06-04T04:13:53.882Z,98.07
2018-06-04T04:16:22.353Z,100.07
2018-06-04T04:18:50.800Z,115.10
2018-06-04T04:21:19.265Z,112.23
2018-06-04T04:23:47.746Z,109.27
2018-06-04T04:26:16.048Z,98.00
2018-06-04T04:28:44.498Z,120.27
2018-06-04T04:31:13.256Z,107.27
2018-06-04T04:33:41.722Z,110.40
2018-06-04T04:36:10.206Z,119.33
2018-06-04T04:38:38.668Z,103.60
2018-06-04T04:41:07.126Z,115.40
2018-06-04T04:43:35.332Z,111.33
2018-06-04T04:46:03.780Z,111.97
2018-06-04T04:48:33.152Z,112.50
2018-06-04T04:51:01.607Z,114.10
2018-06-04T04:53:30.078Z,110.00
2018-06-04T04:55:58.520Z,128.03
2018-06-04T04:58:26.989Z,130.13
2018-06-04T05:00:55.627Z,127.40
2018-06-04T05:03:24.082Z,134.00
2018-06-04T05:05:52.565Z,114.80
2018-06-04T05:08:20.789Z,125.30
2018-06-04T05:10:49.232Z,141.77
2018-06-04T05:13:17.794Z,139.57
2018-06-04T05:15:46.548Z,126.30
2018-06-04T05:18:15.022Z,144.93
2018-06-04T05:20:43.488Z,128.63
2018-06-04T05:23:12.043Z,118.97
2018-06-04T05:25:40.261Z,117.73
2018-06-04T05:28:08.897Z,118.70
2018-06-04T05:30:37.347Z,124.10
2018-06-04T05:33:05.963Z,102.10
2018-06-04T05:35:34.422Z,106.23
2018-06-04T05:38:02.888Z,103.90
2018-06-04T05:40:31.331Z,92.10
2018-06-04T05:42:59.803Z,95.27
2018-06-04T05:45:28.271Z,92.63
2018-06-04T05:47:56.419Z,93.43
2018-06-04T05:50:24.909Z,84.63
2018-06-04T05:52:53.422Z,88.73
2018-06-04T05:55:21.866Z,81.27
2018-06-04T05:57:50.313Z,85.30
2018-06-04T06:00:18.769Z,88.90
2018-06-04T06:02:47.379Z,84.93
2018-06-04T06:05:15.909Z,84.33
2018-06-04T06:07:44.488Z,79.93
2018-06-04T06:10:12.989Z,77.17
2018-06-04T06:12:41.413Z,78.47
2018-06-04T06:15:09.884Z,74.77
2018-06-04T06:17:38.957Z,71.00
2018-06-04T06:20:07.429Z,69.00
2018-06-04T06:22:36.055Z,67.87
2018-06-04T06:25:04.564Z,68.17
2018-06-04T06:27:33.114Z,65.70
2018-06-04T06:30:01.563Z,65.57
2018-06-04T06:32:30.077Z,68.30
2018-06-04T06:34:58.651Z,67.00
2018-06-04T06:37:27.200Z,62.07
2018-06-04T06:39:55.699Z,63.47
2018-06-04T06:42:24.143Z,62.97
2018-06-04T06:44:52.657Z,62.07
2018-06-04T06:47:21.096Z,61.70
2018-06-04T06:49:49.645Z,60.03
2018-06-04T06:52:18.099Z,59.57
2018-06-04T06:54:46.727Z,56.60
2018-06-04T06:57:15.182Z,62.80
2018-06-04T06:59:43.756Z,59.90
2018-06-04T07:02:12.343Z,57.70
2018-06-04T07:04:40.954Z,57.20
2018-06-04T07:07:09.688Z,58.83
2018-06-04T07:09:38.140Z,61.23
2018-06-04T07:12:06.827Z,53.37
2018-06-04T07:14:35.479Z,57.40
2018-06-04T07:17:03.908Z,56.33
2018-06-04T07:19:32.362Z,52.47
2018-06-04T07:22:00.959Z,55.23
2018-06-04T07:24:29.613Z,54.47
2018-06-04T07:26:57.810Z,56.37
2018-06-04T07:29:26.307Z,54.67
2018-06-04T07:31:54.802Z,52.57
2018-06-04T07:34:23.266Z,54.23
2018-06-04T07:36:51.744Z,52.83
2018-06-04T07:39:20.228Z,53.00
2018-06-04T07:41:48.662Z,51.90
2018-06-04T07:44:17.162Z,49.33
2018-06-04T07:46:45.618Z,43.23
2018-06-04T07:49:14.078Z,43.43
2018-06-04T07:51:42.636Z,45.37
2018-06-04T07:54:11.272Z,46.17
2018-06-04T07:56:39.733Z,42.70
2018-06-04T07:59:08.256Z,43.43
2018-06-04T08:01:36.707Z,43.40
2018-06-04T08:04:10.364Z,43.00
2018-06-04T08:06:39.319Z,42.43
2018-06-04T08:09:08.287Z,41.90
2018-06-04T08:11:36.809Z,38.97
2018-06-04T08:14:05.114Z,40.13
2018-06-04T08:16:33.573Z,41.87
2018-06-04T08:19:02.027Z,40.90
2018-06-04T08:21:30.653Z,42.23
2018-06-04T08:23:59.105Z,39.13
2018-06-04T08:26:27.581Z,40.13
2018-06-04T08:28:56.045Z,38.97
2018-06-04T08:31:24.554Z,37.43
2018-06-04T08:33:53.105Z,41.20
2018-06-04T08:36:21.643Z,40.27
2018-06-04T08:38:50.095Z,39.53
2018-06-04T08:41:18.638Z,38.63
2018-06-04T08:43:47.161Z,41.07
2018-06-04T08:46:15.309Z,37.10
2018-06-04T08:48:43.838Z,39.83
2018-06-04T08:51:12.407Z,38.13
2018-06-04T08:53:40.858Z,34.43
2018-06-04T08:56:09.333Z,34.20
2018-06-04T08:58:37.767Z,37.83
2018-06-04T09:01:06.332Z,35.93
2018-06-04T09:03:34.776Z,36.07
2018-06-04T09:06:03.220Z,36.43
2018-06-04T09:08:31.347Z,32.63
2018-06-04T09:10:59.877Z,36.23
2018-06-04T09:13:28.334Z,34.10
2018-06-04T09:15:56.783Z,32.80
2018-06-04T09:18:25.358Z,34.37
2018-06-04T09:20:53.927Z,35.50
2018-06-04T09:23:22.491Z,32.10
2018-06-04T09:25:50.956Z,33.23
2018-06-04T09:28:19.536Z,31.73
2018-06-04T09:30:47.667Z,28.27
2018-06-04T09:33:16.345Z,28.20
2018-06-04T09:35:44.787Z,27.63
2018-06-04T09:38:13.236Z,28.03
2018-06-04T09:40:41.690Z,30.97
2018-06-04T09:43:10.178Z,28.70
2018-06-04T09:45:38.649Z,28.17
2018-06-04T09:48:07.099Z,27.80
2018-06-04T09:50:35.542Z,27.87
2018-06-04T09:53:03.999Z,26.80
2018-06-04T09:55:32.469Z,26.50
2018-06-04T09:58:00.948Z,23.27
2018-06-04T10:00:34.468Z,24.97
2018-06-04T10:03:04.231Z,24.17
2018-06-04T10:05:32.702Z,24.37
2018-06-04T10:08:01.192Z,23.90
2018-06-04T10:10:29.648Z,21.93
2018-06-04T10:12:58.146Z,23.93
2018-06-04T10:15:26.680Z,22.13
2018-06-04T10:17:55.131Z,23.47
2018-06-04T10:20:23.644Z,21.67
2018-06-04T10:22:52.226Z,24.07
2018-06-04T10:25:21.066Z,22.77
2018-06-04T10:27:50.713Z,22.43
2018-06-04T10:30:19.224Z,21.57
2018-06-04T10:32:47.702Z,22.73
2018-06-04T10:35:16.113Z,21.73
2018-06-04T10:37:44.628Z,22.73
2018-06-04T10:40:13.144Z,20.73
2018-06-04T10:42:41.622Z,20.47
2018-06-04T10:45:10.194Z,21.13
2018-06-04T10:47:41.549Z,20.17
2018-06-04T10:50:10.527Z,19.93
2018-06-04T10:52:39.133Z,19.27
2018-06-04T10:55:07.700Z,21.03
2018-06-04T10:57:36.185Z,21.93
2018-06-04T11:00:04.844Z,19.87
2018-06-04T11:02:33.317Z,20.77
2018-06-04T11:05:01.813Z,21.37
2018-06-04T11:07:30.298Z,21.33
2018-06-04T11:09:58.763Z,22.07
2018-06-04T11:12:27.234Z,22.00
2018-06-04T11:14:55.732Z,22.13
2018-06-04T11:17:24.186Z,22.20
2018-06-04T11:19:52.749Z,20.17
2018-06-04T11:22:21.231Z,20.20
2018-06-04T11:24:49.667Z,20.10
2018-06-04T11:27:18.130Z,20.47
2018-06-04T11:29:46.579Z,19.90
2018-06-04T11:32:15.034Z,20.67
2018-06-04T11:34:43.521Z,21.47
2018-06-04T11:37:11.653Z,19.47
2018-06-04T11:39:40.127Z,18.83
2018-06-04T11:42:08.601Z,19.60
2018-06-04T11:44:37.069Z,18.47
2018-06-04T11:47:05.569Z,22.90
2018-06-04T11:49:34.009Z,26.57
2018-06-04T11:52:02.465Z,25.63
2018-06-04T11:54:30.925Z,23.90
2018-06-04T11:56:59.387Z,25.90
2018-06-04T11:59:27.947Z,24.83
2018-06-04T12:01:56.398Z,24.07
2018-06-04T12:04:24.888Z,25.67
2018-06-04T12:06:53.356Z,24.73
2018-06-04T12:09:21.831Z,22.90
2018-06-04T12:11:50.306Z,23.37
2018-06-04T12:14:18.768Z,24.10
2018-06-04T12:16:47.188Z,22.00
2018-06-04T12:19:15.698Z,23.50
2018-06-04T12:21:44.144Z,22.57
2018-06-04T12:24:12.639Z,21.73
2018-06-04T12:26:41.123Z,20.37
2018-06-04T12:29:09.581Z,21.93
2018-06-04T12:31:38.053Z,20.93
2018-06-04T12:34:06.526Z,22.73
2018-06-04T12:36:35.001Z,23.40
2018-06-04T12:39:03.627Z,23.60
2018-06-04T12:41:32.101Z,21.10
2018-06-04T12:44:00.536Z,20.00
2018-06-04T12:46:28.968Z,19.77
2018-06-04T12:48:57.480Z,21.50
2018-06-04T12:51:25.932Z,20.07
2018-06-04T12:53:54.380Z,20.50
2018-06-04T12:56:22.812Z,20.83
2018-06-04T12:58:51.274Z,21.23
2018-06-04T13:01:19.698Z,21.97
2018-06-04T13:03:48.173Z,17.70
2018-06-04T13:06:16.654Z,18.30
2018-06-04T13:08:45.105Z,18.40
2018-06-04T13:11:13.573Z,17.53
2018-06-04T13:13:42.064Z,16.57
2018-06-04T13:16:10.550Z,18.17
2018-06-04T13:18:39.014Z,16.77
2018-06-04T13:21:07.481Z,16.40
2018-06-04T13:23:35.953Z,16.60
2018-06-04T13:26:04.441Z,16.23
2018-06-04T13:28:32.876Z,14.67
2018-06-04T13:31:02.186Z,15.67
2018-06-04T13:33:30.679Z,16.23
2018-06-04T13:35:59.124Z,14.30
2018-06-04T13:38:27.595Z,15.20
2018-06-04T13:40:56.062Z,15.33
2018-06-04T13:43:24.628Z,15.07
2018-06-04T13:45:53.186Z,16.00
2018-06-04T13:48:22.033Z,16.77
2018-06-04T13:50:50.504Z,16.77
2018-06-04T13:53:18.932Z,16.53
2018-06-04T13:55:47.440Z,19.37
2018-06-04T13:58:15.908Z,19.63
2018-06-04T14:00:44.361Z,18.93
2018-06-04T14:03:12.802Z,16.00
2018-06-04T14:05:41.285Z,16.90
2018-06-04T14:08:09.955Z,19.30
2018-06-04T14:10:38.410Z,19.23
2018-06-04T14:13:06.560Z,18.27
2018-06-04T14:15:35.094Z,18.60
2018-06-04T14:18:03.665Z,18.53
2018-06-04T14:20:32.202Z,18.43
2018-06-04T14:23:00.667Z,18.20
2018-06-04T14:25:29.239Z,17.07
2018-06-04T14:27:57.815Z,17.87
2018-06-04T14:30:26.287Z,17.33
2018-06-04T14:32:54.755Z,17.67
2018-06-04T14:35:22.961Z,19.00
2018-06-04T14:37:51.445Z,19.13
2018-06-04T14:40:19.976Z,17.83
2018-06-04T14:42:48.142Z,20.03
2018-06-04T14:45:16.727Z,18.97
2018-06-04T14:47:45.208Z,19.90
2018-06-04T14:50:13.671Z,22.50
2018-06-04T14:52:42.151Z,20.23
2018-06-04T14:55:10.610Z,21.10
2018-06-04T14:57:39.096Z,22.43
2018-06-04T15:00:07.641Z,21.17
2018-06-04T15:02:36.173Z,19.70
2018-06-04T15:05:04.820Z,19.40
2018-06-04T15:07:32.988Z,22.57
2018-06-04T15:10:01.262Z,19.07
2018-06-04T15:12:29.770Z,21.23
2018-06-04T15:14:58.356Z,18.83
2018-06-04T15:17:26.868Z,19.37
2018-06-04T15:19:55.365Z,19.50
2018-06-04T15:22:24.124Z,19.93
2018-06-04T15:24:52.575Z,19.37
2018-06-04T15:27:21.145Z,20.03
2018-06-04T15:29:49.444Z,21.60
2018-06-04T15:32:18.127Z,18.33
2018-06-04T15:34:47.586Z,21.67
2018-06-04T15:37:16.316Z,22.17
2018-06-04T15:39:44.940Z,21.67
2018-06-04T15:42:13.388Z,20.70
2018-06-04T15:44:41.865Z,20.77
2018-06-04T15:47:10.455Z,20.17
2018-06-04T15:49:39.068Z,21.37
2018-06-04T15:52:07.700Z,23.33
2018-06-04T15:54:36.247Z,20.57
2018-06-04T15:57:04.790Z,23.13
2018-06-04T15:59:32.939Z,21.40
2018-06-04T16:02:01.467Z,21.33
2018-06-04T16:04:29.945Z,21.70
2018-06-04T16:06:58.505Z,21.03
2018-06-04T16:09:27.163Z,20.53
2018-06-04T16:11:55.631Z,21.90
2018-06-04T16:14:24.113Z,21.30
2018-06-04T16:16:52.605Z,21.77
2018-06-04T16:19:21.116Z,22.60
2018-06-04T16:21:49.578Z,21.33
2018-06-04T16:24:18.051Z,21.90
2018-06-04T16:26:46.587Z,20.43
2018-06-04T16:29:15.057Z,22.43
2018-06-04T16:31:43.647Z,23.30
2018-06-04T16:34:12.106Z,22.67
2018-06-04T16:36:40.630Z,20.93
2018-06-04T16:39:09.577Z,20.73
2018-06-04T16:41:37.922Z,19.37
2018-06-04T16:44:06.374Z,22.00
2018-06-04T16:46:34.825Z,19.80
2018-06-04T16:49:03.036Z,22.30
2018-06-04T16:51:31.503Z,22.50
2018-06-04T16:54:00.105Z,21.27
2018-06-04T16:56:28.533Z,19.97
2018-06-04T16:58:56.986Z,20.83
2018-06-04T17:01:25.946Z,19.30
2018-06-04T17:03:54.414Z,21.00
2018-06-04T17:06:23.040Z,19.97
2018-06-04T17:08:51.633Z,21.00
2018-06-04T17:11:20.148Z,20.30
2018-06-04T17:13:48.690Z,19.67
2018-06-04T17:16:17.260Z,20.50
2018-06-04T17:18:45.736Z,20.43
2018-06-04T17:21:14.207Z,19.83
2018-06-04T17:23:42.388Z,20.53
2018-06-04T17:26:10.990Z,19.17
2018-06-04T17:28:39.479Z,18.13
2018-06-04T17:31:08.048Z,17.67
2018-06-04T17:33:36.625Z,18.40
2018-06-04T17:36:05.221Z,18.63
2018-06-04T17:38:34.167Z,18.63
2018-06-04T17:41:02.770Z,16.87
2018-06-04T17:43:31.216Z,18.70
2018-06-04T17:45:59.729Z,17.10
2018-06-04T17:48:28.228Z,18.13
2018-06-04T17:50:56.754Z,17.17
2018-06-04T17:53:25.294Z,17.20
2018-06-04T17:55:53.781Z,17.43
2018-06-04T17:58:22.263Z,15.83
2018-06-04T18:00:50.881Z,17.07
2018-06-04T18:03:19.316Z,16.53
2018-06-04T18:05:47.796Z,16.47
2018-06-04T18:08:16.259Z,16.77
2018-06-04T18:10:44.726Z,16.33
2018-06-04T18:13:13.276Z,15.50
2018-06-04T18:15:41.887Z,14.60
2018-06-04T18:18:10.378Z,14.43
2018-06-04T18:20:38.924Z,14.50
2018-06-04T18:23:07.474Z,15.63
2018-06-04T18:25:35.936Z,16.47
2018-06-04T18:28:04.392Z,15.37
2018-06-04T18:30:33.056Z,16.07
2018-06-04T18:33:01.548Z,14.67
2018-06-04T18:35:30.012Z,15.40
2018-06-04T18:37:58.473Z,14.00
2018-06-04T18:40:26.980Z,15.53
2018-06-04T18:42:55.592Z,14.80
2018-06-04T18:45:24.295Z,14.57
2018-06-04T18:47:52.839Z,14.47
2018-06-04T18:50:21.411Z,14.23
2018-06-04T18:52:49.624Z,13.90
2018-06-04T18:55:18.080Z,12.67
2018-06-04T18:57:46.549Z,13.77
2018-06-04T19:00:15.022Z,13.50
2018-06-04T19:02:43.476Z,14.43
2018-06-04T19:05:11.966Z,13.60
2018-06-04T19:07:40.438Z,12.60
2018-06-04T19:10:08.966Z,12.10
2018-06-04T19:12:38.573Z,13.03
2018-06-04T19:15:06.783Z,12.00
2018-06-04T19:17:35.313Z,11.60
2018-06-04T19:20:03.866Z,13.07
2018-06-04T19:22:32.900Z,12.47
2018-06-04T19:25:01.150Z,12.07
2018-06-04T19:27:29.644Z,12.67
2018-06-04T19:29:57.789Z,11.50
2018-06-04T19:32:26.295Z,11.67
2018-06-04T19:34:54.457Z,12.70
2018-06-04T19:37:23.148Z,11.90
2018-06-04T19:39:51.687Z,11.63
2018-06-04T19:42:21.530Z,11.87
2018-06-04T19:44:50.015Z,11.60
2018-06-04T19:47:18.575Z,11.93
2018-06-04T19:49:47.110Z,10.83
2018-06-04T19:52:15.565Z,11.10
2018-06-04T19:54:44.019Z,10.90
2018-06-04T19:57:12.509Z,11.93
2018-06-04T19:59:41.120Z,10.43
2018-06-04T20:02:09.627Z,12.17
2018-06-04T20:04:38.144Z,10.30
2018-06-04T20:07:06.661Z,10.93
2018-06-04T20:09:35.122Z,10.63
2018-06-04T20:12:03.616Z,10.73
2018-06-04T20:14:32.092Z,11.17
2018-06-04T20:17:00.567Z,11.17
2018-06-04T20:19:29.101Z,11.10
2018-06-04T20:21:57.918Z,10.40
2018-06-04T20:24:26.435Z,10.67
2018-06-04T20:26:54.905Z,10.20
2018-06-04T20:29:23.362Z,11.27
2018-06-04T20:31:51.930Z,10.90
2018-06-04T20:34:20.517Z,11.57
2018-06-04T20:36:49.058Z,10.77
2018-06-04T20:39:17.605Z,10.40
2018-06-04T20:41:46.201Z,11.17
2018-06-04T20:44:14.727Z,10.97
2018-06-04T20:46:43.240Z,11.00
2018-06-04T20:49:11.741Z,10.37
2018-06-04T20:51:40.305Z,10.70
2018-06-04T20:54:08.753Z,10.37
2018-06-04T20:56:37.273Z,11.33
2018-06-04T20:59:05.750Z,10.20
2018-06-04T21:01:34.220Z,10.80
2018-06-04T21:04:02.672Z,10.60
2018-06-04T21:06:31.127Z,10.60
2018-06-04T21:08:59.697Z,11.23
2018-06-04T21:11:28.274Z,11.70
2018-06-04T21:13:56.869Z,10.90
2018-06-04T21:16:25.287Z,11.90
2018-06-04T21:18:53.827Z,12.23
2018-06-04T21:21:22.284Z,12.97
2018-06-04T21:23:50.741Z,12.70
2018-06-04T21:26:19.169Z,12.77
2018-06-04T21:28:47.666Z,14.00
2018-06-04T21:31:16.206Z,13.43
2018-06-04T21:33:44.672Z,14.67
2018-06-04T21:36:13.686Z,15.10
2018-06-04T21:38:42.164Z,15.87
2018-06-04T21:41:10.695Z,15.47
2018-06-04T21:43:39.124Z,16.17
2018-06-04T21:46:07.577Z,16.90
2018-06-04T21:48:36.153Z,16.70
2018-06-04T21:51:04.714Z,16.30
2018-06-04T21:53:33.324Z,16.40
2018-06-04T21:56:01.754Z,17.13
2018-06-04T21:58:30.251Z,17.23
2018-06-04T22:00:58.743Z,17.30
2018-06-04T22:03:27.285Z,16.63
2018-06-04T22:05:55.926Z,16.93
2018-06-04T22:08:24.492Z,18.77
2018-06-04T22:10:52.949Z,17.90
2018-06-04T22:13:21.427Z,18.47
2018-06-04T22:15:50.014Z,20.10
2018-06-04T22:18:18.451Z,19.80
2018-06-04T22:20:47.029Z,20.67
2018-06-04T22:23:15.489Z,21.00
2018-06-04T22:25:43.739Z,20.63
2018-06-04T22:28:12.297Z,21.17
2018-06-04T22:30:40.798Z,20.47
2018-06-04T22:33:09.234Z,20.63
2018-06-04T22:35:37.733Z,21.33
2018-06-04T22:38:06.181Z,22.33
2018-06-04T22:40:34.742Z,22.30
2018-06-04T22:43:03.260Z,21.43
2018-06-04T22:45:31.687Z,21.97
2018-06-04T22:48:00.156Z,22.30
2018-06-04T22:50:28.824Z,23.40
2018-06-04T22:52:57.257Z,21.90
2018-06-04T22:55:25.724Z,22.80
2018-06-04T22:57:54.325Z,22.20
2018-06-04T23:00:33.748Z,22.80
2018-06-04T23:03:02.522Z,20.83
2018-06-04T23:05:31.042Z,23.23
2018-06-04T23:07:59.498Z,23.20
2018-06-04T23:10:27.945Z,23.03
2018-06-04T23:12:56.988Z,23.47
2018-06-04T23:15:25.461Z,23.63
2018-06-04T23:17:53.893Z,22.90
2018-06-04T23:20:22.453Z,24.17
2018-06-04T23:22:50.896Z,24.47
2018-06-04T23:25:19.379Z,24.43
2018-06-04T23:27:47.924Z,24.70
2018-06-04T23:30:16.510Z,24.40
2018-06-04T23:32:44.943Z,25.87
2018-06-04T23:35:13.370Z,24.37
2018-06-04T23:37:41.837Z,26.20
2018-06-04T23:40:10.311Z,27.93
2018-06-04T23:42:38.524Z,26.10
2018-06-04T23:45:07.041Z,26.03
2018-06-04T23:47:35.477Z,27.20
2018-06-04T23:50:04.050Z,27.83
2018-06-04T23:52:32.485Z,27.53
2018-06-04T23:55:00.950Z,27.53
2018-06-04T23:57:29.464Z,28.80
2018-06-04T23:59:57.720Z,29.47
