createdAt,value
2022-10-23T00:05:56.699Z,0.00
2022-10-23T00:10:56.447Z,0.00
2022-10-23T00:15:56.669Z,0.00
2022-10-23T00:20:56.334Z,0.00
2022-10-23T00:25:56.335Z,0.00
2022-10-23T00:30:56.231Z,0.00
2022-10-23T00:35:56.183Z,0.00
2022-10-23T00:40:56.076Z,0.00
2022-10-23T00:45:56.333Z,0.00
2022-10-23T00:50:56.028Z,0.00
2022-10-23T00:55:59.579Z,0.00
2022-10-23T01:00:55.990Z,0.00
2022-10-23T01:05:56.003Z,0.00
2022-10-23T01:10:55.630Z,0.00
2022-10-23T01:15:55.674Z,0.00
2022-10-23T01:20:55.635Z,0.00
2022-10-23T01:25:55.559Z,0.00
2022-10-23T01:30:55.494Z,0.00
2022-10-23T01:35:55.379Z,0.00
2022-10-23T01:40:55.441Z,0.00
2022-10-23T01:45:55.240Z,0.00
2022-10-23T01:50:55.269Z,0.00
2022-10-23T01:55:58.339Z,0.00
2022-10-23T02:00:55.257Z,0.00
2022-10-23T02:05:55.554Z,0.00
2022-10-23T02:10:54.889Z,0.00
2022-10-23T02:15:54.844Z,0.00
2022-10-23T02:20:54.937Z,0.00
2022-10-23T02:25:54.728Z,0.00
2022-10-23T02:30:54.737Z,0.00
2022-10-23T02:35:54.853Z,0.00
2022-10-23T02:40:54.509Z,0.00
2022-10-23T02:45:54.524Z,0.00
2022-10-23T02:50:54.360Z,0.00
2022-10-23T02:55:57.409Z,0.00
2022-10-23T03:00:54.284Z,0.00
2022-10-23T03:05:54.189Z,0.00
2022-10-23T03:10:54.311Z,0.00
2022-10-23T03:15:55.489Z,0.00
2022-10-23T03:20:54.078Z,0.00
2022-10-23T03:25:53.976Z,0.00
2022-10-23T03:31:01.875Z,0.00
2022-10-23T03:37:30.015Z,0.00
2022-10-23T03:42:29.714Z,0.00
2022-10-23T03:47:29.874Z,0.00
2022-10-23T03:52:29.632Z,0.00
2022-10-23T03:57:29.590Z,0.00
2022-10-23T04:02:29.595Z,0.00
2022-10-23T04:07:29.454Z,0.00
2022-10-23T04:12:29.324Z,0.00
2022-10-23T04:17:29.387Z,0.00
2022-10-23T04:22:29.243Z,0.00
2022-10-23T04:27:32.301Z,0.00
2022-10-23T04:32:29.134Z,0.00
2022-10-23T04:37:29.070Z,0.00
2022-10-23T04:42:29.028Z,0.00
2022-10-23T04:47:28.968Z,0.00
2022-10-23T04:52:28.859Z,0.00
2022-10-23T04:57:28.990Z,0.00
2022-10-23T05:02:28.644Z,0.00
2022-10-23T05:07:28.648Z,0.00
2022-10-23T05:12:28.543Z,0.00
2022-10-23T05:17:29.219Z,0.00
2022-10-23T05:22:28.411Z,4.00
2022-10-23T05:27:31.409Z,4.00
2022-10-23T05:32:28.277Z,16.00
2022-10-23T05:37:28.281Z,32.00
2022-10-23T05:42:28.124Z,68.00
2022-10-23T05:47:28.115Z,104.00
2022-10-23T05:52:28.003Z,164.00
2022-10-23T05:57:28.103Z,248.00
2022-10-23T06:02:27.951Z,360.00
2022-10-23T06:07:30.107Z,508.00
2022-10-23T06:12:27.793Z,692.00
2022-10-23T06:17:27.709Z,988.00
2022-10-23T06:22:27.598Z,1280.00
2022-10-23T06:27:30.694Z,1664.00
2022-10-23T06:32:27.524Z,2052.00
2022-10-23T06:37:27.439Z,2208.00
2022-10-23T06:42:27.364Z,2356.00
2022-10-23T06:47:27.354Z,2436.00
2022-10-23T06:52:46.076Z,2840.00
2022-10-23T06:57:28.189Z,1788.00
2022-10-23T07:02:27.289Z,1784.00
2022-10-23T07:07:27.069Z,2148.00
2022-10-23T07:12:26.927Z,2636.00
2022-10-23T07:17:26.974Z,4036.00
2022-10-23T07:22:26.824Z,6284.00
2022-10-23T07:27:29.965Z,6176.00
2022-10-23T07:32:26.824Z,6588.00
2022-10-23T07:37:27.064Z,8548.00
2022-10-23T07:42:26.546Z,6704.00
2022-10-23T07:47:26.851Z,6140.00
2022-10-23T07:52:26.479Z,5816.00
2022-10-23T07:57:26.651Z,5844.00
2022-10-23T08:02:26.458Z,6008.00
2022-10-23T08:07:26.363Z,6092.00
2022-10-23T08:12:26.534Z,6004.00
2022-10-23T08:17:33.823Z,5812.00
2022-10-23T08:22:26.134Z,5764.00
2022-10-23T08:27:29.120Z,4960.00
2022-10-23T08:32:25.909Z,5076.00
2022-10-23T08:37:28.661Z,5172.00
2022-10-23T08:42:25.736Z,6784.00
2022-10-23T08:47:33.499Z,5504.00
2022-10-23T08:55:37.159Z,4580.00
2022-10-23T09:00:37.020Z,5072.00
2022-10-23T09:05:36.844Z,6948.00
2022-10-23T09:10:36.721Z,5908.00
2022-10-23T09:15:36.546Z,5676.00
2022-10-23T09:20:36.824Z,5680.00
2022-10-23T09:25:36.472Z,6220.00
2022-10-23T09:30:36.452Z,6808.00
2022-10-23T09:35:36.265Z,6404.00
2022-10-23T09:40:36.215Z,6564.00
2022-10-23T09:45:40.199Z,7072.00
2022-10-23T09:50:36.051Z,7132.00
2022-10-23T09:55:36.069Z,7440.00
2022-10-23T10:00:36.082Z,7468.00
2022-10-23T10:05:36.027Z,6628.00
2022-10-23T10:10:35.896Z,5812.00
2022-10-23T10:15:35.781Z,5088.00
2022-10-23T10:20:35.709Z,4492.00
2022-10-23T10:25:45.714Z,3928.00
2022-10-23T10:30:43.055Z,3732.00
2022-10-23T10:35:35.627Z,3608.00
2022-10-23T10:40:35.372Z,3640.00
2022-10-23T10:45:46.494Z,3844.00
2022-10-23T10:50:43.828Z,4712.00
2022-10-23T10:55:35.379Z,5516.00
2022-10-23T11:00:35.244Z,5472.00
2022-10-23T11:05:35.182Z,5368.00
2022-10-23T11:10:34.964Z,5320.00
2022-10-23T11:15:35.129Z,5836.00
2022-10-23T11:20:34.939Z,5764.00
2022-10-23T11:25:34.929Z,6512.00
2022-10-23T11:30:34.762Z,7228.00
2022-10-23T11:35:34.707Z,6612.00
2022-10-23T11:40:34.669Z,7108.00
2022-10-23T11:45:37.730Z,6248.00
2022-10-23T11:50:34.602Z,6692.00
2022-10-23T11:55:34.549Z,7292.00
2022-10-23T12:00:34.434Z,7884.00
2022-10-23T12:05:34.667Z,8324.00
2022-10-23T12:10:34.235Z,7484.00
2022-10-23T12:15:34.296Z,7512.00
2022-10-23T12:20:34.270Z,8160.00
2022-10-23T12:25:34.114Z,7800.00
2022-10-23T12:30:33.965Z,6772.00
2022-10-23T12:35:33.974Z,6508.00
2022-10-23T12:40:33.821Z,7552.00
2022-10-23T12:45:36.841Z,8032.00
2022-10-23T12:50:33.755Z,7916.00
2022-10-23T12:55:35.907Z,7328.00
2022-10-23T13:00:41.655Z,7052.00
2022-10-23T13:05:33.559Z,7076.00
2022-10-23T13:10:33.489Z,7040.00
2022-10-23T13:15:33.529Z,7052.00
2022-10-23T13:20:33.387Z,7268.00
2022-10-23T13:25:33.437Z,6736.00
2022-10-23T13:30:33.315Z,6660.00
2022-10-23T13:35:33.136Z,6024.00
2022-10-23T13:40:33.474Z,5284.00
2022-10-23T13:45:36.000Z,4916.00
2022-10-23T13:50:32.979Z,4400.00
2022-10-23T13:55:33.100Z,4224.00
2022-10-23T14:00:32.946Z,4620.00
2022-10-23T14:05:33.118Z,4556.00
2022-10-23T14:10:32.879Z,4268.00
2022-10-23T14:15:32.729Z,3980.00
2022-10-23T14:20:32.483Z,2980.00
2022-10-23T14:25:32.599Z,2900.00
2022-10-23T14:30:32.474Z,1952.00
2022-10-23T14:35:32.324Z,1412.00
2022-10-23T14:40:32.244Z,1520.00
2022-10-23T14:45:35.342Z,1148.00
2022-10-23T14:50:32.172Z,636.00
2022-10-23T14:55:32.154Z,444.00
2022-10-23T15:00:32.599Z,384.00
2022-10-23T15:05:31.982Z,420.00
2022-10-23T15:10:32.006Z,432.00
2022-10-23T15:15:31.889Z,452.00
2022-10-23T15:20:31.741Z,568.00
2022-10-23T15:25:31.890Z,736.00
2022-10-23T15:31:49.529Z,1024.00
2022-10-23T15:36:49.420Z,820.00
2022-10-23T15:41:49.519Z,664.00
2022-10-23T15:46:49.309Z,504.00
2022-10-23T15:51:57.127Z,412.00
2022-10-23T15:56:56.146Z,264.00
2022-10-23T16:01:49.328Z,160.00
2022-10-23T16:06:49.045Z,104.00
2022-10-23T16:11:48.939Z,64.00
2022-10-23T16:16:48.939Z,36.00
2022-10-23T16:21:52.769Z,16.00
2022-10-23T16:26:48.760Z,8.00
2022-10-23T16:31:48.744Z,4.00
2022-10-23T16:36:48.579Z,0.00
2022-10-23T16:41:48.510Z,0.00
2022-10-23T16:46:48.450Z,0.00
2022-10-23T16:51:48.434Z,0.00
2022-10-23T16:56:48.829Z,0.00
2022-10-23T17:01:56.214Z,0.00
2022-10-23T17:06:48.236Z,0.00
2022-10-23T17:11:48.145Z,0.00
2022-10-23T17:16:48.139Z,0.00
2022-10-23T17:21:50.996Z,0.00
2022-10-23T17:26:47.996Z,0.00
2022-10-23T17:31:55.859Z,0.00
2022-10-23T17:36:55.047Z,0.00
2022-10-23T17:41:47.797Z,0.00
2022-10-23T17:46:47.690Z,0.00
2022-10-23T17:51:47.764Z,0.00
2022-10-23T17:56:47.511Z,0.00
2022-10-23T18:01:47.692Z,0.00
2022-10-23T18:06:47.479Z,0.00
2022-10-23T18:11:48.316Z,0.00
2022-10-23T18:16:47.230Z,0.00
2022-10-23T18:21:50.186Z,0.00
2022-10-23T18:26:47.174Z,0.00
2022-10-23T18:31:47.038Z,0.00
2022-10-23T18:36:46.954Z,0.00
2022-10-23T18:41:48.266Z,0.00
2022-10-23T18:46:46.873Z,0.00
2022-10-23T18:51:46.855Z,0.00
2022-10-23T18:56:46.855Z,0.00
2022-10-23T19:03:26.649Z,0.00
2022-10-23T19:08:26.651Z,0.00
2022-10-23T19:13:26.609Z,0.00
2022-10-23T19:18:26.314Z,0.00
2022-10-23T19:23:26.300Z,0.00
2022-10-23T19:28:26.320Z,0.00
2022-10-23T19:33:26.174Z,0.00
2022-10-23T19:38:26.099Z,0.00
2022-10-23T19:43:28.593Z,0.00
2022-10-23T19:48:25.999Z,0.00
2022-10-23T19:53:28.946Z,0.00
2022-10-23T19:58:25.874Z,0.00
2022-10-23T20:03:26.024Z,0.00
2022-10-23T20:08:25.697Z,0.00
2022-10-23T20:13:26.132Z,0.00
2022-10-23T20:18:25.850Z,0.00
2022-10-23T20:39:30.926Z,0.00
2022-10-23T20:44:30.704Z,0.00
2022-10-23T20:49:31.795Z,0.00
2022-10-23T20:54:30.542Z,0.00
2022-10-23T21:00:59.203Z,0.00
2022-10-23T21:07:31.631Z,0.00
2022-10-23T21:12:31.418Z,0.00
2022-10-23T21:22:31.357Z,0.00
2022-10-23T21:27:31.105Z,0.00
2022-10-23T21:32:31.080Z,0.00
2022-10-23T21:37:31.164Z,0.00
2022-10-23T21:42:38.990Z,0.00
2022-10-23T21:47:30.882Z,0.00
2022-10-23T21:52:30.919Z,0.00
2022-10-23T21:57:33.729Z,0.00
2022-10-23T22:02:30.676Z,0.00
2022-10-23T22:09:10.081Z,0.00
2022-10-23T22:14:18.266Z,0.00
2022-10-23T22:19:09.809Z,0.00
2022-10-23T22:24:09.733Z,0.00
2022-10-23T22:29:09.606Z,0.00
2022-10-23T22:34:24.994Z,0.00
2022-10-23T22:39:10.584Z,0.00
2022-10-23T22:44:09.417Z,0.00
2022-10-23T22:49:09.563Z,0.00
2022-10-23T22:54:09.689Z,0.00
2022-10-23T22:59:12.944Z,0.00
2022-10-23T23:04:25.994Z,0.00
2022-10-23T23:09:12.068Z,0.00
2022-10-23T23:14:09.059Z,0.00
2022-10-23T23:19:09.090Z,0.00
2022-10-23T23:24:08.869Z,0.00
2022-10-23T23:29:09.009Z,0.00
2022-10-23T23:34:08.778Z,0.00
2022-10-23T23:39:08.793Z,0.00
2022-10-23T23:44:08.656Z,0.00
2022-10-23T23:49:08.664Z,0.00
2022-10-23T23:54:08.517Z,0.00
2022-10-23T23:59:11.581Z,0.00
