createdAt,value
2022-08-26T00:01:55.780Z,45.75
2022-08-26T00:04:24.576Z,46.00
2022-08-26T00:06:52.056Z,46.00
2022-08-26T00:09:18.975Z,45.50
2022-08-26T00:11:46.219Z,47.00
2022-08-26T00:14:14.594Z,46.00
2022-08-26T00:16:47.176Z,48.25
2022-08-26T00:19:20.792Z,45.50
2022-08-26T00:21:49.812Z,47.50
2022-08-26T00:24:18.473Z,47.00
2022-08-26T00:26:45.769Z,45.50
2022-08-26T00:29:16.092Z,46.00
2022-08-26T00:31:45.274Z,46.00
2022-08-26T00:34:13.835Z,45.50
2022-08-26T00:36:41.030Z,45.00
2022-08-26T00:39:10.978Z,45.00
2022-08-26T00:41:40.145Z,45.00
2022-08-26T00:44:08.094Z,47.50
2022-08-26T00:46:39.640Z,46.00
2022-08-26T00:49:29.557Z,46.00
2022-08-26T00:52:01.097Z,44.50
2022-08-26T00:54:33.272Z,44.50
2022-08-26T00:57:16.354Z,44.00
2022-08-26T00:59:47.756Z,44.00
2022-08-26T01:02:20.745Z,44.00
2022-08-26T01:04:55.670Z,45.00
2022-08-26T01:07:26.444Z,44.50
2022-08-26T01:09:55.325Z,45.75
2022-08-26T01:12:23.845Z,46.50
2022-08-26T01:14:52.162Z,45.00
2022-08-26T01:17:19.135Z,44.50
2022-08-26T01:20:09.502Z,44.75
2022-08-26T01:23:10.714Z,45.25
2022-08-26T01:25:43.017Z,46.00
2022-08-26T01:28:25.561Z,45.00
2022-08-26T01:30:54.902Z,47.00
2022-08-26T01:33:45.631Z,44.00
2022-08-26T01:36:13.351Z,46.50
2022-08-26T01:38:41.659Z,46.00
2022-08-26T01:41:35.674Z,46.00
2022-08-26T01:44:06.662Z,47.00
2022-08-26T01:46:37.305Z,46.00
2022-08-26T01:49:07.834Z,46.00
2022-08-26T01:51:36.639Z,46.00
2022-08-26T01:54:06.586Z,46.00
2022-08-26T01:56:36.675Z,45.00
2022-08-26T01:59:10.673Z,46.00
2022-08-26T02:01:39.540Z,46.50
2022-08-26T02:04:27.501Z,44.50
2022-08-26T02:06:55.584Z,46.00
2022-08-26T02:09:25.188Z,46.00
2022-08-26T02:11:52.876Z,47.25
2022-08-26T02:14:33.145Z,45.00
2022-08-26T02:17:02.667Z,44.50
2022-08-26T02:19:35.708Z,45.00
2022-08-26T02:22:07.560Z,46.00
2022-08-26T02:24:49.520Z,46.50
2022-08-26T02:27:18.402Z,46.00
2022-08-26T02:29:51.347Z,45.75
2022-08-26T02:32:21.061Z,48.00
2022-08-26T02:34:47.930Z,45.00
2022-08-26T02:37:14.779Z,45.75
2022-08-26T02:39:44.701Z,46.00
2022-08-26T02:42:11.765Z,45.00
2022-08-26T02:44:38.650Z,45.25
2022-08-26T02:47:07.764Z,45.00
2022-08-26T02:49:34.894Z,46.00
2022-08-26T02:52:04.146Z,46.00
2022-08-26T02:54:31.819Z,46.00
2022-08-26T02:57:00.327Z,45.00
2022-08-26T02:59:27.228Z,45.25
2022-08-26T03:01:57.682Z,46.00
2022-08-26T03:04:25.803Z,48.00
2022-08-26T03:06:53.547Z,46.00
2022-08-26T03:09:25.250Z,47.00
2022-08-26T03:11:52.820Z,47.00
2022-08-26T03:14:19.772Z,47.75
2022-08-26T03:16:48.585Z,48.00
2022-08-26T03:19:15.532Z,52.50
2022-08-26T03:21:45.163Z,52.00
2022-08-26T03:24:15.616Z,51.00
2022-08-26T03:26:52.395Z,50.50
2022-08-26T03:29:21.346Z,52.00
2022-08-26T03:31:48.277Z,53.00
2022-08-26T03:34:16.839Z,52.50
2022-08-26T03:37:09.603Z,52.00
2022-08-26T03:39:36.643Z,51.00
2022-08-26T03:42:03.709Z,51.00
2022-08-26T03:44:30.652Z,51.50
2022-08-26T03:47:00.006Z,55.00
2022-08-26T03:49:28.988Z,56.00
2022-08-26T03:51:56.071Z,53.00
2022-08-26T03:54:22.921Z,54.00
2022-08-26T03:56:50.488Z,55.00
2022-08-26T03:59:17.594Z,54.00
2022-08-26T04:01:44.544Z,51.75
2022-08-26T04:04:15.450Z,53.00
2022-08-26T04:06:44.661Z,55.00
2022-08-26T04:09:19.797Z,53.00
2022-08-26T04:11:50.639Z,54.00
2022-08-26T04:14:20.700Z,53.00
2022-08-26T04:16:48.854Z,55.50
2022-08-26T04:19:17.068Z,54.00
2022-08-26T04:21:45.497Z,52.50
2022-08-26T04:24:14.330Z,51.00
2022-08-26T04:26:42.782Z,52.00
2022-08-26T04:29:16.995Z,54.00
2022-08-26T04:31:44.585Z,53.75
2022-08-26T04:34:11.651Z,54.00
2022-08-26T04:36:41.986Z,52.00
2022-08-26T04:39:10.850Z,52.50
2022-08-26T04:41:39.151Z,53.00
2022-08-26T04:44:07.530Z,53.75
2022-08-26T04:46:34.549Z,53.00
2022-08-26T04:49:02.719Z,51.00
2022-08-26T04:51:29.777Z,52.00
2022-08-26T04:53:58.670Z,51.50
2022-08-26T04:56:28.267Z,51.75
2022-08-26T04:58:55.656Z,51.50
2022-08-26T05:01:23.837Z,52.75
2022-08-26T05:03:51.793Z,53.00
2022-08-26T05:06:19.305Z,52.50
2022-08-26T05:08:46.896Z,51.75
2022-08-26T05:11:14.109Z,51.25
2022-08-26T05:13:41.993Z,51.00
2022-08-26T05:16:11.850Z,52.50
2022-08-26T05:18:39.453Z,51.00
2022-08-26T05:21:07.629Z,51.75
2022-08-26T05:23:37.598Z,52.75
2022-08-26T05:26:08.047Z,52.25
2022-08-26T05:28:35.140Z,52.00
2022-08-26T05:31:02.274Z,49.00
2022-08-26T05:33:29.401Z,49.50
2022-08-26T05:35:56.539Z,52.00
2022-08-26T05:38:23.855Z,51.00
2022-08-26T05:40:52.683Z,50.75
2022-08-26T05:43:21.116Z,51.00
2022-08-26T05:45:50.291Z,51.00
2022-08-26T05:48:24.145Z,50.00
2022-08-26T05:50:53.139Z,51.00
2022-08-26T05:53:22.366Z,51.00
2022-08-26T05:55:53.702Z,50.25
2022-08-26T05:58:22.377Z,51.00
2022-08-26T06:01:13.397Z,50.25
2022-08-26T06:03:45.908Z,51.50
2022-08-26T06:06:20.170Z,51.75
2022-08-26T06:08:55.471Z,50.00
2022-08-26T06:11:24.269Z,50.25
2022-08-26T06:13:53.001Z,51.00
2022-08-26T06:16:22.356Z,48.25
2022-08-26T06:18:50.822Z,49.00
2022-08-26T06:21:23.727Z,49.00
2022-08-26T06:23:53.489Z,49.50
2022-08-26T06:26:20.617Z,50.00
2022-08-26T06:28:47.596Z,49.00
2022-08-26T06:31:15.322Z,49.00
2022-08-26T06:33:44.214Z,49.25
2022-08-26T06:36:17.269Z,47.50
2022-08-26T06:38:50.413Z,48.50
2022-08-26T06:41:33.998Z,49.50
2022-08-26T06:44:02.273Z,50.00
2022-08-26T06:46:29.465Z,49.00
2022-08-26T06:48:57.460Z,49.00
2022-08-26T06:51:30.886Z,49.00
2022-08-26T06:54:01.937Z,51.00
2022-08-26T06:56:37.141Z,50.50
2022-08-26T06:59:04.877Z,52.00
2022-08-26T07:01:38.681Z,50.50
2022-08-26T07:04:11.333Z,51.00
2022-08-26T07:06:40.789Z,50.00
2022-08-26T07:09:10.475Z,49.50
2022-08-26T07:11:39.010Z,49.00
2022-08-26T07:14:07.633Z,48.50
2022-08-26T07:16:35.838Z,49.00
2022-08-26T07:19:11.239Z,49.75
2022-08-26T07:21:41.749Z,49.00
2022-08-26T07:24:10.952Z,49.75
2022-08-26T07:26:39.171Z,48.00
2022-08-26T07:29:10.721Z,48.00
2022-08-26T07:31:39.541Z,47.25
2022-08-26T07:34:11.999Z,48.25
2022-08-26T07:36:39.089Z,48.25
2022-08-26T07:39:06.917Z,48.00
2022-08-26T07:41:33.765Z,49.50
2022-08-26T07:44:04.405Z,48.50
2022-08-26T07:46:31.732Z,48.00
2022-08-26T07:48:59.138Z,48.00
2022-08-26T07:51:27.506Z,47.75
2022-08-26T07:53:55.246Z,50.25
2022-08-26T07:56:23.135Z,50.00
2022-08-26T07:58:52.957Z,51.25
2022-08-26T08:01:22.809Z,51.25
2022-08-26T08:03:50.647Z,51.00
2022-08-26T08:06:19.201Z,51.00
2022-08-26T08:08:46.414Z,50.50
2022-08-26T08:11:14.602Z,49.00
2022-08-26T08:13:41.512Z,49.00
2022-08-26T08:16:08.450Z,50.00
2022-08-26T08:18:40.818Z,51.00
2022-08-26T08:21:22.092Z,48.00
2022-08-26T08:23:53.395Z,49.00
2022-08-26T08:26:21.222Z,48.50
2022-08-26T08:28:48.344Z,48.50
2022-08-26T08:31:52.394Z,48.00
2022-08-26T08:34:10.944Z,47.00
2022-08-26T08:36:37.807Z,46.50
2022-08-26T08:39:06.507Z,47.00
2022-08-26T08:41:36.271Z,47.50
2022-08-26T08:44:08.767Z,48.00
2022-08-26T08:46:36.872Z,48.50
2022-08-26T08:49:04.753Z,50.00
2022-08-26T08:51:54.259Z,49.50
2022-08-26T08:54:22.930Z,50.00
2022-08-26T08:56:59.701Z,48.00
2022-08-26T08:59:38.475Z,49.50
2022-08-26T09:02:34.609Z,49.75
2022-08-26T09:05:15.029Z,49.00
2022-08-26T09:08:06.831Z,49.50
2022-08-26T09:10:51.053Z,49.00
2022-08-26T09:13:26.232Z,49.00
2022-08-26T09:16:06.850Z,48.00
2022-08-26T09:19:11.326Z,48.00
2022-08-26T09:21:38.466Z,49.75
2022-08-26T09:24:06.760Z,48.00
2022-08-26T09:26:39.623Z,48.25
2022-08-26T09:29:14.760Z,47.00
2022-08-26T09:31:41.830Z,49.00
2022-08-26T09:34:24.166Z,47.50
2022-08-26T09:36:55.478Z,49.75
2022-08-26T09:39:25.568Z,50.00
2022-08-26T09:42:11.026Z,48.00
2022-08-26T09:44:58.488Z,47.00
2022-08-26T09:47:40.055Z,49.00
2022-08-26T09:50:13.343Z,49.50
2022-08-26T09:53:35.173Z,50.00
2022-08-26T09:56:27.531Z,49.00
2022-08-26T09:58:58.972Z,49.00
2022-08-26T10:01:37.415Z,48.00
2022-08-26T10:04:11.892Z,48.00
2022-08-26T10:06:54.455Z,47.75
2022-08-26T10:09:40.097Z,47.75
2022-08-26T10:12:22.431Z,51.00
2022-08-26T10:15:17.714Z,51.00
2022-08-26T10:18:08.138Z,50.00
2022-08-26T10:20:50.191Z,49.00
2022-08-26T10:23:24.312Z,50.00
2022-08-26T10:26:09.223Z,48.00
2022-08-26T10:28:52.648Z,49.50
2022-08-26T10:31:27.520Z,50.75
2022-08-26T10:33:58.888Z,50.25
2022-08-26T10:36:39.315Z,48.00
2022-08-26T10:40:03.952Z,47.25
2022-08-26T10:42:37.556Z,47.75
2022-08-26T10:46:04.955Z,47.25
2022-08-26T10:52:33.990Z,49.00
2022-08-26T10:55:14.864Z,49.00
2022-08-26T10:57:59.445Z,48.75
2022-08-26T11:00:39.814Z,49.00
2022-08-26T11:03:45.592Z,49.00
2022-08-26T11:06:18.757Z,47.50
2022-08-26T11:09:01.899Z,47.00
2022-08-26T11:11:53.121Z,49.00
2022-08-26T11:14:28.465Z,47.75
2022-08-26T11:16:59.531Z,47.00
2022-08-26T11:20:02.635Z,48.25
2022-08-26T11:22:37.964Z,48.00
2022-08-26T11:25:51.963Z,49.00
2022-08-26T11:28:44.284Z,48.50
2022-08-26T11:31:27.977Z,47.50
2022-08-26T11:34:00.883Z,46.75
2022-08-26T11:36:37.008Z,47.50
2022-08-26T11:39:50.340Z,49.00
2022-08-26T11:42:29.412Z,48.00
2022-08-26T11:44:58.286Z,47.75
2022-08-26T11:47:30.606Z,47.00
2022-08-26T11:50:18.026Z,46.50
2022-08-26T11:53:00.016Z,47.00
2022-08-26T11:55:27.549Z,47.00
2022-08-26T11:57:57.668Z,47.00
2022-08-26T12:00:31.405Z,46.75
2022-08-26T12:03:23.053Z,47.00
2022-08-26T12:05:52.724Z,48.00
2022-08-26T12:08:28.125Z,47.25
2022-08-26T12:11:17.975Z,47.00
2022-08-26T12:14:14.972Z,47.00
2022-08-26T12:16:43.675Z,48.00
2022-08-26T12:19:57.783Z,48.00
2022-08-26T12:22:48.177Z,48.00
2022-08-26T12:25:22.775Z,48.00
2022-08-26T12:27:53.790Z,47.00
2022-08-26T12:30:26.290Z,47.00
2022-08-26T12:33:22.529Z,46.00
2022-08-26T12:35:56.388Z,46.00
2022-08-26T12:38:29.966Z,46.00
2022-08-26T12:40:57.095Z,48.00
2022-08-26T12:43:43.385Z,46.50
2022-08-26T12:46:13.914Z,47.00
2022-08-26T12:48:43.670Z,46.50
2022-08-26T12:51:26.474Z,46.50
2022-08-26T12:53:54.751Z,47.00
2022-08-26T12:56:35.563Z,46.00
2022-08-26T12:59:25.306Z,48.00
2022-08-26T13:01:57.056Z,47.00
2022-08-26T13:04:32.962Z,46.50
2022-08-26T13:07:19.987Z,46.00
2022-08-26T13:09:46.951Z,46.00
2022-08-26T13:12:26.194Z,47.00
2022-08-26T13:14:53.280Z,45.00
2022-08-26T13:17:23.084Z,47.25
2022-08-26T13:19:49.969Z,47.00
2022-08-26T13:22:19.992Z,46.25
2022-08-26T13:24:46.940Z,46.00
2022-08-26T13:27:15.079Z,46.00
2022-08-26T13:29:42.057Z,46.00
2022-08-26T13:32:21.482Z,45.75
2022-08-26T13:34:53.876Z,44.50
2022-08-26T13:37:20.811Z,44.75
2022-08-26T13:39:47.928Z,46.25
2022-08-26T13:42:14.829Z,46.00
2022-08-26T13:44:41.649Z,46.75
2022-08-26T13:47:08.486Z,47.00
2022-08-26T13:49:35.370Z,46.00
2022-08-26T13:53:43.728Z,45.00
2022-08-26T13:56:20.134Z,45.00
2022-08-26T13:58:47.459Z,46.50
2022-08-26T14:01:17.172Z,46.75
2022-08-26T14:03:44.389Z,47.00
2022-08-26T14:06:11.936Z,46.75
2022-08-26T14:08:40.269Z,45.00
2022-08-26T14:11:07.636Z,46.00
2022-08-26T14:13:35.196Z,47.00
2022-08-26T14:16:10.458Z,47.00
2022-08-26T14:18:43.654Z,46.50
2022-08-26T14:21:14.133Z,47.25
2022-08-26T14:23:41.027Z,46.50
2022-08-26T14:26:08.256Z,46.50
2022-08-26T14:28:35.926Z,46.00
2022-08-26T14:31:04.373Z,47.00
2022-08-26T14:33:34.182Z,45.00
2022-08-26T14:36:01.392Z,45.50
2022-08-26T14:38:55.152Z,45.50
2022-08-26T14:41:23.242Z,45.25
2022-08-26T14:43:57.841Z,46.00
2022-08-26T14:46:26.355Z,46.00
2022-08-26T14:48:53.185Z,46.50
2022-08-26T14:51:23.814Z,46.00
2022-08-26T14:53:52.298Z,47.00
2022-08-26T14:56:19.543Z,47.00
2022-08-26T14:58:46.781Z,46.00
2022-08-26T15:01:13.648Z,46.00
2022-08-26T15:03:40.519Z,45.00
2022-08-26T15:06:08.767Z,45.00
2022-08-26T15:08:35.586Z,45.00
2022-08-26T15:11:03.868Z,45.00
2022-08-26T15:13:30.787Z,45.00
2022-08-26T15:15:57.805Z,45.00
2022-08-26T15:18:24.671Z,45.50
2022-08-26T15:20:51.510Z,46.00
2022-08-26T15:23:18.337Z,45.75
2022-08-26T15:25:45.548Z,45.00
2022-08-26T15:28:12.511Z,45.00
2022-08-26T15:30:39.404Z,45.00
2022-08-26T15:33:06.423Z,45.50
2022-08-26T15:35:43.044Z,45.00
2022-08-26T15:38:10.653Z,45.50
2022-08-26T15:40:38.027Z,45.00
2022-08-26T15:43:18.401Z,45.00
2022-08-26T15:45:52.074Z,45.00
2022-08-26T15:48:18.934Z,45.25
2022-08-26T15:50:53.388Z,46.00
2022-08-26T15:53:20.937Z,45.25
2022-08-26T15:55:48.528Z,45.00
2022-08-26T15:58:16.886Z,45.50
2022-08-26T16:00:44.257Z,44.00
2022-08-26T16:03:11.185Z,44.50
2022-08-26T16:05:42.944Z,45.50
2022-08-26T16:08:10.999Z,48.00
2022-08-26T16:10:44.519Z,48.75
2022-08-26T16:13:39.525Z,49.00
2022-08-26T16:16:08.152Z,49.00
2022-08-26T16:18:35.123Z,47.50
2022-08-26T16:21:13.342Z,48.50
2022-08-26T16:23:44.920Z,49.50
2022-08-26T16:26:18.713Z,50.00
2022-08-26T16:28:56.371Z,49.00
2022-08-26T16:31:24.025Z,49.75
2022-08-26T16:34:14.201Z,47.00
2022-08-26T16:36:41.138Z,46.00
2022-08-26T16:39:08.990Z,46.00
2022-08-26T16:41:36.385Z,45.00
2022-08-26T16:44:09.084Z,45.00
2022-08-26T16:46:36.558Z,45.00
2022-08-26T16:49:03.596Z,44.00
2022-08-26T16:51:30.678Z,46.00
2022-08-26T16:53:58.665Z,45.00
2022-08-26T16:56:34.133Z,47.00
2022-08-26T16:59:04.487Z,49.00
2022-08-26T17:01:34.024Z,45.00
2022-08-26T17:04:00.902Z,46.50
2022-08-26T17:06:36.334Z,48.50
2022-08-26T17:09:03.480Z,47.00
2022-08-26T17:11:30.748Z,45.00
2022-08-26T17:13:57.742Z,47.50
2022-08-26T17:16:27.416Z,45.00
2022-08-26T17:18:59.064Z,44.75
2022-08-26T17:21:27.792Z,45.50
2022-08-26T17:23:55.241Z,47.00
2022-08-26T17:26:22.614Z,46.00
2022-08-26T17:28:50.366Z,45.75
2022-08-26T17:31:21.462Z,45.00
2022-08-26T17:33:53.886Z,44.00
2022-08-26T17:36:51.271Z,45.00
2022-08-26T17:39:19.094Z,45.00
2022-08-26T17:41:47.061Z,46.00
2022-08-26T17:44:13.988Z,43.00
2022-08-26T17:46:48.292Z,44.00
2022-08-26T17:49:15.377Z,44.75
2022-08-26T17:51:42.225Z,44.75
2022-08-26T17:54:09.181Z,46.00
2022-08-26T17:56:35.993Z,45.00
2022-08-26T17:59:04.223Z,44.25
2022-08-26T18:01:31.817Z,44.50
2022-08-26T18:04:00.609Z,46.25
2022-08-26T18:06:30.445Z,45.75
2022-08-26T18:08:58.118Z,45.00
2022-08-26T18:11:25.380Z,45.00
2022-08-26T18:13:52.414Z,45.50
2022-08-26T18:16:20.254Z,47.00
2022-08-26T18:18:48.587Z,45.50
2022-08-26T18:21:18.716Z,45.75
2022-08-26T18:23:47.016Z,46.50
2022-08-26T18:26:38.670Z,45.00
2022-08-26T18:29:07.738Z,44.25
2022-08-26T18:31:34.943Z,45.00
2022-08-26T18:34:04.521Z,43.00
2022-08-26T18:36:34.428Z,43.50
2022-08-26T18:39:03.321Z,44.25
2022-08-26T18:41:33.257Z,47.00
2022-08-26T18:44:03.817Z,45.75
2022-08-26T18:46:30.982Z,44.50
2022-08-26T18:48:58.019Z,44.00
2022-08-26T18:51:29.223Z,44.00
2022-08-26T18:53:56.851Z,46.00
2022-08-26T18:56:24.158Z,45.00
2022-08-26T18:58:51.216Z,44.75
2022-08-26T19:01:19.294Z,45.00
2022-08-26T19:04:15.302Z,44.50
2022-08-26T19:06:47.450Z,45.75
2022-08-26T19:09:18.947Z,44.00
2022-08-26T19:11:49.871Z,44.50
2022-08-26T19:14:17.078Z,44.00
2022-08-26T19:16:50.002Z,44.00
2022-08-26T19:19:21.939Z,44.50
2022-08-26T19:21:48.883Z,48.00
2022-08-26T19:24:21.049Z,46.00
2022-08-26T19:26:58.848Z,47.00
2022-08-26T19:29:29.422Z,47.00
2022-08-26T19:31:56.673Z,45.25
2022-08-26T19:34:30.265Z,45.00
2022-08-26T19:36:57.654Z,45.00
2022-08-26T19:39:25.735Z,45.00
2022-08-26T19:41:52.781Z,44.00
2022-08-26T19:44:26.215Z,45.00
2022-08-26T19:46:56.452Z,45.00
2022-08-26T19:49:23.301Z,45.00
2022-08-26T19:52:00.299Z,46.00
2022-08-26T19:54:27.329Z,46.00
2022-08-26T19:56:54.201Z,48.00
2022-08-26T19:59:21.918Z,47.00
2022-08-26T20:02:00.571Z,44.00
2022-08-26T20:04:31.206Z,43.00
2022-08-26T20:07:00.326Z,43.50
2022-08-26T20:09:28.685Z,42.00
2022-08-26T20:11:56.884Z,42.00
2022-08-26T20:14:25.819Z,47.00
2022-08-26T20:16:53.036Z,46.50
2022-08-26T20:19:19.947Z,47.00
2022-08-26T20:21:46.809Z,44.00
2022-08-26T20:24:18.742Z,43.00
2022-08-26T20:26:46.058Z,44.00
2022-08-26T20:29:19.086Z,43.00
2022-08-26T20:31:47.682Z,43.25
2022-08-26T20:34:17.209Z,44.00
2022-08-26T20:36:45.880Z,44.50
2022-08-26T20:39:14.596Z,46.50
2022-08-26T20:41:42.040Z,43.75
2022-08-26T20:44:08.970Z,43.00
2022-08-26T20:46:36.724Z,43.00
2022-08-26T20:49:05.969Z,43.00
2022-08-26T20:51:35.347Z,43.00
2022-08-26T20:54:02.647Z,43.00
2022-08-26T20:56:29.494Z,45.25
2022-08-26T20:59:02.754Z,43.00
2022-08-26T21:01:31.739Z,42.00
2022-08-26T21:03:58.551Z,42.00
2022-08-26T21:06:25.561Z,42.00
2022-08-26T21:08:53.530Z,43.00
2022-08-26T21:11:21.605Z,43.50
2022-08-26T21:14:04.466Z,43.00
2022-08-26T21:16:40.149Z,44.75
2022-08-26T21:19:10.380Z,42.00
2022-08-26T21:21:37.962Z,42.00
2022-08-26T21:24:05.467Z,43.75
2022-08-26T21:26:32.368Z,42.00
2022-08-26T21:29:00.866Z,41.50
2022-08-26T21:31:27.849Z,42.00
2022-08-26T21:33:54.728Z,43.00
2022-08-26T21:36:21.581Z,42.00
2022-08-26T21:38:48.451Z,42.00
2022-08-26T21:41:19.795Z,41.50
2022-08-26T21:43:48.668Z,41.25
2022-08-26T21:46:18.644Z,41.00
2022-08-26T21:48:51.594Z,41.00
2022-08-26T21:51:21.182Z,41.00
2022-08-26T21:53:48.875Z,41.00
2022-08-26T21:56:18.670Z,41.75
2022-08-26T21:58:46.241Z,41.00
2022-08-26T22:01:16.179Z,40.75
2022-08-26T22:03:43.623Z,41.00
2022-08-26T22:06:19.976Z,43.00
2022-08-26T22:08:47.177Z,44.00
2022-08-26T22:11:14.688Z,43.00
2022-08-26T22:13:43.302Z,41.00
2022-08-26T22:16:10.949Z,43.50
2022-08-26T22:18:38.476Z,41.00
2022-08-26T22:21:08.606Z,41.00
2022-08-26T22:23:37.203Z,41.00
2022-08-26T22:26:06.197Z,41.25
2022-08-26T22:28:33.563Z,41.00
2022-08-26T22:31:00.504Z,41.25
2022-08-26T22:33:28.638Z,41.75
2022-08-26T22:35:56.075Z,41.00
2022-08-26T22:38:23.322Z,42.00
2022-08-26T22:40:53.021Z,41.50
2022-08-26T22:43:19.984Z,42.00
2022-08-26T22:45:48.529Z,41.00
2022-08-26T22:48:18.416Z,41.00
2022-08-26T22:50:46.873Z,42.50
2022-08-26T22:53:16.061Z,41.50
2022-08-26T22:55:43.655Z,41.00
2022-08-26T22:58:12.080Z,41.00
2022-08-26T23:00:39.345Z,42.00
2022-08-26T23:03:07.920Z,42.00
2022-08-26T23:05:35.358Z,41.25
2022-08-26T23:08:03.444Z,41.00
2022-08-26T23:10:30.508Z,41.75
2022-08-26T23:12:57.503Z,42.00
2022-08-26T23:15:24.540Z,43.50
2022-08-26T23:17:58.845Z,43.00
2022-08-26T23:20:28.266Z,42.00
2022-08-26T23:22:56.004Z,41.25
2022-08-26T23:25:26.555Z,41.00
2022-08-26T23:27:53.425Z,41.00
2022-08-26T23:30:27.421Z,41.00
2022-08-26T23:32:54.383Z,41.00
2022-08-26T23:35:21.876Z,41.50
2022-08-26T23:37:51.085Z,41.25
2022-08-26T23:40:22.556Z,42.00
2022-08-26T23:42:49.565Z,42.00
2022-08-26T23:45:16.390Z,41.00
2022-08-26T23:47:43.302Z,42.00
2022-08-26T23:50:10.579Z,43.25
2022-08-26T23:52:37.499Z,41.75
2022-08-26T23:55:05.173Z,41.00
2022-08-26T23:57:33.165Z,41.50
