createdAt,value
2018-01-16T00:01:58.370Z,52.40
2018-01-16T00:04:26.673Z,52.40
2018-01-16T00:06:54.917Z,52.40
2018-01-16T00:09:23.261Z,52.50
2018-01-16T00:11:51.614Z,52.50
2018-01-16T00:14:20.656Z,52.50
2018-01-16T00:16:48.940Z,52.50
2018-01-16T00:19:17.221Z,52.60
2018-01-16T00:21:45.529Z,52.60
2018-01-16T00:24:13.869Z,52.70
2018-01-16T00:26:42.187Z,52.90
2018-01-16T00:29:10.446Z,52.70
2018-01-16T00:31:38.747Z,52.70
2018-01-16T00:34:07.797Z,53.30
2018-01-16T00:36:36.051Z,52.70
2018-01-16T00:39:04.369Z,52.70
2018-01-16T00:41:32.628Z,52.80
2018-01-16T00:44:00.896Z,52.80
2018-01-16T00:46:29.186Z,53.30
2018-01-16T00:48:57.548Z,52.80
2018-01-16T00:51:25.857Z,53.00
2018-01-16T00:53:54.144Z,52.80
2018-01-16T00:56:22.716Z,52.80
2018-01-16T00:58:50.948Z,52.80
2018-01-16T01:01:19.372Z,52.70
2018-01-16T01:03:47.688Z,52.70
2018-01-16T01:06:16.727Z,52.50
2018-01-16T01:08:45.025Z,52.50
2018-01-16T01:11:13.847Z,52.50
2018-01-16T01:13:42.906Z,52.50
2018-01-16T01:16:11.230Z,52.40
2018-01-16T01:18:40.301Z,52.50
2018-01-16T01:21:08.556Z,52.50
2018-01-16T01:23:36.863Z,52.50
2018-01-16T01:26:05.144Z,52.50
2018-01-16T01:28:33.440Z,52.50
2018-01-16T01:31:04.970Z,52.60
2018-01-16T01:33:33.248Z,52.60
2018-01-16T01:36:01.544Z,52.60
2018-01-16T01:38:30.582Z,52.60
2018-01-16T01:40:58.985Z,52.60
2018-01-16T01:43:27.297Z,52.70
2018-01-16T01:45:55.964Z,52.90
2018-01-16T01:48:24.236Z,52.80
2018-01-16T01:50:52.529Z,53.70
2018-01-16T01:53:20.828Z,54.10
2018-01-16T01:55:49.093Z,54.50
2018-01-16T01:58:17.388Z,54.90
2018-01-16T02:00:45.694Z,55.30
2018-01-16T02:03:14.373Z,55.60
2018-01-16T02:05:42.655Z,55.80
2018-01-16T02:08:10.950Z,56.10
2018-01-16T02:10:39.244Z,56.20
2018-01-16T02:13:07.622Z,56.30
2018-01-16T02:15:35.957Z,56.50
2018-01-16T02:18:04.994Z,56.50
2018-01-16T02:20:33.989Z,56.50
2018-01-16T02:23:02.271Z,56.50
2018-01-16T02:25:30.531Z,56.60
2018-01-16T02:27:58.933Z,56.50
2018-01-16T02:30:27.239Z,56.60
2018-01-16T02:32:56.308Z,56.50
2018-01-16T02:35:24.589Z,56.50
2018-01-16T02:37:52.905Z,56.60
2018-01-16T02:40:21.535Z,56.60
2018-01-16T02:42:49.832Z,56.60
2018-01-16T02:45:18.172Z,56.70
2018-01-16T02:47:46.443Z,56.70
2018-01-16T02:50:14.743Z,56.60
2018-01-16T02:52:43.061Z,57.20
2018-01-16T02:55:12.144Z,56.50
2018-01-16T02:57:40.454Z,56.70
2018-01-16T03:00:09.723Z,56.70
2018-01-16T03:02:37.986Z,56.60
2018-01-16T03:05:06.257Z,56.50
2018-01-16T03:07:34.724Z,56.50
2018-01-16T03:10:02.996Z,56.60
2018-01-16T03:12:31.553Z,56.60
2018-01-16T03:15:00.571Z,56.50
2018-01-16T03:17:29.000Z,56.50
2018-01-16T03:22:53.627Z,56.50
2018-01-16T03:25:22.772Z,56.40
2018-01-16T03:27:51.120Z,56.50
2018-01-16T03:30:20.152Z,56.30
2018-01-16T03:32:48.439Z,56.30
2018-01-16T03:35:31.552Z,56.30
2018-01-16T03:38:07.750Z,56.20
2018-01-16T03:40:36.078Z,56.20
2018-01-16T03:43:04.352Z,56.10
2018-01-16T03:45:32.643Z,56.10
2018-01-16T03:48:01.018Z,55.90
2018-01-16T03:50:29.335Z,55.90
2018-01-16T03:52:57.661Z,55.80
2018-01-16T03:55:25.998Z,55.80
2018-01-16T03:57:54.265Z,55.70
2018-01-16T04:00:23.031Z,55.60
2018-01-16T04:02:51.317Z,55.60
2018-01-16T04:05:19.624Z,55.60
2018-01-16T04:07:47.961Z,55.50
2018-01-16T04:10:17.035Z,55.40
2018-01-16T04:12:45.841Z,55.50
2018-01-16T04:15:14.111Z,55.30
2018-01-16T04:17:42.435Z,55.30
2018-01-16T04:20:10.764Z,55.30
2018-01-16T04:22:39.085Z,55.30
2018-01-16T04:25:07.361Z,55.30
2018-01-16T04:27:36.628Z,55.40
2018-01-16T04:30:05.188Z,55.50
2018-01-16T04:32:34.833Z,55.60
2018-01-16T04:35:03.398Z,55.60
2018-01-16T04:37:31.710Z,55.70
2018-01-16T04:40:00.048Z,55.60
2018-01-16T04:42:29.128Z,55.60
2018-01-16T04:44:58.169Z,55.60
2018-01-16T04:47:26.499Z,55.60
2018-01-16T04:49:55.649Z,55.70
2018-01-16T04:52:29.873Z,55.70
2018-01-16T04:54:58.151Z,55.70
2018-01-16T04:57:26.400Z,55.80
2018-01-16T04:59:54.740Z,55.90
2018-01-16T05:02:23.036Z,55.90
2018-01-16T05:04:52.103Z,55.90
2018-01-16T05:07:20.418Z,55.90
2018-01-16T05:09:49.144Z,56.50
2018-01-16T05:12:17.435Z,55.90
2018-01-16T05:14:45.757Z,55.90
2018-01-16T05:17:14.066Z,55.90
2018-01-16T05:19:42.337Z,55.80
2018-01-16T05:22:10.638Z,55.80
2018-01-16T05:24:38.928Z,55.80
2018-01-16T05:27:07.223Z,55.80
2018-01-16T05:29:36.274Z,55.90
2018-01-16T05:32:04.540Z,55.90
2018-01-16T05:34:33.169Z,55.80
2018-01-16T05:37:01.663Z,55.90
2018-01-16T05:39:29.941Z,55.90
2018-01-16T05:41:59.032Z,56.30
2018-01-16T05:44:27.323Z,56.00
2018-01-16T05:46:55.603Z,55.90
2018-01-16T05:49:23.906Z,55.90
2018-01-16T05:51:55.725Z,56.00
2018-01-16T05:54:24.057Z,56.00
2018-01-16T05:56:52.389Z,56.10
2018-01-16T05:59:20.656Z,56.20
2018-01-16T06:01:48.947Z,56.20
2018-01-16T06:04:17.215Z,56.30
2018-01-16T06:06:45.510Z,56.40
2018-01-16T06:09:14.570Z,56.30
2018-01-16T06:11:42.933Z,56.30
2018-01-16T06:14:11.194Z,56.50
2018-01-16T06:16:40.382Z,56.40
2018-01-16T06:19:08.648Z,56.50
2018-01-16T06:21:36.909Z,56.50
2018-01-16T06:24:05.199Z,56.40
2018-01-16T06:26:34.233Z,56.50
2018-01-16T06:29:02.585Z,56.50
2018-01-16T06:31:31.635Z,56.50
2018-01-16T06:34:00.277Z,56.50
2018-01-16T06:36:28.497Z,56.60
2018-01-16T06:38:56.772Z,56.50
2018-01-16T06:41:25.100Z,57.10
2018-01-16T06:43:53.367Z,56.50
2018-01-16T06:46:22.487Z,56.60
2018-01-16T06:48:50.746Z,56.60
2018-01-16T06:51:19.830Z,56.60
2018-01-16T06:53:48.863Z,56.60
2018-01-16T06:56:17.735Z,56.60
2018-01-16T06:58:46.740Z,56.60
2018-01-16T07:01:15.913Z,56.70
2018-01-16T07:03:44.973Z,56.60
2018-01-16T07:06:13.996Z,56.70
2018-01-16T07:08:42.300Z,56.60
2018-01-16T07:11:10.584Z,56.60
2018-01-16T07:13:38.864Z,56.70
2018-01-16T07:16:07.181Z,56.70
2018-01-16T07:18:35.667Z,56.70
2018-01-16T07:21:03.932Z,56.80
2018-01-16T07:23:32.208Z,56.70
2018-01-16T07:26:00.503Z,56.60
2018-01-16T07:28:28.801Z,56.60
2018-01-16T07:30:57.172Z,56.60
2018-01-16T07:33:25.438Z,56.50
2018-01-16T07:35:53.723Z,56.50
2018-01-16T07:38:22.075Z,56.70
2018-01-16T07:40:50.409Z,56.50
2018-01-16T07:43:19.461Z,57.20
2018-01-16T07:45:47.766Z,56.80
2018-01-16T07:48:16.077Z,56.80
2018-01-16T07:50:44.364Z,57.20
2018-01-16T07:53:12.671Z,56.80
2018-01-16T07:55:41.052Z,56.90
2018-01-16T07:58:09.967Z,56.90
2018-01-16T08:00:38.252Z,56.90
2018-01-16T08:03:07.309Z,57.60
2018-01-16T08:05:35.587Z,57.00
2018-01-16T08:08:03.905Z,56.90
2018-01-16T08:10:32.457Z,56.90
2018-01-16T08:13:00.727Z,57.10
2018-01-16T08:15:29.004Z,57.00
2018-01-16T08:17:57.321Z,57.10
2018-01-16T08:20:25.600Z,57.30
2018-01-16T08:22:53.897Z,57.40
2018-01-16T08:25:22.933Z,57.70
2018-01-16T08:27:51.258Z,57.70
2018-01-16T08:30:20.297Z,58.20
2018-01-16T08:32:48.584Z,58.20
2018-01-16T08:35:16.896Z,58.40
2018-01-16T08:37:45.170Z,58.50
2018-01-16T08:40:13.463Z,58.60
2018-01-16T08:42:42.488Z,58.90
2018-01-16T08:45:10.773Z,58.90
2018-01-16T08:47:39.058Z,58.80
2018-01-16T08:50:07.378Z,58.70
2018-01-16T08:52:36.165Z,58.80
2018-01-16T08:55:04.439Z,58.70
2018-01-16T08:57:32.732Z,58.70
2018-01-16T09:00:01.020Z,58.80
2018-01-16T09:02:30.121Z,59.00
2018-01-16T09:04:58.402Z,58.80
2018-01-16T09:07:27.454Z,58.90
2018-01-16T09:09:55.761Z,59.00
2018-01-16T09:12:24.802Z,59.10
2018-01-16T09:14:53.133Z,59.10
2018-01-16T09:17:21.382Z,59.20
2018-01-16T09:19:49.694Z,59.20
2018-01-16T09:22:18.769Z,59.20
2018-01-16T09:24:47.034Z,59.30
2018-01-16T09:27:15.329Z,59.30
2018-01-16T09:29:43.605Z,59.20
2018-01-16T09:32:11.915Z,59.30
2018-01-16T09:34:40.950Z,59.20
2018-01-16T09:37:09.675Z,59.20
2018-01-16T09:39:37.883Z,59.10
2018-01-16T09:42:06.190Z,59.10
2018-01-16T09:44:34.495Z,59.10
2018-01-16T09:47:02.778Z,59.20
2018-01-16T09:49:31.391Z,59.90
2018-01-16T09:52:00.419Z,59.80
2018-01-16T09:54:28.739Z,59.30
2018-01-16T09:56:57.001Z,59.30
2018-01-16T09:59:25.278Z,59.30
2018-01-16T10:01:53.596Z,59.50
2018-01-16T10:04:22.651Z,59.70
2018-01-16T10:06:51.039Z,59.70
2018-01-16T10:09:19.354Z,59.80
2018-01-16T10:11:47.886Z,60.00
2018-01-16T10:14:16.214Z,60.20
2018-01-16T10:16:44.506Z,60.40
2018-01-16T10:19:12.941Z,60.50
2018-01-16T10:21:41.241Z,60.90
2018-01-16T10:24:10.397Z,61.20
2018-01-16T10:26:38.732Z,61.30
2018-01-16T10:29:07.883Z,61.30
2018-01-16T10:31:36.129Z,61.40
2018-01-16T10:34:04.478Z,61.50
2018-01-16T10:36:32.774Z,61.60
2018-01-16T10:39:01.095Z,61.70
2018-01-16T10:41:29.456Z,61.80
2018-01-16T10:43:58.518Z,62.10
2018-01-16T10:46:26.878Z,62.20
2018-01-16T10:48:55.208Z,62.30
2018-01-16T10:51:23.536Z,62.40
2018-01-16T10:53:51.839Z,62.70
2018-01-16T10:56:20.144Z,62.40
2018-01-16T10:58:49.242Z,62.40
2018-01-16T11:01:17.816Z,62.40
2018-01-16T11:03:46.344Z,62.60
2018-01-16T11:06:14.686Z,62.80
2018-01-16T11:08:42.987Z,63.20
2018-01-16T11:11:11.305Z,63.40
2018-01-16T11:13:39.630Z,63.30
2018-01-16T11:16:07.991Z,63.10
2018-01-16T11:18:36.349Z,62.90
2018-01-16T11:21:05.457Z,62.60
2018-01-16T11:23:33.736Z,62.70
2018-01-16T11:26:02.042Z,62.60
2018-01-16T11:28:30.409Z,62.60
2018-01-16T11:30:58.754Z,62.60
2018-01-16T11:33:27.906Z,62.60
2018-01-16T11:35:56.184Z,62.60
2018-01-16T11:38:24.543Z,62.80
2018-01-16T11:40:52.889Z,62.80
2018-01-16T11:43:21.593Z,62.70
2018-01-16T11:45:50.677Z,62.40
2018-01-16T11:48:19.754Z,62.40
2018-01-16T11:50:48.153Z,62.50
2018-01-16T11:53:16.432Z,62.30
2018-01-16T11:55:44.789Z,62.20
2018-01-16T11:58:13.063Z,62.30
2018-01-16T12:00:41.428Z,62.30
2018-01-16T12:03:09.800Z,62.50
2018-01-16T12:05:38.082Z,62.40
2018-01-16T12:08:06.381Z,62.20
2018-01-16T12:10:34.720Z,61.90
2018-01-16T12:13:03.071Z,61.70
2018-01-16T12:15:31.355Z,61.40
2018-01-16T12:17:59.697Z,61.50
2018-01-16T12:20:28.027Z,61.30
2018-01-16T12:22:56.359Z,61.20
2018-01-16T12:25:24.670Z,61.40
2018-01-16T12:27:52.979Z,61.30
2018-01-16T12:30:21.317Z,62.00
2018-01-16T12:32:49.649Z,61.20
2018-01-16T12:35:17.983Z,61.10
2018-01-16T12:37:46.353Z,60.90
2018-01-16T12:40:14.691Z,60.70
2018-01-16T12:42:42.964Z,60.70
2018-01-16T12:45:11.541Z,60.60
2018-01-16T12:47:39.863Z,60.50
2018-01-16T12:50:08.944Z,60.40
2018-01-16T12:52:37.287Z,60.60
2018-01-16T12:55:05.534Z,60.50
2018-01-16T12:57:33.832Z,60.50
2018-01-16T13:00:02.126Z,60.60
2018-01-16T13:02:30.737Z,60.90
2018-01-16T13:04:59.012Z,63.60
2018-01-16T13:07:27.266Z,61.70
2018-01-16T13:09:55.643Z,59.20
2018-01-16T13:12:23.933Z,58.10
2018-01-16T13:14:52.225Z,57.40
2018-01-16T13:17:20.502Z,58.10
2018-01-16T13:19:49.528Z,58.00
2018-01-16T13:22:18.564Z,57.90
2018-01-16T13:24:47.265Z,57.90
2018-01-16T13:27:15.547Z,58.00
2018-01-16T13:29:43.810Z,58.00
2018-01-16T13:32:12.105Z,58.10
2018-01-16T13:34:41.069Z,58.20
2018-01-16T13:37:09.367Z,58.10
2018-01-16T13:39:37.743Z,58.30
2018-01-16T13:42:06.044Z,58.40
2018-01-16T13:44:34.299Z,58.60
2018-01-16T13:47:02.890Z,58.60
2018-01-16T13:49:31.181Z,58.70
2018-01-16T13:51:59.481Z,58.80
2018-01-16T13:54:28.549Z,59.10
2018-01-16T13:56:56.824Z,59.10
2018-01-16T13:59:25.185Z,59.20
2018-01-16T14:01:53.449Z,59.40
2018-01-16T14:04:21.785Z,59.60
2018-01-16T14:06:50.832Z,59.80
2018-01-16T14:09:19.157Z,59.80
2018-01-16T14:11:47.470Z,59.90
2018-01-16T14:14:15.737Z,60.00
2018-01-16T14:16:44.033Z,60.00
2018-01-16T14:19:12.359Z,60.10
2018-01-16T14:21:40.720Z,60.30
2018-01-16T14:24:08.988Z,60.10
2018-01-16T14:26:37.272Z,59.90
2018-01-16T14:29:05.609Z,60.30
2018-01-16T14:31:34.785Z,60.90
2018-01-16T14:34:03.102Z,61.60
2018-01-16T14:36:31.368Z,62.40
2018-01-16T14:38:59.672Z,62.70
2018-01-16T14:41:27.935Z,62.90
2018-01-16T14:43:56.257Z,63.20
2018-01-16T14:46:24.556Z,63.30
2018-01-16T14:48:52.812Z,63.30
2018-01-16T14:51:21.110Z,63.40
2018-01-16T14:53:50.232Z,63.50
2018-01-16T14:56:18.521Z,63.60
2018-01-16T14:58:47.204Z,63.70
2018-01-16T15:01:15.472Z,63.70
2018-01-16T15:03:43.984Z,63.90
2018-01-16T15:06:12.253Z,64.10
2018-01-16T15:08:41.334Z,64.40
2018-01-16T15:11:09.697Z,64.40
2018-01-16T15:13:38.835Z,64.50
2018-01-16T15:16:07.094Z,64.70
2018-01-16T15:18:35.376Z,64.70
2018-01-16T15:21:03.697Z,64.90
2018-01-16T15:23:31.979Z,65.10
2018-01-16T15:26:00.306Z,65.40
2018-01-16T15:28:28.598Z,65.50
2018-01-16T15:30:56.938Z,65.30
2018-01-16T15:33:25.997Z,64.40
2018-01-16T15:35:54.297Z,64.40
2018-01-16T15:38:22.654Z,65.20
2018-01-16T15:40:51.673Z,66.40
2018-01-16T15:43:20.092Z,66.30
2018-01-16T15:45:48.394Z,66.80
2018-01-16T15:48:16.713Z,67.10
2018-01-16T15:50:45.823Z,67.80
2018-01-16T15:53:14.910Z,67.20
2018-01-16T15:55:43.223Z,67.30
2018-01-16T15:58:11.527Z,67.30
2018-01-16T16:00:39.830Z,67.50
2018-01-16T16:03:08.143Z,67.50
2018-01-16T16:05:36.510Z,67.70
2018-01-16T16:08:05.583Z,68.00
2018-01-16T16:10:33.942Z,68.20
2018-01-16T16:13:02.284Z,68.60
2018-01-16T16:15:30.596Z,68.70
2018-01-16T16:17:58.925Z,68.80
2018-01-16T16:20:27.264Z,68.80
2018-01-16T16:22:55.618Z,68.90
2018-01-16T16:25:24.098Z,69.00
2018-01-16T16:27:52.450Z,69.10
2018-01-16T16:30:21.593Z,69.00
2018-01-16T16:32:50.193Z,69.10
2018-01-16T16:35:18.548Z,69.30
2018-01-16T16:37:46.815Z,69.40
2018-01-16T16:40:15.158Z,69.50
2018-01-16T16:42:44.297Z,69.40
2018-01-16T16:45:12.609Z,69.60
2018-01-16T16:47:40.998Z,69.50
2018-01-16T16:50:09.303Z,69.30
2018-01-16T16:52:38.375Z,69.00
2018-01-16T16:55:06.681Z,69.20
2018-01-16T16:57:35.015Z,68.90
2018-01-16T17:00:03.309Z,68.70
2018-01-16T17:02:31.664Z,68.90
2018-01-16T17:04:59.972Z,68.60
2018-01-16T17:07:28.327Z,68.30
2018-01-16T17:09:56.623Z,68.20
2018-01-16T17:12:24.928Z,68.00
2018-01-16T17:14:54.079Z,67.50
2018-01-16T17:17:22.391Z,67.50
2018-01-16T17:19:51.387Z,67.40
2018-01-16T17:22:21.515Z,67.30
2018-01-16T17:24:49.874Z,67.70
2018-01-16T17:27:18.196Z,66.80
2018-01-16T17:29:46.485Z,66.60
2018-01-16T17:32:14.793Z,66.30
2018-01-16T17:34:43.075Z,66.20
2018-01-16T17:37:11.352Z,66.30
2018-01-16T17:39:39.690Z,65.90
2018-01-16T17:42:07.968Z,66.00
2018-01-16T17:44:37.013Z,65.70
2018-01-16T17:47:06.162Z,65.50
2018-01-16T17:49:34.457Z,65.60
2018-01-16T17:52:02.749Z,65.60
2018-01-16T17:54:31.667Z,65.60
2018-01-16T17:57:00.063Z,65.70
2018-01-16T17:59:30.775Z,65.00
2018-01-16T18:01:59.274Z,65.00
2018-01-16T18:04:27.644Z,64.70
2018-01-16T18:06:55.988Z,64.80
2018-01-16T18:09:24.331Z,64.60
2018-01-16T18:11:53.537Z,64.50
2018-01-16T18:14:23.159Z,64.60
2018-01-16T18:16:51.466Z,64.90
2018-01-16T18:19:19.808Z,64.60
2018-01-16T18:21:48.156Z,64.30
2018-01-16T18:24:19.753Z,64.50
2018-01-16T18:26:48.160Z,64.20
2018-01-16T18:29:16.529Z,64.10
2018-01-16T18:31:44.861Z,64.10
2018-01-16T18:34:13.171Z,64.10
2018-01-16T18:36:41.469Z,64.00
2018-01-16T18:39:09.793Z,64.20
2018-01-16T18:41:38.938Z,63.80
2018-01-16T18:44:08.868Z,63.80
2018-01-16T18:46:37.257Z,63.70
2018-01-16T18:49:05.581Z,64.00
2018-01-16T18:51:34.027Z,63.60
2018-01-16T18:54:02.331Z,63.50
2018-01-16T18:56:40.595Z,63.30
2018-01-16T18:59:09.929Z,63.50
2018-01-16T19:01:38.201Z,63.20
2018-01-16T19:04:06.605Z,63.00
2018-01-16T19:06:38.590Z,63.20
2018-01-16T19:09:07.657Z,63.10
2018-01-16T19:11:35.950Z,63.00
2018-01-16T19:14:04.305Z,62.90
2018-01-16T19:16:32.598Z,63.00
2018-01-16T19:19:01.645Z,62.60
2018-01-16T19:21:29.955Z,62.50
2018-01-16T19:23:58.258Z,62.50
2018-01-16T19:26:26.702Z,62.30
2018-01-16T19:28:54.956Z,62.60
2018-01-16T19:31:23.262Z,62.20
2018-01-16T19:33:51.674Z,62.20
2018-01-16T19:36:21.912Z,62.20
2018-01-16T19:38:50.269Z,62.20
2018-01-16T19:41:19.352Z,62.10
2018-01-16T19:43:48.591Z,61.90
2018-01-16T19:46:17.007Z,62.10
2018-01-16T19:48:45.958Z,61.70
2018-01-16T19:51:15.284Z,61.70
2018-01-16T19:53:43.580Z,61.80
2018-01-16T19:56:15.043Z,61.70
2018-01-16T19:58:44.791Z,61.30
2018-01-16T20:01:13.879Z,61.30
2018-01-16T20:03:42.577Z,61.30
2018-01-16T20:06:10.965Z,61.20
2018-01-16T20:08:42.401Z,61.00
2018-01-16T20:11:11.620Z,61.20
2018-01-16T20:13:39.935Z,60.70
2018-01-16T20:16:09.455Z,60.80
2018-01-16T20:18:37.907Z,60.50
2018-01-16T20:21:06.212Z,60.80
2018-01-16T20:23:34.534Z,60.20
2018-01-16T20:26:03.657Z,60.20
2018-01-16T20:28:33.051Z,60.30
2018-01-16T20:31:01.400Z,60.30
2018-01-16T20:33:30.515Z,60.00
2018-01-16T20:35:58.809Z,60.00
2018-01-16T20:38:28.045Z,60.00
2018-01-16T20:40:57.663Z,60.10
2018-01-16T20:43:26.098Z,59.90
2018-01-16T20:45:54.562Z,59.80
2018-01-16T20:48:23.030Z,59.80
2018-01-16T20:50:51.575Z,59.80
2018-01-16T20:53:20.835Z,59.70
2018-01-16T20:55:49.177Z,59.60
2018-01-16T20:58:17.526Z,59.80
2018-01-16T21:00:45.837Z,59.70
2018-01-16T21:03:14.190Z,59.60
2018-01-16T21:05:42.505Z,59.60
2018-01-16T21:08:10.871Z,59.40
2018-01-16T21:10:42.735Z,59.40
2018-01-16T21:13:11.087Z,59.40
2018-01-16T21:15:39.485Z,59.40
2018-01-16T21:18:07.812Z,59.30
2018-01-16T21:20:36.297Z,59.20
2018-01-16T21:23:04.600Z,59.40
2018-01-16T21:25:32.979Z,59.20
2018-01-16T21:28:01.401Z,59.20
2018-01-16T21:30:30.588Z,59.20
2018-01-16T21:32:58.897Z,59.20
2018-01-16T21:35:27.287Z,59.20
2018-01-16T21:37:56.660Z,59.10
2018-01-16T21:40:25.091Z,59.10
2018-01-16T21:42:53.408Z,59.30
2018-01-16T21:45:21.754Z,59.10
2018-01-16T21:47:50.264Z,59.10
2018-01-16T21:50:20.273Z,59.10
2018-01-16T21:52:48.661Z,59.10
2018-01-16T21:55:16.940Z,59.10
2018-01-16T21:57:46.115Z,58.80
2018-01-16T22:00:14.527Z,59.10
2018-01-16T22:02:44.295Z,59.20
2018-01-16T22:05:12.698Z,59.40
2018-01-16T22:07:41.055Z,59.10
2018-01-16T22:10:09.324Z,59.10
2018-01-16T22:12:38.486Z,59.00
2018-01-16T22:15:07.547Z,59.00
2018-01-16T22:17:35.843Z,59.00
2018-01-16T22:20:04.101Z,59.10
2018-01-16T22:22:33.264Z,59.10
2018-01-16T22:25:02.297Z,59.10
2018-01-16T22:27:30.601Z,59.20
2018-01-16T22:29:58.892Z,59.20
2018-01-16T22:32:29.559Z,59.10
2018-01-16T22:34:58.723Z,59.20
2018-01-16T22:37:27.012Z,59.20
2018-01-16T22:39:56.083Z,59.20
2018-01-16T22:42:24.501Z,59.20
2018-01-16T22:44:52.884Z,59.40
2018-01-16T22:47:21.187Z,59.20
2018-01-16T22:49:49.465Z,59.20
2018-01-16T22:52:17.810Z,59.20
2018-01-16T22:54:46.790Z,59.40
2018-01-16T22:57:16.163Z,59.20
2018-01-16T22:59:44.486Z,59.30
2018-01-16T23:02:12.750Z,59.30
2018-01-16T23:04:42.058Z,59.00
2018-01-16T23:07:11.818Z,59.20
2018-01-16T23:09:40.230Z,58.90
2018-01-16T23:12:08.492Z,58.80
2018-01-16T23:14:36.927Z,58.90
2018-01-16T23:17:05.175Z,59.10
2018-01-16T23:19:34.248Z,59.40
2018-01-16T23:22:02.534Z,58.90
2018-01-16T23:24:31.604Z,58.70
2018-01-16T23:27:00.859Z,58.90
2018-01-16T23:29:29.204Z,58.70
2018-01-16T23:31:57.494Z,58.70
2018-01-16T23:34:26.554Z,58.70
2018-01-16T23:36:54.924Z,58.70
2018-01-16T23:39:23.177Z,58.70
2018-01-16T23:41:51.464Z,58.80
2018-01-16T23:44:21.341Z,59.10
2018-01-16T23:46:50.420Z,58.80
2018-01-16T23:49:18.740Z,58.90
2018-01-16T23:51:47.021Z,58.80
2018-01-16T23:54:15.333Z,58.80
2018-01-16T23:56:43.681Z,58.60
2018-01-16T23:59:11.955Z,58.60
