createdAt,value
2017-11-13T00:08:26.592Z,12.27
2017-11-13T00:18:29.803Z,11.77
2017-11-13T00:28:33.039Z,11.03
2017-11-13T00:38:36.228Z,11.47
2017-11-13T00:48:40.306Z,14.10
2017-11-13T00:58:43.479Z,14.00
2017-11-13T01:08:46.681Z,13.57
2017-11-13T01:18:49.867Z,14.93
2017-11-13T01:28:53.058Z,13.87
2017-11-13T01:38:56.236Z,15.17
2017-11-13T01:48:59.410Z,12.90
2017-11-13T01:59:03.335Z,13.97
2017-11-13T02:09:06.586Z,12.90
2017-11-13T02:19:10.542Z,14.25
2017-11-13T02:29:13.701Z,12.13
2017-11-13T02:39:16.909Z,11.37
2017-11-13T02:49:20.100Z,12.90
2017-11-13T02:59:23.343Z,11.63
2017-11-13T03:09:26.499Z,13.40
2017-11-13T03:19:29.658Z,11.75
2017-11-13T03:29:32.812Z,11.25
2017-11-13T03:39:36.737Z,12.40
2017-11-13T03:49:39.912Z,13.60
2017-11-13T03:59:43.851Z,12.27
2017-11-13T04:09:47.023Z,12.87
2017-11-13T04:19:50.178Z,11.27
2017-11-13T04:29:53.352Z,11.43
2017-11-13T04:39:56.514Z,12.30
2017-11-13T04:50:00.463Z,11.55
2017-11-13T05:00:04.358Z,12.93
2017-11-13T05:10:07.542Z,13.87
2017-11-13T05:20:10.736Z,12.88
2017-11-13T05:30:13.895Z,12.67
2017-11-13T05:40:17.156Z,12.70
2017-11-13T05:50:20.314Z,11.90
2017-11-13T06:00:24.282Z,14.33
2017-11-13T06:10:27.459Z,13.60
2017-11-13T06:20:30.627Z,13.60
2017-11-13T06:30:34.544Z,13.97
2017-11-13T06:40:37.750Z,13.07
2017-11-13T06:50:40.905Z,12.70
2017-11-13T07:00:44.060Z,15.07
2017-11-13T07:10:47.259Z,16.30
2017-11-13T07:20:50.427Z,16.12
2017-11-13T07:30:53.712Z,15.63
2017-11-13T07:40:57.636Z,12.53
2017-11-13T07:51:01.666Z,12.98
2017-11-13T08:01:04.841Z,11.60
2017-11-13T08:11:08.093Z,11.23
2017-11-13T08:21:11.254Z,11.05
2017-11-13T08:31:14.397Z,7.80
2017-11-13T08:41:17.583Z,8.65
2017-11-13T08:51:20.751Z,8.90
2017-11-13T09:01:24.691Z,9.90
2017-11-13T09:11:27.872Z,10.20
2017-11-13T09:21:31.024Z,9.70
2017-11-13T09:31:34.198Z,8.40
2017-11-13T09:41:37.370Z,10.37
2017-11-13T09:51:41.273Z,8.00
2017-11-13T10:01:44.405Z,7.40
2017-11-13T10:11:47.573Z,8.80
2017-11-13T10:21:51.479Z,7.10
2017-11-13T10:31:54.667Z,7.95
2017-11-13T10:41:58.611Z,6.70
2017-11-13T10:52:02.583Z,8.17
2017-11-13T11:02:06.525Z,8.00
2017-11-13T11:12:11.208Z,7.28
2017-11-13T11:22:16.707Z,10.70
2017-11-13T11:32:25.581Z,6.87
2017-11-13T11:42:28.751Z,5.40
2017-11-13T11:52:31.942Z,6.00
2017-11-13T12:02:35.902Z,5.43
2017-11-13T12:12:39.155Z,5.50
2017-11-13T12:22:42.348Z,5.67
2017-11-13T12:32:45.550Z,5.77
2017-11-13T12:42:49.487Z,4.97
2017-11-13T12:52:52.662Z,5.57
2017-11-13T13:02:55.854Z,4.40
2017-11-13T13:12:59.059Z,4.00
2017-11-13T13:23:03.056Z,5.47
2017-11-13T13:33:06.275Z,4.60
2017-11-13T13:43:09.466Z,4.20
2017-11-13T13:53:12.659Z,4.60
2017-11-13T14:03:15.849Z,5.70
2017-11-13T14:13:18.996Z,6.80
2017-11-13T14:23:22.981Z,5.70
2017-11-13T14:33:26.936Z,5.93
2017-11-13T14:43:30.202Z,5.43
2017-11-13T14:53:33.381Z,5.10
2017-11-13T15:03:37.334Z,4.83
2017-11-13T15:13:41.279Z,3.67
2017-11-13T15:23:44.496Z,4.77
2017-11-13T15:33:47.787Z,4.40
2017-11-13T15:43:51.754Z,4.63
2017-11-13T15:53:54.912Z,5.20
2017-11-13T16:03:58.201Z,6.13
2017-11-13T16:14:02.140Z,5.37
2017-11-13T16:24:05.335Z,6.83
2017-11-13T16:34:08.544Z,7.25
2017-11-13T16:44:12.535Z,7.87
2017-11-13T16:54:15.755Z,7.07
2017-11-13T17:04:18.938Z,7.60
2017-11-13T17:14:22.133Z,6.87
2017-11-13T17:24:25.365Z,7.40
2017-11-13T17:34:28.530Z,6.60
2017-11-13T17:44:31.741Z,8.50
2017-11-13T17:54:34.895Z,6.33
2017-11-13T18:04:38.088Z,6.73
2017-11-13T18:14:41.285Z,13.57
2017-11-13T18:24:44.452Z,9.77
2017-11-13T18:34:47.675Z,8.30
2017-11-13T18:44:50.860Z,10.70
2017-11-13T18:54:54.022Z,10.00
2017-11-13T19:04:57.202Z,8.20
2017-11-13T19:15:00.403Z,9.15
2017-11-13T19:25:04.642Z,10.40
2017-11-13T19:35:07.849Z,10.97
2017-11-13T19:45:11.863Z,13.33
2017-11-13T19:55:15.055Z,14.17
2017-11-13T20:05:18.298Z,14.00
2017-11-13T20:15:21.564Z,13.88
2017-11-13T20:25:24.878Z,16.90
2017-11-13T20:35:28.081Z,14.67
2017-11-13T20:45:31.334Z,14.23
2017-11-13T20:55:34.676Z,11.70
2017-11-13T21:05:37.890Z,11.40
2017-11-13T21:15:41.872Z,14.03
2017-11-13T21:25:45.080Z,16.33
2017-11-13T21:35:49.053Z,14.70
2017-11-13T21:45:52.276Z,14.07
2017-11-13T21:55:56.313Z,28.20
2017-11-13T22:05:59.487Z,13.37
2017-11-13T22:16:02.715Z,12.83
2017-11-13T22:26:05.910Z,13.17
2017-11-13T22:36:09.138Z,14.83
2017-11-13T22:46:12.315Z,12.20
2017-11-13T22:56:16.379Z,12.43
2017-11-13T23:06:19.570Z,13.10
2017-11-13T23:16:22.752Z,12.97
2017-11-13T23:26:26.698Z,15.40
2017-11-13T23:36:30.652Z,11.87
2017-11-13T23:46:34.602Z,11.03
2017-11-13T23:56:38.571Z,17.17
