createdAt,value
2022-12-01T07:50:07.133Z,6.60
2022-12-01T07:52:36.837Z,6.60
2022-12-01T07:55:06.717Z,6.60
2022-12-01T07:57:36.454Z,6.60
2022-12-01T08:00:07.945Z,6.50
2022-12-01T08:02:37.715Z,6.60
2022-12-01T08:05:13.151Z,6.60
2022-12-01T08:07:49.977Z,6.60
2022-12-01T08:10:34.813Z,6.60
2022-12-01T08:13:04.592Z,6.60
2022-12-01T08:15:34.449Z,6.60
2022-12-01T08:18:05.171Z,6.60
2022-12-01T08:20:37.487Z,6.50
2022-12-01T08:23:08.286Z,6.50
2022-12-01T08:25:38.029Z,6.40
2022-12-01T08:28:07.916Z,6.40
2022-12-01T08:30:38.927Z,6.40
2022-12-01T08:33:08.826Z,6.40
2022-12-01T08:35:41.121Z,6.40
2022-12-01T08:38:12.293Z,6.60
2022-12-01T08:40:41.818Z,6.60
2022-12-01T08:43:23.201Z,6.40
2022-12-01T08:46:01.530Z,6.40
2022-12-01T08:48:31.597Z,6.40
2022-12-01T08:51:08.125Z,6.40
2022-12-01T08:53:44.018Z,6.30
2022-12-01T08:56:16.361Z,6.40
2022-12-01T08:58:46.127Z,6.40
2022-12-01T09:01:16.670Z,6.40
2022-12-01T09:03:46.821Z,6.40
2022-12-01T09:06:20.732Z,6.40
2022-12-01T09:08:50.414Z,6.30
2022-12-01T09:11:21.203Z,6.30
2022-12-01T09:13:54.553Z,6.30
2022-12-01T09:16:24.697Z,6.00
2022-12-01T09:18:54.406Z,6.30
2022-12-01T09:21:27.563Z,6.30
2022-12-01T09:23:57.077Z,6.30
2022-12-01T09:26:26.541Z,6.30
2022-12-01T09:28:57.273Z,6.40
2022-12-01T09:31:27.204Z,6.30
2022-12-01T09:33:57.246Z,6.30
2022-12-01T09:36:29.851Z,6.30
2022-12-01T09:38:59.653Z,6.30
2022-12-01T09:41:30.182Z,6.30
2022-12-01T09:44:02.096Z,6.30
2022-12-01T09:46:33.459Z,6.30
2022-12-01T09:49:05.462Z,6.30
2022-12-01T09:51:38.926Z,6.30
2022-12-01T09:54:09.666Z,6.30
2022-12-01T09:56:43.081Z,6.30
2022-12-01T09:59:17.906Z,6.30
2022-12-01T10:01:49.508Z,6.40
2022-12-01T10:04:20.466Z,6.40
2022-12-01T10:06:54.454Z,6.40
2022-12-01T10:09:25.742Z,6.40
2022-12-01T10:11:57.524Z,6.50
2022-12-01T10:14:27.126Z,6.50
2022-12-01T10:17:01.613Z,6.50
2022-12-01T10:19:34.094Z,6.50
2022-12-01T10:22:13.805Z,6.50
2022-12-01T10:24:50.609Z,6.50
2022-12-01T10:27:30.872Z,6.50
2022-12-01T10:30:04.430Z,6.40
2022-12-01T10:32:39.045Z,6.40
2022-12-01T10:35:08.909Z,6.40
2022-12-01T10:37:41.804Z,6.30
2022-12-01T10:40:19.250Z,6.40
2022-12-01T10:42:49.771Z,6.40
2022-12-01T10:45:21.000Z,6.30
2022-12-01T10:48:05.610Z,6.30
2022-12-01T10:50:35.847Z,6.40
2022-12-01T10:53:08.280Z,6.40
2022-12-01T10:55:43.495Z,6.30
2022-12-01T10:58:18.262Z,6.30
2022-12-01T11:00:59.935Z,6.30
2022-12-01T11:03:31.282Z,6.30
2022-12-01T11:06:03.237Z,6.40
2022-12-01T11:08:38.879Z,6.40
2022-12-01T11:11:08.920Z,6.50
2022-12-01T11:13:39.378Z,6.60
2022-12-01T11:16:09.899Z,6.60
2022-12-01T11:18:40.835Z,6.70
2022-12-01T11:21:11.944Z,6.70
2022-12-01T11:23:47.533Z,6.70
2022-12-01T11:26:18.331Z,6.70
2022-12-01T11:28:54.623Z,6.70
2022-12-01T11:31:25.726Z,6.70
2022-12-01T11:33:56.173Z,6.70
2022-12-01T11:36:28.820Z,6.70
2022-12-01T11:39:02.549Z,6.80
2022-12-01T11:41:34.422Z,6.80
2022-12-01T11:44:12.797Z,6.80
2022-12-01T11:47:07.729Z,7.30
2022-12-01T11:49:47.158Z,6.80
2022-12-01T11:52:20.880Z,6.90
2022-12-01T11:55:02.263Z,6.90
2022-12-01T11:57:35.186Z,6.90
2022-12-01T12:00:05.641Z,7.00
2022-12-01T12:02:39.046Z,7.00
2022-12-01T12:05:49.984Z,7.00
2022-12-01T12:08:57.857Z,7.00
2022-12-01T12:11:42.285Z,7.00
2022-12-01T12:14:46.668Z,7.00
2022-12-01T12:17:30.754Z,7.00
2022-12-01T12:20:40.614Z,7.00
2022-12-01T12:23:44.206Z,7.00
2022-12-01T12:29:46.003Z,7.00
2022-12-01T12:32:31.772Z,7.10
2022-12-01T12:35:13.176Z,7.10
2022-12-01T12:37:56.955Z,7.10
2022-12-01T12:40:41.793Z,7.10
2022-12-01T12:43:30.234Z,7.10
2022-12-01T12:46:22.589Z,7.10
2022-12-01T12:49:23.961Z,7.20
2022-12-01T12:52:16.583Z,7.20
2022-12-01T12:55:00.515Z,7.20
2022-12-01T12:57:38.154Z,7.10
2022-12-01T13:00:31.818Z,7.10
2022-12-01T13:03:07.651Z,7.30
2022-12-01T13:05:39.530Z,7.10
2022-12-01T13:08:11.889Z,7.10
2022-12-01T13:10:45.432Z,7.10
2022-12-01T13:13:19.913Z,7.10
2022-12-01T13:15:51.029Z,6.90
2022-12-01T13:18:28.040Z,7.00
2022-12-01T13:20:58.630Z,6.90
2022-12-01T13:23:28.922Z,7.00
2022-12-01T13:26:00.108Z,6.80
2022-12-01T13:28:30.893Z,7.00
2022-12-01T13:31:05.020Z,7.00
2022-12-01T13:33:38.184Z,7.00
2022-12-01T13:39:02.294Z,7.00
2022-12-01T13:41:34.898Z,7.00
2022-12-01T13:44:06.666Z,7.00
2022-12-01T13:46:53.278Z,7.10
2022-12-01T13:49:45.555Z,7.20
2022-12-01T13:52:42.141Z,7.30
2022-12-01T13:55:29.978Z,7.30
2022-12-01T13:58:14.543Z,7.30
2022-12-01T14:00:44.116Z,7.30
2022-12-01T14:03:28.820Z,7.30
2022-12-01T14:05:59.532Z,7.20
2022-12-01T14:08:29.995Z,7.30
2022-12-01T14:11:03.497Z,7.30
2022-12-01T14:13:34.417Z,7.40
2022-12-01T14:16:05.225Z,7.40
2022-12-01T14:18:35.923Z,7.40
2022-12-01T14:21:07.665Z,7.50
2022-12-01T14:23:38.305Z,7.50
2022-12-01T14:26:22.513Z,7.40
2022-12-01T14:29:12.553Z,7.40
2022-12-01T14:31:57.202Z,7.40
2022-12-01T14:34:28.403Z,7.40
2022-12-01T14:37:01.354Z,7.20
2022-12-01T14:39:31.950Z,7.10
2022-12-01T14:42:06.665Z,7.10
2022-12-01T14:44:35.559Z,7.00
2022-12-01T14:47:19.807Z,7.10
2022-12-01T14:49:52.830Z,7.20
2022-12-01T14:52:27.157Z,7.20
2022-12-01T14:54:57.825Z,7.10
2022-12-01T14:57:31.979Z,7.10
2022-12-01T15:00:05.008Z,7.10
2022-12-01T15:02:34.793Z,7.10
2022-12-01T15:05:11.900Z,7.20
2022-12-01T15:07:42.250Z,7.20
2022-12-01T15:10:18.786Z,7.20
2022-12-01T15:12:51.503Z,7.40
2022-12-01T15:15:24.300Z,7.30
2022-12-01T15:17:55.683Z,7.20
2022-12-01T15:20:32.406Z,7.30
2022-12-01T15:23:02.590Z,7.20
2022-12-01T15:25:35.648Z,7.10
2022-12-01T15:28:15.029Z,7.10
2022-12-01T15:30:45.422Z,7.00
2022-12-01T15:33:20.615Z,7.00
2022-12-01T15:35:54.213Z,7.00
2022-12-01T15:38:24.636Z,6.90
2022-12-01T15:41:27.502Z,6.90
2022-12-01T15:43:46.780Z,6.80
2022-12-01T15:46:17.183Z,6.80
2022-12-01T15:48:47.248Z,6.80
2022-12-01T15:51:18.287Z,6.70
2022-12-01T15:53:51.779Z,6.70
2022-12-01T15:56:27.191Z,6.70
2022-12-01T15:59:01.897Z,6.70
2022-12-01T16:01:33.209Z,6.60
2022-12-01T16:04:05.564Z,6.50
2022-12-01T16:06:39.061Z,6.50
2022-12-01T16:09:10.289Z,6.50
2022-12-01T16:11:40.154Z,6.40
2022-12-01T16:14:25.057Z,6.40
2022-12-01T16:16:55.363Z,6.40
2022-12-01T16:19:26.762Z,6.40
2022-12-01T16:21:58.067Z,6.30
2022-12-01T16:24:30.403Z,6.30
2022-12-01T16:27:04.131Z,6.30
2022-12-01T16:29:37.575Z,6.30
2022-12-01T16:32:20.380Z,6.30
2022-12-01T16:34:50.542Z,6.30
2022-12-01T16:37:20.076Z,6.30
2022-12-01T16:39:49.747Z,6.30
2022-12-01T16:42:20.596Z,6.30
2022-12-01T16:44:53.872Z,6.30
2022-12-01T16:47:24.416Z,6.30
2022-12-01T16:49:54.426Z,6.20
2022-12-01T16:55:28.784Z,6.00
2022-12-01T16:57:58.392Z,6.00
2022-12-01T17:00:30.467Z,5.90
2022-12-01T17:03:00.193Z,5.90
2022-12-01T17:05:30.109Z,5.90
2022-12-01T17:07:59.763Z,5.80
2022-12-01T17:10:29.574Z,5.80
2022-12-01T17:12:59.516Z,5.70
2022-12-01T17:15:31.934Z,5.80
2022-12-01T17:18:01.606Z,5.90
2022-12-01T17:20:31.251Z,5.90
2022-12-01T17:23:00.858Z,5.90
2022-12-01T17:25:30.483Z,5.90
2022-12-01T17:28:00.071Z,6.00
2022-12-01T17:30:32.236Z,6.00
2022-12-01T17:33:01.745Z,6.00
2022-12-01T17:35:31.238Z,6.00
2022-12-01T17:38:00.722Z,6.10
2022-12-01T17:40:30.286Z,6.00
2022-12-01T17:42:59.797Z,6.00
2022-12-01T17:45:32.167Z,6.00
2022-12-01T17:48:01.638Z,6.00
2022-12-01T17:50:31.127Z,6.00
2022-12-01T17:53:00.689Z,5.90
2022-12-01T17:55:30.280Z,5.90
2022-12-01T17:58:00.032Z,5.90
2022-12-01T18:00:32.138Z,5.90
2022-12-01T18:03:01.716Z,5.90
2022-12-01T18:05:31.811Z,5.90
2022-12-01T18:08:01.428Z,5.90
2022-12-01T18:10:30.998Z,5.90
2022-12-01T18:13:00.470Z,5.90
2022-12-01T18:15:34.755Z,5.90
2022-12-01T18:18:04.446Z,5.90
2022-12-01T18:20:34.275Z,6.00
2022-12-01T18:23:03.834Z,6.00
2022-12-01T18:25:33.360Z,6.20
2022-12-01T18:28:03.077Z,6.20
2022-12-01T18:30:35.517Z,6.00
2022-12-01T18:33:06.613Z,6.00
2022-12-01T18:35:36.113Z,6.00
2022-12-01T18:38:05.610Z,6.00
2022-12-01T18:40:38.252Z,6.00
2022-12-01T18:43:07.947Z,6.00
2022-12-01T18:45:41.607Z,6.00
2022-12-01T18:48:11.823Z,6.00
2022-12-01T18:50:41.341Z,6.10
2022-12-01T18:53:10.831Z,6.10
2022-12-01T18:55:40.528Z,6.10
2022-12-01T18:58:10.091Z,6.10
2022-12-01T19:00:42.387Z,6.10
2022-12-01T19:03:11.942Z,6.10
2022-12-01T19:05:41.519Z,6.00
2022-12-01T19:08:11.122Z,6.00
2022-12-01T19:10:40.899Z,6.00
2022-12-01T19:13:10.374Z,6.00
2022-12-01T19:15:42.452Z,6.00
2022-12-01T19:18:12.118Z,6.00
2022-12-01T19:20:42.024Z,6.00
2022-12-01T19:23:11.517Z,5.90
2022-12-01T19:25:41.040Z,5.90
2022-12-01T19:28:10.840Z,5.90
2022-12-01T19:30:47.924Z,5.90
2022-12-01T19:33:18.085Z,5.90
2022-12-01T19:35:47.581Z,5.80
2022-12-01T19:38:17.133Z,5.80
2022-12-01T19:40:53.024Z,5.80
2022-12-01T19:43:22.923Z,5.80
2022-12-01T19:45:55.557Z,5.80
2022-12-01T19:48:25.968Z,5.80
2022-12-01T19:50:56.004Z,5.70
2022-12-01T19:53:31.889Z,5.70
2022-12-01T19:56:03.813Z,5.70
2022-12-01T19:58:35.516Z,5.70
2022-12-01T20:01:09.308Z,5.70
2022-12-01T20:03:40.943Z,5.70
2022-12-01T20:06:12.506Z,5.60
2022-12-01T20:08:42.662Z,5.60
2022-12-01T20:11:24.742Z,5.60
2022-12-01T20:13:54.792Z,5.60
2022-12-01T20:16:32.415Z,5.70
2022-12-01T20:19:03.899Z,5.70
2022-12-01T20:21:35.664Z,5.80
2022-12-01T20:24:06.735Z,5.70
2022-12-01T20:26:37.941Z,5.70
2022-12-01T20:29:09.292Z,5.80
2022-12-01T20:31:41.836Z,5.80
2022-12-01T20:34:12.671Z,5.80
2022-12-01T20:36:42.555Z,5.70
2022-12-01T20:39:12.785Z,5.70
2022-12-01T20:41:43.482Z,5.80
2022-12-01T20:44:13.381Z,5.80
2022-12-01T20:46:45.884Z,5.80
2022-12-01T20:49:15.784Z,5.80
2022-12-01T20:51:45.329Z,5.80
2022-12-01T20:54:31.428Z,5.80
2022-12-01T20:57:01.465Z,5.80
2022-12-01T20:59:31.360Z,5.80
2022-12-01T21:02:03.684Z,5.90
2022-12-01T21:04:33.238Z,5.90
2022-12-01T21:07:02.896Z,5.90
2022-12-01T21:09:32.443Z,5.90
2022-12-01T21:12:14.741Z,5.90
2022-12-01T21:14:45.116Z,6.00
2022-12-01T21:17:21.555Z,6.00
2022-12-01T21:19:56.496Z,6.00
2022-12-01T21:22:27.377Z,6.00
2022-12-01T21:25:03.500Z,6.10
2022-12-01T21:27:33.185Z,6.00
2022-12-01T21:30:03.497Z,6.00
2022-12-01T21:32:42.536Z,6.10
2022-12-01T21:35:17.734Z,6.10
2022-12-01T21:37:47.559Z,6.10
2022-12-01T21:40:19.191Z,6.10
2022-12-01T21:42:48.699Z,6.10
2022-12-01T21:45:22.222Z,6.10
2022-12-01T21:47:54.628Z,6.10
2022-12-01T21:50:25.071Z,6.10
2022-12-01T21:52:54.538Z,6.10
2022-12-01T21:55:42.305Z,6.10
2022-12-01T21:58:24.176Z,6.10
2022-12-01T22:00:54.448Z,6.20
2022-12-01T22:03:34.031Z,6.20
2022-12-01T22:06:28.669Z,6.20
2022-12-01T22:08:56.205Z,6.20
2022-12-01T22:11:26.358Z,6.20
2022-12-01T22:13:57.646Z,6.20
2022-12-01T22:16:30.875Z,6.20
2022-12-01T22:19:03.727Z,6.20
2022-12-01T22:21:37.218Z,6.20
2022-12-01T22:24:21.631Z,6.20
2022-12-01T22:26:52.212Z,6.10
2022-12-01T22:29:31.588Z,6.20
2022-12-01T22:32:24.953Z,6.20
2022-12-01T22:34:59.026Z,6.20
2022-12-01T22:37:34.775Z,6.20
2022-12-01T22:40:04.615Z,6.20
2022-12-01T22:42:34.912Z,6.20
2022-12-01T22:45:05.461Z,6.20
2022-12-01T22:47:35.296Z,6.20
2022-12-01T22:50:22.170Z,6.20
2022-12-01T22:52:53.145Z,6.20
2022-12-01T22:55:22.797Z,6.30
2022-12-01T22:57:52.314Z,6.30
2022-12-01T23:00:23.935Z,6.30
2022-12-01T23:02:55.048Z,6.30
2022-12-01T23:05:27.977Z,6.30
2022-12-01T23:07:58.137Z,6.30
2022-12-01T23:10:28.766Z,6.30
2022-12-01T23:13:00.359Z,6.30
2022-12-01T23:15:32.995Z,6.30
2022-12-01T23:18:05.512Z,6.30
2022-12-01T23:20:37.892Z,6.30
2022-12-01T23:23:10.094Z,6.30
2022-12-01T23:25:39.628Z,6.30
2022-12-01T23:28:10.107Z,6.20
2022-12-01T23:30:40.474Z,6.20
2022-12-01T23:33:15.994Z,6.30
2022-12-01T23:35:50.323Z,6.20
2022-12-01T23:38:21.736Z,6.20
2022-12-01T23:40:51.874Z,6.20
2022-12-01T23:43:23.126Z,6.20
2022-12-01T23:45:53.832Z,6.20
2022-12-01T23:48:24.505Z,6.10
2022-12-01T23:50:56.829Z,6.10
2022-12-01T23:53:30.337Z,6.10
2022-12-01T23:56:02.915Z,6.10
2022-12-01T23:58:32.426Z,6.10
