createdAt,value
2023-05-14T00:02:57.855Z,95.32
2023-05-14T00:06:00.312Z,95.29
2023-05-14T00:09:02.717Z,95.27
2023-05-14T00:12:05.349Z,95.27
2023-05-14T00:15:08.506Z,95.30
2023-05-14T00:18:12.541Z,94.94
2023-05-14T00:21:14.890Z,95.65
2023-05-14T00:24:17.275Z,95.30
2023-05-14T00:27:19.670Z,96.18
2023-05-14T00:30:22.830Z,95.38
2023-05-14T00:33:29.103Z,96.22
2023-05-14T00:36:31.556Z,96.07
2023-05-14T00:39:34.565Z,96.70
2023-05-14T00:42:36.849Z,97.05
2023-05-14T00:45:39.796Z,97.38
2023-05-14T00:48:42.144Z,97.87
2023-05-14T00:51:47.549Z,97.47
2023-05-14T00:54:50.385Z,97.91
2023-05-14T00:57:54.709Z,97.79
2023-05-14T01:00:57.127Z,98.53
2023-05-14T01:03:59.851Z,98.01
2023-05-14T01:07:08.091Z,99.26
2023-05-14T01:10:10.484Z,99.03
2023-05-14T01:13:36.705Z,99.00
2023-05-14T01:16:40.744Z,98.71
2023-05-14T01:19:44.908Z,98.61
2023-05-14T01:22:47.894Z,99.26
2023-05-14T01:25:50.607Z,99.69
2023-05-14T01:28:59.151Z,99.06
2023-05-14T01:32:05.494Z,98.65
2023-05-14T01:35:10.087Z,98.55
2023-05-14T01:38:14.955Z,99.03
2023-05-14T01:41:18.966Z,99.03
2023-05-14T01:44:21.816Z,99.27
2023-05-14T01:47:24.185Z,99.18
2023-05-14T01:50:26.438Z,98.78
2023-05-14T01:53:37.341Z,98.55
2023-05-14T01:56:39.748Z,98.27
2023-05-14T01:59:42.148Z,98.66
2023-05-14T02:02:44.742Z,97.96
2023-05-14T02:05:47.670Z,97.94
2023-05-14T02:08:51.260Z,98.32
2023-05-14T02:11:56.068Z,97.92
2023-05-14T02:14:58.408Z,98.55
2023-05-14T02:18:02.207Z,98.54
2023-05-14T02:21:04.665Z,98.12
2023-05-14T02:24:07.748Z,97.72
2023-05-14T02:27:12.871Z,98.11
2023-05-14T02:30:16.808Z,98.39
2023-05-14T02:33:19.533Z,98.61
2023-05-14T02:36:21.862Z,98.68
2023-05-14T02:39:24.253Z,98.33
2023-05-14T02:42:27.053Z,98.25
2023-05-14T02:45:29.346Z,98.14
2023-05-14T02:48:31.610Z,97.46
2023-05-14T02:51:33.865Z,98.37
2023-05-14T02:54:37.340Z,98.03
2023-05-14T02:57:41.053Z,97.52
2023-05-14T03:00:44.177Z,98.17
2023-05-14T03:03:46.785Z,97.94
2023-05-14T03:06:49.602Z,98.03
2023-05-14T03:09:55.172Z,97.56
2023-05-14T03:13:04.201Z,98.11
2023-05-14T03:16:06.665Z,97.17
2023-05-14T03:19:09.981Z,98.21
2023-05-14T03:22:12.422Z,98.11
2023-05-14T03:25:15.398Z,98.67
2023-05-14T03:28:17.588Z,97.94
2023-05-14T03:31:19.947Z,98.21
2023-05-14T03:34:22.518Z,99.09
2023-05-14T03:37:25.997Z,98.68
2023-05-14T03:40:28.336Z,98.59
2023-05-14T03:43:30.574Z,98.57
2023-05-14T03:46:33.303Z,97.33
2023-05-14T03:49:35.686Z,97.83
2023-05-14T03:52:38.292Z,98.07
2023-05-14T03:55:40.603Z,97.85
2023-05-14T03:58:46.546Z,96.78
2023-05-14T04:01:51.190Z,97.31
2023-05-14T04:04:54.861Z,97.24
2023-05-14T04:07:58.347Z,96.95
2023-05-14T04:11:00.773Z,96.91
2023-05-14T04:14:03.760Z,96.89
2023-05-14T04:17:07.598Z,96.70
2023-05-14T04:20:10.349Z,97.00
2023-05-14T04:23:15.129Z,96.38
2023-05-14T04:26:17.476Z,96.58
2023-05-14T04:29:19.923Z,96.46
2023-05-14T04:32:25.138Z,97.06
2023-05-14T04:35:27.730Z,96.94
2023-05-14T04:38:30.142Z,96.92
2023-05-14T04:41:32.492Z,97.10
2023-05-14T04:44:35.318Z,97.35
2023-05-14T04:47:37.672Z,97.16
2023-05-14T04:50:39.956Z,97.56
2023-05-14T04:53:42.539Z,98.76
2023-05-14T04:56:44.816Z,98.36
2023-05-14T04:59:50.585Z,99.29
2023-05-14T05:02:53.745Z,99.34
2023-05-14T05:05:56.019Z,99.32
2023-05-14T05:08:59.575Z,99.62
2023-05-14T05:12:05.668Z,99.99
2023-05-14T05:15:09.625Z,99.99
2023-05-14T05:18:11.859Z,99.80
2023-05-14T05:21:14.121Z,99.99
2023-05-14T05:24:16.321Z,99.99
2023-05-14T05:27:18.732Z,99.99
2023-05-14T05:30:22.472Z,99.99
2023-05-14T05:33:26.068Z,99.99
2023-05-14T05:36:28.944Z,99.99
2023-05-14T05:39:34.927Z,99.99
2023-05-14T05:42:37.472Z,99.99
2023-05-14T05:45:39.699Z,99.99
2023-05-14T05:48:41.977Z,99.99
2023-05-14T05:51:44.191Z,99.99
2023-05-14T05:54:46.512Z,99.99
2023-05-14T05:57:48.792Z,99.95
2023-05-14T06:00:51.509Z,99.99
2023-05-14T06:03:53.748Z,99.99
2023-05-14T06:06:56.026Z,99.99
2023-05-14T06:09:58.227Z,99.20
2023-05-14T06:13:01.623Z,99.53
2023-05-14T06:16:03.966Z,99.81
2023-05-14T06:19:06.558Z,99.85
2023-05-14T06:22:08.877Z,99.25
2023-05-14T06:25:11.417Z,99.26
2023-05-14T06:28:13.677Z,97.44
2023-05-14T06:31:15.976Z,98.42
2023-05-14T06:34:18.219Z,98.87
2023-05-14T06:37:20.493Z,98.43
2023-05-14T06:40:23.227Z,98.19
2023-05-14T06:43:25.790Z,98.82
2023-05-14T06:46:28.013Z,98.37
2023-05-14T06:49:30.310Z,98.47
2023-05-14T06:52:32.632Z,97.60
2023-05-14T06:55:34.953Z,98.32
2023-05-14T06:58:37.187Z,97.38
2023-05-14T07:01:39.414Z,97.74
2023-05-14T07:04:41.837Z,98.30
2023-05-14T07:07:44.192Z,98.84
2023-05-14T07:10:46.438Z,98.11
2023-05-14T07:13:48.687Z,98.07
2023-05-14T07:16:50.990Z,97.91
2023-05-14T07:19:55.566Z,97.66
2023-05-14T07:22:57.841Z,97.83
2023-05-14T07:26:00.176Z,97.71
2023-05-14T07:29:02.482Z,97.59
2023-05-14T07:32:05.103Z,98.37
2023-05-14T07:35:07.946Z,97.65
2023-05-14T07:38:10.279Z,97.08
2023-05-14T07:41:12.736Z,97.29
2023-05-14T07:44:15.715Z,98.12
2023-05-14T07:47:18.014Z,97.50
2023-05-14T07:50:20.567Z,97.42
2023-05-14T07:53:23.548Z,97.92
2023-05-14T07:56:25.943Z,97.82
2023-05-14T07:59:28.189Z,97.40
2023-05-14T08:02:30.508Z,97.99
2023-05-14T08:05:33.084Z,97.86
2023-05-14T08:08:35.374Z,98.54
2023-05-14T08:11:37.678Z,97.92
2023-05-14T08:14:39.907Z,98.06
2023-05-14T08:17:42.279Z,98.05
2023-05-14T08:20:44.578Z,98.42
2023-05-14T08:23:46.793Z,96.91
2023-05-14T08:26:49.065Z,97.51
2023-05-14T08:29:51.549Z,97.53
2023-05-14T08:32:53.892Z,98.06
2023-05-14T08:35:56.309Z,98.31
2023-05-14T08:38:58.556Z,99.09
2023-05-14T08:42:01.999Z,98.42
2023-05-14T08:45:06.077Z,98.33
2023-05-14T08:48:13.899Z,97.89
2023-05-14T08:51:16.282Z,98.85
2023-05-14T08:54:19.255Z,97.97
2023-05-14T08:57:24.872Z,98.33
2023-05-14T09:00:27.438Z,98.96
2023-05-14T09:03:30.812Z,99.28
2023-05-14T09:06:33.716Z,98.77
2023-05-14T09:09:36.387Z,99.47
2023-05-14T09:12:38.616Z,99.59
2023-05-14T09:15:41.641Z,99.43
2023-05-14T09:18:45.300Z,99.16
2023-05-14T09:21:49.609Z,99.77
2023-05-14T09:25:06.493Z,99.99
2023-05-14T09:28:09.369Z,99.99
2023-05-14T09:31:11.626Z,99.99
2023-05-14T09:34:34.112Z,99.99
2023-05-14T09:37:36.747Z,99.99
2023-05-14T09:40:39.369Z,99.99
2023-05-14T09:43:41.774Z,99.99
2023-05-14T09:46:44.989Z,99.99
2023-05-14T09:49:49.151Z,99.99
2023-05-14T09:52:51.416Z,99.53
2023-05-14T09:55:53.691Z,99.99
2023-05-14T09:58:56.123Z,99.99
2023-05-14T10:01:58.735Z,99.99
2023-05-14T10:05:02.597Z,99.99
2023-05-14T10:08:19.895Z,99.99
2023-05-14T10:11:25.780Z,99.99
2023-05-14T10:14:42.722Z,99.99
2023-05-14T10:17:49.866Z,99.99
2023-05-14T10:21:06.722Z,99.99
2023-05-14T10:24:11.109Z,99.92
2023-05-14T10:27:13.734Z,99.99
2023-05-14T10:30:16.002Z,99.99
2023-05-14T10:33:18.884Z,99.99
2023-05-14T10:36:21.170Z,99.97
2023-05-14T10:39:24.193Z,99.63
2023-05-14T10:42:27.843Z,99.23
2023-05-14T10:45:30.570Z,99.38
2023-05-14T10:48:33.815Z,99.57
2023-05-14T10:51:36.676Z,98.87
2023-05-14T10:54:39.389Z,99.54
2023-05-14T10:57:44.029Z,99.58
2023-05-14T11:00:48.950Z,99.42
2023-05-14T11:03:55.984Z,99.99
2023-05-14T11:06:58.951Z,99.99
2023-05-14T11:10:02.410Z,99.99
2023-05-14T11:13:04.905Z,99.99
2023-05-14T11:16:21.938Z,99.99
2023-05-14T11:19:25.869Z,99.99
2023-05-14T11:22:28.428Z,99.99
2023-05-14T11:25:30.768Z,99.99
2023-05-14T11:28:33.039Z,99.99
2023-05-14T11:31:35.825Z,99.99
2023-05-14T11:34:38.234Z,99.99
2023-05-14T11:37:40.575Z,99.99
2023-05-14T11:40:44.145Z,99.99
2023-05-14T11:43:46.446Z,99.99
2023-05-14T11:46:58.730Z,99.99
2023-05-14T11:50:01.207Z,99.99
2023-05-14T11:53:03.421Z,99.99
2023-05-14T11:56:07.152Z,99.99
2023-05-14T11:59:11.977Z,99.99
2023-05-14T12:02:17.538Z,99.99
2023-05-14T12:05:20.524Z,99.99
2023-05-14T12:08:26.368Z,99.99
2023-05-14T12:11:31.980Z,99.99
2023-05-14T12:14:37.978Z,99.99
2023-05-14T12:17:40.693Z,99.99
2023-05-14T12:20:47.543Z,99.99
2023-05-14T12:23:58.721Z,99.99
2023-05-14T12:27:02.657Z,99.99
2023-05-14T12:30:20.470Z,99.99
2023-05-14T12:33:24.198Z,99.99
2023-05-14T12:36:26.470Z,99.99
2023-05-14T12:39:28.651Z,99.99
2023-05-14T12:42:30.884Z,99.99
2023-05-14T12:45:33.092Z,99.99
2023-05-14T12:48:35.552Z,99.99
2023-05-14T12:51:37.793Z,99.99
2023-05-14T12:54:42.921Z,99.99
2023-05-14T12:57:45.270Z,99.99
2023-05-14T13:00:47.526Z,99.99
2023-05-14T13:03:50.085Z,99.99
2023-05-14T13:06:52.516Z,99.99
2023-05-14T13:09:54.725Z,99.99
2023-05-14T13:12:56.994Z,99.99
2023-05-14T13:15:59.219Z,99.99
2023-05-14T13:19:01.646Z,99.99
2023-05-14T13:22:04.070Z,99.99
2023-05-14T13:25:07.523Z,99.99
2023-05-14T13:28:09.859Z,99.99
2023-05-14T13:31:14.533Z,99.99
2023-05-14T13:34:16.810Z,99.99
2023-05-14T13:37:20.964Z,99.99
2023-05-14T13:40:23.225Z,99.99
2023-05-14T13:43:26.399Z,99.99
2023-05-14T13:46:29.046Z,99.99
2023-05-14T13:49:32.401Z,99.00
2023-05-14T13:52:34.629Z,97.29
2023-05-14T13:55:37.007Z,97.78
2023-05-14T13:58:39.877Z,97.96
2023-05-14T14:01:50.149Z,97.03
2023-05-14T14:04:52.467Z,97.89
2023-05-14T14:08:17.919Z,98.05
2023-05-14T14:11:24.379Z,97.98
2023-05-14T14:14:28.092Z,97.53
2023-05-14T14:17:30.513Z,98.23
2023-05-14T14:20:32.984Z,98.31
2023-05-14T14:23:35.305Z,97.66
2023-05-14T14:26:37.630Z,97.51
2023-05-14T14:29:40.393Z,97.21
2023-05-14T14:32:46.498Z,97.43
2023-05-14T14:35:48.704Z,98.26
2023-05-14T14:38:51.223Z,97.57
2023-05-14T14:41:53.482Z,97.95
2023-05-14T14:44:55.844Z,98.08
2023-05-14T14:48:29.013Z,97.98
2023-05-14T14:51:31.654Z,97.97
2023-05-14T14:54:33.917Z,97.58
2023-05-14T14:57:37.238Z,98.45
2023-05-14T15:00:40.317Z,98.40
2023-05-14T15:03:42.783Z,97.10
2023-05-14T15:06:45.051Z,96.80
2023-05-14T15:09:47.355Z,97.35
2023-05-14T15:12:49.640Z,97.57
2023-05-14T15:15:52.846Z,97.64
2023-05-14T15:18:55.279Z,97.95
2023-05-14T15:21:57.779Z,98.10
2023-05-14T15:24:59.973Z,97.21
2023-05-14T15:28:08.387Z,97.63
2023-05-14T15:31:10.711Z,97.10
2023-05-14T15:34:12.952Z,97.82
2023-05-14T15:37:15.193Z,97.64
2023-05-14T15:40:19.267Z,97.54
2023-05-14T15:43:21.587Z,97.28
2023-05-14T15:46:30.573Z,97.80
2023-05-14T15:49:32.824Z,98.04
2023-05-14T15:52:36.422Z,98.76
2023-05-14T15:55:46.353Z,98.83
2023-05-14T15:58:49.253Z,98.25
2023-05-14T16:01:51.637Z,98.59
2023-05-14T16:04:53.895Z,98.66
2023-05-14T16:07:56.231Z,99.16
2023-05-14T16:10:58.510Z,99.10
2023-05-14T16:14:01.420Z,98.55
2023-05-14T16:17:03.852Z,98.28
2023-05-14T16:20:06.733Z,98.08
2023-05-14T16:23:09.023Z,97.61
2023-05-14T16:26:12.923Z,97.45
2023-05-14T16:29:22.438Z,97.80
2023-05-14T16:32:25.603Z,98.15
2023-05-14T16:35:27.931Z,97.92
2023-05-14T16:38:30.118Z,97.85
2023-05-14T16:41:32.419Z,97.87
2023-05-14T16:44:34.773Z,97.69
2023-05-14T16:47:37.075Z,97.63
2023-05-14T16:50:39.361Z,97.23
2023-05-14T16:53:41.686Z,97.80
2023-05-14T16:56:48.222Z,97.96
2023-05-14T16:59:50.591Z,97.30
2023-05-14T17:02:54.367Z,96.89
2023-05-14T17:05:57.395Z,96.91
2023-05-14T17:08:59.646Z,96.46
2023-05-14T17:12:01.876Z,96.00
2023-05-14T17:15:06.574Z,96.35
2023-05-14T17:18:08.950Z,95.57
2023-05-14T17:21:11.380Z,96.62
2023-05-14T17:24:13.614Z,95.31
2023-05-14T17:27:16.646Z,95.96
2023-05-14T17:30:19.096Z,95.95
2023-05-14T17:33:21.545Z,95.92
2023-05-14T17:36:23.942Z,96.50
2023-05-14T17:39:26.539Z,95.93
2023-05-14T17:42:28.763Z,95.88
2023-05-14T17:45:39.466Z,95.77
2023-05-14T17:48:48.919Z,95.78
2023-05-14T17:51:51.164Z,95.88
2023-05-14T17:54:53.503Z,95.90
2023-05-14T17:57:55.790Z,95.87
2023-05-14T18:00:58.085Z,96.09
2023-05-14T18:04:00.440Z,95.60
2023-05-14T18:07:03.236Z,95.56
2023-05-14T18:10:06.226Z,95.64
2023-05-14T18:13:08.464Z,95.35
2023-05-14T18:16:10.726Z,95.92
2023-05-14T18:19:13.144Z,95.40
2023-05-14T18:22:16.055Z,95.34
2023-05-14T18:25:18.437Z,95.30
2023-05-14T18:28:21.572Z,95.31
2023-05-14T18:31:24.004Z,96.03
2023-05-14T18:34:26.290Z,95.43
2023-05-14T18:37:28.664Z,96.02
2023-05-14T18:40:30.948Z,96.03
2023-05-14T18:43:33.221Z,96.11
2023-05-14T18:46:35.559Z,95.56
2023-05-14T18:49:40.264Z,96.01
2023-05-14T18:52:42.468Z,95.77
2023-05-14T18:55:44.839Z,95.77
2023-05-14T18:58:47.121Z,96.13
2023-05-14T19:01:49.398Z,96.38
2023-05-14T19:04:53.124Z,96.26
2023-05-14T19:07:56.780Z,95.55
2023-05-14T19:10:58.990Z,95.82
2023-05-14T19:14:01.527Z,95.99
2023-05-14T19:17:03.863Z,96.25
2023-05-14T19:20:07.998Z,95.81
2023-05-14T19:23:10.187Z,95.51
2023-05-14T19:26:12.555Z,95.56
2023-05-14T19:29:14.747Z,94.87
2023-05-14T19:32:16.990Z,94.77
2023-05-14T19:35:19.209Z,94.93
2023-05-14T19:38:21.486Z,94.07
2023-05-14T19:41:23.722Z,94.11
2023-05-14T19:44:25.944Z,94.36
2023-05-14T19:47:28.872Z,94.74
2023-05-14T19:50:31.190Z,95.21
2023-05-14T19:53:33.424Z,95.67
2023-05-14T19:56:35.794Z,96.56
2023-05-14T19:59:39.314Z,96.59
2023-05-14T20:02:42.028Z,97.48
2023-05-14T20:05:49.008Z,99.99
2023-05-14T20:08:51.647Z,99.99
2023-05-14T20:11:53.854Z,99.99
2023-05-14T20:14:56.128Z,99.99
2023-05-14T20:17:58.423Z,99.99
2023-05-14T20:21:00.734Z,99.99
2023-05-14T20:24:03.429Z,99.99
2023-05-14T20:27:05.991Z,99.99
2023-05-14T20:30:08.939Z,99.99
2023-05-14T20:33:12.972Z,99.99
2023-05-14T20:36:15.214Z,99.99
2023-05-14T20:39:18.345Z,99.99
2023-05-14T20:42:20.713Z,99.99
2023-05-14T20:45:23.435Z,99.99
2023-05-14T20:48:26.053Z,99.99
2023-05-14T20:51:28.380Z,99.99
2023-05-14T20:54:30.690Z,99.99
2023-05-14T20:57:33.180Z,99.99
2023-05-14T21:00:35.481Z,99.99
2023-05-14T21:03:38.046Z,99.99
2023-05-14T21:06:40.462Z,99.99
2023-05-14T21:09:43.968Z,99.99
2023-05-14T21:12:46.170Z,99.99
2023-05-14T21:15:48.400Z,99.99
2023-05-14T21:18:50.628Z,99.99
2023-05-14T21:21:52.954Z,99.99
2023-05-14T21:24:56.208Z,99.99
2023-05-14T21:27:58.446Z,99.99
2023-05-14T21:31:00.678Z,99.99
2023-05-14T21:34:02.967Z,99.99
2023-05-14T21:37:05.496Z,99.99
2023-05-14T21:40:12.435Z,99.99
2023-05-14T21:43:15.287Z,99.99
2023-05-14T21:46:17.981Z,99.99
2023-05-14T21:49:20.296Z,99.99
2023-05-14T21:52:22.491Z,99.99
2023-05-14T21:55:25.075Z,99.99
2023-05-14T21:58:27.786Z,99.99
2023-05-14T22:01:30.073Z,99.99
2023-05-14T22:04:32.360Z,99.99
2023-05-14T22:07:34.564Z,99.99
2023-05-14T22:10:36.763Z,99.99
2023-05-14T22:13:41.025Z,99.99
2023-05-14T22:16:43.547Z,99.99
2023-05-14T22:19:45.822Z,99.99
2023-05-14T22:22:48.110Z,99.99
2023-05-14T22:25:50.382Z,99.99
2023-05-14T22:28:52.708Z,99.99
2023-05-14T22:31:54.992Z,99.99
2023-05-14T22:34:57.326Z,99.99
2023-05-14T22:37:59.523Z,99.99
2023-05-14T22:41:01.793Z,99.99
2023-05-14T22:44:04.042Z,99.99
2023-05-14T22:47:06.435Z,99.99
2023-05-14T22:50:11.622Z,99.99
2023-05-14T22:53:13.930Z,99.99
2023-05-14T22:56:16.308Z,99.99
2023-05-14T22:59:18.572Z,99.99
2023-05-14T23:02:20.973Z,99.99
2023-05-14T23:05:23.429Z,99.99
2023-05-14T23:08:25.803Z,99.99
2023-05-14T23:11:28.420Z,99.99
2023-05-14T23:14:30.614Z,99.99
2023-05-14T23:17:32.954Z,99.99
2023-05-14T23:20:35.238Z,99.99
2023-05-14T23:23:37.498Z,99.99
2023-05-14T23:26:39.831Z,99.99
2023-05-14T23:29:42.081Z,99.99
2023-05-14T23:32:44.322Z,99.99
2023-05-14T23:35:46.724Z,99.99
2023-05-14T23:38:49.012Z,99.99
2023-05-14T23:41:51.864Z,99.99
2023-05-14T23:44:54.093Z,99.99
2023-05-14T23:48:02.576Z,99.99
2023-05-14T23:51:04.844Z,99.99
2023-05-14T23:54:07.102Z,99.99
2023-05-14T23:57:12.970Z,99.99
