createdAt,value
2022-09-12T00:00:12.674Z,13.28
2022-09-12T00:01:35.708Z,13.26
2022-09-12T00:02:38.825Z,13.25
2022-09-12T00:03:42.020Z,13.25
2022-09-12T00:04:45.417Z,13.25
2022-09-12T00:05:48.426Z,13.25
2022-09-12T00:06:51.410Z,13.23
2022-09-12T00:07:54.701Z,13.24
2022-09-12T00:09:04.493Z,13.22
2022-09-12T00:10:08.469Z,13.22
2022-09-12T00:11:13.698Z,13.21
2022-09-12T00:12:16.677Z,13.21
2022-09-12T00:13:19.770Z,13.21
2022-09-12T00:14:22.815Z,13.19
2022-09-12T00:15:25.768Z,13.18
2022-09-12T00:16:31.452Z,13.19
2022-09-12T00:17:35.526Z,13.19
2022-09-12T00:18:38.615Z,13.17
2022-09-12T00:19:41.666Z,13.18
2022-09-12T00:20:46.524Z,13.17
2022-09-12T00:21:49.836Z,13.18
2022-09-12T00:22:52.784Z,13.18
2022-09-12T00:23:56.045Z,13.17
2022-09-12T00:25:02.582Z,13.16
2022-09-12T00:26:07.310Z,13.16
2022-09-12T00:27:10.477Z,13.16
2022-09-12T00:28:15.318Z,13.16
2022-09-12T00:29:21.015Z,13.16
2022-09-12T00:30:24.175Z,13.18
2022-09-12T00:31:28.280Z,13.18
2022-09-12T00:32:31.630Z,13.18
2022-09-12T00:33:36.013Z,13.18
2022-09-12T00:34:39.586Z,13.19
2022-09-12T00:35:49.067Z,13.19
2022-09-12T00:36:52.240Z,13.19
2022-09-12T00:37:55.860Z,13.18
2022-09-12T00:38:59.462Z,13.19
2022-09-12T00:40:03.452Z,13.20
2022-09-12T00:41:06.640Z,13.21
2022-09-12T00:42:10.761Z,13.22
2022-09-12T00:43:33.777Z,13.22
2022-09-12T00:44:44.778Z,13.20
2022-09-12T00:45:48.032Z,13.18
2022-09-12T00:46:55.103Z,13.18
2022-09-12T00:48:03.632Z,13.19
2022-09-12T00:49:43.151Z,13.19
2022-09-12T00:50:46.253Z,13.15
2022-09-12T00:51:54.877Z,13.15
2022-09-12T00:53:06.586Z,13.15
2022-09-12T00:54:14.575Z,13.14
2022-09-12T00:55:28.152Z,13.14
2022-09-12T00:56:31.550Z,13.14
2022-09-12T00:57:59.620Z,13.14
2022-09-12T00:59:15.544Z,13.13
2022-09-12T01:00:22.879Z,13.12
2022-09-12T01:01:29.220Z,13.12
2022-09-12T01:02:38.223Z,13.14
2022-09-12T01:03:41.969Z,13.13
2022-09-12T01:04:45.295Z,13.12
2022-09-12T01:06:11.379Z,13.11
2022-09-12T01:07:15.656Z,13.11
2022-09-12T01:08:20.062Z,13.11
2022-09-12T01:09:24.468Z,13.12
2022-09-12T01:10:27.611Z,13.12
2022-09-12T01:11:34.554Z,13.12
2022-09-12T01:12:40.991Z,13.12
2022-09-12T01:13:45.341Z,13.11
2022-09-12T01:14:48.360Z,13.12
2022-09-12T01:15:51.819Z,13.13
2022-09-12T01:16:54.892Z,13.13
2022-09-12T01:18:04.717Z,13.14
2022-09-12T01:19:35.635Z,13.14
2022-09-12T01:21:27.726Z,13.13
2022-09-12T01:23:03.617Z,13.09
2022-09-12T01:24:09.400Z,13.07
2022-09-12T01:25:34.131Z,13.07
2022-09-12T01:26:52.115Z,13.10
2022-09-12T01:28:23.499Z,13.06
2022-09-12T01:29:35.271Z,13.03
2022-09-12T01:30:56.228Z,13.01
2022-09-12T01:32:33.396Z,13.01
2022-09-12T01:34:07.016Z,12.97
2022-09-12T01:35:23.115Z,12.95
2022-09-12T01:36:38.624Z,12.94
2022-09-12T01:38:08.682Z,12.94
2022-09-12T01:39:28.141Z,12.93
2022-09-12T01:40:45.971Z,12.91
2022-09-12T01:42:16.129Z,12.90
2022-09-12T01:43:40.201Z,12.89
2022-09-12T01:44:54.278Z,12.87
2022-09-12T01:46:12.100Z,12.87
2022-09-12T01:47:31.306Z,12.86
2022-09-12T01:48:40.812Z,12.87
2022-09-12T01:49:59.705Z,12.88
2022-09-12T01:51:13.603Z,12.89
2022-09-12T01:52:25.302Z,12.88
2022-09-12T01:53:36.091Z,12.90
2022-09-12T01:54:46.498Z,12.87
2022-09-12T01:55:56.188Z,12.85
2022-09-12T01:57:04.276Z,12.85
2022-09-12T01:58:20.109Z,12.86
2022-09-12T01:59:33.512Z,12.86
2022-09-12T02:00:55.940Z,12.87
2022-09-12T02:02:02.086Z,12.87
2022-09-12T02:03:21.308Z,12.88
2022-09-12T02:04:36.866Z,12.88
2022-09-12T02:06:03.312Z,12.88
2022-09-12T02:07:13.412Z,12.87
2022-09-12T02:08:48.700Z,12.87
2022-09-12T02:10:18.059Z,12.87
2022-09-12T02:11:21.840Z,12.84
2022-09-12T02:12:35.170Z,12.84
2022-09-12T02:13:43.863Z,12.87
2022-09-12T02:14:54.119Z,12.87
2022-09-12T02:16:08.669Z,12.87
2022-09-12T02:17:15.122Z,12.88
2022-09-12T02:18:19.991Z,12.90
2022-09-12T02:19:29.767Z,12.91
2022-09-12T02:20:48.497Z,12.90
2022-09-12T02:21:58.379Z,12.89
2022-09-12T02:23:03.171Z,12.89
2022-09-12T02:24:10.600Z,12.91
2022-09-12T02:25:18.506Z,12.92
2022-09-12T02:26:26.150Z,12.92
2022-09-12T02:27:44.839Z,12.91
2022-09-12T02:28:48.220Z,12.90
2022-09-12T02:29:52.400Z,12.89
2022-09-12T02:31:23.451Z,12.90
2022-09-12T02:32:31.356Z,12.89
2022-09-12T02:33:49.425Z,12.88
2022-09-12T02:35:00.967Z,12.89
2022-09-12T02:36:31.950Z,12.87
2022-09-12T02:37:53.714Z,12.86
2022-09-12T02:38:56.860Z,12.86
2022-09-12T02:40:01.211Z,12.86
2022-09-12T02:41:04.520Z,12.87
2022-09-12T02:42:08.016Z,12.88
2022-09-12T02:43:11.479Z,12.88
2022-09-12T02:44:14.614Z,12.87
2022-09-12T02:45:18.550Z,12.85
2022-09-12T02:46:33.401Z,12.85
2022-09-12T02:47:44.677Z,12.83
2022-09-12T02:48:48.730Z,12.81
2022-09-12T02:49:52.805Z,12.79
2022-09-12T02:50:56.532Z,12.78
2022-09-12T02:52:00.133Z,12.78
2022-09-12T02:53:05.818Z,12.78
2022-09-12T02:54:10.241Z,12.78
2022-09-12T02:55:15.051Z,12.77
2022-09-12T02:56:31.773Z,12.76
2022-09-12T02:57:34.781Z,12.74
2022-09-12T02:58:37.966Z,12.70
2022-09-12T02:59:41.173Z,12.67
2022-09-12T03:00:47.168Z,12.64
2022-09-12T03:02:28.472Z,12.61
2022-09-12T03:03:50.346Z,12.51
2022-09-12T03:05:22.268Z,12.43
2022-09-12T03:06:38.077Z,12.39
2022-09-12T03:07:49.946Z,12.38
2022-09-12T03:09:34.586Z,12.38
2022-09-12T03:10:53.727Z,12.34
2022-09-12T03:12:12.118Z,12.30
2022-09-12T03:13:34.525Z,12.28
2022-09-12T03:15:16.197Z,12.26
2022-09-12T03:16:25.106Z,12.22
2022-09-12T03:17:40.217Z,12.21
2022-09-12T03:19:22.259Z,12.21
2022-09-12T03:21:04.691Z,12.17
2022-09-12T03:22:28.776Z,12.12
2022-09-12T03:23:45.760Z,12.08
2022-09-12T03:25:00.843Z,12.06
2022-09-12T03:26:14.192Z,12.03
2022-09-12T03:27:28.113Z,12.00
2022-09-12T03:28:45.730Z,11.98
2022-09-12T03:29:50.820Z,11.95
2022-09-12T03:30:57.063Z,11.95
2022-09-12T03:32:00.173Z,11.94
2022-09-12T03:33:03.249Z,11.94
2022-09-12T03:34:06.978Z,11.93
2022-09-12T03:35:11.087Z,11.91
2022-09-12T03:36:22.703Z,11.89
2022-09-12T03:37:25.781Z,11.87
2022-09-12T03:38:29.278Z,11.85
2022-09-12T03:39:33.005Z,11.84
2022-09-12T03:40:37.351Z,11.83
2022-09-12T03:41:43.262Z,11.82
2022-09-12T03:42:46.388Z,11.81
2022-09-12T03:43:50.770Z,11.80
2022-09-12T03:44:53.816Z,11.79
2022-09-12T03:45:56.977Z,11.80
2022-09-12T03:47:00.371Z,11.80
2022-09-12T03:48:04.818Z,11.80
2022-09-12T03:49:07.886Z,11.77
2022-09-12T03:50:10.951Z,11.77
2022-09-12T03:51:14.040Z,11.76
2022-09-12T03:52:17.168Z,11.75
2022-09-12T03:53:20.166Z,11.73
2022-09-12T03:54:23.441Z,11.73
2022-09-12T03:55:26.923Z,11.72
2022-09-12T03:56:30.735Z,11.71
2022-09-12T03:57:33.853Z,11.70
2022-09-12T03:58:37.163Z,11.69
2022-09-12T03:59:40.462Z,11.68
2022-09-12T04:00:44.476Z,11.67
2022-09-12T04:01:47.508Z,11.68
2022-09-12T04:02:55.286Z,11.65
2022-09-12T04:03:58.416Z,11.62
2022-09-12T04:05:01.632Z,11.60
2022-09-12T04:06:07.081Z,11.58
2022-09-12T04:07:11.687Z,11.57
2022-09-12T04:08:15.215Z,11.57
2022-09-12T04:09:18.330Z,11.56
2022-09-12T04:10:21.528Z,11.56
2022-09-12T04:11:24.860Z,11.56
2022-09-12T04:12:29.844Z,11.55
2022-09-12T04:13:34.775Z,11.55
2022-09-12T04:14:37.876Z,11.54
2022-09-12T04:15:40.927Z,11.55
2022-09-12T04:16:44.133Z,11.55
2022-09-12T04:17:47.181Z,11.54
2022-09-12T04:18:50.200Z,11.54
2022-09-12T04:19:53.310Z,11.53
2022-09-12T04:20:56.321Z,11.52
2022-09-12T04:21:59.718Z,11.53
2022-09-12T04:23:02.852Z,11.52
2022-09-12T04:24:06.088Z,11.52
2022-09-12T04:25:09.726Z,11.51
2022-09-12T04:26:17.566Z,11.51
2022-09-12T04:27:20.537Z,11.50
2022-09-12T04:28:24.413Z,11.50
2022-09-12T04:29:28.102Z,11.51
2022-09-12T04:30:31.321Z,11.51
2022-09-12T04:31:34.361Z,11.51
2022-09-12T04:32:38.070Z,11.51
2022-09-12T04:33:44.125Z,11.50
2022-09-12T04:34:47.266Z,11.49
2022-09-12T04:35:50.721Z,11.49
2022-09-12T04:36:53.937Z,11.49
2022-09-12T04:37:57.366Z,11.49
2022-09-12T04:39:02.655Z,11.49
2022-09-12T04:40:06.117Z,11.48
2022-09-12T04:41:27.349Z,11.46
2022-09-12T04:42:30.270Z,11.42
2022-09-12T04:43:33.242Z,11.39
2022-09-12T04:44:36.249Z,11.40
2022-09-12T04:45:39.373Z,11.40
2022-09-12T04:46:45.107Z,11.40
2022-09-12T04:47:48.935Z,11.40
2022-09-12T04:48:56.080Z,11.40
2022-09-12T04:50:00.133Z,11.40
2022-09-12T04:51:18.247Z,11.40
2022-09-12T04:52:21.292Z,11.38
2022-09-12T04:53:24.326Z,11.37
2022-09-12T04:54:27.428Z,11.36
2022-09-12T04:55:30.521Z,11.35
2022-09-12T04:56:37.055Z,11.33
2022-09-12T04:57:40.995Z,11.31
2022-09-12T04:58:46.537Z,11.28
2022-09-12T04:59:50.028Z,11.26
2022-09-12T05:00:54.495Z,11.25
2022-09-12T05:01:57.662Z,11.24
2022-09-12T05:03:00.790Z,11.24
2022-09-12T05:04:04.484Z,11.23
2022-09-12T05:05:08.550Z,11.21
2022-09-12T05:06:15.374Z,11.17
2022-09-12T05:07:19.597Z,11.14
2022-09-12T05:08:22.876Z,11.12
2022-09-12T05:09:25.924Z,11.10
2022-09-12T05:10:29.008Z,11.06
2022-09-12T05:12:02.737Z,11.06
2022-09-12T05:12:59.794Z,11.02
2022-09-12T05:14:04.171Z,10.98
2022-09-12T05:15:07.976Z,10.97
2022-09-12T05:16:13.874Z,10.93
2022-09-12T05:17:17.432Z,10.87
2022-09-12T05:18:21.591Z,10.83
2022-09-12T05:19:24.623Z,10.82
2022-09-12T05:20:27.778Z,10.82
2022-09-12T05:21:36.896Z,10.82
2022-09-12T05:22:40.024Z,10.82
2022-09-12T05:23:43.482Z,10.83
2022-09-12T05:24:50.676Z,10.83
2022-09-12T05:25:56.659Z,10.79
2022-09-12T05:26:59.960Z,10.79
2022-09-12T05:28:03.137Z,10.82
2022-09-12T05:29:07.342Z,10.83
2022-09-12T05:30:18.684Z,10.81
2022-09-12T05:31:31.544Z,10.83
2022-09-12T05:32:35.519Z,10.84
2022-09-12T05:33:40.688Z,10.84
2022-09-12T05:34:43.829Z,10.87
2022-09-12T05:35:52.510Z,10.84
2022-09-12T05:36:55.745Z,10.84
2022-09-12T05:37:59.179Z,10.81
2022-09-12T05:39:02.267Z,10.81
2022-09-12T05:40:07.876Z,10.81
2022-09-12T05:41:17.569Z,10.81
2022-09-12T05:42:22.059Z,10.82
2022-09-12T05:43:25.119Z,10.79
2022-09-12T05:44:28.507Z,10.82
2022-09-12T05:45:32.578Z,10.88
2022-09-12T05:46:41.648Z,10.93
2022-09-12T05:47:47.346Z,10.97
2022-09-12T05:48:55.611Z,10.98
2022-09-12T05:50:00.017Z,11.01
2022-09-12T05:51:09.090Z,11.06
2022-09-12T05:52:12.800Z,11.13
2022-09-12T05:53:15.944Z,11.20
2022-09-12T05:54:20.817Z,11.25
2022-09-12T05:55:24.608Z,11.31
2022-09-12T05:56:33.402Z,11.35
2022-09-12T05:57:36.632Z,11.37
2022-09-12T05:58:42.729Z,11.36
2022-09-12T05:59:46.206Z,11.39
2022-09-12T06:00:51.687Z,11.44
2022-09-12T06:01:54.923Z,11.49
2022-09-12T06:02:58.056Z,11.54
2022-09-12T06:04:04.791Z,11.61
2022-09-12T06:05:08.229Z,11.56
2022-09-12T06:06:15.358Z,11.50
2022-09-12T06:07:18.486Z,11.49
2022-09-12T06:08:21.598Z,11.47
2022-09-12T06:09:25.862Z,11.41
2022-09-12T06:10:29.010Z,11.39
2022-09-12T06:11:35.035Z,11.37
2022-09-12T06:12:38.250Z,11.34
2022-09-12T06:13:44.505Z,11.33
2022-09-12T06:14:48.049Z,11.34
2022-09-12T06:15:51.505Z,11.35
2022-09-12T06:16:54.802Z,11.39
2022-09-12T06:17:57.933Z,11.44
2022-09-12T06:19:07.373Z,11.47
2022-09-12T06:20:10.507Z,11.50
2022-09-12T06:21:14.212Z,11.54
2022-09-12T06:22:19.057Z,11.56
2022-09-12T06:23:22.354Z,11.56
2022-09-12T06:24:25.320Z,11.60
2022-09-12T06:25:31.416Z,11.66
2022-09-12T06:26:34.975Z,11.70
2022-09-12T06:27:38.928Z,11.77
2022-09-12T06:28:43.286Z,11.81
2022-09-12T06:29:46.387Z,11.83
2022-09-12T06:30:49.598Z,11.83
2022-09-12T06:31:52.821Z,11.88
2022-09-12T06:32:57.104Z,11.96
2022-09-12T06:34:02.631Z,12.01
2022-09-12T06:35:07.607Z,12.08
2022-09-12T06:36:26.554Z,12.15
2022-09-12T06:37:29.856Z,12.20
2022-09-12T06:38:33.560Z,12.26
2022-09-12T06:39:38.609Z,12.33
2022-09-12T06:40:46.556Z,12.39
2022-09-12T06:41:51.616Z,12.44
2022-09-12T06:42:54.814Z,12.48
2022-09-12T06:43:58.856Z,12.53
2022-09-12T06:45:01.854Z,12.58
2022-09-12T06:46:05.196Z,12.63
2022-09-12T06:47:08.707Z,12.68
2022-09-12T06:48:11.744Z,12.74
2022-09-12T06:49:15.598Z,12.81
2022-09-12T06:50:18.666Z,12.91
2022-09-12T06:51:21.917Z,13.13
2022-09-12T06:52:25.170Z,13.46
2022-09-12T06:53:30.337Z,13.81
2022-09-12T06:54:34.004Z,14.17
2022-09-12T06:55:36.967Z,14.51
2022-09-12T06:56:40.035Z,14.82
2022-09-12T06:57:44.258Z,15.14
2022-09-12T06:58:49.137Z,15.44
2022-09-12T06:59:52.141Z,15.74
2022-09-12T07:01:09.769Z,15.99
2022-09-12T07:02:13.109Z,16.26
2022-09-12T07:03:16.182Z,16.46
2022-09-12T07:04:20.571Z,16.67
2022-09-12T07:05:23.663Z,16.83
2022-09-12T07:06:34.444Z,16.99
2022-09-12T07:07:38.217Z,17.24
2022-09-12T07:08:41.366Z,17.45
2022-09-12T07:09:44.802Z,17.58
2022-09-12T07:10:47.920Z,17.59
2022-09-12T07:11:51.031Z,17.48
2022-09-12T07:12:55.301Z,17.37
2022-09-12T07:14:00.143Z,17.32
2022-09-12T07:15:05.680Z,17.28
2022-09-12T07:16:10.283Z,17.26
2022-09-12T07:17:13.510Z,17.22
2022-09-12T07:18:16.565Z,17.11
2022-09-12T07:19:19.548Z,17.02
2022-09-12T07:20:23.400Z,16.97
2022-09-12T07:21:27.104Z,16.97
2022-09-12T07:22:30.246Z,17.02
2022-09-12T07:23:33.414Z,17.25
2022-09-12T07:24:37.427Z,17.53
2022-09-12T07:25:40.400Z,17.84
2022-09-12T07:26:44.220Z,18.10
2022-09-12T07:27:51.012Z,18.26
2022-09-12T07:29:03.951Z,18.47
2022-09-12T07:30:17.900Z,18.71
2022-09-12T07:31:25.728Z,18.92
2022-09-12T07:32:28.758Z,19.13
2022-09-12T07:33:32.620Z,19.27
2022-09-12T07:34:35.942Z,19.45
2022-09-12T07:35:39.375Z,19.69
2022-09-12T07:36:42.423Z,19.93
2022-09-12T07:37:45.800Z,20.12
2022-09-12T07:38:48.962Z,20.34
2022-09-12T07:39:52.791Z,20.57
2022-09-12T07:40:55.756Z,20.81
2022-09-12T07:41:58.846Z,21.02
2022-09-12T07:43:03.376Z,21.19
2022-09-12T07:44:09.569Z,21.39
2022-09-12T07:45:13.089Z,21.59
2022-09-12T07:46:16.849Z,21.76
2022-09-12T07:47:19.860Z,21.93
2022-09-12T07:48:23.390Z,22.08
2022-09-12T07:49:30.669Z,22.12
2022-09-12T07:50:33.711Z,22.21
2022-09-12T07:51:36.802Z,22.29
2022-09-12T07:52:40.022Z,22.42
2022-09-12T07:53:43.582Z,22.59
2022-09-12T07:54:46.558Z,22.71
2022-09-12T07:55:56.772Z,22.82
2022-09-12T07:56:59.938Z,22.92
2022-09-12T07:58:03.885Z,23.07
2022-09-12T07:59:08.260Z,23.15
2022-09-12T08:00:11.645Z,23.07
2022-09-12T08:01:20.659Z,23.13
2022-09-12T08:02:23.714Z,23.22
2022-09-12T08:03:26.748Z,23.31
2022-09-12T08:04:30.694Z,23.43
2022-09-12T08:05:33.634Z,23.58
2022-09-12T08:06:37.137Z,23.72
2022-09-12T08:07:40.271Z,23.82
2022-09-12T08:08:44.082Z,23.97
2022-09-12T08:09:47.619Z,24.00
2022-09-12T08:10:57.732Z,24.07
2022-09-12T08:12:01.026Z,24.13
2022-09-12T08:13:04.198Z,24.20
2022-09-12T08:14:07.263Z,24.25
2022-09-12T08:15:10.550Z,24.29
2022-09-12T08:16:22.227Z,24.37
2022-09-12T08:17:25.972Z,24.42
2022-09-12T08:18:30.210Z,24.60
2022-09-12T08:19:33.205Z,24.59
2022-09-12T08:20:37.408Z,24.60
2022-09-12T08:21:40.389Z,24.62
2022-09-12T08:22:43.589Z,24.63
2022-09-12T08:23:47.599Z,24.59
2022-09-12T08:24:51.180Z,24.53
2022-09-12T08:25:57.437Z,24.48
2022-09-12T08:27:00.430Z,24.56
2022-09-12T08:28:03.600Z,24.76
2022-09-12T08:29:09.477Z,24.82
2022-09-12T08:30:13.744Z,24.85
2022-09-12T08:31:19.298Z,24.76
2022-09-12T08:32:22.281Z,24.81
2022-09-12T08:33:27.490Z,24.91
2022-09-12T08:34:30.605Z,25.04
2022-09-12T08:35:36.592Z,25.13
2022-09-12T08:36:39.988Z,25.07
2022-09-12T08:37:43.090Z,24.92
2022-09-12T08:38:48.161Z,24.90
2022-09-12T08:39:53.212Z,25.08
2022-09-12T08:41:18.231Z,25.24
2022-09-12T08:42:45.797Z,25.16
2022-09-12T08:44:10.459Z,25.07
2022-09-12T08:45:23.018Z,25.09
2022-09-12T08:46:33.738Z,24.99
2022-09-12T08:47:41.738Z,24.87
2022-09-12T08:48:46.981Z,24.70
2022-09-12T08:50:08.362Z,24.52
2022-09-12T08:51:14.240Z,24.56
2022-09-12T08:52:48.584Z,24.60
2022-09-12T08:53:56.585Z,24.51
2022-09-12T08:55:01.165Z,24.28
2022-09-12T08:56:08.596Z,24.50
2022-09-12T08:57:13.070Z,24.64
2022-09-12T08:58:24.598Z,24.72
2022-09-12T08:59:38.328Z,24.70
2022-09-12T09:01:07.593Z,24.82
2022-09-12T09:02:48.754Z,24.86
2022-09-12T09:04:10.785Z,24.68
2022-09-12T09:05:20.565Z,24.72
2022-09-12T09:06:44.361Z,24.99
2022-09-12T09:08:15.826Z,25.22
2022-09-12T09:09:36.914Z,25.09
2022-09-12T09:11:01.014Z,25.12
2022-09-12T09:12:07.219Z,24.92
2022-09-12T09:13:13.470Z,24.94
2022-09-12T09:14:48.913Z,25.09
2022-09-12T09:16:03.028Z,25.32
2022-09-12T09:17:34.112Z,25.32
2022-09-12T09:18:38.476Z,25.37
2022-09-12T09:19:50.798Z,25.37
2022-09-12T09:21:03.656Z,25.43
2022-09-12T09:22:37.596Z,25.39
2022-09-12T09:23:45.023Z,25.20
2022-09-12T09:25:04.803Z,25.26
2022-09-12T09:26:27.830Z,25.19
2022-09-12T09:27:57.726Z,25.26
2022-09-12T09:29:12.388Z,25.31
2022-09-12T09:30:19.078Z,25.16
2022-09-12T09:31:28.653Z,25.04
2022-09-12T09:32:38.381Z,25.00
2022-09-12T09:33:41.619Z,24.91
2022-09-12T09:34:46.474Z,24.84
2022-09-12T09:36:10.940Z,24.80
2022-09-12T09:37:21.049Z,24.62
2022-09-12T09:38:34.948Z,24.43
2022-09-12T09:40:19.784Z,24.27
2022-09-12T09:41:31.347Z,24.27
2022-09-12T09:42:47.159Z,24.21
2022-09-12T09:43:50.472Z,24.22
2022-09-12T09:44:56.513Z,24.39
2022-09-12T09:46:00.775Z,24.62
2022-09-12T09:47:04.121Z,24.73
2022-09-12T09:48:19.655Z,24.79
2022-09-12T09:49:23.831Z,25.09
2022-09-12T09:50:27.157Z,25.33
2022-09-12T09:51:36.520Z,25.57
2022-09-12T09:52:40.483Z,25.74
2022-09-12T09:53:47.097Z,25.74
2022-09-12T09:54:55.428Z,25.64
2022-09-12T09:56:03.780Z,25.61
2022-09-12T09:57:36.045Z,25.60
2022-09-12T09:58:40.463Z,25.75
2022-09-12T09:59:43.482Z,25.74
2022-09-12T10:00:47.995Z,25.87
2022-09-12T10:02:04.045Z,26.04
2022-09-12T10:03:13.735Z,26.35
2022-09-12T10:04:29.609Z,26.55
2022-09-12T10:05:36.097Z,26.57
2022-09-12T10:06:40.350Z,26.59
2022-09-12T10:07:50.944Z,26.50
2022-09-12T10:09:24.539Z,26.28
2022-09-12T10:10:27.831Z,26.17
2022-09-12T10:11:32.964Z,26.09
2022-09-12T10:12:39.249Z,26.20
2022-09-12T10:13:54.755Z,25.90
2022-09-12T10:15:02.685Z,25.32
2022-09-12T10:16:19.488Z,25.01
2022-09-12T10:17:34.196Z,24.82
2022-09-12T10:18:42.647Z,24.70
2022-09-12T10:19:52.695Z,24.67
2022-09-12T10:21:50.945Z,24.51
2022-09-12T10:22:54.131Z,24.38
2022-09-12T10:24:17.092Z,24.40
2022-09-12T10:25:21.531Z,24.37
2022-09-12T10:26:33.388Z,24.38
2022-09-12T10:27:36.946Z,24.37
2022-09-12T10:28:43.895Z,24.38
2022-09-12T10:30:21.859Z,24.50
2022-09-12T10:31:43.365Z,24.90
2022-09-12T10:32:52.233Z,25.30
2022-09-12T10:34:28.345Z,25.68
2022-09-12T10:35:44.048Z,25.75
2022-09-12T10:36:54.521Z,25.65
2022-09-12T10:38:02.566Z,25.46
2022-09-12T10:39:07.182Z,25.28
2022-09-12T10:40:24.159Z,25.20
2022-09-12T10:41:37.560Z,25.09
2022-09-12T10:42:51.025Z,25.01
2022-09-12T10:44:07.269Z,24.92
2022-09-12T10:45:22.905Z,24.81
2022-09-12T10:46:31.570Z,24.55
2022-09-12T10:47:34.780Z,24.49
2022-09-12T10:48:38.996Z,24.32
2022-09-12T10:49:42.031Z,24.12
2022-09-12T10:50:45.058Z,24.04
2022-09-12T10:51:49.164Z,23.83
2022-09-12T10:52:53.014Z,23.73
2022-09-12T10:54:00.113Z,23.59
2022-09-12T10:55:03.400Z,23.51
2022-09-12T10:56:33.848Z,23.48
2022-09-12T10:57:39.643Z,23.43
2022-09-12T10:58:51.433Z,23.12
2022-09-12T11:00:18.074Z,23.04
2022-09-12T11:01:47.394Z,23.06
2022-09-12T11:03:16.281Z,23.03
2022-09-12T11:05:07.596Z,23.04
2022-09-12T11:06:16.896Z,22.82
2022-09-12T11:08:02.812Z,22.70
2022-09-12T11:09:27.637Z,22.54
2022-09-12T11:11:00.417Z,22.56
2022-09-12T11:12:20.268Z,22.60
2022-09-12T11:13:37.376Z,22.64
2022-09-12T11:15:00.855Z,22.65
2022-09-12T11:16:35.030Z,22.66
2022-09-12T11:17:52.213Z,22.54
2022-09-12T11:19:10.049Z,22.33
2022-09-12T11:20:21.965Z,22.01
2022-09-12T11:21:27.728Z,21.67
2022-09-12T11:23:11.984Z,21.45
2022-09-12T11:24:29.499Z,21.17
2022-09-12T11:25:46.369Z,21.05
2022-09-12T11:26:54.981Z,21.00
2022-09-12T11:28:17.558Z,20.99
2022-09-12T11:29:41.328Z,21.02
2022-09-12T11:31:08.218Z,21.04
2022-09-12T11:32:42.081Z,21.02
2022-09-12T11:33:53.935Z,20.93
2022-09-12T11:35:25.396Z,20.93
2022-09-12T11:36:40.624Z,20.90
2022-09-12T11:37:49.771Z,20.93
2022-09-12T11:39:02.360Z,20.98
2022-09-12T11:40:34.318Z,21.01
2022-09-12T11:41:41.895Z,21.04
2022-09-12T11:42:47.793Z,21.07
2022-09-12T11:43:51.999Z,21.09
2022-09-12T11:45:13.184Z,21.09
2022-09-12T11:46:18.868Z,21.12
2022-09-12T11:47:25.781Z,21.14
2022-09-12T11:48:59.533Z,21.17
2022-09-12T11:50:16.189Z,21.18
2022-09-12T11:51:24.087Z,21.26
2022-09-12T11:52:39.040Z,21.28
2022-09-12T11:53:45.511Z,21.28
2022-09-12T11:55:09.472Z,21.27
2022-09-12T11:56:18.319Z,21.28
2022-09-12T11:57:25.552Z,21.34
2022-09-12T11:58:31.773Z,21.30
2022-09-12T11:59:45.861Z,21.35
2022-09-12T12:00:53.489Z,21.44
2022-09-12T12:02:00.136Z,21.52
2022-09-12T12:03:10.734Z,21.61
2022-09-12T12:04:19.029Z,21.68
2022-09-12T12:05:27.201Z,21.70
2022-09-12T12:06:52.973Z,21.68
2022-09-12T12:07:59.011Z,21.59
2022-09-12T12:09:04.694Z,21.57
2022-09-12T12:10:24.471Z,21.60
2022-09-12T12:11:35.922Z,21.70
2022-09-12T12:12:39.194Z,21.76
2022-09-12T12:13:51.294Z,21.80
2022-09-12T12:14:59.541Z,21.86
2022-09-12T12:16:05.548Z,21.93
2022-09-12T12:17:20.102Z,21.97
2022-09-12T12:18:26.116Z,22.07
2022-09-12T12:19:38.187Z,22.19
2022-09-12T12:20:41.730Z,22.22
2022-09-12T12:21:47.664Z,22.18
2022-09-12T12:22:57.044Z,22.31
2022-09-12T12:24:09.285Z,22.66
2022-09-12T12:25:12.530Z,23.07
2022-09-12T12:26:40.302Z,23.36
2022-09-12T12:27:53.805Z,23.64
2022-09-12T12:28:59.586Z,23.65
2022-09-12T12:30:02.842Z,23.60
2022-09-12T12:31:06.021Z,23.46
2022-09-12T12:32:11.729Z,23.30
2022-09-12T12:33:14.843Z,23.22
2022-09-12T12:34:28.145Z,23.30
2022-09-12T12:35:56.890Z,23.33
2022-09-12T12:37:19.409Z,23.11
2022-09-12T12:38:32.645Z,22.94
2022-09-12T12:39:41.433Z,22.89
2022-09-12T12:40:44.572Z,23.02
2022-09-12T12:41:47.711Z,23.13
2022-09-12T12:43:04.758Z,23.13
2022-09-12T12:44:48.686Z,23.23
2022-09-12T12:46:09.707Z,23.44
2022-09-12T12:47:36.787Z,23.60
2022-09-12T12:49:19.020Z,23.70
2022-09-12T12:50:27.485Z,23.72
2022-09-12T12:51:44.361Z,23.68
2022-09-12T12:52:47.429Z,23.48
2022-09-12T12:53:52.361Z,23.36
2022-09-12T12:55:03.561Z,23.20
2022-09-12T12:56:44.094Z,22.96
2022-09-12T12:57:55.842Z,22.91
2022-09-12T12:59:02.639Z,23.06
2022-09-12T13:00:30.851Z,23.17
2022-09-12T13:01:41.179Z,23.35
2022-09-12T13:02:56.391Z,23.57
2022-09-12T13:04:01.678Z,23.62
2022-09-12T13:05:16.736Z,23.52
2022-09-12T13:06:37.848Z,23.63
2022-09-12T13:07:41.139Z,23.74
2022-09-12T13:09:00.157Z,23.56
2022-09-12T13:10:05.830Z,23.42
2022-09-12T13:11:14.753Z,23.28
2022-09-12T13:12:37.178Z,23.15
2022-09-12T13:13:52.566Z,22.91
2022-09-12T13:15:00.618Z,22.71
2022-09-12T13:16:04.039Z,22.63
2022-09-12T13:17:08.691Z,22.58
2022-09-12T13:18:42.694Z,22.54
2022-09-12T13:19:47.498Z,22.41
2022-09-12T13:21:04.361Z,22.43
2022-09-12T13:22:10.756Z,22.44
2022-09-12T13:23:31.867Z,22.49
2022-09-12T13:24:44.887Z,22.54
2022-09-12T13:25:54.737Z,22.55
2022-09-12T13:26:59.060Z,22.55
2022-09-12T13:28:20.527Z,22.55
2022-09-12T13:29:26.213Z,22.58
2022-09-12T13:30:35.168Z,22.62
2022-09-12T13:31:39.515Z,22.71
2022-09-12T13:32:47.298Z,22.82
2022-09-12T13:33:55.235Z,23.07
2022-09-12T13:35:23.231Z,23.29
2022-09-12T13:36:40.573Z,23.40
2022-09-12T13:37:57.163Z,23.49
2022-09-12T13:39:50.102Z,23.55
2022-09-12T13:41:19.191Z,23.41
2022-09-12T13:42:48.956Z,23.25
2022-09-12T13:43:54.848Z,23.04
2022-09-12T13:45:06.001Z,22.90
2022-09-12T13:46:14.737Z,22.68
2022-09-12T13:47:30.269Z,22.49
2022-09-12T13:48:35.419Z,22.42
2022-09-12T13:49:41.426Z,22.44
2022-09-12T13:50:58.298Z,22.43
2022-09-12T13:52:04.310Z,22.39
2022-09-12T13:53:15.938Z,22.36
2022-09-12T13:54:24.309Z,22.35
2022-09-12T13:55:40.944Z,22.37
2022-09-12T13:56:49.484Z,22.31
2022-09-12T13:58:06.826Z,22.25
2022-09-12T13:59:13.137Z,22.22
2022-09-12T14:00:22.600Z,22.21
2022-09-12T14:01:39.146Z,22.21
2022-09-12T14:02:42.414Z,22.26
2022-09-12T14:04:15.090Z,22.29
2022-09-12T14:05:24.397Z,22.27
2022-09-12T14:06:27.870Z,22.26
2022-09-12T14:07:32.140Z,22.32
2022-09-12T14:08:41.456Z,22.27
2022-09-12T14:09:47.230Z,22.18
2022-09-12T14:10:53.873Z,22.12
2022-09-12T14:11:58.000Z,22.08
2022-09-12T14:13:04.447Z,21.99
2022-09-12T14:14:22.162Z,21.94
2022-09-12T14:15:29.406Z,21.85
2022-09-12T14:16:40.283Z,21.79
2022-09-12T14:17:51.973Z,21.74
2022-09-12T14:18:56.502Z,21.65
2022-09-12T14:20:04.121Z,21.62
2022-09-12T14:21:23.110Z,21.55
2022-09-12T14:22:32.083Z,21.47
2022-09-12T14:23:36.639Z,21.42
2022-09-12T14:24:40.147Z,21.31
2022-09-12T14:25:45.344Z,21.26
2022-09-12T14:26:50.745Z,21.23
2022-09-12T14:27:56.061Z,21.24
2022-09-12T14:29:00.680Z,21.34
2022-09-12T14:30:09.211Z,21.49
2022-09-12T14:31:18.499Z,21.69
2022-09-12T14:32:24.635Z,21.84
2022-09-12T14:33:29.341Z,21.87
2022-09-12T14:34:32.445Z,21.88
2022-09-12T14:35:40.265Z,21.97
2022-09-12T14:36:50.995Z,22.03
2022-09-12T14:37:54.249Z,22.14
2022-09-12T14:39:02.277Z,22.31
2022-09-12T14:40:19.156Z,22.49
2022-09-12T14:41:26.361Z,22.66
2022-09-12T14:42:32.313Z,22.76
2022-09-12T14:43:44.744Z,22.78
2022-09-12T14:44:53.625Z,22.80
2022-09-12T14:45:59.959Z,22.88
2022-09-12T14:47:23.474Z,22.95
2022-09-12T14:48:32.042Z,22.99
2022-09-12T14:49:36.945Z,23.01
2022-09-12T14:50:42.216Z,22.96
2022-09-12T14:51:51.599Z,22.84
2022-09-12T14:53:38.019Z,22.68
2022-09-12T14:54:44.122Z,22.38
2022-09-12T14:56:11.699Z,22.24
2022-09-12T14:57:39.760Z,22.00
2022-09-12T14:58:42.982Z,21.78
2022-09-12T14:59:46.169Z,21.72
2022-09-12T15:00:53.155Z,21.65