createdAt,value
2016-10-16T00:00:07.485Z,99.47
2016-10-16T00:01:07.572Z,99.36
2016-10-16T00:02:08.354Z,99.05
2016-10-16T00:03:08.171Z,98.75
2016-10-16T00:04:07.986Z,99.19
2016-10-16T00:05:07.744Z,99.40
2016-10-16T00:06:07.615Z,99.57
2016-10-16T00:07:07.374Z,99.50
2016-10-16T00:08:08.458Z,99.03
2016-10-16T00:09:08.162Z,98.36
2016-10-16T00:10:07.878Z,98.33
2016-10-16T00:11:07.614Z,98.26
2016-10-16T00:12:07.659Z,98.67
2016-10-16T00:13:07.421Z,99.37
2016-10-16T00:14:08.432Z,99.39
2016-10-16T00:15:08.197Z,99.51
2016-10-16T00:16:08.072Z,99.82
2016-10-16T00:17:07.948Z,99.65
2016-10-16T00:18:07.933Z,100.00
2016-10-16T00:19:07.660Z,100.00
2016-10-16T00:20:07.639Z,100.00
2016-10-16T00:21:08.266Z,100.00
2016-10-16T00:22:07.936Z,100.00
2016-10-16T00:23:07.701Z,100.00
2016-10-16T00:24:07.519Z,99.97
2016-10-16T00:25:07.449Z,100.00
2016-10-16T00:26:08.236Z,100.00
2016-10-16T00:27:08.009Z,100.00
2016-10-16T00:28:07.838Z,100.00
2016-10-16T00:29:07.577Z,99.82
2016-10-16T00:30:07.430Z,99.97
2016-10-16T00:31:07.769Z,100.00
2016-10-16T00:32:07.625Z,100.00
2016-10-16T00:33:07.470Z,100.00
2016-10-16T00:34:08.285Z,100.00
2016-10-16T00:35:08.043Z,99.92
2016-10-16T00:36:07.788Z,100.00
2016-10-16T00:37:07.551Z,100.00
2016-10-16T00:38:07.493Z,100.00
2016-10-16T00:39:08.312Z,100.00
2016-10-16T00:40:07.897Z,100.00
2016-10-16T00:41:07.690Z,100.00
2016-10-16T00:42:07.598Z,100.00
2016-10-16T00:43:07.570Z,100.00
2016-10-16T00:44:08.287Z,100.00
2016-10-16T00:45:08.065Z,100.00
2016-10-16T00:46:07.818Z,100.00
2016-10-16T00:47:07.739Z,100.00
2016-10-16T00:48:07.727Z,100.00
2016-10-16T00:49:07.475Z,100.00
2016-10-16T00:50:08.373Z,100.00
2016-10-16T00:51:07.975Z,100.00
2016-10-16T00:52:07.782Z,100.00
2016-10-16T00:53:07.661Z,100.00
2016-10-16T00:54:07.383Z,100.00
2016-10-16T00:55:09.820Z,100.00
2016-10-16T00:56:08.117Z,100.00
2016-10-16T00:57:08.022Z,99.98
2016-10-16T00:58:07.882Z,99.73
2016-10-16T00:59:07.865Z,99.42
2016-10-16T01:00:07.633Z,99.19
2016-10-16T01:01:08.091Z,99.16
2016-10-16T01:02:07.706Z,99.40
2016-10-16T01:03:07.698Z,99.75
2016-10-16T01:04:13.306Z,99.88
2016-10-16T01:05:08.390Z,99.98
2016-10-16T01:06:07.471Z,100.00
2016-10-16T01:07:08.375Z,100.00
2016-10-16T01:08:07.911Z,100.00
2016-10-16T01:09:07.852Z,100.00
2016-10-16T01:10:07.748Z,99.88
2016-10-16T01:11:07.407Z,100.00
2016-10-16T01:12:08.323Z,100.00
2016-10-16T01:13:08.025Z,99.88
2016-10-16T01:14:07.799Z,99.82
2016-10-16T01:15:07.767Z,99.67
2016-10-16T01:16:07.567Z,99.53
2016-10-16T01:17:07.559Z,99.84
2016-10-16T01:18:08.639Z,99.80
2016-10-16T01:19:08.450Z,99.75
2016-10-16T01:20:07.954Z,99.73
2016-10-16T01:21:07.863Z,99.74
2016-10-16T01:22:07.613Z,99.85
2016-10-16T01:23:07.484Z,99.98
2016-10-16T01:24:08.422Z,100.00
2016-10-16T01:25:08.236Z,99.99
2016-10-16T01:26:07.872Z,100.00
2016-10-16T01:27:07.691Z,100.00
2016-10-16T01:28:07.655Z,100.00
2016-10-16T01:29:07.507Z,100.00
2016-10-16T01:30:08.271Z,100.00
2016-10-16T01:31:08.057Z,99.96
2016-10-16T01:32:07.940Z,99.91
2016-10-16T01:33:07.723Z,99.75
2016-10-16T01:34:07.445Z,99.91
2016-10-16T01:35:08.364Z,99.78
2016-10-16T01:36:08.010Z,99.73
2016-10-16T01:37:07.761Z,99.64
2016-10-16T01:38:07.640Z,99.63
2016-10-16T01:39:07.595Z,99.57
2016-10-16T01:40:07.621Z,99.70
2016-10-16T01:41:07.415Z,100.00
2016-10-16T01:42:07.446Z,99.86
2016-10-16T01:43:08.353Z,99.88
2016-10-16T01:44:08.085Z,99.88
2016-10-16T01:45:07.742Z,99.87
2016-10-16T01:46:07.607Z,99.80
2016-10-16T01:47:07.495Z,99.99
2016-10-16T01:48:07.556Z,99.83
2016-10-16T01:49:08.348Z,99.97
2016-10-16T01:50:08.019Z,99.92
2016-10-16T01:51:07.796Z,99.81
2016-10-16T01:52:07.673Z,99.75
2016-10-16T01:53:07.522Z,100.00
2016-10-16T01:54:07.389Z,100.00
2016-10-16T01:55:08.283Z,100.00
2016-10-16T01:56:07.855Z,100.00
2016-10-16T01:57:07.817Z,99.86
2016-10-16T01:58:07.670Z,99.99
2016-10-16T01:59:07.593Z,100.00
2016-10-16T02:00:07.556Z,100.00
2016-10-16T02:01:07.480Z,100.00
2016-10-16T02:02:08.359Z,100.00
2016-10-16T02:03:08.614Z,100.00
2016-10-16T02:04:07.704Z,100.00
2016-10-16T02:05:07.591Z,100.00
2016-10-16T02:06:07.514Z,100.00
2016-10-16T02:07:07.375Z,100.00
2016-10-16T02:08:08.289Z,100.00
2016-10-16T02:09:07.968Z,100.00
2016-10-16T02:10:07.985Z,100.00
2016-10-16T02:11:07.663Z,100.00
2016-10-16T02:12:07.472Z,100.00
2016-10-16T02:13:08.229Z,99.84
2016-10-16T02:14:07.830Z,99.57
2016-10-16T02:15:07.812Z,99.79
2016-10-16T02:16:07.648Z,99.89
2016-10-16T02:17:07.555Z,99.85
2016-10-16T02:18:07.572Z,99.88
2016-10-16T02:19:07.412Z,99.93
2016-10-16T02:20:07.476Z,100.00
2016-10-16T02:21:08.155Z,100.00
2016-10-16T02:22:07.845Z,100.00
2016-10-16T02:23:07.632Z,99.64
2016-10-16T02:24:07.544Z,99.54
2016-10-16T02:25:07.567Z,99.84
2016-10-16T02:26:08.176Z,99.97
2016-10-16T02:27:07.901Z,99.88
2016-10-16T02:28:07.659Z,99.94
2016-10-16T02:29:07.424Z,100.00
2016-10-16T02:30:08.235Z,100.00
2016-10-16T02:31:08.124Z,100.00
2016-10-16T02:32:07.857Z,100.00
2016-10-16T02:33:07.570Z,100.00
2016-10-16T02:34:07.583Z,100.00
2016-10-16T02:35:07.527Z,100.00
2016-10-16T02:36:08.433Z,100.00
2016-10-16T02:37:08.136Z,100.00
2016-10-16T02:38:07.921Z,100.00
2016-10-16T02:39:07.744Z,100.00
2016-10-16T02:40:07.729Z,100.00
2016-10-16T02:41:07.409Z,100.00
2016-10-16T02:42:08.154Z,100.00
2016-10-16T02:43:07.885Z,100.00
2016-10-16T02:44:07.807Z,100.00
2016-10-16T02:45:07.751Z,100.00
2016-10-16T02:46:07.635Z,100.00
2016-10-16T02:47:07.429Z,100.00
2016-10-16T02:48:08.395Z,100.00
2016-10-16T02:49:07.943Z,100.00
2016-10-16T02:50:07.938Z,100.00
2016-10-16T02:51:07.711Z,100.00
2016-10-16T02:52:07.548Z,100.00
2016-10-16T02:53:08.302Z,100.00
2016-10-16T02:54:07.975Z,100.00
2016-10-16T02:55:07.864Z,100.00
2016-10-16T02:56:07.554Z,100.00
2016-10-16T02:57:07.474Z,100.00
2016-10-16T02:58:08.274Z,100.00
2016-10-16T02:59:08.188Z,100.00
2016-10-16T03:00:07.872Z,100.00
2016-10-16T03:01:07.759Z,100.00
2016-10-16T03:02:07.693Z,100.00
2016-10-16T03:03:07.547Z,100.00
2016-10-16T03:04:07.411Z,100.00
2016-10-16T03:05:08.407Z,99.95
2016-10-16T03:06:08.137Z,99.67
2016-10-16T03:07:07.991Z,99.92
2016-10-16T03:08:07.750Z,99.97
2016-10-16T03:09:07.602Z,100.00
2016-10-16T03:10:07.586Z,100.00
2016-10-16T03:11:08.304Z,100.00
2016-10-16T03:12:08.194Z,100.00
2016-10-16T03:13:08.023Z,100.00
2016-10-16T03:14:07.958Z,100.00
2016-10-16T03:15:07.656Z,100.00
2016-10-16T03:16:07.516Z,100.00
2016-10-16T03:17:07.602Z,99.99
2016-10-16T03:18:07.622Z,100.00
2016-10-16T03:19:08.367Z,99.81
2016-10-16T03:20:08.190Z,99.65
2016-10-16T03:21:07.849Z,99.90
2016-10-16T03:22:07.627Z,99.90
2016-10-16T03:23:07.555Z,100.00
2016-10-16T03:24:08.299Z,99.92
2016-10-16T03:25:08.169Z,99.96
2016-10-16T03:26:07.931Z,100.00
2016-10-16T03:27:07.687Z,99.95
2016-10-16T03:28:07.566Z,99.91
2016-10-16T03:29:07.566Z,99.37
2016-10-16T03:30:07.530Z,99.65
2016-10-16T03:31:07.416Z,99.40
2016-10-16T03:32:08.381Z,99.45
2016-10-16T03:33:08.169Z,99.46
2016-10-16T03:34:07.800Z,99.29
2016-10-16T03:35:07.608Z,99.31
2016-10-16T03:36:07.405Z,99.28
2016-10-16T03:37:08.229Z,99.22
2016-10-16T03:38:08.071Z,99.36
2016-10-16T03:39:07.825Z,99.30
2016-10-16T03:40:13.196Z,99.17
2016-10-16T03:41:07.503Z,99.42
2016-10-16T03:42:07.437Z,99.43
2016-10-16T03:43:07.397Z,99.54
2016-10-16T03:44:08.313Z,99.48
2016-10-16T03:45:08.146Z,99.45
2016-10-16T03:46:07.813Z,99.17
2016-10-16T03:47:07.722Z,98.94
2016-10-16T03:48:07.589Z,99.04
2016-10-16T03:49:07.378Z,98.79
2016-10-16T03:50:08.439Z,98.97
2016-10-16T03:51:08.078Z,98.93
2016-10-16T03:52:07.866Z,99.39
2016-10-16T03:53:07.741Z,99.36
2016-10-16T03:54:07.685Z,99.37
2016-10-16T03:55:07.442Z,99.10
2016-10-16T03:56:08.349Z,99.20
2016-10-16T03:57:08.014Z,99.20
2016-10-16T03:58:07.698Z,99.30
2016-10-16T03:59:07.599Z,99.14
2016-10-16T04:00:08.377Z,99.12
2016-10-16T04:01:08.089Z,99.21
2016-10-16T04:02:07.983Z,99.19
2016-10-16T04:03:07.988Z,99.23
2016-10-16T04:04:07.724Z,99.08
2016-10-16T04:05:07.592Z,98.83
2016-10-16T04:06:08.305Z,98.43
2016-10-16T04:07:08.246Z,97.85
2016-10-16T04:08:07.997Z,97.66
2016-10-16T04:09:07.785Z,97.65
2016-10-16T04:10:07.659Z,97.82
2016-10-16T04:11:07.421Z,98.00
2016-10-16T04:12:08.272Z,98.19
2016-10-16T04:13:08.040Z,98.50
2016-10-16T04:14:07.864Z,98.73
2016-10-16T04:15:07.840Z,99.15
2016-10-16T04:16:07.529Z,99.09
2016-10-16T04:17:07.620Z,98.54
2016-10-16T04:18:07.622Z,98.62
2016-10-16T04:19:07.498Z,98.93
2016-10-16T04:20:08.500Z,98.77
2016-10-16T04:21:08.197Z,99.15
2016-10-16T04:22:07.976Z,98.87
2016-10-16T04:23:07.747Z,99.06
2016-10-16T04:24:07.549Z,98.68
2016-10-16T04:25:10.137Z,98.44
2016-10-16T04:26:08.048Z,98.33
2016-10-16T04:27:07.882Z,98.04
2016-10-16T04:28:07.784Z,97.78
2016-10-16T04:29:07.458Z,97.57
2016-10-16T04:30:08.288Z,97.98
2016-10-16T04:31:08.153Z,98.45
2016-10-16T04:32:07.834Z,99.00
2016-10-16T04:33:07.783Z,98.78
2016-10-16T04:34:07.435Z,99.18
2016-10-16T04:35:07.594Z,99.08
2016-10-16T04:36:08.301Z,98.40
2016-10-16T04:37:08.072Z,97.79
2016-10-16T04:38:07.965Z,97.64
2016-10-16T04:39:07.711Z,97.35
2016-10-16T04:40:07.514Z,97.09
2016-10-16T04:41:07.479Z,97.04
2016-10-16T04:42:08.285Z,97.49
2016-10-16T04:43:07.859Z,97.99
2016-10-16T04:44:07.796Z,98.39
2016-10-16T04:45:07.602Z,98.16
2016-10-16T04:46:07.488Z,98.39
2016-10-16T04:47:08.939Z,98.34
2016-10-16T04:48:07.558Z,98.31
2016-10-16T04:49:08.396Z,98.19
2016-10-16T04:50:08.213Z,98.04
2016-10-16T04:51:08.064Z,97.99
2016-10-16T04:52:07.826Z,97.87
2016-10-16T04:53:07.677Z,97.87
2016-10-16T04:54:07.613Z,97.62
2016-10-16T04:55:07.492Z,97.69
2016-10-16T04:56:08.316Z,97.74
2016-10-16T04:57:08.273Z,97.54
2016-10-16T04:58:08.072Z,97.49
2016-10-16T04:59:07.833Z,97.71
2016-10-16T05:00:07.544Z,97.58
2016-10-16T05:01:07.578Z,97.32
2016-10-16T05:02:07.388Z,97.27
2016-10-16T05:03:08.402Z,96.83
2016-10-16T05:04:08.251Z,97.70
2016-10-16T05:05:07.987Z,97.92
2016-10-16T05:06:07.861Z,98.09
2016-10-16T05:07:07.584Z,97.73
2016-10-16T05:08:07.517Z,97.83
2016-10-16T05:09:07.415Z,97.65
2016-10-16T05:10:07.413Z,98.01
2016-10-16T05:11:08.377Z,98.09
2016-10-16T05:12:08.113Z,97.99
2016-10-16T05:13:07.969Z,98.05
2016-10-16T05:14:07.809Z,98.06
2016-10-16T05:15:07.684Z,97.91
2016-10-16T05:16:07.786Z,98.35
2016-10-16T05:17:07.837Z,98.20
2016-10-16T05:18:08.118Z,98.51
2016-10-16T05:19:07.575Z,99.46
2016-10-16T05:20:07.365Z,99.39
2016-10-16T05:21:08.445Z,99.74
2016-10-16T05:22:08.195Z,99.50
2016-10-16T05:23:08.004Z,99.53
2016-10-16T05:24:07.929Z,100.00
2016-10-16T05:25:07.753Z,99.73
2016-10-16T05:26:07.692Z,99.91
2016-10-16T05:27:07.556Z,99.59
2016-10-16T05:28:07.453Z,99.48
2016-10-16T05:29:08.375Z,99.44
2016-10-16T05:30:08.170Z,99.35
2016-10-16T05:31:07.993Z,99.19
2016-10-16T05:32:07.744Z,99.28
2016-10-16T05:33:07.568Z,99.57
2016-10-16T05:34:07.567Z,99.35
2016-10-16T05:35:07.475Z,99.17
2016-10-16T05:36:07.421Z,98.73
2016-10-16T05:37:08.339Z,98.68
2016-10-16T05:38:08.151Z,99.04
2016-10-16T05:39:08.057Z,98.64
2016-10-16T05:40:08.006Z,98.54
2016-10-16T05:41:07.987Z,98.36
2016-10-16T05:42:07.927Z,98.34
2016-10-16T05:43:07.736Z,98.81
2016-10-16T05:44:07.596Z,98.76
2016-10-16T05:45:07.509Z,98.21
2016-10-16T05:46:08.371Z,97.91
2016-10-16T05:47:08.317Z,98.25
2016-10-16T05:48:08.140Z,98.34
2016-10-16T05:49:07.926Z,98.18
2016-10-16T05:50:07.791Z,98.26
2016-10-16T05:51:07.885Z,98.31
2016-10-16T05:52:07.781Z,98.31
2016-10-16T05:53:07.675Z,98.56
2016-10-16T05:54:07.477Z,98.79
2016-10-16T05:55:08.383Z,98.89
2016-10-16T05:56:08.232Z,98.57
2016-10-16T05:57:08.082Z,98.41
2016-10-16T05:58:07.933Z,98.25
2016-10-16T05:59:07.803Z,98.24
2016-10-16T06:00:07.673Z,97.79
2016-10-16T06:01:07.696Z,98.07
2016-10-16T06:02:07.553Z,98.06
2016-10-16T06:03:07.463Z,98.16
2016-10-16T06:04:08.432Z,98.05
2016-10-16T06:05:08.388Z,97.86
2016-10-16T06:06:07.948Z,98.01
2016-10-16T06:07:07.728Z,97.70
2016-10-16T06:08:07.606Z,97.66
2016-10-16T06:09:07.547Z,97.78
2016-10-16T06:10:07.414Z,97.69
2016-10-16T06:11:08.304Z,97.69
2016-10-16T06:12:08.140Z,97.49
2016-10-16T06:13:07.871Z,97.77
2016-10-16T06:14:08.265Z,98.12
2016-10-16T06:15:07.731Z,97.78
2016-10-16T06:16:07.777Z,97.54
2016-10-16T06:17:07.622Z,97.62
2016-10-16T06:18:08.821Z,97.97
2016-10-16T06:19:07.530Z,97.83
2016-10-16T06:20:07.603Z,98.13
2016-10-16T06:21:08.386Z,98.16
2016-10-16T06:22:08.147Z,98.17
2016-10-16T06:23:08.007Z,98.72
2016-10-16T06:24:08.016Z,98.83
2016-10-16T06:25:07.884Z,98.99
2016-10-16T06:26:07.871Z,99.17
2016-10-16T06:27:07.697Z,99.01
2016-10-16T06:28:07.615Z,99.02
2016-10-16T06:29:07.515Z,98.90
2016-10-16T06:30:07.454Z,98.65
2016-10-16T06:31:07.471Z,98.81
2016-10-16T06:32:08.406Z,98.79
2016-10-16T06:33:08.173Z,98.90
2016-10-16T06:34:07.934Z,98.86
2016-10-16T06:35:07.907Z,99.02
2016-10-16T06:36:07.761Z,98.62
2016-10-16T06:37:07.576Z,98.59
2016-10-16T06:38:07.593Z,98.70
2016-10-16T06:39:07.627Z,98.50
2016-10-16T06:40:08.377Z,98.75
2016-10-16T06:41:08.254Z,99.18
2016-10-16T06:42:08.093Z,99.11
2016-10-16T06:43:07.948Z,99.42
2016-10-16T06:44:07.757Z,99.53
2016-10-16T06:45:07.863Z,99.80
2016-10-16T06:46:07.898Z,99.44
2016-10-16T06:47:07.584Z,99.33
2016-10-16T06:48:07.558Z,99.44
2016-10-16T06:49:07.400Z,99.07
2016-10-16T06:50:07.544Z,99.30
2016-10-16T06:51:07.481Z,99.35
2016-10-16T06:52:08.429Z,99.30
2016-10-16T06:53:08.250Z,99.31
2016-10-16T06:54:07.993Z,99.24
2016-10-16T06:55:08.022Z,99.25
2016-10-16T06:56:10.326Z,99.20
2016-10-16T06:57:07.624Z,99.24
2016-10-16T06:58:08.429Z,99.50
2016-10-16T06:59:08.212Z,99.44
2016-10-16T07:00:08.053Z,99.48
2016-10-16T07:01:08.011Z,99.30
2016-10-16T07:02:07.825Z,99.32
2016-10-16T07:03:07.879Z,99.02
2016-10-16T07:04:07.606Z,99.12
2016-10-16T07:05:07.422Z,99.23
2016-10-16T07:06:08.270Z,99.41
2016-10-16T07:07:08.189Z,98.91
2016-10-16T07:08:08.090Z,99.08
2016-10-16T07:09:07.954Z,99.18
2016-10-16T07:10:07.806Z,99.25
2016-10-16T07:11:07.686Z,99.37
2016-10-16T07:12:07.617Z,99.26
2016-10-16T07:13:07.593Z,98.52
2016-10-16T07:14:08.395Z,98.98
2016-10-16T07:15:09.162Z,98.82
2016-10-16T07:16:08.198Z,97.72
2016-10-16T07:17:08.170Z,97.52
2016-10-16T07:18:09.131Z,97.32
2016-10-16T07:19:07.937Z,97.81
2016-10-16T07:20:07.943Z,98.76
2016-10-16T07:21:07.728Z,99.18
2016-10-16T07:22:07.636Z,99.32
2016-10-16T07:23:07.646Z,99.10
2016-10-16T07:24:07.643Z,98.68
2016-10-16T07:25:07.560Z,99.12
2016-10-16T07:26:07.634Z,98.16
2016-10-16T07:27:07.586Z,98.58
2016-10-16T07:28:07.486Z,97.85
2016-10-16T07:29:07.397Z,98.24
2016-10-16T07:30:08.461Z,98.48
2016-10-16T07:31:08.339Z,98.87
2016-10-16T07:32:08.009Z,98.60
2016-10-16T07:33:08.059Z,98.27
2016-10-16T07:34:08.081Z,98.30
2016-10-16T07:35:07.998Z,97.81
2016-10-16T07:36:13.253Z,98.14
2016-10-16T07:37:07.655Z,97.47
2016-10-16T07:38:07.578Z,97.22
2016-10-16T07:39:07.590Z,96.92
2016-10-16T07:40:07.506Z,97.20
2016-10-16T07:41:07.588Z,96.81
2016-10-16T07:42:07.412Z,96.49
2016-10-16T07:43:08.435Z,96.57
2016-10-16T07:44:08.400Z,96.12
2016-10-16T07:45:08.238Z,95.90
2016-10-16T07:46:08.041Z,96.01
2016-10-16T07:47:07.926Z,96.74
2016-10-16T07:48:07.968Z,96.34
2016-10-16T07:49:07.671Z,95.75
2016-10-16T07:50:07.839Z,95.96
2016-10-16T07:51:07.666Z,95.65
2016-10-16T07:52:09.186Z,96.19
2016-10-16T07:53:07.615Z,95.89
2016-10-16T07:54:08.551Z,96.42
2016-10-16T07:55:07.597Z,96.49
2016-10-16T07:56:07.715Z,96.34
2016-10-16T07:57:07.586Z,95.29
2016-10-16T07:58:09.190Z,94.75
2016-10-16T07:59:07.607Z,95.08
2016-10-16T08:00:07.598Z,95.06
2016-10-16T08:01:07.608Z,95.10
2016-10-16T08:02:07.604Z,94.59
2016-10-16T08:03:07.667Z,94.04
2016-10-16T08:04:07.566Z,94.12
2016-10-16T08:05:07.554Z,94.66
2016-10-16T08:06:08.374Z,93.75
2016-10-16T08:07:08.312Z,93.55
2016-10-16T08:08:08.089Z,93.77
2016-10-16T08:09:07.827Z,93.48
2016-10-16T08:10:07.928Z,94.17
2016-10-16T08:11:09.088Z,94.72
2016-10-16T08:12:07.735Z,94.73
2016-10-16T08:13:07.684Z,94.25
2016-10-16T08:14:07.562Z,93.78
2016-10-16T08:15:07.587Z,94.16
2016-10-16T08:16:07.444Z,93.65
2016-10-16T08:17:08.412Z,93.37
2016-10-16T08:18:07.497Z,93.37
2016-10-16T08:19:07.502Z,93.44
2016-10-16T08:20:07.590Z,93.39
2016-10-16T08:21:07.643Z,92.77
2016-10-16T08:22:07.606Z,92.77
2016-10-16T08:23:07.730Z,92.93
2016-10-16T08:24:07.613Z,93.69
2016-10-16T08:25:07.560Z,93.25
2016-10-16T08:26:08.584Z,93.54
2016-10-16T08:27:07.586Z,93.27
2016-10-16T08:28:07.693Z,92.70
2016-10-16T08:29:07.552Z,91.84
2016-10-16T08:30:07.684Z,91.69
2016-10-16T08:31:08.759Z,91.15
2016-10-16T08:32:07.555Z,90.92
2016-10-16T08:33:07.560Z,90.98
2016-10-16T08:34:07.485Z,90.82
2016-10-16T08:35:07.547Z,90.37
2016-10-16T08:36:08.600Z,90.67
2016-10-16T08:37:14.282Z,90.80
2016-10-16T08:38:07.561Z,90.85
2016-10-16T08:39:07.529Z,90.69
2016-10-16T08:40:14.980Z,90.25
2016-10-16T08:41:08.362Z,89.92
2016-10-16T08:42:08.367Z,89.54
2016-10-16T08:43:08.303Z,89.25
2016-10-16T08:44:08.213Z,89.26
2016-10-16T08:45:08.127Z,89.09
2016-10-16T08:46:08.059Z,88.55
2016-10-16T08:47:08.002Z,89.20
2016-10-16T08:48:07.854Z,90.19
2016-10-16T08:49:07.725Z,90.25
2016-10-16T08:50:07.609Z,89.70
2016-10-16T08:51:07.512Z,88.89
2016-10-16T08:52:07.755Z,90.41
2016-10-16T08:53:07.752Z,90.02
2016-10-16T08:54:07.673Z,88.77
2016-10-16T08:55:07.764Z,88.37
2016-10-16T08:56:08.763Z,87.92
2016-10-16T08:57:07.768Z,88.37
2016-10-16T08:58:07.864Z,87.54
2016-10-16T08:59:07.693Z,87.99
2016-10-16T09:00:07.699Z,87.73
2016-10-16T09:01:07.634Z,87.15
2016-10-16T09:02:07.556Z,87.45
2016-10-16T09:03:07.659Z,87.45
2016-10-16T09:04:07.742Z,87.39
2016-10-16T09:05:07.693Z,87.25
2016-10-16T09:06:07.769Z,87.40
2016-10-16T09:07:07.776Z,87.22
2016-10-16T09:08:07.626Z,87.88
2016-10-16T09:09:07.503Z,87.49
2016-10-16T09:10:07.500Z,88.19
2016-10-16T09:11:07.592Z,88.08
2016-10-16T09:12:07.703Z,87.40
2016-10-16T09:13:07.772Z,86.39
2016-10-16T09:14:07.723Z,86.34
2016-10-16T09:15:07.748Z,86.32
2016-10-16T09:16:07.599Z,85.60
2016-10-16T09:17:07.669Z,85.20
2016-10-16T09:18:07.943Z,85.05
2016-10-16T09:19:07.860Z,84.97
2016-10-16T09:20:07.749Z,82.21
2016-10-16T09:21:07.655Z,82.99
2016-10-16T09:22:07.624Z,83.49
2016-10-16T09:23:07.560Z,83.91
2016-10-16T09:24:07.729Z,83.64
2016-10-16T09:25:07.776Z,84.29
2016-10-16T09:26:07.784Z,84.47
2016-10-16T09:27:07.753Z,84.77
2016-10-16T09:28:07.656Z,84.49
2016-10-16T09:29:07.813Z,84.57
2016-10-16T09:30:07.743Z,84.67
2016-10-16T09:31:07.775Z,84.80
2016-10-16T09:32:07.646Z,84.42
2016-10-16T09:33:07.703Z,84.38
2016-10-16T09:34:07.746Z,83.70
2016-10-16T09:35:07.705Z,82.45
2016-10-16T09:36:07.792Z,82.09
2016-10-16T09:37:07.829Z,82.13
2016-10-16T09:38:07.785Z,82.25
2016-10-16T09:39:07.826Z,82.56
2016-10-16T09:40:07.690Z,82.69
2016-10-16T09:41:07.527Z,82.67
2016-10-16T09:42:07.492Z,82.62
2016-10-16T09:43:07.451Z,82.31
2016-10-16T09:44:08.303Z,82.26
2016-10-16T09:45:08.149Z,82.43
2016-10-16T09:46:08.132Z,81.05
2016-10-16T09:47:08.057Z,81.26
2016-10-16T09:48:07.885Z,81.18
2016-10-16T09:49:07.820Z,80.98
2016-10-16T09:50:07.784Z,80.89
2016-10-16T09:51:07.693Z,81.19
2016-10-16T09:52:07.721Z,81.62
2016-10-16T09:53:07.730Z,81.72
2016-10-16T09:54:07.818Z,81.18
2016-10-16T09:55:07.676Z,81.53
2016-10-16T09:56:07.706Z,81.44
2016-10-16T09:57:07.766Z,81.20
2016-10-16T09:58:07.591Z,81.15
2016-10-16T09:59:07.672Z,80.64
2016-10-16T10:00:07.706Z,80.03
2016-10-16T10:01:07.792Z,79.89
2016-10-16T10:02:07.755Z,80.21
2016-10-16T10:03:07.798Z,80.93
2016-10-16T10:04:07.962Z,80.38
2016-10-16T10:05:07.743Z,79.60
2016-10-16T10:06:07.747Z,81.66
2016-10-16T10:07:07.726Z,80.45
2016-10-16T10:08:07.687Z,78.46
2016-10-16T10:09:07.768Z,79.03
2016-10-16T10:10:07.611Z,79.16
2016-10-16T10:11:07.595Z,79.84
2016-10-16T10:12:07.705Z,79.82
2016-10-16T10:13:07.822Z,79.69
2016-10-16T10:14:07.784Z,79.29
2016-10-16T10:15:07.720Z,79.18
2016-10-16T10:16:07.843Z,79.70
2016-10-16T10:17:08.044Z,80.40
2016-10-16T10:18:08.057Z,80.34
2016-10-16T10:19:08.094Z,79.98
2016-10-16T10:20:08.157Z,79.70
2016-10-16T10:21:08.143Z,80.25
2016-10-16T10:22:07.973Z,80.86
2016-10-16T10:23:07.887Z,80.75
2016-10-16T10:24:08.041Z,80.58
2016-10-16T10:25:07.844Z,80.95
2016-10-16T10:26:07.825Z,80.00
2016-10-16T10:27:07.815Z,79.53
2016-10-16T10:28:07.829Z,79.15
2016-10-16T10:29:07.915Z,79.21
2016-10-16T10:30:08.023Z,80.11
2016-10-16T10:31:08.139Z,80.44
2016-10-16T10:32:08.127Z,79.68
2016-10-16T10:33:08.032Z,79.95
2016-10-16T10:34:08.107Z,80.15
2016-10-16T10:35:08.108Z,80.39
2016-10-16T10:36:08.135Z,80.41
2016-10-16T10:37:08.036Z,80.50
2016-10-16T10:38:07.996Z,80.28
2016-10-16T10:39:08.045Z,80.36
2016-10-16T10:40:07.920Z,79.17
2016-10-16T10:41:07.935Z,79.02
2016-10-16T10:42:08.032Z,78.81
2016-10-16T10:43:07.948Z,79.23
2016-10-16T10:44:08.138Z,78.70
2016-10-16T10:45:08.140Z,78.69
2016-10-16T10:46:08.024Z,78.82
2016-10-16T10:47:07.895Z,78.71
2016-10-16T10:48:07.791Z,78.04
2016-10-16T10:49:07.913Z,77.93
2016-10-16T10:50:07.938Z,78.12
2016-10-16T10:51:07.854Z,77.93
2016-10-16T10:52:07.860Z,77.62
2016-10-16T10:53:07.794Z,78.11
2016-10-16T10:54:07.827Z,79.18
2016-10-16T10:55:07.953Z,78.95
2016-10-16T10:56:07.805Z,79.27
2016-10-16T10:57:07.775Z,78.40
2016-10-16T10:58:07.868Z,77.86
2016-10-16T10:59:07.936Z,77.57
2016-10-16T11:00:07.842Z,77.09
2016-10-16T11:01:08.061Z,76.85
2016-10-16T11:02:08.029Z,76.94
2016-10-16T11:03:07.994Z,77.06
2016-10-16T11:04:07.979Z,76.97
2016-10-16T11:05:07.930Z,76.86
2016-10-16T11:06:07.864Z,77.16
2016-10-16T11:07:07.899Z,76.63
2016-10-16T11:08:07.908Z,76.99
2016-10-16T11:09:09.434Z,76.19
2016-10-16T11:10:07.834Z,76.72
2016-10-16T11:11:07.843Z,76.72
2016-10-16T11:12:07.858Z,77.16
2016-10-16T11:13:07.881Z,77.17
2016-10-16T11:14:07.889Z,76.08
2016-10-16T11:15:07.891Z,74.72
2016-10-16T11:16:07.824Z,75.03
2016-10-16T11:17:07.982Z,74.54
2016-10-16T11:18:08.210Z,73.06
2016-10-16T11:19:08.090Z,72.83
2016-10-16T11:20:08.020Z,73.25
2016-10-16T11:21:07.996Z,73.35
2016-10-16T11:22:14.897Z,74.55
2016-10-16T11:23:08.024Z,73.21
2016-10-16T11:24:08.035Z,72.84
2016-10-16T11:25:07.835Z,73.03
2016-10-16T11:26:07.833Z,73.81
2016-10-16T11:27:08.232Z,74.05
2016-10-16T11:28:07.894Z,74.81
2016-10-16T11:29:07.842Z,73.08
2016-10-16T11:30:07.923Z,73.14
2016-10-16T11:31:07.829Z,72.67
2016-10-16T11:32:07.813Z,73.39
2016-10-16T11:33:07.863Z,73.25
2016-10-16T11:34:07.820Z,72.38
2016-10-16T11:35:07.966Z,71.72
2016-10-16T11:36:07.880Z,72.26
2016-10-16T11:37:07.847Z,72.20
2016-10-16T11:38:07.729Z,73.17
2016-10-16T11:39:07.768Z,72.03
2016-10-16T11:40:07.899Z,73.33
2016-10-16T11:41:07.830Z,74.20
2016-10-16T11:42:07.843Z,74.67
2016-10-16T11:43:07.968Z,75.17
2016-10-16T11:44:08.366Z,76.11
2016-10-16T11:45:08.040Z,74.80
2016-10-16T11:46:08.067Z,74.74
2016-10-16T11:47:07.935Z,74.68
2016-10-16T11:48:08.003Z,74.82
2016-10-16T11:49:07.919Z,74.54
2016-10-16T11:50:10.276Z,74.49
2016-10-16T11:51:07.918Z,72.14
2016-10-16T11:52:07.967Z,69.94
2016-10-16T11:53:07.899Z,69.85
2016-10-16T11:54:07.878Z,70.94
2016-10-16T11:55:08.034Z,70.69
2016-10-16T11:56:07.997Z,71.65
2016-10-16T11:57:07.918Z,70.49
2016-10-16T11:58:07.893Z,70.51
2016-10-16T11:59:13.408Z,71.38
2016-10-16T12:00:07.917Z,70.79
2016-10-16T12:01:08.020Z,71.37
2016-10-16T12:02:08.114Z,72.28
2016-10-16T12:03:07.989Z,73.55
2016-10-16T12:04:08.232Z,73.61
2016-10-16T12:05:08.423Z,71.94
2016-10-16T12:06:08.313Z,72.37
2016-10-16T12:07:08.209Z,72.87
2016-10-16T12:08:08.254Z,72.45
2016-10-16T12:09:08.307Z,71.98
2016-10-16T12:10:08.343Z,70.92
2016-10-16T12:11:08.215Z,70.17
2016-10-16T12:12:08.287Z,69.47
2016-10-16T12:13:08.400Z,69.30
2016-10-16T12:14:08.347Z,68.91
2016-10-16T12:15:08.355Z,69.13
2016-10-16T12:16:08.283Z,67.81
2016-10-16T12:17:08.340Z,69.80
2016-10-16T12:18:07.466Z,69.55
2016-10-16T12:19:07.518Z,69.62
2016-10-16T12:20:07.716Z,69.28
2016-10-16T12:21:07.727Z,69.85
2016-10-16T12:22:07.764Z,70.73
2016-10-16T12:23:07.953Z,71.21
2016-10-16T12:24:07.929Z,71.08
2016-10-16T12:25:07.982Z,71.58
2016-10-16T12:26:07.921Z,71.62
2016-10-16T12:27:07.862Z,70.08
2016-10-16T12:28:07.946Z,70.22
2016-10-16T12:29:08.032Z,70.98
2016-10-16T12:30:08.106Z,71.11
2016-10-16T12:31:08.188Z,70.64
2016-10-16T12:32:08.346Z,71.69
2016-10-16T12:33:08.163Z,71.49
2016-10-16T12:34:08.043Z,71.85
2016-10-16T12:35:08.018Z,71.87
2016-10-16T12:36:08.013Z,70.74
2016-10-16T12:37:07.953Z,70.38
2016-10-16T12:38:08.541Z,70.50
2016-10-16T12:39:07.980Z,70.65
2016-10-16T12:40:07.961Z,70.84
2016-10-16T12:41:08.099Z,69.47
2016-10-16T12:42:08.070Z,69.61
2016-10-16T12:43:09.083Z,69.56
2016-10-16T12:44:08.091Z,69.08
2016-10-16T12:45:08.154Z,69.04
2016-10-16T12:46:08.347Z,70.97
2016-10-16T12:47:08.266Z,68.83
2016-10-16T12:48:08.193Z,68.95