createdAt,value
2023-05-18T00:01:41.141Z,99.90
2023-05-18T00:04:29.618Z,99.90
2023-05-18T00:07:17.157Z,99.90
2023-05-18T00:10:04.932Z,99.90
2023-05-18T00:12:52.384Z,99.90
2023-05-18T00:15:40.058Z,99.90
2023-05-18T00:18:28.061Z,99.90
2023-05-18T00:21:16.287Z,99.90
2023-05-18T00:24:04.297Z,99.90
2023-05-18T00:26:51.983Z,99.90
2023-05-18T00:29:39.381Z,99.90
2023-05-18T00:32:27.096Z,99.90
2023-05-18T00:35:14.328Z,99.90
2023-05-18T00:38:02.102Z,99.90
2023-05-18T00:40:52.525Z,99.90
2023-05-18T00:43:43.265Z,99.90
2023-05-18T00:46:31.147Z,99.90
2023-05-18T00:49:19.883Z,99.90
2023-05-18T00:52:07.472Z,99.90
2023-05-18T00:55:15.769Z,99.90
2023-05-18T00:58:05.359Z,99.90
2023-05-18T01:00:53.704Z,99.90
2023-05-18T01:03:42.731Z,99.90
2023-05-18T01:06:33.368Z,99.90
2023-05-18T01:09:20.587Z,99.90
2023-05-18T01:12:14.432Z,99.90
2023-05-18T01:15:11.218Z,99.90
2023-05-18T01:18:21.305Z,99.90
2023-05-18T01:21:31.629Z,99.90
2023-05-18T01:24:34.171Z,99.90
2023-05-18T01:27:25.522Z,99.90
2023-05-18T01:30:19.230Z,99.90
2023-05-18T01:33:10.817Z,99.90
2023-05-18T01:35:58.188Z,99.90
2023-05-18T01:38:47.445Z,99.90
2023-05-18T01:41:39.342Z,99.90
2023-05-18T01:44:35.470Z,99.90
2023-05-18T01:47:24.980Z,99.90
2023-05-18T01:50:21.094Z,99.90
2023-05-18T01:53:11.681Z,99.90
2023-05-18T01:56:00.549Z,99.90
2023-05-18T01:58:49.178Z,99.90
2023-05-18T02:01:36.679Z,99.90
2023-05-18T02:04:24.469Z,99.90
2023-05-18T02:07:12.075Z,99.90
2023-05-18T02:09:59.470Z,99.90
2023-05-18T02:12:48.812Z,99.90
2023-05-18T02:15:36.254Z,99.90
2023-05-18T02:18:23.864Z,99.90
2023-05-18T02:21:11.493Z,99.90
2023-05-18T02:23:59.016Z,99.90
2023-05-18T02:26:46.667Z,99.90
2023-05-18T02:29:34.289Z,99.90
2023-05-18T02:32:21.942Z,99.90
2023-05-18T02:35:10.392Z,99.90
2023-05-18T02:37:58.255Z,99.90
2023-05-18T02:40:45.704Z,99.90
2023-05-18T02:43:33.067Z,99.90
2023-05-18T02:46:20.772Z,99.90
2023-05-18T02:49:08.362Z,99.90
2023-05-18T02:51:55.717Z,99.90
2023-05-18T02:54:43.400Z,99.90
2023-05-18T02:57:32.675Z,99.90
2023-05-18T03:00:20.647Z,99.90
2023-05-18T03:03:10.513Z,99.90
2023-05-18T03:05:57.569Z,99.90
2023-05-18T03:08:49.517Z,99.90
2023-05-18T03:11:36.952Z,99.90
2023-05-18T03:14:24.540Z,99.90
2023-05-18T03:17:12.231Z,99.90
2023-05-18T03:19:59.876Z,99.90
2023-05-18T03:22:47.665Z,99.90
2023-05-18T03:25:37.120Z,99.90
2023-05-18T03:28:24.514Z,99.90
2023-05-18T03:31:12.108Z,99.90
2023-05-18T03:33:59.701Z,99.90
2023-05-18T03:36:47.401Z,99.90
2023-05-18T03:39:34.814Z,99.90
2023-05-18T03:42:23.013Z,99.90
2023-05-18T03:45:12.517Z,99.90
2023-05-18T03:47:59.740Z,99.90
2023-05-18T03:50:47.354Z,99.90
2023-05-18T03:53:36.180Z,99.90
2023-05-18T03:56:23.696Z,99.90
2023-05-18T03:59:11.288Z,99.90
2023-05-18T04:01:58.658Z,99.90
2023-05-18T04:04:50.354Z,99.90
2023-05-18T04:07:40.560Z,99.90
2023-05-18T04:10:28.094Z,99.90
2023-05-18T04:13:35.682Z,99.90
2023-05-18T04:16:23.101Z,99.90
2023-05-18T04:19:10.631Z,99.90
2023-05-18T04:21:58.028Z,99.90
2023-05-18T04:24:48.458Z,99.90
2023-05-18T04:27:36.336Z,99.90
2023-05-18T04:30:24.146Z,99.90
2023-05-18T04:33:12.885Z,99.90
2023-05-18T04:36:02.241Z,99.90
2023-05-18T04:38:50.661Z,99.90
2023-05-18T04:41:41.466Z,99.90
2023-05-18T04:44:29.184Z,99.90
2023-05-18T04:47:19.594Z,99.90
2023-05-18T04:50:08.073Z,99.90
2023-05-18T04:52:57.477Z,99.90
2023-05-18T04:55:48.142Z,99.90
2023-05-18T04:58:35.866Z,99.90
2023-05-18T05:01:23.215Z,99.90
2023-05-18T05:04:10.616Z,99.90
2023-05-18T05:06:58.334Z,99.90
2023-05-18T05:09:48.039Z,99.90
2023-05-18T05:12:36.413Z,99.90
2023-05-18T05:15:23.743Z,99.90
2023-05-18T05:18:11.178Z,99.90
2023-05-18T05:20:59.693Z,99.90
2023-05-18T05:23:47.145Z,99.90
2023-05-18T05:26:35.544Z,99.90
2023-05-18T05:29:22.706Z,99.90
2023-05-18T05:32:10.372Z,99.90
2023-05-18T05:34:58.502Z,99.90
2023-05-18T05:37:46.170Z,99.90
2023-05-18T05:40:33.752Z,99.90
2023-05-18T05:43:21.314Z,99.90
2023-05-18T05:46:09.090Z,99.90
2023-05-18T05:48:56.295Z,99.90
2023-05-18T05:51:43.694Z,99.90
2023-05-18T05:54:31.258Z,99.90
2023-05-18T05:57:21.561Z,99.90
2023-05-18T06:00:17.164Z,99.90
2023-05-18T06:03:04.745Z,99.90
2023-05-18T06:05:52.095Z,99.90
2023-05-18T06:08:39.418Z,99.90
2023-05-18T06:11:27.222Z,99.90
2023-05-18T06:14:14.918Z,99.90
2023-05-18T06:17:02.901Z,99.90
2023-05-18T06:19:50.720Z,99.90
2023-05-18T06:22:38.245Z,99.90
2023-05-18T06:25:25.667Z,99.90
2023-05-18T06:28:13.218Z,99.90
2023-05-18T06:31:00.684Z,99.90
2023-05-18T06:33:47.849Z,99.90
2023-05-18T06:36:35.130Z,99.90
2023-05-18T06:39:22.577Z,99.90
2023-05-18T06:42:10.227Z,99.90
2023-05-18T06:44:57.651Z,99.90
2023-05-18T06:47:46.168Z,99.90
2023-05-18T06:50:33.228Z,99.90
2023-05-18T06:53:20.886Z,99.90
2023-05-18T06:56:08.567Z,99.90
2023-05-18T06:58:56.274Z,99.90
2023-05-18T07:01:44.463Z,99.90
2023-05-18T07:04:31.863Z,99.90
2023-05-18T07:07:20.154Z,99.90
2023-05-18T07:10:08.306Z,99.90
2023-05-18T07:12:56.104Z,99.90
2023-05-18T07:15:43.733Z,99.90
2023-05-18T07:18:31.305Z,99.90
2023-05-18T07:21:20.302Z,99.90
2023-05-18T07:24:07.665Z,99.90
2023-05-18T07:26:55.283Z,99.90
2023-05-18T07:29:42.610Z,99.90
2023-05-18T07:32:30.265Z,99.90
2023-05-18T07:35:19.633Z,99.90
2023-05-18T07:38:07.497Z,99.90
2023-05-18T07:40:54.902Z,99.90
2023-05-18T07:43:42.587Z,99.90
2023-05-18T07:46:30.255Z,99.90
2023-05-18T07:49:17.773Z,99.90
2023-05-18T07:52:06.256Z,99.90
2023-05-18T07:54:56.410Z,99.90
2023-05-18T07:57:43.638Z,99.90
2023-05-18T08:00:32.222Z,99.90
2023-05-18T08:03:20.177Z,99.90
2023-05-18T08:06:08.036Z,99.90
2023-05-18T08:08:56.571Z,99.90
2023-05-18T08:11:45.076Z,99.90
2023-05-18T08:14:32.974Z,99.90
2023-05-18T08:17:21.073Z,99.90
2023-05-18T08:20:10.413Z,99.90
2023-05-18T08:22:58.132Z,99.90
2023-05-18T08:25:45.497Z,99.90
2023-05-18T08:28:33.494Z,99.90
2023-05-18T08:31:21.270Z,99.90
2023-05-18T08:34:09.323Z,99.90
2023-05-18T08:36:56.707Z,99.90
2023-05-18T08:39:46.180Z,99.90
2023-05-18T08:42:49.837Z,99.90
2023-05-18T08:45:40.477Z,99.90
2023-05-18T08:48:30.583Z,99.90
2023-05-18T08:51:21.644Z,99.90
2023-05-18T08:54:11.713Z,99.90
2023-05-18T08:57:00.219Z,99.90
2023-05-18T08:59:48.048Z,99.90
2023-05-18T09:02:36.085Z,99.90
2023-05-18T09:05:24.668Z,99.90
2023-05-18T09:08:13.088Z,99.90
2023-05-18T09:11:03.215Z,99.90
2023-05-18T09:13:53.966Z,99.90
2023-05-18T09:16:41.228Z,99.90
2023-05-18T09:19:29.244Z,99.90
2023-05-18T09:22:18.162Z,99.90
2023-05-18T09:25:07.067Z,99.90
2023-05-18T09:27:55.772Z,99.90
2023-05-18T09:30:46.422Z,99.20
2023-05-18T09:33:38.690Z,99.90
2023-05-18T09:36:28.407Z,99.90
2023-05-18T09:39:16.224Z,97.50
2023-05-18T09:42:05.151Z,96.60
2023-05-18T09:44:52.498Z,97.20
2023-05-18T09:47:40.033Z,98.90
2023-05-18T09:50:27.364Z,98.50
2023-05-18T09:53:15.653Z,95.00
2023-05-18T09:56:09.209Z,95.50
2023-05-18T09:58:56.389Z,93.80
2023-05-18T10:02:06.317Z,91.40
2023-05-18T10:04:53.739Z,94.00
2023-05-18T10:07:43.385Z,94.50
2023-05-18T10:10:31.295Z,87.40
2023-05-18T10:13:20.747Z,88.00
2023-05-18T10:16:09.582Z,85.60
2023-05-18T10:18:57.795Z,87.00
2023-05-18T10:21:46.296Z,88.80
2023-05-18T10:24:36.415Z,87.30
2023-05-18T10:27:26.934Z,85.20
2023-05-18T10:30:17.421Z,82.90
2023-05-18T10:33:13.964Z,83.80
2023-05-18T10:35:55.986Z,79.50
2023-05-18T10:38:45.738Z,84.60
2023-05-18T10:41:35.323Z,81.40
2023-05-18T10:44:24.921Z,80.10
2023-05-18T10:47:14.633Z,80.20
2023-05-18T10:50:05.018Z,79.90
2023-05-18T10:52:53.965Z,78.40
2023-05-18T10:55:41.456Z,79.80
2023-05-18T10:58:30.355Z,78.70
2023-05-18T11:01:17.924Z,78.10
2023-05-18T11:04:06.289Z,80.90
2023-05-18T11:07:00.517Z,85.70
2023-05-18T11:09:50.169Z,74.50
2023-05-18T11:12:39.418Z,74.80
2023-05-18T11:15:48.866Z,77.00
2023-05-18T11:18:52.989Z,75.60
2023-05-18T11:21:43.133Z,73.20
2023-05-18T11:24:36.464Z,72.70
2023-05-18T11:27:24.451Z,75.30
2023-05-18T11:30:31.952Z,74.90
2023-05-18T11:33:23.402Z,79.90
2023-05-18T11:36:12.193Z,71.60
2023-05-18T11:39:07.675Z,78.80
2023-05-18T11:42:25.155Z,71.30
2023-05-18T11:45:13.954Z,72.00
2023-05-18T11:48:03.607Z,71.10
2023-05-18T11:50:57.405Z,70.80
2023-05-18T11:53:44.901Z,70.40
2023-05-18T11:56:35.415Z,70.20
2023-05-18T11:59:40.455Z,68.10
2023-05-18T12:02:30.554Z,69.80
2023-05-18T12:05:21.950Z,73.20
2023-05-18T12:08:10.569Z,77.60
2023-05-18T12:10:59.142Z,72.90
2023-05-18T12:13:47.645Z,69.10
2023-05-18T12:16:36.665Z,65.30
2023-05-18T12:19:25.970Z,62.20
2023-05-18T12:22:13.889Z,61.90
2023-05-18T12:25:01.745Z,64.10
2023-05-18T12:27:49.923Z,61.30
2023-05-18T12:30:38.668Z,61.30
2023-05-18T12:33:26.053Z,59.90
2023-05-18T12:36:14.987Z,59.80
2023-05-18T12:39:02.910Z,60.90
2023-05-18T12:41:50.674Z,60.20
2023-05-18T12:44:39.174Z,59.90
2023-05-18T12:47:27.934Z,60.30
2023-05-18T12:50:15.192Z,60.80
2023-05-18T12:53:02.260Z,62.00
2023-05-18T12:55:58.074Z,60.80
2023-05-18T12:59:03.113Z,62.90
2023-05-18T13:01:50.987Z,62.70
2023-05-18T13:04:38.593Z,62.00
2023-05-18T13:07:27.555Z,60.40
2023-05-18T13:10:17.883Z,58.40
2023-05-18T13:13:05.214Z,60.10
2023-05-18T13:15:52.538Z,59.70
2023-05-18T13:18:39.722Z,59.50
2023-05-18T13:21:27.810Z,60.10
2023-05-18T13:24:15.554Z,60.70
2023-05-18T13:27:03.148Z,61.60
2023-05-18T13:29:51.188Z,65.10
2023-05-18T13:32:38.424Z,58.30
2023-05-18T13:35:26.506Z,60.40
2023-05-18T13:38:15.171Z,59.10
2023-05-18T13:41:03.160Z,58.90
2023-05-18T13:43:50.281Z,59.10
2023-05-18T13:46:38.222Z,61.30
2023-05-18T13:49:25.868Z,64.90
2023-05-18T13:52:13.665Z,60.90
2023-05-18T13:55:01.566Z,55.70
2023-05-18T13:57:49.238Z,56.90
2023-05-18T14:00:36.893Z,57.90
2023-05-18T14:03:24.803Z,57.20
2023-05-18T14:06:12.452Z,58.70
2023-05-18T14:08:59.543Z,57.50
2023-05-18T14:11:51.143Z,57.90
2023-05-18T14:14:39.125Z,57.40
2023-05-18T14:17:28.445Z,56.90
2023-05-18T14:20:15.864Z,55.30
2023-05-18T14:23:04.908Z,57.00
2023-05-18T14:25:52.374Z,57.20
2023-05-18T14:28:40.120Z,57.10
2023-05-18T14:31:27.682Z,60.30
2023-05-18T14:34:15.235Z,57.00
2023-05-18T14:37:02.540Z,56.90
2023-05-18T14:39:50.273Z,56.70
2023-05-18T14:42:37.700Z,58.60
2023-05-18T14:45:24.728Z,55.30
2023-05-18T14:48:12.350Z,56.80
2023-05-18T14:50:59.320Z,53.70
2023-05-18T14:53:47.412Z,56.70
2023-05-18T14:56:34.923Z,57.40
2023-05-18T14:59:23.529Z,53.90
2023-05-18T15:02:10.902Z,53.10
2023-05-18T15:04:58.873Z,52.90
2023-05-18T15:07:48.043Z,53.50
2023-05-18T15:10:35.580Z,54.20
2023-05-18T15:13:23.074Z,55.60
2023-05-18T15:16:10.711Z,54.80
2023-05-18T15:18:58.258Z,53.90
2023-05-18T15:21:46.024Z,53.90
2023-05-18T15:24:32.973Z,54.70
2023-05-18T15:27:20.434Z,54.40
2023-05-18T15:30:10.363Z,55.30
2023-05-18T15:33:05.956Z,56.20
2023-05-18T15:35:53.189Z,54.90
2023-05-18T15:38:41.204Z,55.90
2023-05-18T15:41:30.411Z,54.80
2023-05-18T15:44:19.196Z,56.40
2023-05-18T15:47:06.752Z,53.60
2023-05-18T15:49:55.720Z,53.10
2023-05-18T15:52:43.171Z,54.30
2023-05-18T15:55:30.773Z,52.60
2023-05-18T15:58:21.512Z,53.40
2023-05-18T16:01:08.939Z,54.10
2023-05-18T16:03:56.699Z,53.40
2023-05-18T16:06:44.643Z,53.90
2023-05-18T16:09:34.213Z,55.20
2023-05-18T16:12:21.110Z,57.00
2023-05-18T16:15:10.341Z,54.00
2023-05-18T16:17:57.807Z,53.50
2023-05-18T16:20:44.966Z,54.40
2023-05-18T16:23:32.596Z,54.50
2023-05-18T16:26:20.149Z,55.30
2023-05-18T16:29:07.940Z,54.90
2023-05-18T16:31:55.272Z,55.40
2023-05-18T16:34:43.193Z,55.20
2023-05-18T16:37:30.748Z,55.30
2023-05-18T16:40:19.746Z,55.40
2023-05-18T16:43:07.213Z,55.80
2023-05-18T16:45:54.956Z,55.60
2023-05-18T16:48:42.259Z,55.80
2023-05-18T16:51:29.610Z,55.50
2023-05-18T16:54:19.201Z,56.40
2023-05-18T16:57:06.990Z,57.50
2023-05-18T16:59:54.642Z,57.30
2023-05-18T17:02:42.340Z,58.30
2023-05-18T17:05:30.602Z,58.80
2023-05-18T17:08:18.410Z,59.20
2023-05-18T17:11:05.795Z,60.00
2023-05-18T17:13:53.278Z,60.90
2023-05-18T17:16:41.016Z,61.40
2023-05-18T17:19:28.680Z,62.20
2023-05-18T17:22:15.986Z,62.30
2023-05-18T17:25:03.813Z,62.70
2023-05-18T17:27:51.305Z,63.00
2023-05-18T17:30:38.920Z,61.50
2023-05-18T17:33:26.641Z,61.40
2023-05-18T17:36:18.812Z,61.00
2023-05-18T17:39:06.397Z,60.60
2023-05-18T17:41:55.620Z,60.00
2023-05-18T17:44:43.283Z,59.70
2023-05-18T17:47:31.898Z,59.70
2023-05-18T17:50:19.493Z,60.20
2023-05-18T17:53:07.232Z,60.70
2023-05-18T17:55:54.955Z,59.80
2023-05-18T17:58:42.565Z,59.80
2023-05-18T18:01:30.514Z,60.00
2023-05-18T18:04:19.915Z,60.40
2023-05-18T18:07:07.811Z,59.70
2023-05-18T18:09:55.101Z,60.10
2023-05-18T18:12:43.820Z,60.90
2023-05-18T18:15:31.507Z,62.40
2023-05-18T18:18:19.335Z,63.40
2023-05-18T18:21:07.451Z,64.60
2023-05-18T18:23:55.094Z,65.10
2023-05-18T18:26:42.520Z,65.80
2023-05-18T18:29:30.901Z,66.10
2023-05-18T18:32:18.530Z,66.60
2023-05-18T18:35:06.962Z,66.90
2023-05-18T18:37:54.388Z,67.10
2023-05-18T18:40:42.428Z,67.50
2023-05-18T18:43:30.050Z,67.80
2023-05-18T18:46:19.592Z,68.30
2023-05-18T18:49:08.993Z,68.50
2023-05-18T18:51:57.654Z,69.10
2023-05-18T18:54:45.294Z,69.20
2023-05-18T18:57:33.809Z,69.70
2023-05-18T19:00:22.421Z,70.20
2023-05-18T19:03:16.271Z,71.10
2023-05-18T19:06:04.289Z,71.70
2023-05-18T19:08:53.337Z,72.30
2023-05-18T19:11:40.553Z,73.00
2023-05-18T19:14:28.422Z,73.60
2023-05-18T19:17:16.170Z,73.90
2023-05-18T19:20:04.502Z,74.30
2023-05-18T19:22:53.394Z,74.70
2023-05-18T19:25:40.883Z,75.20
2023-05-18T19:28:28.006Z,75.50
2023-05-18T19:31:15.669Z,76.40
2023-05-18T19:34:03.461Z,76.70
2023-05-18T19:36:51.809Z,77.10
2023-05-18T19:39:39.172Z,77.40
2023-05-18T19:42:29.748Z,78.00
2023-05-18T19:45:17.468Z,78.20
2023-05-18T19:48:04.663Z,78.70
2023-05-18T19:50:52.224Z,79.10
2023-05-18T19:53:40.286Z,79.70
2023-05-18T19:56:27.843Z,80.50
2023-05-18T19:59:15.604Z,81.10
2023-05-18T20:02:05.127Z,81.30
2023-05-18T20:04:53.564Z,81.20
2023-05-18T20:07:40.973Z,82.00
2023-05-18T20:10:28.573Z,82.90
2023-05-18T20:13:16.343Z,82.70
2023-05-18T20:16:04.093Z,82.90
2023-05-18T20:18:51.924Z,83.10
2023-05-18T20:21:40.480Z,83.80
2023-05-18T20:24:28.059Z,84.30
2023-05-18T20:27:18.924Z,84.90
2023-05-18T20:30:07.565Z,85.00
2023-05-18T20:32:55.130Z,85.50
2023-05-18T20:35:44.140Z,85.80
2023-05-18T20:38:31.764Z,86.50
2023-05-18T20:41:21.428Z,86.90
2023-05-18T20:44:10.678Z,87.20
2023-05-18T20:47:00.155Z,87.40
2023-05-18T20:49:50.292Z,87.80
2023-05-18T20:52:37.790Z,87.90
2023-05-18T20:55:26.051Z,88.60
2023-05-18T20:58:14.678Z,89.00
2023-05-18T21:01:07.050Z,89.20
2023-05-18T21:03:57.116Z,89.50
2023-05-18T21:06:44.542Z,90.10
2023-05-18T21:09:34.065Z,90.20
2023-05-18T21:12:21.397Z,90.40
2023-05-18T21:15:09.600Z,90.60
2023-05-18T21:17:56.966Z,91.10
2023-05-18T21:20:44.539Z,90.90
2023-05-18T21:23:32.492Z,91.10
2023-05-18T21:26:20.552Z,91.30
2023-05-18T21:29:09.862Z,91.30
2023-05-18T21:31:57.717Z,91.40
2023-05-18T21:34:45.181Z,91.60
2023-05-18T21:37:32.923Z,91.50
2023-05-18T21:40:20.399Z,91.70
2023-05-18T21:43:08.019Z,91.80
2023-05-18T21:45:56.048Z,92.00
2023-05-18T21:48:43.114Z,92.20
2023-05-18T21:51:32.213Z,92.30
2023-05-18T21:54:19.681Z,92.40
2023-05-18T21:57:07.708Z,92.50
2023-05-18T21:59:55.341Z,92.60
2023-05-18T22:02:43.052Z,92.80
2023-05-18T22:05:30.783Z,93.00
2023-05-18T22:08:21.037Z,93.10
2023-05-18T22:11:08.781Z,93.40
2023-05-18T22:13:56.279Z,93.50
2023-05-18T22:16:43.902Z,93.50
2023-05-18T22:19:31.550Z,93.60
2023-05-18T22:22:29.770Z,93.60
2023-05-18T22:25:09.234Z,93.70
2023-05-18T22:27:56.835Z,94.00
2023-05-18T22:30:44.474Z,94.20
2023-05-18T22:33:31.873Z,94.40
2023-05-18T22:36:21.548Z,94.50
2023-05-18T22:39:09.497Z,94.60
2023-05-18T22:41:57.286Z,94.80
2023-05-18T22:44:44.985Z,94.90
2023-05-18T22:47:33.779Z,95.20
2023-05-18T22:50:21.520Z,95.30
2023-05-18T22:53:10.327Z,95.50
2023-05-18T22:55:58.958Z,95.60
2023-05-18T22:58:48.417Z,95.70
2023-05-18T23:01:37.606Z,96.10
2023-05-18T23:04:27.204Z,96.30
2023-05-18T23:07:14.352Z,96.20
2023-05-18T23:10:01.857Z,96.40
2023-05-18T23:12:50.760Z,96.40
2023-05-18T23:15:38.764Z,96.50
2023-05-18T23:18:26.660Z,96.60
2023-05-18T23:21:14.395Z,96.70
2023-05-18T23:24:01.791Z,96.70
2023-05-18T23:26:49.399Z,96.90
2023-05-18T23:29:36.994Z,96.90
2023-05-18T23:32:25.341Z,97.00
2023-05-18T23:35:14.093Z,97.00
2023-05-18T23:38:05.379Z,97.10
2023-05-18T23:40:54.583Z,97.20
2023-05-18T23:43:42.433Z,97.10
2023-05-18T23:46:30.620Z,97.30
2023-05-18T23:49:18.638Z,97.40
2023-05-18T23:52:07.836Z,97.50
2023-05-18T23:54:56.150Z,97.50
2023-05-18T23:57:43.998Z,97.50
