createdAt,value
2018-11-05T00:00:16.831Z,62.40
2018-11-05T00:02:44.235Z,57.57
2018-11-05T00:05:11.495Z,68.00
2018-11-05T00:07:38.907Z,64.93
2018-11-05T00:10:06.395Z,61.03
2018-11-05T00:12:33.644Z,68.80
2018-11-05T00:15:01.000Z,68.80
2018-11-05T00:17:28.400Z,78.60
2018-11-05T00:19:55.618Z,69.83
2018-11-05T00:22:22.986Z,68.63
2018-11-05T00:24:50.219Z,69.77
2018-11-05T00:27:17.443Z,78.07
2018-11-05T00:29:44.800Z,62.17
2018-11-05T00:32:12.089Z,73.23
2018-11-05T00:34:39.345Z,83.73
2018-11-05T00:37:06.685Z,78.77
2018-11-05T00:39:33.921Z,85.87
2018-11-05T00:42:01.209Z,85.67
2018-11-05T00:44:28.612Z,91.97
2018-11-05T00:46:55.856Z,83.20
2018-11-05T00:49:23.119Z,96.77
2018-11-05T00:51:50.541Z,96.37
2018-11-05T00:54:17.797Z,97.37
2018-11-05T00:56:45.055Z,106.13
2018-11-05T00:59:12.453Z,109.13
2018-11-05T01:01:39.746Z,122.80
2018-11-05T01:04:07.074Z,121.77
2018-11-05T01:06:34.475Z,126.87
2018-11-05T01:09:01.819Z,130.37
2018-11-05T01:11:29.119Z,118.50
2018-11-05T01:13:56.519Z,135.17
2018-11-05T01:16:23.823Z,138.47
2018-11-05T01:18:51.092Z,128.07
2018-11-05T01:21:18.515Z,158.17
2018-11-05T01:23:45.795Z,158.13
2018-11-05T01:26:13.097Z,152.47
2018-11-05T01:28:40.535Z,156.40
2018-11-05T01:31:07.841Z,166.93
2018-11-05T01:33:35.184Z,182.07
2018-11-05T01:36:02.720Z,174.77
2018-11-05T01:38:30.008Z,185.40
2018-11-05T01:40:57.317Z,169.87
2018-11-05T01:43:24.746Z,170.90
2018-11-05T01:45:52.026Z,168.97
2018-11-05T01:48:19.341Z,189.03
2018-11-05T01:50:46.618Z,203.57
2018-11-05T01:53:13.893Z,189.70
2018-11-05T01:55:41.150Z,187.40
2018-11-05T01:58:08.530Z,219.03
2018-11-05T02:00:35.844Z,222.27
2018-11-05T02:03:03.463Z,220.23
2018-11-05T02:05:30.800Z,232.53
2018-11-05T02:07:58.084Z,193.33
2018-11-05T02:10:25.422Z,212.37
2018-11-05T02:12:52.783Z,247.63
2018-11-05T02:15:20.131Z,257.20
2018-11-05T02:17:47.390Z,216.63
2018-11-05T02:20:15.811Z,247.77
2018-11-05T02:22:43.126Z,223.47
2018-11-05T02:25:11.571Z,251.73
2018-11-05T02:27:39.259Z,258.77
2018-11-05T02:30:10.097Z,221.40
2018-11-05T02:32:37.386Z,236.00
2018-11-05T02:35:05.924Z,251.37
2018-11-05T02:37:33.229Z,248.43
2018-11-05T02:40:00.472Z,264.60
2018-11-05T02:42:27.884Z,254.40
2018-11-05T02:44:55.200Z,281.13
2018-11-05T02:47:22.467Z,277.40
2018-11-05T02:49:49.851Z,293.73
2018-11-05T02:52:17.153Z,276.83
2018-11-05T02:54:44.487Z,317.87
2018-11-05T02:57:11.872Z,316.60
2018-11-05T02:59:39.134Z,315.17
2018-11-05T03:02:06.447Z,330.93
2018-11-05T03:04:33.872Z,317.13
2018-11-05T03:07:01.169Z,276.13
2018-11-05T03:09:28.452Z,325.17
2018-11-05T03:11:55.856Z,281.33
2018-11-05T03:14:23.169Z,309.07
2018-11-05T03:16:50.498Z,341.17
2018-11-05T03:19:17.784Z,316.67
2018-11-05T03:21:45.028Z,327.00
2018-11-05T03:24:12.312Z,327.33
2018-11-05T03:26:39.670Z,317.37
2018-11-05T03:29:06.936Z,336.33
2018-11-05T03:31:34.201Z,356.33
2018-11-05T03:34:01.586Z,334.07
2018-11-05T03:36:28.845Z,322.87
2018-11-05T03:38:56.358Z,337.97
2018-11-05T03:41:23.623Z,324.23
2018-11-05T03:43:50.874Z,317.53
2018-11-05T03:46:18.140Z,352.70
2018-11-05T03:48:45.411Z,335.90
2018-11-05T03:51:12.674Z,361.77
2018-11-05T03:53:39.926Z,351.97
2018-11-05T03:56:07.357Z,388.23
2018-11-05T03:58:34.561Z,365.97
2018-11-05T04:01:01.815Z,352.13
2018-11-05T04:03:29.178Z,370.60
2018-11-05T04:05:56.335Z,334.30
2018-11-05T04:08:23.591Z,368.63
2018-11-05T04:10:50.868Z,366.33
2018-11-05T04:13:18.112Z,342.27
2018-11-05T04:15:45.442Z,346.93
2018-11-05T04:18:12.722Z,365.47
2018-11-05T04:20:39.965Z,344.00
2018-11-05T04:23:07.210Z,347.47
2018-11-05T04:25:34.593Z,386.70
2018-11-05T04:28:01.925Z,367.50
2018-11-05T04:30:29.088Z,389.43
2018-11-05T04:32:56.446Z,345.43
2018-11-05T04:35:23.724Z,411.07
2018-11-05T04:37:50.987Z,364.67
2018-11-05T04:40:18.309Z,399.10
2018-11-05T04:42:45.543Z,413.43
2018-11-05T04:45:13.348Z,416.23
2018-11-05T04:47:41.558Z,412.17
2018-11-05T04:50:09.715Z,385.20
2018-11-05T04:52:37.201Z,403.10
2018-11-05T04:55:04.618Z,422.33
2018-11-05T04:57:32.163Z,414.53
2018-11-05T05:00:04.008Z,418.70
2018-11-05T05:02:31.432Z,423.93
2018-11-05T05:04:58.681Z,398.33
2018-11-05T05:07:26.828Z,427.43
2018-11-05T05:09:54.246Z,370.60
2018-11-05T05:12:21.525Z,412.90
2018-11-05T05:14:48.893Z,412.07
2018-11-05T05:17:16.372Z,412.93
2018-11-05T05:19:43.679Z,400.77
2018-11-05T05:22:10.899Z,406.07
2018-11-05T05:24:38.252Z,413.10
2018-11-05T05:27:05.758Z,430.53
2018-11-05T05:29:32.993Z,437.90
2018-11-05T05:32:00.404Z,400.70
2018-11-05T05:34:27.659Z,383.40
2018-11-05T05:36:54.894Z,405.37
2018-11-05T05:39:22.251Z,423.53
2018-11-05T05:41:49.643Z,355.90
2018-11-05T05:44:16.871Z,435.40
2018-11-05T05:46:44.243Z,362.10
2018-11-05T05:49:11.497Z,385.93
2018-11-05T05:51:38.744Z,418.00
2018-11-05T05:54:06.142Z,373.17
2018-11-05T05:56:33.408Z,348.60
2018-11-05T05:59:00.659Z,372.77
2018-11-05T06:01:28.123Z,355.97
2018-11-05T06:03:55.439Z,288.73
2018-11-05T06:06:22.847Z,328.50
2018-11-05T06:08:49.971Z,320.97
2018-11-05T06:11:17.233Z,313.50
2018-11-05T06:13:44.503Z,247.20
2018-11-05T06:16:11.911Z,251.93
2018-11-05T06:18:39.193Z,267.67
2018-11-05T06:21:06.474Z,245.03
2018-11-05T06:23:33.952Z,260.37
2018-11-05T06:26:01.265Z,209.53
2018-11-05T06:28:28.640Z,228.43
2018-11-05T06:30:55.967Z,211.70
2018-11-05T06:33:23.331Z,237.70
2018-11-05T06:35:50.667Z,234.70
2018-11-05T06:38:18.130Z,188.97
2018-11-05T06:40:52.079Z,241.67
2018-11-05T06:43:19.477Z,182.50
2018-11-05T06:45:46.731Z,176.13
2018-11-05T06:48:14.016Z,182.87
2018-11-05T06:50:41.433Z,151.30
2018-11-05T06:53:08.745Z,166.50
2018-11-05T06:55:36.076Z,145.60
2018-11-05T06:58:03.765Z,153.97
2018-11-05T07:00:31.040Z,159.80
2018-11-05T07:02:58.309Z,157.30
2018-11-05T07:05:25.790Z,176.47
2018-11-05T07:07:53.069Z,162.10
2018-11-05T07:10:20.382Z,174.27
2018-11-05T07:12:47.830Z,155.33
2018-11-05T07:15:16.292Z,156.00
2018-11-05T07:17:44.664Z,168.00
2018-11-05T07:20:13.915Z,161.07
2018-11-05T07:22:41.318Z,143.40
2018-11-05T07:25:10.031Z,133.47
2018-11-05T07:27:37.926Z,121.10
2018-11-05T07:30:09.347Z,142.13
2018-11-05T07:32:36.660Z,137.90
2018-11-05T07:35:05.122Z,127.67
2018-11-05T07:37:32.438Z,130.00
2018-11-05T07:39:59.733Z,115.90
2018-11-05T07:42:27.178Z,114.20
2018-11-05T07:44:54.442Z,134.73
2018-11-05T07:47:21.705Z,110.10
2018-11-05T07:49:49.110Z,110.37
2018-11-05T07:52:16.421Z,98.60
2018-11-05T07:54:43.716Z,95.17
2018-11-05T07:57:11.085Z,98.13
2018-11-05T07:59:38.363Z,97.07
2018-11-05T08:02:05.768Z,84.73
2018-11-05T08:04:33.151Z,74.57
2018-11-05T08:07:00.500Z,61.70
2018-11-05T08:09:27.810Z,71.70
2018-11-05T08:11:55.207Z,68.57
2018-11-05T08:14:22.597Z,64.20
2018-11-05T08:16:49.771Z,67.00
2018-11-05T08:19:17.264Z,64.33
2018-11-05T08:21:44.523Z,70.43
2018-11-05T08:24:11.857Z,65.87
2018-11-05T08:26:39.231Z,60.60
2018-11-05T08:29:06.553Z,57.50
2018-11-05T08:31:33.837Z,62.30
2018-11-05T08:34:01.236Z,47.67
2018-11-05T08:36:28.565Z,47.17
2018-11-05T08:38:55.818Z,55.97
2018-11-05T08:41:23.193Z,57.20
2018-11-05T08:43:50.459Z,47.80
2018-11-05T08:46:17.744Z,46.80
2018-11-05T08:48:45.157Z,52.33
2018-11-05T08:51:12.713Z,43.67
2018-11-05T08:53:39.762Z,39.07
2018-11-05T08:56:07.169Z,43.90
2018-11-05T08:58:34.448Z,37.80
2018-11-05T09:01:07.525Z,43.97
2018-11-05T09:03:34.647Z,44.87
2018-11-05T09:06:01.952Z,50.73
2018-11-05T09:08:29.261Z,39.23
2018-11-05T09:10:56.998Z,37.07
2018-11-05T09:13:23.816Z,36.80
2018-11-05T09:15:51.247Z,45.30
2018-11-05T09:18:18.554Z,37.53
2018-11-05T09:20:45.819Z,44.87
2018-11-05T09:23:13.129Z,37.23
2018-11-05T09:25:40.414Z,32.77
2018-11-05T09:28:07.895Z,42.60
2018-11-05T09:30:35.125Z,40.50
2018-11-05T09:33:02.400Z,39.13
2018-11-05T09:35:29.710Z,38.40
2018-11-05T09:37:57.130Z,36.23
2018-11-05T09:40:24.565Z,32.83
2018-11-05T09:42:52.226Z,33.83
2018-11-05T09:45:23.120Z,37.27
2018-11-05T09:47:50.436Z,35.17
2018-11-05T09:50:18.426Z,31.80
2018-11-05T09:52:45.823Z,34.33
2018-11-05T09:55:13.558Z,30.77
2018-11-05T09:57:41.116Z,36.93
2018-11-05T10:00:14.746Z,32.73
2018-11-05T10:02:48.117Z,31.07
2018-11-05T10:05:15.775Z,32.20
2018-11-05T10:07:43.550Z,31.20
2018-11-05T10:10:11.769Z,30.57
2018-11-05T10:12:39.602Z,30.97
2018-11-05T10:15:07.888Z,30.87
2018-11-05T10:17:35.558Z,28.20
2018-11-05T10:20:03.042Z,33.80
2018-11-05T10:22:30.340Z,29.23
2018-11-05T10:24:57.799Z,30.00
2018-11-05T10:27:25.056Z,33.00
2018-11-05T10:29:52.460Z,30.77
2018-11-05T10:32:19.816Z,30.03
2018-11-05T10:34:47.148Z,31.70
2018-11-05T10:37:14.395Z,31.10
2018-11-05T10:39:41.735Z,30.47
2018-11-05T10:42:09.172Z,33.47
2018-11-05T10:44:36.576Z,33.00
2018-11-05T10:47:03.963Z,32.83
2018-11-05T10:49:31.397Z,37.60
2018-11-05T10:51:58.852Z,31.93
2018-11-05T10:54:26.194Z,32.23
2018-11-05T10:56:53.475Z,35.70
2018-11-05T10:59:20.790Z,35.50
2018-11-05T11:01:53.913Z,31.80
2018-11-05T11:04:35.081Z,32.73
2018-11-05T11:07:03.342Z,35.40
2018-11-05T11:09:30.855Z,34.40
2018-11-05T11:11:58.895Z,32.10
2018-11-05T11:14:26.292Z,34.30
2018-11-05T11:16:53.569Z,38.53
2018-11-05T11:19:20.956Z,44.87
2018-11-05T11:21:48.351Z,55.47
2018-11-05T11:24:15.798Z,45.87
2018-11-05T11:26:43.099Z,49.93
2018-11-05T11:29:10.521Z,49.10
2018-11-05T11:31:37.776Z,53.13
2018-11-05T11:34:05.161Z,54.37
2018-11-05T11:36:32.631Z,54.13
2018-11-05T11:38:59.883Z,60.20
2018-11-05T11:41:27.565Z,59.40
2018-11-05T11:43:54.937Z,61.33
2018-11-05T11:46:22.270Z,61.33
2018-11-05T11:48:49.616Z,57.33
2018-11-05T11:51:16.991Z,63.50
2018-11-05T11:53:44.287Z,63.67
2018-11-05T11:56:11.603Z,59.77
2018-11-05T11:58:38.926Z,62.53
2018-11-05T12:01:06.233Z,61.07
2018-11-05T12:03:33.532Z,62.37
2018-11-05T12:06:00.909Z,67.20
2018-11-05T12:08:28.222Z,61.80
2018-11-05T12:10:55.502Z,61.73
2018-11-05T12:13:22.895Z,59.07
2018-11-05T12:15:50.170Z,62.50
2018-11-05T12:18:17.447Z,68.73
2018-11-05T12:20:44.874Z,67.70
2018-11-05T12:23:12.196Z,70.33
2018-11-05T12:25:39.532Z,70.43
2018-11-05T12:28:06.947Z,69.00
2018-11-05T12:30:34.269Z,68.00
2018-11-05T12:33:01.580Z,67.60
2018-11-05T12:35:28.985Z,69.00
2018-11-05T12:37:56.266Z,67.37
2018-11-05T12:40:23.562Z,80.33
2018-11-05T12:42:51.572Z,67.67
2018-11-05T12:45:18.875Z,68.67
2018-11-05T12:47:46.217Z,68.57
2018-11-05T12:50:15.863Z,71.80
2018-11-05T12:52:44.136Z,76.03
2018-11-05T12:55:11.452Z,72.07
2018-11-05T12:57:38.886Z,69.93
2018-11-05T13:00:09.017Z,72.73
2018-11-05T13:02:36.339Z,74.57
2018-11-05T13:05:04.329Z,72.97
2018-11-05T13:07:31.717Z,80.97
2018-11-05T13:09:59.007Z,79.77
2018-11-05T13:12:26.359Z,71.63
2018-11-05T13:14:53.628Z,81.53
2018-11-05T13:17:20.971Z,84.87
2018-11-05T13:19:48.309Z,79.63
2018-11-05T13:22:15.683Z,78.37
2018-11-05T13:24:43.545Z,84.60
2018-11-05T13:27:10.964Z,80.63
2018-11-05T13:29:38.303Z,79.07
2018-11-05T13:32:05.938Z,81.67
2018-11-05T13:34:33.463Z,75.03
2018-11-05T13:37:01.075Z,85.57
2018-11-05T13:39:28.089Z,76.40
2018-11-05T13:41:55.516Z,80.87
2018-11-05T13:44:22.854Z,79.70
2018-11-05T13:46:50.638Z,79.00
2018-11-05T13:49:17.801Z,85.27
2018-11-05T13:51:44.953Z,82.67
2018-11-05T13:54:12.314Z,92.93
2018-11-05T13:56:39.802Z,89.23
2018-11-05T13:59:07.146Z,87.73
2018-11-05T14:01:34.459Z,84.30
2018-11-05T14:04:01.811Z,82.13
2018-11-05T14:06:29.086Z,85.47
2018-11-05T14:08:56.400Z,91.90
2018-11-05T14:11:23.714Z,74.77
2018-11-05T14:13:51.005Z,78.43
2018-11-05T14:16:18.332Z,89.00
2018-11-05T14:18:45.832Z,88.07
2018-11-05T14:21:13.116Z,87.90
2018-11-05T14:23:40.436Z,96.10
2018-11-05T14:26:08.055Z,90.70
2018-11-05T14:28:35.682Z,94.43
2018-11-05T14:31:02.889Z,81.73
2018-11-05T14:33:30.291Z,84.70
2018-11-05T14:35:57.634Z,91.10
2018-11-05T14:38:25.048Z,91.87
2018-11-05T14:40:52.380Z,93.33
2018-11-05T14:43:19.723Z,89.77
2018-11-05T14:45:47.078Z,94.00
2018-11-05T14:48:14.641Z,91.00
2018-11-05T14:50:42.009Z,92.57
2018-11-05T14:53:09.233Z,90.37
2018-11-05T14:55:36.585Z,84.70
2018-11-05T14:58:04.541Z,90.23
2018-11-05T15:00:31.857Z,100.27
2018-11-05T15:02:59.322Z,93.87
2018-11-05T15:05:26.623Z,101.87
2018-11-05T15:07:53.975Z,100.17
2018-11-05T15:10:22.611Z,97.47
2018-11-05T15:12:50.145Z,93.87
2018-11-05T15:15:18.048Z,97.63
2018-11-05T15:17:46.108Z,100.17
2018-11-05T15:20:14.958Z,101.20
2018-11-05T15:22:42.036Z,99.93
2018-11-05T15:25:09.762Z,97.43
2018-11-05T15:27:37.896Z,102.57
2018-11-05T15:30:10.644Z,101.97
2018-11-05T15:32:38.554Z,104.50
2018-11-05T15:35:05.904Z,101.27
2018-11-05T15:37:33.368Z,97.30
2018-11-05T15:40:00.699Z,98.00
2018-11-05T15:42:27.988Z,105.73
2018-11-05T15:44:55.394Z,101.63
2018-11-05T15:47:22.760Z,94.33
2018-11-05T15:49:50.187Z,105.10
2018-11-05T15:52:17.719Z,100.07
2018-11-05T15:54:44.841Z,103.43
2018-11-05T15:57:12.110Z,100.90
2018-11-05T15:59:39.548Z,95.00
2018-11-05T16:02:10.776Z,91.13
2018-11-05T16:04:39.170Z,94.90
2018-11-05T16:07:06.676Z,100.30
2018-11-05T16:09:34.135Z,97.53
2018-11-05T16:12:01.372Z,93.07
2018-11-05T16:14:28.758Z,92.63
2018-11-05T16:16:56.021Z,101.53
2018-11-05T16:19:24.162Z,99.23
2018-11-05T16:21:51.561Z,110.20
2018-11-05T16:24:18.949Z,102.43
2018-11-05T16:26:46.338Z,102.77
2018-11-05T16:29:13.847Z,105.27
2018-11-05T16:31:41.168Z,101.37
2018-11-05T16:34:08.439Z,102.53
2018-11-05T16:36:37.200Z,102.63
2018-11-05T16:39:07.566Z,111.27
2018-11-05T16:41:35.016Z,103.00
2018-11-05T16:44:02.483Z,100.13
2018-11-05T16:46:29.852Z,120.80
2018-11-05T16:48:57.316Z,99.37
2018-11-05T16:51:24.779Z,99.93
2018-11-05T16:53:52.246Z,108.43
2018-11-05T16:56:19.459Z,108.83
2018-11-05T16:58:53.513Z,106.20
2018-11-05T17:01:21.213Z,100.00
2018-11-05T17:03:48.243Z,103.83
2018-11-05T17:06:15.590Z,102.57
2018-11-05T17:08:42.880Z,95.97
2018-11-05T17:11:10.173Z,96.97
2018-11-05T17:13:37.643Z,95.27
2018-11-05T17:16:05.468Z,96.13
2018-11-05T17:18:32.743Z,99.30
2018-11-05T17:21:00.132Z,88.03
2018-11-05T17:23:27.387Z,93.43
2018-11-05T17:25:54.663Z,94.40
2018-11-05T17:28:22.141Z,87.80
2018-11-05T17:30:49.484Z,87.00
2018-11-05T17:33:16.764Z,85.43
2018-11-05T17:35:44.204Z,87.57
2018-11-05T17:38:11.531Z,85.97
2018-11-05T17:40:38.807Z,84.03
2018-11-05T17:43:06.196Z,85.43
2018-11-05T17:45:33.470Z,92.40
2018-11-05T17:48:00.741Z,89.13
2018-11-05T17:50:28.141Z,94.07
2018-11-05T17:52:55.387Z,84.03
2018-11-05T17:55:22.686Z,85.93
2018-11-05T17:57:50.211Z,87.47
2018-11-05T18:00:19.640Z,86.73
2018-11-05T18:02:46.929Z,95.10
2018-11-05T18:05:14.685Z,93.83
2018-11-05T18:07:42.247Z,88.47
2018-11-05T18:10:09.528Z,86.97
2018-11-05T18:12:36.939Z,88.53
2018-11-05T18:15:06.397Z,84.53
2018-11-05T18:17:33.714Z,88.17
2018-11-05T18:20:01.068Z,83.80
2018-11-05T18:22:28.392Z,89.33
2018-11-05T18:24:55.685Z,90.87
2018-11-05T18:27:22.968Z,93.47
2018-11-05T18:29:50.292Z,93.87
2018-11-05T18:32:18.879Z,90.67
2018-11-05T18:34:47.004Z,96.23
2018-11-05T18:37:14.649Z,94.93
2018-11-05T18:39:41.931Z,91.33
2018-11-05T18:42:09.347Z,91.27
2018-11-05T18:44:36.720Z,93.80
2018-11-05T18:47:04.328Z,99.43
2018-11-05T18:49:32.677Z,90.00
2018-11-05T18:52:00.468Z,100.07
2018-11-05T18:54:27.763Z,94.87
2018-11-05T18:56:55.320Z,94.83
2018-11-05T18:59:22.621Z,86.93
2018-11-05T19:01:50.304Z,96.07
2018-11-05T19:04:17.762Z,89.07
2018-11-05T19:06:45.901Z,96.47
2018-11-05T19:09:13.216Z,98.77
2018-11-05T19:11:40.599Z,107.60
2018-11-05T19:14:07.904Z,97.53
2018-11-05T19:16:35.231Z,97.20
2018-11-05T19:19:02.632Z,97.23
2018-11-05T19:21:29.973Z,100.27
2018-11-05T19:23:57.628Z,101.87
2018-11-05T19:26:24.823Z,100.00
2018-11-05T19:28:52.111Z,105.80
2018-11-05T19:31:19.396Z,106.97
2018-11-05T19:33:46.879Z,103.93
2018-11-05T19:36:14.309Z,103.47
2018-11-05T19:38:41.566Z,109.93
2018-11-05T19:41:08.991Z,111.37
2018-11-05T19:43:36.279Z,102.93
2018-11-05T19:46:03.619Z,99.63
2018-11-05T19:48:31.026Z,98.23
2018-11-05T19:50:58.270Z,117.53
2018-11-05T19:53:25.537Z,113.93
2018-11-05T19:55:52.975Z,102.77
2018-11-05T19:58:20.299Z,104.23
2018-11-05T20:00:47.574Z,108.77
2018-11-05T20:03:14.986Z,107.37
2018-11-05T20:05:42.281Z,109.17
2018-11-05T20:08:09.535Z,111.00
2018-11-05T20:10:37.098Z,108.27
2018-11-05T20:13:04.328Z,119.73
2018-11-05T20:15:31.692Z,111.67
2018-11-05T20:17:59.127Z,126.17
2018-11-05T20:20:26.818Z,112.43
2018-11-05T20:22:54.126Z,115.93
2018-11-05T20:25:21.844Z,123.80
2018-11-05T20:27:49.156Z,119.30
2018-11-05T20:30:18.185Z,117.30
2018-11-05T20:32:46.800Z,122.70
2018-11-05T20:35:13.983Z,119.30
2018-11-05T20:37:41.271Z,124.50
2018-11-05T20:40:11.152Z,115.23
2018-11-05T20:42:38.396Z,123.57
2018-11-05T20:45:05.762Z,137.87
2018-11-05T20:47:33.144Z,126.77
2018-11-05T20:50:00.494Z,130.47
2018-11-05T20:52:28.050Z,121.93
2018-11-05T20:54:55.438Z,125.90
2018-11-05T20:57:22.755Z,131.40
2018-11-05T20:59:50.627Z,123.70
2018-11-05T21:02:17.929Z,127.83
2018-11-05T21:04:45.276Z,126.97
2018-11-05T21:07:12.559Z,132.30
2018-11-05T21:09:39.840Z,122.73
2018-11-05T21:12:07.215Z,127.80
2018-11-05T21:14:34.531Z,119.20
2018-11-05T21:17:01.995Z,116.77
2018-11-05T21:19:29.280Z,120.43
2018-11-05T21:21:56.686Z,124.70
2018-11-05T21:24:24.430Z,128.00
2018-11-05T21:26:51.744Z,113.17
2018-11-05T21:29:18.968Z,123.10
2018-11-05T21:31:46.363Z,119.83
2018-11-05T21:34:13.732Z,121.17
2018-11-05T21:36:41.080Z,117.80
2018-11-05T21:39:10.303Z,117.53
2018-11-05T21:41:37.626Z,112.53
2018-11-05T21:44:05.319Z,119.93
2018-11-05T21:46:32.668Z,124.07
2018-11-05T21:48:59.990Z,124.43
2018-11-05T21:51:27.259Z,115.13
2018-11-05T21:53:54.680Z,123.47
2018-11-05T21:56:21.918Z,121.03
2018-11-05T21:58:49.202Z,115.20
2018-11-05T22:01:16.536Z,132.23
2018-11-05T22:03:43.800Z,127.10
2018-11-05T22:06:11.092Z,142.77
2018-11-05T22:08:38.465Z,142.87
2018-11-05T22:11:05.947Z,143.67
2018-11-05T22:13:33.321Z,142.80
2018-11-05T22:16:00.651Z,143.27
2018-11-05T22:18:27.935Z,139.53
2018-11-05T22:20:55.299Z,139.13
2018-11-05T22:23:22.577Z,152.67
2018-11-05T22:25:49.867Z,152.53
2018-11-05T22:28:17.149Z,160.47
2018-11-05T22:30:44.513Z,175.43
2018-11-05T22:33:11.753Z,171.93
2018-11-05T22:35:39.102Z,189.13
2018-11-05T22:38:06.483Z,186.10
2018-11-05T22:40:33.770Z,173.40
2018-11-05T22:43:01.032Z,175.57
2018-11-05T22:45:28.324Z,180.93
2018-11-05T22:47:55.592Z,182.80
2018-11-05T22:50:22.903Z,188.83
2018-11-05T22:52:50.207Z,178.30
2018-11-05T22:55:17.489Z,189.43
2018-11-05T22:57:44.771Z,169.83
2018-11-05T23:01:17.996Z,186.40
2018-11-05T23:03:45.259Z,181.07
2018-11-05T23:06:12.527Z,180.67
2018-11-05T23:08:39.909Z,170.83
2018-11-05T23:11:07.149Z,172.53
2018-11-05T23:13:34.431Z,183.33
2018-11-05T23:16:01.812Z,197.60
2018-11-05T23:18:29.062Z,174.23
2018-11-05T23:20:56.351Z,184.87
2018-11-05T23:23:23.711Z,180.07
2018-11-05T23:25:50.968Z,171.90
2018-11-05T23:28:18.239Z,168.70
2018-11-05T23:30:45.670Z,159.47
2018-11-05T23:33:12.945Z,169.17
2018-11-05T23:35:40.194Z,164.20
2018-11-05T23:38:07.604Z,173.03
2018-11-05T23:40:34.912Z,165.87
2018-11-05T23:43:02.152Z,177.43
2018-11-05T23:45:29.516Z,160.27
2018-11-05T23:47:56.769Z,156.20
2018-11-05T23:50:24.015Z,159.97
2018-11-05T23:52:51.292Z,173.17
2018-11-05T23:55:18.544Z,166.90
2018-11-05T23:57:45.823Z,158.60
