createdAt,value
2023-09-09T00:00:57.618Z,12.50
2023-09-09T00:03:26.729Z,12.52
2023-09-09T00:05:54.138Z,12.87
2023-09-09T00:08:23.865Z,12.45
2023-09-09T00:10:53.559Z,12.40
2023-09-09T00:13:20.746Z,13.17
2023-09-09T00:15:48.039Z,12.93
2023-09-09T00:18:15.321Z,13.07
2023-09-09T00:20:42.573Z,12.47
2023-09-09T00:23:09.910Z,12.53
2023-09-09T00:25:37.674Z,12.50
2023-09-09T00:28:05.263Z,13.00
2023-09-09T00:30:32.531Z,12.47
2023-09-09T00:33:02.302Z,12.27
2023-09-09T00:35:29.580Z,12.30
2023-09-09T00:37:56.865Z,13.30
2023-09-09T00:40:24.230Z,12.43
2023-09-09T00:42:51.448Z,12.77
2023-09-09T00:45:18.901Z,13.10
2023-09-09T00:47:48.857Z,12.97
2023-09-09T00:50:16.235Z,13.23
2023-09-09T00:52:44.001Z,13.73
2023-09-09T00:55:14.374Z,13.03
2023-09-09T00:57:43.979Z,12.80
2023-09-09T01:00:11.637Z,15.03
2023-09-09T01:02:42.085Z,15.77
2023-09-09T01:05:10.085Z,14.83
2023-09-09T01:07:47.359Z,15.07
2023-09-09T01:10:15.062Z,14.83
2023-09-09T01:12:44.902Z,14.33
2023-09-09T01:15:12.605Z,14.73
2023-09-09T01:17:40.228Z,13.93
2023-09-09T01:20:15.946Z,13.93
2023-09-09T01:22:50.082Z,13.70
2023-09-09T01:25:20.107Z,13.80
2023-09-09T01:27:47.432Z,13.47
2023-09-09T01:30:15.051Z,13.07
2023-09-09T01:32:44.539Z,13.03
2023-09-09T01:35:11.875Z,13.23
2023-09-09T01:37:39.203Z,13.47
2023-09-09T01:40:13.189Z,13.83
2023-09-09T01:42:41.588Z,14.00
2023-09-09T01:45:09.191Z,14.93
2023-09-09T01:47:38.729Z,14.63
2023-09-09T01:50:06.321Z,13.83
2023-09-09T01:52:33.546Z,14.20
2023-09-09T01:55:03.092Z,13.40
2023-09-09T01:57:30.636Z,14.20
2023-09-09T01:59:58.511Z,14.47
2023-09-09T02:02:25.890Z,14.27
2023-09-09T02:04:53.307Z,14.43
2023-09-09T02:07:20.617Z,14.73
2023-09-09T02:09:48.228Z,13.13
2023-09-09T02:12:15.461Z,14.97
2023-09-09T02:14:45.211Z,14.00
2023-09-09T02:17:14.101Z,14.73
2023-09-09T02:19:41.416Z,14.70
2023-09-09T02:22:08.734Z,14.57
2023-09-09T02:24:36.027Z,14.47
2023-09-09T02:27:04.295Z,15.00
2023-09-09T02:29:31.658Z,15.40
2023-09-09T02:31:59.310Z,15.03
2023-09-09T02:34:26.595Z,17.27
2023-09-09T02:37:19.070Z,14.83
2023-09-09T02:39:46.650Z,18.83
2023-09-09T02:42:15.897Z,16.77
2023-09-09T02:44:43.802Z,16.60
2023-09-09T02:47:11.710Z,15.40
2023-09-09T02:49:39.231Z,17.30
2023-09-09T02:52:06.903Z,16.87
2023-09-09T02:54:34.530Z,16.93
2023-09-09T02:57:01.956Z,17.00
2023-09-09T02:59:29.261Z,16.63
2023-09-09T03:01:59.011Z,17.67
2023-09-09T03:04:28.372Z,17.37
2023-09-09T03:06:59.522Z,16.63
2023-09-09T03:09:27.467Z,18.20
2023-09-09T03:11:57.921Z,17.43
2023-09-09T03:14:25.531Z,17.57
2023-09-09T03:16:53.203Z,18.50
2023-09-09T03:19:20.535Z,22.27
2023-09-09T03:21:50.033Z,17.20
2023-09-09T03:24:19.777Z,21.17
2023-09-09T03:26:51.739Z,19.20
2023-09-09T03:29:18.945Z,21.00
2023-09-09T03:31:46.224Z,20.37
2023-09-09T03:34:13.517Z,20.00
2023-09-09T03:36:41.374Z,21.87
2023-09-09T03:39:08.638Z,22.07
2023-09-09T03:41:35.970Z,20.00
2023-09-09T03:44:03.356Z,19.30
2023-09-09T03:46:30.690Z,20.57
2023-09-09T03:48:58.011Z,19.00
2023-09-09T03:51:27.357Z,18.53
2023-09-09T03:53:54.678Z,19.23
2023-09-09T03:56:21.992Z,19.20
2023-09-09T03:58:49.237Z,19.80
2023-09-09T04:01:16.789Z,18.93
2023-09-09T04:03:44.454Z,20.80
2023-09-09T04:06:14.827Z,21.37
2023-09-09T04:08:42.185Z,21.47
2023-09-09T04:11:14.252Z,22.50
2023-09-09T04:13:42.000Z,21.60
2023-09-09T04:16:10.075Z,20.47
2023-09-09T04:21:07.560Z,20.67
2023-09-09T04:23:35.121Z,19.93
2023-09-09T04:26:04.997Z,20.97
2023-09-09T04:28:32.367Z,19.20
2023-09-09T04:30:59.644Z,21.80
2023-09-09T04:33:26.852Z,18.97
2023-09-09T04:35:56.352Z,20.70
2023-09-09T04:38:25.733Z,20.20
2023-09-09T04:40:52.925Z,21.57
2023-09-09T04:43:22.375Z,20.77
2023-09-09T04:45:49.674Z,19.37
2023-09-09T04:48:17.182Z,21.20
2023-09-09T04:50:47.146Z,19.73
2023-09-09T04:53:16.661Z,20.50
2023-09-09T04:55:43.937Z,20.27
2023-09-09T04:58:11.845Z,20.07
2023-09-09T05:00:40.222Z,20.03
2023-09-09T05:03:10.243Z,20.17
2023-09-09T05:05:37.646Z,19.50
2023-09-09T05:08:05.044Z,20.93
2023-09-09T05:10:34.354Z,22.13
2023-09-09T05:13:01.886Z,20.00
2023-09-09T05:15:29.234Z,20.87
2023-09-09T05:17:56.627Z,20.23
2023-09-09T05:20:23.940Z,20.00
2023-09-09T05:22:51.456Z,20.77
2023-09-09T05:25:18.674Z,20.80
2023-09-09T05:27:45.901Z,21.17
2023-09-09T05:30:13.337Z,21.07
2023-09-09T05:32:41.212Z,21.27
2023-09-09T05:35:10.678Z,21.00
2023-09-09T05:37:41.810Z,20.93
2023-09-09T05:40:09.911Z,22.90
2023-09-09T05:42:37.244Z,22.57
2023-09-09T05:45:06.895Z,22.67
2023-09-09T05:47:36.337Z,23.93
2023-09-09T05:50:06.798Z,23.17
2023-09-09T05:52:35.142Z,22.77
2023-09-09T05:55:02.580Z,24.07
2023-09-09T05:57:29.924Z,23.57
2023-09-09T05:59:57.274Z,24.37
2023-09-09T06:02:24.683Z,24.00
2023-09-09T06:04:52.010Z,23.30
2023-09-09T06:07:19.939Z,24.53
2023-09-09T06:09:47.225Z,23.27
2023-09-09T06:12:14.708Z,23.93
2023-09-09T06:14:44.278Z,24.33
2023-09-09T06:17:11.491Z,25.03
2023-09-09T06:19:41.920Z,24.40
2023-09-09T06:22:09.166Z,24.43
2023-09-09T06:24:36.392Z,25.70
2023-09-09T06:27:03.665Z,25.05
2023-09-09T06:29:31.072Z,24.75
2023-09-09T06:31:59.004Z,23.95
2023-09-09T06:34:28.639Z,23.25
2023-09-09T06:36:58.079Z,23.83
2023-09-09T06:39:25.332Z,23.83
2023-09-09T06:41:52.613Z,25.27
2023-09-09T06:44:19.882Z,23.77
2023-09-09T06:46:47.183Z,23.70
2023-09-09T06:49:16.945Z,23.25
2023-09-09T06:51:44.183Z,22.77
2023-09-09T06:54:11.871Z,23.10
2023-09-09T06:56:39.115Z,21.90
2023-09-09T06:59:06.776Z,21.42
2023-09-09T07:01:33.990Z,20.17
2023-09-09T07:04:04.472Z,18.10
2023-09-09T07:06:34.308Z,20.58
2023-09-09T07:09:06.444Z,19.45
2023-09-09T07:11:33.734Z,21.10
2023-09-09T07:14:01.095Z,19.00
2023-09-09T07:16:32.406Z,18.63
2023-09-09T07:18:59.977Z,18.65
2023-09-09T07:21:27.316Z,18.38
2023-09-09T07:23:54.609Z,17.38
2023-09-09T07:26:24.012Z,17.52
2023-09-09T07:28:51.371Z,18.42
2023-09-09T07:31:18.760Z,15.98
2023-09-09T07:33:48.549Z,16.85
2023-09-09T07:36:15.895Z,16.63
2023-09-09T07:38:43.185Z,15.10
2023-09-09T07:41:12.702Z,14.85
2023-09-09T07:44:14.180Z,14.68
2023-09-09T07:50:13.520Z,17.85
2023-09-09T07:52:49.863Z,14.73
2023-09-09T07:55:29.872Z,15.73
2023-09-09T07:57:59.278Z,14.82
2023-09-09T08:00:26.672Z,15.45
2023-09-09T08:02:53.981Z,16.15
2023-09-09T08:05:21.315Z,20.00
2023-09-09T08:07:48.777Z,19.55
2023-09-09T08:10:17.978Z,20.05
2023-09-09T08:12:45.321Z,18.55
2023-09-09T08:15:15.066Z,22.02
2023-09-09T08:17:45.939Z,21.02
2023-09-09T08:20:28.044Z,21.95
2023-09-09T08:22:57.803Z,20.85
2023-09-09T08:25:25.058Z,19.42
2023-09-09T08:27:52.448Z,20.13
2023-09-09T08:30:19.823Z,17.45
2023-09-09T08:32:49.615Z,16.15
2023-09-09T08:35:19.784Z,13.88
2023-09-09T08:37:47.212Z,13.95
2023-09-09T08:40:14.559Z,13.07
2023-09-09T08:42:48.189Z,11.20
2023-09-09T08:45:34.614Z,12.85
2023-09-09T08:48:01.934Z,11.82
2023-09-09T08:50:29.278Z,10.10
2023-09-09T08:52:56.557Z,10.80
2023-09-09T08:55:23.805Z,11.20
2023-09-09T08:57:51.220Z,10.10
2023-09-09T09:00:20.659Z,12.02
2023-09-09T09:02:48.777Z,11.57
2023-09-09T09:05:16.646Z,11.30
2023-09-09T09:07:43.933Z,11.23
2023-09-09T09:10:13.596Z,11.23
2023-09-09T09:12:40.801Z,11.18
2023-09-09T09:15:08.260Z,9.65
2023-09-09T09:17:40.925Z,9.30
2023-09-09T09:20:11.470Z,8.80
2023-09-09T09:22:39.759Z,7.93
2023-09-09T09:25:12.752Z,7.80
2023-09-09T09:27:40.763Z,8.50
2023-09-09T09:30:09.402Z,8.02
2023-09-09T09:32:42.854Z,6.88
2023-09-09T09:35:28.574Z,7.95
2023-09-09T09:38:08.717Z,7.82
2023-09-09T09:40:36.500Z,7.63
2023-09-09T09:43:06.254Z,6.72
2023-09-09T09:45:36.242Z,5.82
2023-09-09T09:48:03.609Z,6.38
2023-09-09T09:50:32.158Z,5.85
2023-09-09T09:53:02.668Z,8.35
2023-09-09T09:55:30.635Z,8.55
2023-09-09T09:58:00.768Z,7.72
2023-09-09T10:00:30.476Z,7.22
2023-09-09T10:03:01.347Z,6.72
2023-09-09T10:05:31.076Z,7.10
2023-09-09T10:08:01.279Z,7.55
2023-09-09T10:10:28.499Z,6.63
2023-09-09T10:13:01.236Z,7.30
2023-09-09T10:15:28.570Z,6.55
2023-09-09T10:17:55.905Z,7.50
2023-09-09T10:20:26.406Z,7.30
2023-09-09T10:23:00.851Z,6.38
2023-09-09T10:25:31.959Z,7.05
2023-09-09T10:27:59.365Z,6.35
2023-09-09T10:30:26.668Z,6.00
2023-09-09T10:32:56.504Z,5.90
2023-09-09T10:35:23.890Z,7.05
2023-09-09T10:37:51.680Z,6.28
2023-09-09T10:40:19.140Z,6.03
2023-09-09T10:42:46.633Z,6.63
2023-09-09T10:45:29.603Z,6.38
2023-09-09T10:48:06.430Z,6.65
2023-09-09T10:50:50.935Z,6.00
2023-09-09T10:53:24.590Z,5.35
2023-09-09T10:56:10.430Z,5.80
2023-09-09T10:58:38.102Z,4.30
2023-09-09T11:01:10.713Z,5.28
2023-09-09T11:03:41.329Z,5.68
2023-09-09T11:06:11.621Z,5.28
2023-09-09T11:08:42.228Z,5.30
2023-09-09T11:11:12.100Z,4.85
2023-09-09T11:13:40.237Z,4.72
2023-09-09T11:16:07.764Z,4.10
2023-09-09T11:18:38.334Z,4.78
2023-09-09T11:21:05.776Z,5.15
2023-09-09T11:23:33.309Z,5.30
2023-09-09T11:26:07.323Z,4.95
2023-09-09T11:28:34.625Z,4.90
2023-09-09T11:31:07.476Z,6.00
2023-09-09T11:33:37.327Z,5.32
2023-09-09T11:36:07.337Z,5.00
2023-09-09T11:38:39.589Z,5.18
2023-09-09T11:41:07.077Z,4.78
2023-09-09T11:43:34.446Z,5.40
2023-09-09T11:46:01.794Z,5.15
2023-09-09T11:48:29.155Z,5.53
2023-09-09T11:50:57.258Z,4.63
2023-09-09T11:53:31.775Z,5.40
2023-09-09T11:56:04.367Z,5.55
2023-09-09T11:58:45.948Z,5.45
2023-09-09T12:01:13.579Z,5.30
2023-09-09T12:03:44.442Z,5.28
2023-09-09T12:06:14.544Z,6.20
2023-09-09T12:08:41.862Z,5.63
2023-09-09T12:11:09.319Z,5.28
2023-09-09T12:13:37.325Z,5.40
2023-09-09T12:16:07.907Z,5.50
2023-09-09T12:18:38.205Z,5.30
2023-09-09T12:21:05.525Z,5.60
2023-09-09T12:23:33.475Z,5.70
2023-09-09T12:26:13.020Z,5.65
2023-09-09T12:29:06.763Z,6.03
2023-09-09T12:31:35.114Z,6.00
2023-09-09T12:34:03.415Z,6.30
2023-09-09T12:36:34.985Z,5.78
2023-09-09T12:39:04.604Z,5.72
2023-09-09T12:41:31.925Z,5.90
2023-09-09T12:43:59.167Z,5.88
2023-09-09T12:46:27.305Z,5.63
2023-09-09T12:49:01.611Z,5.70
2023-09-09T12:51:54.618Z,6.20
2023-09-09T12:54:29.495Z,6.00
2023-09-09T12:56:59.204Z,6.60
2023-09-09T12:59:26.561Z,7.28
2023-09-09T13:01:59.265Z,6.20
2023-09-09T13:04:43.857Z,6.40
2023-09-09T13:07:40.204Z,5.75
2023-09-09T13:10:26.420Z,6.22
2023-09-09T13:15:57.436Z,6.90
2023-09-09T13:18:27.334Z,6.25
2023-09-09T13:20:57.119Z,6.25
2023-09-09T13:23:26.899Z,6.57
2023-09-09T13:25:54.199Z,6.00
2023-09-09T13:28:23.674Z,5.90
2023-09-09T13:30:51.010Z,5.75
2023-09-09T13:33:20.707Z,6.13
2023-09-09T13:35:53.638Z,7.05
2023-09-09T13:41:08.166Z,6.40
2023-09-09T13:43:35.526Z,6.65
2023-09-09T13:46:25.877Z,6.47
2023-09-09T13:49:11.121Z,6.32
2023-09-09T13:51:38.555Z,6.85
2023-09-09T13:54:06.062Z,6.28
2023-09-09T13:56:33.354Z,6.53
2023-09-09T13:59:00.614Z,6.45
2023-09-09T14:01:30.460Z,6.00
2023-09-09T14:03:57.908Z,7.20
2023-09-09T14:06:26.563Z,6.50
2023-09-09T14:08:54.100Z,6.80
2023-09-09T14:11:26.376Z,6.97
2023-09-09T14:13:55.943Z,6.32
2023-09-09T14:16:30.359Z,6.38
2023-09-09T14:18:57.841Z,6.28
2023-09-09T14:21:27.719Z,7.00
2023-09-09T14:23:55.240Z,6.95
2023-09-09T14:26:22.593Z,6.88
2023-09-09T14:28:49.906Z,6.75
2023-09-09T14:31:19.624Z,6.40
2023-09-09T14:33:47.000Z,7.03
2023-09-09T14:36:14.263Z,6.68
2023-09-09T14:38:41.474Z,6.93
2023-09-09T14:41:08.742Z,6.35
2023-09-09T14:43:36.052Z,7.00
2023-09-09T14:46:05.966Z,6.75
2023-09-09T14:49:02.163Z,6.90
2023-09-09T14:51:33.672Z,6.82
2023-09-09T14:54:08.022Z,5.70
2023-09-09T14:56:35.698Z,6.97
2023-09-09T14:59:05.513Z,6.68
2023-09-09T15:01:33.064Z,6.75
2023-09-09T15:04:02.614Z,6.88
2023-09-09T15:06:29.876Z,7.05
2023-09-09T15:08:57.213Z,6.72
2023-09-09T15:11:26.636Z,6.50
2023-09-09T15:13:54.015Z,6.22
2023-09-09T15:16:21.704Z,7.15
2023-09-09T15:18:49.200Z,6.93
2023-09-09T15:21:16.555Z,7.00
2023-09-09T15:23:46.074Z,6.78
2023-09-09T15:26:13.369Z,6.53
2023-09-09T15:28:43.084Z,6.90
2023-09-09T15:31:12.665Z,6.95
2023-09-09T15:33:39.890Z,6.85
2023-09-09T15:36:07.182Z,6.53
2023-09-09T15:38:37.081Z,6.85
2023-09-09T15:41:07.808Z,6.88
2023-09-09T15:43:37.676Z,7.38
2023-09-09T15:46:08.086Z,6.75
2023-09-09T15:48:35.684Z,6.93
2023-09-09T15:51:05.890Z,6.50
2023-09-09T15:53:35.599Z,6.25
2023-09-09T15:56:04.287Z,6.50
2023-09-09T15:58:31.534Z,6.75
2023-09-09T16:01:01.094Z,6.35
2023-09-09T16:03:28.506Z,6.10
2023-09-09T16:06:01.091Z,6.22
2023-09-09T16:08:28.356Z,6.35
2023-09-09T16:10:57.730Z,6.88
2023-09-09T16:13:26.020Z,6.85
2023-09-09T16:16:03.006Z,6.20
2023-09-09T16:18:31.082Z,6.65
2023-09-09T16:20:58.712Z,7.20
2023-09-09T16:23:28.435Z,6.57
2023-09-09T16:25:57.967Z,6.78
2023-09-09T16:28:28.044Z,6.45
2023-09-09T16:30:55.321Z,6.50
2023-09-09T16:33:22.760Z,6.88
2023-09-09T16:35:50.205Z,6.80
2023-09-09T17:00:37.081Z,6.45
2023-09-09T17:03:15.944Z,8.18
2023-09-09T17:09:23.405Z,7.88
2023-09-09T17:12:03.571Z,7.72
2023-09-09T17:14:45.706Z,7.82
2023-09-09T17:17:15.517Z,7.90
2023-09-09T17:19:50.733Z,7.13
2023-09-09T17:22:32.323Z,7.85
2023-09-09T17:25:04.009Z,7.85
2023-09-09T17:27:34.043Z,8.25
2023-09-09T17:30:18.192Z,7.00
2023-09-09T17:32:49.832Z,7.35
2023-09-09T17:35:27.895Z,8.27
2023-09-09T17:37:55.634Z,7.75
2023-09-09T17:40:36.488Z,7.20
2023-09-09T17:43:11.256Z,7.00
2023-09-09T17:45:49.634Z,7.57
2023-09-09T17:48:25.964Z,7.55
2023-09-09T17:51:03.033Z,8.40
2023-09-09T17:53:39.128Z,7.60
2023-09-09T17:56:12.046Z,8.50
2023-09-09T17:58:47.008Z,8.65
2023-09-09T18:01:32.201Z,8.95
2023-09-09T18:04:09.271Z,8.65
2023-09-09T18:06:38.867Z,8.20
2023-09-09T18:09:09.070Z,8.85
2023-09-09T18:11:41.109Z,9.15
2023-09-09T18:14:25.070Z,9.02
2023-09-09T18:16:57.504Z,9.65
2023-09-09T18:19:25.553Z,9.05
2023-09-09T18:22:01.288Z,9.35
2023-09-09T18:24:28.831Z,8.88
2023-09-09T18:26:56.546Z,9.93
2023-09-09T18:32:38.228Z,8.60
2023-09-09T18:35:14.305Z,9.43
2023-09-09T18:37:44.302Z,9.00
2023-09-09T18:40:29.642Z,9.07
2023-09-09T18:43:04.477Z,9.70
2023-09-09T18:48:17.116Z,10.32
2023-09-09T18:50:46.611Z,8.48
2023-09-09T18:53:19.540Z,8.75
2023-09-09T19:00:08.654Z,8.27
2023-09-09T19:05:52.985Z,8.20
2023-09-09T19:08:47.864Z,8.32
2023-09-09T19:11:17.320Z,7.60
2023-09-09T19:14:49.679Z,8.70
2023-09-09T19:17:21.788Z,8.48
2023-09-09T19:19:49.408Z,7.88
2023-09-09T19:22:17.104Z,8.05
2023-09-09T19:24:46.651Z,7.93
2023-09-09T19:27:18.088Z,8.75
2023-09-09T19:30:17.543Z,8.23
2023-09-09T19:32:47.584Z,8.52
2023-09-09T19:35:34.764Z,7.40
2023-09-09T19:38:04.406Z,7.90
2023-09-09T19:40:36.855Z,7.97
2023-09-09T19:43:05.588Z,8.05
2023-09-09T19:45:37.197Z,7.57
2023-09-09T19:48:12.612Z,8.52
2023-09-09T19:50:46.204Z,8.18
2023-09-09T19:53:16.648Z,8.48
2023-09-09T19:55:50.704Z,8.55
2023-09-09T19:58:18.126Z,8.35
2023-09-09T20:03:47.147Z,8.65
2023-09-09T20:06:31.250Z,8.57
2023-09-09T20:08:58.877Z,8.00
2023-09-09T20:11:31.088Z,8.50
2023-09-09T20:14:31.058Z,8.05
2023-09-09T20:17:01.720Z,8.02
2023-09-09T20:19:29.210Z,7.70
2023-09-09T20:21:56.795Z,7.90
2023-09-09T20:24:24.281Z,7.95
2023-09-09T20:27:14.597Z,7.47
2023-09-09T20:33:34.500Z,7.97
2023-09-09T20:36:36.514Z,7.68
2023-09-09T20:39:07.619Z,8.35
2023-09-09T20:44:25.790Z,8.30
2023-09-09T20:47:23.304Z,7.55
2023-09-09T20:51:02.576Z,7.22
2023-09-09T20:53:49.060Z,7.82
2023-09-09T20:59:52.570Z,8.15
2023-09-09T21:03:04.888Z,7.35
2023-09-09T21:06:14.761Z,7.63
2023-09-09T21:08:39.286Z,7.35
2023-09-09T21:11:12.377Z,7.35
2023-09-09T21:16:39.370Z,7.47
2023-09-09T21:19:34.935Z,7.53
2023-09-09T21:22:18.528Z,7.78
2023-09-09T21:22:35.149Z,8.05
2023-09-09T21:24:50.819Z,7.32
2023-09-09T21:27:36.121Z,7.68
2023-09-09T21:33:25.579Z,7.60
2023-09-09T21:36:19.117Z,7.57
2023-09-09T21:39:15.326Z,8.50
2023-09-09T21:44:34.584Z,7.65
2023-09-09T21:47:11.978Z,8.00
2023-09-09T21:49:48.517Z,8.57
2023-09-09T21:52:49.631Z,8.70
2023-09-09T21:55:34.742Z,8.98
2023-09-09T21:58:14.513Z,9.05
2023-09-09T22:00:50.943Z,8.57
2023-09-09T22:03:49.394Z,8.13
2023-09-09T22:06:24.025Z,8.77
2023-09-09T22:12:37.703Z,7.68
2023-09-09T22:15:29.633Z,8.63
2023-09-09T22:18:31.102Z,8.95
2023-09-09T22:18:42.704Z,8.45
2023-09-09T22:20:57.262Z,8.60
2023-09-09T22:23:45.627Z,9.35
2023-09-09T22:26:45.890Z,8.77
2023-09-09T22:29:34.546Z,8.93
2023-09-09T22:32:02.835Z,9.27
2023-09-09T22:34:38.896Z,9.50
2023-09-09T22:37:11.046Z,9.85
2023-09-09T22:39:50.634Z,9.00
2023-09-09T22:42:18.264Z,8.93
2023-09-09T22:44:49.830Z,9.93
2023-09-09T22:47:17.488Z,9.75
