createdAt,value
2019-03-27T00:01:39.086Z,32.00
2019-03-27T00:04:07.970Z,32.20
2019-03-27T00:06:36.777Z,31.50
2019-03-27T00:09:05.968Z,32.30
2019-03-27T00:11:34.810Z,32.20
2019-03-27T00:14:03.653Z,32.10
2019-03-27T00:16:32.599Z,31.60
2019-03-27T00:19:01.452Z,32.10
2019-03-27T00:21:30.428Z,32.20
2019-03-27T00:23:59.341Z,32.20
2019-03-27T00:26:28.245Z,31.50
2019-03-27T00:28:57.099Z,32.50
2019-03-27T00:31:25.969Z,32.50
2019-03-27T00:33:54.756Z,32.50
2019-03-27T00:36:23.716Z,32.10
2019-03-27T00:38:52.633Z,32.10
2019-03-27T00:41:21.612Z,32.40
2019-03-27T00:43:50.525Z,32.20
2019-03-27T00:46:19.443Z,32.10
2019-03-27T00:48:48.333Z,32.00
2019-03-27T00:51:19.587Z,32.10
2019-03-27T00:53:48.729Z,31.80
2019-03-27T00:56:17.617Z,31.70
2019-03-27T00:58:46.435Z,31.70
2019-03-27T01:01:15.549Z,31.60
2019-03-27T01:03:44.644Z,32.10
2019-03-27T01:06:13.793Z,33.20
2019-03-27T01:08:42.713Z,32.50
2019-03-27T01:11:11.611Z,32.50
2019-03-27T01:13:40.603Z,32.50
2019-03-27T01:16:09.565Z,32.10
2019-03-27T01:18:38.490Z,32.70
2019-03-27T01:21:07.525Z,32.70
2019-03-27T01:23:36.385Z,33.10
2019-03-27T01:26:05.247Z,32.30
2019-03-27T01:28:34.175Z,33.10
2019-03-27T01:31:03.028Z,32.60
2019-03-27T01:33:31.880Z,32.50
2019-03-27T01:36:00.685Z,32.50
2019-03-27T01:40:58.184Z,32.70
2019-03-27T01:43:27.057Z,32.80
2019-03-27T01:45:55.920Z,32.80
2019-03-27T01:48:24.727Z,32.70
2019-03-27T01:50:53.598Z,33.00
2019-03-27T01:53:22.508Z,33.10
2019-03-27T01:55:51.304Z,33.40
2019-03-27T01:58:20.130Z,33.10
2019-03-27T02:00:49.006Z,33.10
2019-03-27T02:03:17.870Z,34.80
2019-03-27T02:05:46.644Z,34.90
2019-03-27T02:08:15.453Z,35.70
2019-03-27T02:10:44.312Z,35.90
2019-03-27T02:13:13.276Z,35.10
2019-03-27T02:18:31.721Z,35.10
2019-03-27T02:21:00.748Z,35.50
2019-03-27T02:23:29.616Z,35.50
2019-03-27T02:25:58.420Z,36.00
2019-03-27T02:28:27.370Z,35.80
2019-03-27T02:30:56.329Z,36.50
2019-03-27T02:33:25.206Z,35.80
2019-03-27T02:35:54.057Z,35.90
2019-03-27T02:38:22.881Z,35.80
2019-03-27T02:40:51.721Z,35.70
2019-03-27T02:43:20.524Z,35.80
2019-03-27T02:45:49.310Z,35.40
2019-03-27T02:48:18.122Z,35.60
2019-03-27T02:50:47.007Z,35.90
2019-03-27T02:53:15.882Z,35.80
2019-03-27T02:55:44.733Z,36.00
2019-03-27T02:58:13.548Z,37.20
2019-03-27T03:00:42.350Z,38.00
2019-03-27T03:03:11.216Z,37.30
2019-03-27T03:05:40.098Z,36.40
2019-03-27T03:08:09.093Z,36.80
2019-03-27T03:10:37.904Z,36.90
2019-03-27T03:13:06.794Z,37.00
2019-03-27T03:15:35.647Z,36.60
2019-03-27T03:18:04.634Z,37.60
2019-03-27T03:23:02.105Z,36.80
2019-03-27T03:25:30.985Z,36.60
2019-03-27T03:27:59.950Z,36.50
2019-03-27T03:30:28.890Z,36.50
2019-03-27T03:32:57.995Z,36.40
2019-03-27T03:35:26.883Z,36.40
2019-03-27T03:37:55.717Z,36.30
2019-03-27T03:40:24.645Z,36.20
2019-03-27T03:42:53.507Z,36.10
2019-03-27T03:45:22.470Z,36.20
2019-03-27T03:47:51.333Z,36.20
2019-03-27T03:50:35.745Z,36.00
2019-03-27T03:53:06.320Z,36.10
2019-03-27T03:55:37.528Z,36.10
2019-03-27T03:58:09.440Z,36.10
2019-03-27T04:00:38.679Z,36.10
2019-03-27T04:03:07.883Z,36.10
2019-03-27T04:05:36.842Z,36.10
2019-03-27T04:08:06.033Z,36.60
2019-03-27T04:10:35.116Z,36.60
2019-03-27T04:13:04.146Z,36.50
2019-03-27T04:15:33.107Z,36.60
2019-03-27T04:18:01.959Z,36.80
2019-03-27T04:20:30.925Z,36.90
2019-03-27T04:22:59.796Z,37.00
2019-03-27T04:25:28.677Z,37.30
2019-03-27T04:27:57.527Z,38.10
2019-03-27T04:30:26.596Z,38.00
2019-03-27T04:32:55.457Z,37.80
2019-03-27T04:35:24.409Z,37.80
2019-03-27T04:37:53.224Z,38.10
2019-03-27T04:40:22.315Z,38.40
2019-03-27T04:42:51.175Z,38.50
2019-03-27T04:45:20.118Z,38.20
2019-03-27T04:47:48.981Z,39.20
2019-03-27T04:50:17.858Z,39.10
2019-03-27T04:52:46.708Z,39.50
2019-03-27T04:55:16.158Z,38.30
2019-03-27T04:57:44.932Z,38.40
2019-03-27T05:00:14.228Z,38.60
2019-03-27T05:02:43.076Z,38.70
2019-03-27T05:05:12.231Z,39.00
2019-03-27T05:07:41.093Z,39.00
2019-03-27T05:10:10.335Z,38.80
2019-03-27T05:12:39.264Z,38.70
2019-03-27T05:15:08.520Z,38.80
2019-03-27T05:17:45.826Z,38.80
2019-03-27T05:22:37.150Z,39.10
2019-03-27T05:25:06.231Z,39.10
2019-03-27T05:27:36.462Z,38.90
2019-03-27T05:30:09.954Z,38.90
2019-03-27T05:32:38.736Z,38.60
2019-03-27T05:35:08.369Z,38.60
2019-03-27T05:37:37.193Z,38.60
2019-03-27T05:40:08.031Z,38.60
2019-03-27T05:42:37.004Z,38.40
2019-03-27T05:45:06.197Z,38.20
2019-03-27T05:47:35.141Z,38.90
2019-03-27T05:50:05.261Z,38.30
2019-03-27T05:52:34.165Z,38.20
2019-03-27T05:55:03.012Z,38.20
2019-03-27T05:57:31.913Z,38.20
2019-03-27T06:00:00.841Z,38.00
2019-03-27T06:02:29.751Z,37.90
2019-03-27T06:04:58.603Z,37.60
2019-03-27T06:07:27.512Z,37.60
2019-03-27T06:09:56.422Z,37.60
2019-03-27T06:12:25.348Z,37.50
2019-03-27T06:14:54.243Z,37.10
2019-03-27T06:17:23.069Z,36.90
2019-03-27T06:19:51.933Z,36.90
2019-03-27T06:22:20.839Z,36.60
2019-03-27T06:24:49.727Z,36.70
2019-03-27T06:27:18.621Z,37.20
2019-03-27T06:29:47.488Z,36.80
2019-03-27T06:32:16.389Z,36.60
2019-03-27T06:34:45.245Z,36.60
2019-03-27T06:37:14.061Z,36.10
2019-03-27T06:39:42.929Z,36.20
2019-03-27T06:42:11.815Z,34.40
2019-03-27T06:44:40.601Z,34.30
2019-03-27T06:49:38.012Z,34.00
2019-03-27T06:52:06.968Z,33.70
2019-03-27T06:54:35.840Z,32.70
2019-03-27T06:57:04.780Z,33.30
2019-03-27T06:59:33.668Z,33.20
2019-03-27T07:02:02.575Z,32.50
2019-03-27T07:04:31.669Z,33.00
2019-03-27T07:07:00.705Z,32.20
2019-03-27T07:09:29.577Z,32.50
2019-03-27T07:11:58.519Z,31.80
2019-03-27T07:14:27.442Z,32.20
2019-03-27T07:16:56.308Z,32.20
2019-03-27T07:19:25.215Z,32.70
2019-03-27T07:21:54.108Z,33.20
2019-03-27T07:24:22.986Z,32.60
2019-03-27T07:26:52.011Z,32.50
2019-03-27T07:29:20.905Z,31.90
2019-03-27T07:31:49.780Z,32.10
2019-03-27T07:34:18.606Z,31.90
2019-03-27T07:36:47.411Z,32.10
2019-03-27T07:39:16.436Z,31.10
2019-03-27T07:41:45.307Z,31.00
2019-03-27T07:44:14.193Z,30.80
2019-03-27T07:49:11.685Z,30.90
2019-03-27T07:51:40.620Z,30.90
2019-03-27T07:54:09.496Z,30.90
2019-03-27T07:56:38.433Z,30.60
2019-03-27T07:59:07.249Z,30.30
2019-03-27T08:01:36.078Z,30.00
2019-03-27T08:04:04.989Z,29.90
2019-03-27T08:06:33.792Z,29.90
2019-03-27T08:09:02.689Z,28.40
2019-03-27T08:11:31.377Z,28.30
2019-03-27T08:14:00.086Z,28.60
2019-03-27T08:16:28.643Z,28.90
2019-03-27T08:19:07.424Z,28.10
2019-03-27T08:21:31.002Z,27.80
2019-03-27T08:23:58.062Z,27.40
2019-03-27T08:26:26.875Z,27.20
2019-03-27T08:28:55.521Z,26.80
2019-03-27T08:31:24.174Z,27.50
2019-03-27T08:33:53.009Z,28.00
2019-03-27T08:36:23.525Z,27.50
2019-03-27T08:38:52.041Z,27.80
2019-03-27T08:41:20.793Z,27.90
2019-03-27T08:43:49.427Z,26.20
2019-03-27T08:46:18.043Z,27.50
2019-03-27T08:48:46.655Z,27.20
2019-03-27T08:51:15.333Z,26.90
2019-03-27T08:53:43.841Z,26.70
2019-03-27T08:56:12.379Z,26.80
2019-03-27T08:58:41.042Z,26.60
2019-03-27T09:01:09.721Z,26.40
2019-03-27T09:03:38.303Z,26.00
2019-03-27T09:06:07.006Z,26.10
2019-03-27T09:08:35.582Z,25.80
2019-03-27T09:11:04.789Z,25.90
2019-03-27T09:13:33.574Z,25.50
2019-03-27T09:16:02.308Z,25.60
2019-03-27T09:18:31.165Z,25.90
2019-03-27T09:20:59.795Z,25.90
2019-03-27T09:23:28.373Z,25.90
2019-03-27T09:25:56.904Z,25.70
2019-03-27T09:28:25.566Z,24.60
2019-03-27T09:30:54.196Z,24.10
2019-03-27T09:33:22.836Z,24.30
2019-03-27T09:35:51.487Z,24.40
2019-03-27T09:38:20.044Z,24.10
2019-03-27T09:40:48.677Z,23.70
2019-03-27T09:43:17.300Z,23.60
2019-03-27T09:45:45.984Z,23.50
2019-03-27T09:48:14.492Z,23.80
2019-03-27T09:50:43.098Z,23.40
2019-03-27T09:53:11.751Z,22.90
2019-03-27T09:55:40.410Z,23.30
2019-03-27T09:58:09.074Z,22.60
2019-03-27T10:00:55.063Z,22.70
2019-03-27T10:03:23.697Z,22.00
2019-03-27T10:08:20.738Z,21.20
2019-03-27T10:10:50.406Z,22.00
2019-03-27T10:13:19.594Z,20.70
2019-03-27T10:15:48.104Z,21.20
2019-03-27T10:18:16.764Z,20.60
2019-03-27T10:20:45.343Z,20.70
2019-03-27T10:23:13.944Z,20.30
2019-03-27T10:25:42.519Z,20.60
2019-03-27T10:28:11.118Z,20.50
2019-03-27T10:30:39.831Z,20.10
2019-03-27T10:33:08.453Z,19.40
2019-03-27T10:35:37.045Z,20.00
2019-03-27T10:38:05.785Z,19.40
2019-03-27T10:40:34.375Z,18.70
2019-03-27T10:43:02.984Z,19.00
2019-03-27T10:45:31.583Z,18.70
2019-03-27T10:48:00.309Z,17.60
2019-03-27T10:50:29.007Z,17.00
2019-03-27T10:52:58.057Z,16.60
2019-03-27T10:55:26.759Z,16.90
2019-03-27T10:57:55.449Z,16.90
2019-03-27T11:00:25.136Z,17.10
2019-03-27T11:02:53.727Z,17.70
2019-03-27T11:05:22.302Z,17.90
2019-03-27T11:07:50.990Z,17.50
2019-03-27T11:10:21.427Z,17.70
2019-03-27T11:12:50.038Z,17.60
2019-03-27T11:15:18.849Z,18.00
2019-03-27T11:17:47.714Z,17.30
2019-03-27T11:20:29.937Z,17.80
2019-03-27T11:22:46.963Z,18.40
2019-03-27T11:25:15.606Z,18.40
2019-03-27T11:27:44.218Z,18.50
2019-03-27T11:30:13.142Z,18.10
2019-03-27T11:32:41.747Z,18.40
2019-03-27T11:35:10.764Z,18.30
2019-03-27T11:37:39.621Z,18.40
2019-03-27T11:40:08.435Z,18.00
2019-03-27T11:42:37.116Z,18.30
2019-03-27T11:45:07.342Z,17.60
2019-03-27T11:47:36.192Z,17.60
2019-03-27T11:50:07.820Z,17.60
2019-03-27T11:52:36.506Z,17.20
2019-03-27T11:55:06.888Z,17.30
2019-03-27T11:57:35.419Z,15.80
2019-03-27T12:00:06.410Z,15.30
2019-03-27T12:02:35.036Z,15.00
2019-03-27T12:05:04.546Z,13.90
2019-03-27T12:07:34.110Z,13.70
2019-03-27T12:10:04.564Z,13.30
2019-03-27T12:12:33.210Z,12.20
2019-03-27T12:15:01.805Z,12.90
2019-03-27T12:17:31.187Z,10.20
2019-03-27T12:19:59.794Z,9.60
2019-03-27T12:22:28.293Z,9.40
2019-03-27T12:24:56.903Z,10.20
2019-03-27T12:27:25.480Z,9.20
2019-03-27T12:29:54.147Z,7.50
2019-03-27T12:32:25.062Z,5.90
2019-03-27T12:34:53.045Z,5.40
2019-03-27T12:37:21.628Z,4.80
2019-03-27T12:39:50.223Z,4.40
2019-03-27T12:42:18.728Z,3.20
2019-03-27T12:44:47.343Z,1.30
2019-03-27T12:47:15.914Z,1.60
2019-03-27T12:49:44.762Z,1.20
2019-03-27T12:52:13.423Z,1.00
2019-03-27T12:54:44.669Z,1.00
2019-03-27T12:57:13.171Z,1.00
2019-03-27T12:59:41.765Z,1.00
2019-03-27T13:02:10.470Z,1.70
2019-03-27T13:04:39.071Z,3.00
2019-03-27T13:07:07.776Z,3.70
2019-03-27T13:09:36.405Z,4.40
2019-03-27T13:12:05.049Z,5.30
2019-03-27T13:14:33.748Z,6.30
2019-03-27T13:17:02.315Z,7.10
2019-03-27T13:19:30.924Z,7.90
2019-03-27T13:21:59.494Z,8.50
2019-03-27T13:24:28.091Z,9.10
2019-03-27T13:26:56.603Z,10.00
2019-03-27T13:29:25.205Z,10.50
2019-03-27T13:31:53.798Z,10.80
2019-03-27T13:34:22.414Z,11.10
2019-03-27T13:36:52.723Z,10.60
2019-03-27T13:39:21.436Z,10.70
2019-03-27T13:41:50.087Z,10.30
2019-03-27T13:44:18.738Z,10.30
2019-03-27T13:46:47.465Z,10.00
2019-03-27T13:49:16.000Z,10.20
2019-03-27T13:51:44.678Z,11.00
2019-03-27T13:54:13.314Z,11.60
2019-03-27T13:56:42.020Z,11.50
2019-03-27T13:59:11.746Z,12.60
2019-03-27T14:01:40.344Z,13.00
2019-03-27T14:04:08.996Z,12.60
2019-03-27T14:06:37.843Z,13.50
2019-03-27T14:09:07.954Z,14.30
2019-03-27T14:11:36.572Z,13.70
2019-03-27T14:14:11.168Z,13.70
2019-03-27T14:16:35.647Z,14.20
2019-03-27T14:19:04.360Z,14.20
2019-03-27T14:21:33.114Z,14.80
2019-03-27T14:24:01.758Z,15.00
2019-03-27T14:26:44.024Z,14.70
2019-03-27T14:29:00.712Z,15.10
2019-03-27T14:31:29.354Z,15.20
2019-03-27T14:33:57.924Z,15.80
2019-03-27T14:36:26.533Z,15.00
2019-03-27T14:38:55.109Z,15.90
2019-03-27T14:41:23.712Z,15.90
2019-03-27T14:43:52.312Z,15.70
2019-03-27T14:46:20.922Z,15.30
2019-03-27T14:48:49.500Z,15.50
2019-03-27T14:51:18.114Z,16.40
2019-03-27T14:53:46.698Z,15.90
2019-03-27T14:56:15.458Z,16.20
2019-03-27T14:58:44.024Z,16.70
2019-03-27T15:01:12.568Z,16.80
2019-03-27T15:03:41.234Z,16.10
2019-03-27T15:06:10.026Z,16.30
2019-03-27T15:08:38.634Z,17.00
2019-03-27T15:11:07.324Z,16.20
2019-03-27T15:13:35.831Z,16.20
2019-03-27T15:16:04.517Z,16.10
2019-03-27T15:18:33.094Z,16.40
2019-03-27T15:21:01.792Z,16.60
2019-03-27T15:23:30.351Z,16.30
2019-03-27T15:25:58.957Z,16.50
2019-03-27T15:28:27.484Z,16.90
2019-03-27T15:30:56.030Z,16.70
2019-03-27T15:33:24.607Z,16.80
2019-03-27T15:35:53.243Z,16.50
2019-03-27T15:38:21.881Z,16.80
2019-03-27T15:40:50.485Z,17.00
2019-03-27T15:43:19.055Z,17.00
2019-03-27T15:45:47.751Z,16.90
2019-03-27T15:48:16.325Z,17.70
2019-03-27T15:50:56.897Z,17.10
2019-03-27T15:53:15.189Z,17.20
2019-03-27T15:55:43.841Z,17.30
2019-03-27T15:58:12.475Z,17.40
2019-03-27T16:00:41.120Z,17.60
2019-03-27T16:03:09.815Z,17.60
2019-03-27T16:05:38.473Z,17.60
2019-03-27T16:08:07.233Z,17.50
2019-03-27T16:10:35.855Z,18.10
2019-03-27T16:13:04.672Z,17.50
2019-03-27T16:15:36.699Z,17.80
2019-03-27T16:18:04.376Z,18.00
2019-03-27T16:20:33.036Z,18.20
2019-03-27T16:23:01.985Z,18.30
2019-03-27T16:25:30.706Z,18.20
2019-03-27T16:27:59.385Z,19.20
2019-03-27T16:30:28.011Z,18.90
2019-03-27T16:32:56.642Z,19.50
2019-03-27T16:35:25.294Z,18.70
2019-03-27T16:37:53.914Z,19.40
2019-03-27T16:40:40.601Z,19.90
2019-03-27T16:43:09.390Z,19.30
2019-03-27T16:45:37.979Z,19.40
2019-03-27T16:48:06.722Z,19.50
2019-03-27T16:50:35.366Z,19.90
2019-03-27T16:53:04.156Z,20.60
2019-03-27T16:55:32.872Z,20.20
2019-03-27T16:58:01.479Z,19.90
2019-03-27T17:03:24.835Z,20.00
2019-03-27T17:05:54.524Z,20.00
2019-03-27T17:08:23.370Z,20.00
2019-03-27T17:10:52.289Z,20.10
2019-03-27T17:13:20.974Z,19.90
2019-03-27T17:15:49.614Z,20.00
2019-03-27T17:18:37.574Z,20.30
2019-03-27T17:21:06.561Z,20.30
2019-03-27T17:23:35.620Z,20.70
2019-03-27T17:26:04.550Z,20.50
2019-03-27T17:28:33.443Z,21.10
2019-03-27T17:31:02.368Z,20.60
2019-03-27T17:33:30.920Z,21.60
2019-03-27T17:35:59.786Z,21.40
2019-03-27T17:38:29.480Z,21.50
2019-03-27T17:40:58.285Z,21.50
2019-03-27T17:43:28.774Z,22.70
2019-03-27T17:45:57.674Z,21.90
2019-03-27T17:48:26.639Z,23.20
2019-03-27T17:50:55.501Z,23.40
2019-03-27T17:53:31.570Z,23.30
2019-03-27T17:55:54.927Z,22.60
2019-03-27T18:00:52.811Z,23.60
2019-03-27T18:03:21.779Z,23.60
2019-03-27T18:05:50.648Z,23.60
2019-03-27T18:08:19.340Z,24.70
2019-03-27T18:10:48.201Z,23.80
2019-03-27T18:13:16.873Z,23.90
2019-03-27T18:15:45.991Z,24.50
2019-03-27T18:18:14.586Z,24.80
2019-03-27T18:20:43.590Z,24.90
2019-03-27T18:23:12.505Z,25.60
2019-03-27T18:25:41.464Z,25.00
2019-03-27T18:28:10.411Z,26.00
2019-03-27T18:30:39.441Z,25.90
2019-03-27T18:33:08.187Z,24.70
2019-03-27T18:35:37.205Z,24.80
2019-03-27T18:38:06.275Z,25.00
2019-03-27T18:40:35.229Z,25.40
2019-03-27T18:43:04.132Z,25.60
2019-03-27T18:45:33.025Z,25.00
2019-03-27T18:48:01.914Z,25.10
2019-03-27T18:50:30.861Z,25.00
2019-03-27T18:52:59.717Z,26.10
2019-03-27T18:55:28.684Z,25.60
2019-03-27T18:58:00.369Z,25.70
2019-03-27T19:00:28.766Z,26.50
2019-03-27T19:02:57.692Z,26.50
2019-03-27T19:05:26.572Z,25.50
2019-03-27T19:07:55.477Z,26.60
2019-03-27T19:10:25.292Z,26.70
2019-03-27T19:12:54.241Z,27.50
2019-03-27T19:15:23.190Z,25.90
2019-03-27T19:17:52.117Z,27.00
2019-03-27T19:20:21.108Z,27.10
2019-03-27T19:22:50.020Z,27.20
2019-03-27T19:25:18.939Z,26.20
2019-03-27T19:27:47.873Z,27.30
2019-03-27T19:30:17.098Z,27.40
2019-03-27T19:32:45.897Z,27.40
2019-03-27T19:35:14.784Z,26.50
2019-03-27T19:37:43.650Z,27.90
2019-03-27T19:40:12.612Z,27.90
2019-03-27T19:42:41.522Z,27.90
2019-03-27T19:45:11.534Z,27.60
2019-03-27T19:47:40.468Z,27.50
2019-03-27T19:50:10.534Z,27.40
2019-03-27T19:52:39.393Z,28.50
2019-03-27T19:55:08.563Z,27.50
2019-03-27T19:57:37.628Z,28.60
2019-03-27T20:00:08.538Z,28.80
2019-03-27T20:02:37.499Z,28.80
2019-03-27T20:05:07.389Z,28.10
2019-03-27T20:07:36.528Z,29.00
2019-03-27T20:10:07.063Z,29.10
2019-03-27T20:12:36.146Z,29.30
2019-03-27T20:15:12.521Z,28.80
2019-03-27T20:17:37.597Z,29.60
2019-03-27T20:20:11.329Z,29.70
2019-03-27T20:22:40.203Z,29.80
2019-03-27T20:25:09.138Z,29.10
2019-03-27T20:27:38.119Z,30.20
2019-03-27T20:30:15.940Z,30.10
2019-03-27T20:32:44.898Z,30.00
2019-03-27T20:35:13.907Z,27.70
2019-03-27T20:37:42.855Z,31.30
2019-03-27T20:40:12.039Z,32.00
2019-03-27T20:42:41.004Z,31.90
2019-03-27T20:45:10.598Z,30.70
2019-03-27T20:47:39.501Z,32.20
2019-03-27T20:50:08.588Z,32.10
2019-03-27T20:52:37.599Z,32.90
2019-03-27T20:55:06.836Z,31.50
2019-03-27T20:57:35.721Z,32.60
2019-03-27T21:00:06.721Z,32.40
2019-03-27T21:02:35.632Z,32.70
2019-03-27T21:05:06.535Z,31.80
2019-03-27T21:07:35.444Z,32.60
2019-03-27T21:10:06.447Z,32.50
2019-03-27T21:12:35.713Z,32.70
2019-03-27T21:15:06.007Z,31.50
2019-03-27T21:17:34.887Z,32.30
2019-03-27T21:20:05.259Z,32.30
2019-03-27T21:22:34.165Z,32.60
2019-03-27T21:25:08.556Z,32.10
2019-03-27T21:27:33.749Z,32.80
2019-03-27T21:30:07.690Z,32.80
2019-03-27T21:32:37.634Z,32.80
2019-03-27T21:35:06.878Z,31.80
2019-03-27T21:37:36.026Z,32.60
2019-03-27T21:40:06.785Z,32.60
2019-03-27T21:42:35.880Z,32.90
2019-03-27T21:45:07.823Z,31.90
2019-03-27T21:47:36.846Z,31.70
2019-03-27T21:50:07.362Z,32.70
2019-03-27T21:52:36.399Z,31.40
2019-03-27T21:57:34.896Z,31.40
2019-03-27T22:00:05.733Z,31.40
2019-03-27T22:02:34.635Z,31.20
2019-03-27T22:05:04.487Z,31.30
2019-03-27T22:07:33.383Z,32.00
2019-03-27T22:10:02.430Z,30.80
2019-03-27T22:12:31.303Z,31.40
2019-03-27T22:15:00.442Z,30.40
2019-03-27T22:17:29.324Z,31.00
2019-03-27T22:22:26.787Z,30.20
2019-03-27T22:24:55.712Z,30.00
2019-03-27T22:27:24.634Z,30.00
2019-03-27T22:29:53.527Z,30.10
2019-03-27T22:32:22.473Z,30.10
2019-03-27T22:34:51.470Z,31.00
2019-03-27T22:37:20.294Z,30.40
2019-03-27T22:39:49.219Z,31.00
2019-03-27T22:42:18.093Z,30.00
2019-03-27T22:44:46.992Z,30.70
2019-03-27T22:47:15.947Z,30.30
2019-03-27T22:49:44.886Z,31.00
2019-03-27T22:52:13.747Z,30.30
2019-03-27T22:54:42.645Z,30.10
2019-03-27T22:57:11.524Z,30.20
2019-03-27T22:59:40.425Z,31.00
2019-03-27T23:02:09.444Z,30.00
2019-03-27T23:04:38.360Z,30.00
2019-03-27T23:07:07.327Z,30.10
2019-03-27T23:09:36.045Z,29.50
2019-03-27T23:12:05.348Z,30.00
2019-03-27T23:14:34.258Z,30.60
2019-03-27T23:17:03.208Z,29.90
2019-03-27T23:19:32.128Z,30.60
2019-03-27T23:22:01.022Z,33.30
2019-03-27T23:24:29.926Z,32.70
2019-03-27T23:26:58.958Z,31.00
2019-03-27T23:29:27.613Z,30.20
2019-03-27T23:31:56.324Z,29.00
2019-03-27T23:34:24.957Z,28.10
2019-03-27T23:36:53.573Z,27.70
2019-03-27T23:39:22.216Z,27.20
2019-03-27T23:41:50.810Z,26.60
2019-03-27T23:44:19.440Z,26.60
2019-03-27T23:46:48.130Z,26.40
2019-03-27T23:49:16.774Z,26.60
2019-03-27T23:51:45.442Z,26.50
2019-03-27T23:54:15.498Z,26.10
2019-03-27T23:56:44.066Z,25.50
2019-03-27T23:59:12.703Z,25.30
